createdAt,value
2022-11-15T00:02:10.800Z,100151.06
2022-11-15T00:04:40.407Z,100154.53
2022-11-15T00:07:17.888Z,100155.78
2022-11-15T00:09:56.735Z,100154.75
2022-11-15T00:12:26.226Z,100153.72
2022-11-15T00:14:55.687Z,100148.44
2022-11-15T00:17:25.105Z,100144.59
2022-11-15T00:19:54.550Z,100141.94
2022-11-15T00:22:26.585Z,100136.66
2022-11-15T00:24:56.132Z,100141.75
2022-11-15T00:27:25.573Z,100135.66
2022-11-15T00:29:55.065Z,100135.44
2022-11-15T00:32:24.577Z,100145.00
2022-11-15T00:34:54.041Z,100147.44
2022-11-15T00:37:26.171Z,100134.22
2022-11-15T00:39:55.620Z,100126.47
2022-11-15T00:42:25.051Z,100128.09
2022-11-15T00:44:54.525Z,100120.19
2022-11-15T00:47:24.005Z,100119.34
2022-11-15T00:49:53.506Z,100116.94
2022-11-15T00:52:23.008Z,100114.47
2022-11-15T00:54:55.069Z,100115.69
2022-11-15T00:57:24.551Z,100119.56
2022-11-15T00:59:54.019Z,100116.09
2022-11-15T01:02:23.502Z,100118.94
2022-11-15T01:04:53.016Z,100112.84
2022-11-15T01:07:22.597Z,100117.53
2022-11-15T01:09:54.778Z,100111.25
2022-11-15T01:12:24.248Z,100108.16
2022-11-15T01:14:53.768Z,100116.50
2022-11-15T01:17:23.352Z,100110.59
2022-11-15T01:19:52.830Z,100113.88
2022-11-15T01:22:22.347Z,100114.06
2022-11-15T01:24:55.704Z,100119.56
2022-11-15T01:27:25.218Z,100108.97
2022-11-15T01:29:54.721Z,100102.06
2022-11-15T01:32:24.300Z,100097.34
2022-11-15T01:37:32.093Z,100100.63
2022-11-15T01:40:04.565Z,100105.50
2022-11-15T01:42:34.119Z,100097.56
2022-11-15T01:45:03.589Z,100101.63
2022-11-15T01:47:34.232Z,100095.97
2022-11-15T01:50:05.188Z,100091.09
2022-11-15T01:52:35.192Z,100085.59
2022-11-15T01:55:10.117Z,100087.41
2022-11-15T01:57:39.772Z,100072.56
2022-11-15T02:00:10.692Z,100085.56
2022-11-15T02:02:40.365Z,100074.19
2022-11-15T02:05:10.800Z,100065.63
2022-11-15T02:07:40.386Z,100069.72
2022-11-15T02:10:14.112Z,100075.41
2022-11-15T02:12:43.624Z,100075.81
2022-11-15T02:15:13.198Z,100066.00
2022-11-15T02:18:01.969Z,100061.94
2022-11-15T02:20:51.685Z,100069.09
2022-11-15T02:23:56.007Z,100055.88
2022-11-15T02:26:49.022Z,100057.47
2022-11-15T02:29:21.047Z,100050.91
2022-11-15T02:31:55.382Z,100042.56
2022-11-15T02:34:28.958Z,100042.34
2022-11-15T02:37:03.162Z,100036.03
2022-11-15T02:39:36.823Z,100034.41
2022-11-15T02:42:26.849Z,100028.94
2022-11-15T02:44:53.742Z,100022.59
2022-11-15T02:47:25.878Z,100014.28
2022-11-15T02:49:56.918Z,100023.25
2022-11-15T02:52:27.928Z,100027.06
2022-11-15T02:54:57.837Z,100028.94
2022-11-15T02:57:31.990Z,100014.03
2022-11-15T03:00:07.174Z,100013.00
2022-11-15T03:02:56.091Z,100008.91
2022-11-15T03:05:29.399Z,100011.00
2022-11-15T03:08:02.654Z,100012.63
2022-11-15T03:10:36.410Z,100001.59
2022-11-15T03:13:13.384Z,100002.84
2022-11-15T03:15:46.228Z,100012.19
2022-11-15T03:18:19.994Z,100006.69
2022-11-15T03:20:49.853Z,100009.94
2022-11-15T03:23:19.336Z,100012.31
2022-11-15T03:25:50.051Z,100012.53
2022-11-15T03:28:21.653Z,100004.88
2022-11-15T03:30:51.155Z,100015.44
2022-11-15T03:33:23.314Z,100008.97
2022-11-15T03:35:52.745Z,100021.53
2022-11-15T03:38:24.613Z,100024.38
2022-11-15T03:40:57.368Z,100016.25
2022-11-15T03:43:32.426Z,100011.00
2022-11-15T03:46:04.362Z,100017.28
2022-11-15T03:48:38.217Z,100010.72
2022-11-15T03:51:08.086Z,100017.81
2022-11-15T03:53:37.606Z,100020.66
2022-11-15T03:56:07.484Z,100010.66
2022-11-15T03:58:37.090Z,100015.91
2022-11-15T04:01:06.613Z,100016.13
2022-11-15T04:03:38.717Z,100017.56
2022-11-15T04:06:08.848Z,100021.41
2022-11-15T04:08:38.374Z,100022.63
2022-11-15T04:11:08.059Z,100020.25
2022-11-15T04:13:37.640Z,100028.84
2022-11-15T04:16:07.497Z,100024.38
2022-11-15T04:18:39.561Z,100020.69
2022-11-15T04:21:21.662Z,100015.34
2022-11-15T04:24:03.618Z,100021.84
2022-11-15T04:26:33.087Z,100012.44
2022-11-15T04:29:15.031Z,100012.63
2022-11-15T04:31:44.507Z,100005.94
2022-11-15T04:34:16.585Z,100005.34
2022-11-15T04:36:58.538Z,100011.84
2022-11-15T04:39:28.053Z,100005.53
2022-11-15T04:41:57.533Z,100003.50
2022-11-15T04:44:27.028Z,99996.81
2022-11-15T04:46:56.513Z,99995.16
2022-11-15T04:49:28.565Z,99995.59
2022-11-15T04:51:58.050Z,99999.66
2022-11-15T04:54:27.645Z,99989.91
2022-11-15T04:56:57.125Z,99976.81
2022-11-15T04:59:26.613Z,99975.78
2022-11-15T05:01:56.100Z,99967.84
2022-11-15T05:04:25.776Z,99965.19
2022-11-15T05:06:55.310Z,99960.91
2022-11-15T05:09:24.884Z,99961.34
2022-11-15T05:11:54.429Z,99957.69
2022-11-15T05:14:23.903Z,99956.84
2022-11-15T05:16:53.366Z,99963.19
2022-11-15T05:19:22.862Z,99965.63
2022-11-15T05:21:54.937Z,99975.38
2022-11-15T05:24:24.461Z,99975.56
2022-11-15T05:26:53.965Z,99976.09
2022-11-15T05:29:23.608Z,99973.81
2022-11-15T05:31:53.076Z,99971.56
2022-11-15T05:34:23.755Z,99980.13
2022-11-15T05:36:56.058Z,99980.34
2022-11-15T05:39:27.033Z,99973.59
2022-11-15T05:41:57.290Z,99963.41
2022-11-15T05:44:27.398Z,99972.53
2022-11-15T05:46:56.962Z,99973.03
2022-11-15T05:49:28.017Z,99974.31
2022-11-15T05:51:59.848Z,99967.09
2022-11-15T05:54:29.360Z,99964.47
2022-11-15T05:56:58.852Z,99962.84
2022-11-15T05:59:28.378Z,99968.13
2022-11-15T06:01:57.881Z,99962.41
2022-11-15T06:04:27.423Z,99965.66
2022-11-15T06:06:57.004Z,99964.78
2022-11-15T06:09:29.211Z,99958.25
2022-11-15T06:11:58.690Z,99962.13
2022-11-15T06:14:28.292Z,99959.59
2022-11-15T06:16:57.780Z,99964.22
2022-11-15T06:19:27.309Z,99964.03
2022-11-15T06:21:56.763Z,99968.69
2022-11-15T06:24:28.851Z,99977.44
2022-11-15T06:26:58.523Z,99980.06
2022-11-15T06:29:28.014Z,99981.34
2022-11-15T06:31:57.503Z,99981.53
2022-11-15T06:34:26.969Z,99981.72
2022-11-15T06:36:56.445Z,99984.13
2022-11-15T06:39:25.957Z,99986.53
2022-11-15T06:41:58.091Z,99988.56
2022-11-15T06:44:27.646Z,99979.41
2022-11-15T06:46:57.132Z,99981.81
2022-11-15T06:49:26.649Z,99978.56
2022-11-15T06:51:56.118Z,99982.44
2022-11-15T06:54:25.882Z,99976.56
2022-11-15T06:56:58.014Z,99983.31
2022-11-15T06:59:27.524Z,99981.47
2022-11-15T07:01:57.004Z,99979.78
2022-11-15T07:04:26.526Z,99978.91
2022-11-15T07:06:56.037Z,99981.75
2022-11-15T07:09:25.800Z,99982.16
2022-11-15T07:11:57.857Z,99977.69
2022-11-15T07:14:27.369Z,99969.72
2022-11-15T07:16:56.852Z,99982.13
2022-11-15T07:19:27.770Z,99977.88
2022-11-15T07:21:57.247Z,99984.81
2022-11-15T07:24:26.749Z,99984.88
2022-11-15T07:26:59.005Z,99979.41
2022-11-15T07:29:28.878Z,99981.38
2022-11-15T07:31:58.758Z,99979.94
2022-11-15T07:34:28.250Z,99988.03
2022-11-15T07:36:57.752Z,99984.00
2022-11-15T07:39:27.245Z,99992.53
2022-11-15T07:42:19.353Z,99990.25
2022-11-15T07:44:48.874Z,99993.66
2022-11-15T07:47:18.443Z,99987.38
2022-11-15T07:49:47.915Z,99983.28
2022-11-15T07:52:17.468Z,99981.66
2022-11-15T07:54:46.960Z,99980.81
2022-11-15T07:57:19.012Z,99972.00
2022-11-15T07:59:48.467Z,99977.41
2022-11-15T08:02:18.952Z,99979.03
2022-11-15T08:04:48.492Z,99976.56
2022-11-15T08:07:17.952Z,99979.53
2022-11-15T08:09:47.430Z,99980.16
2022-11-15T08:12:19.630Z,99981.72
2022-11-15T08:14:49.417Z,99985.16
2022-11-15T08:17:18.918Z,99975.88
2022-11-15T08:19:48.921Z,99970.78
2022-11-15T08:22:18.409Z,99973.31
2022-11-15T08:24:47.906Z,99975.78
2022-11-15T08:27:19.961Z,99975.41
2022-11-15T08:29:49.581Z,99969.97
2022-11-15T08:32:19.077Z,99973.22
2022-11-15T08:34:48.542Z,99977.19
2022-11-15T08:37:18.005Z,99967.59
2022-11-15T08:39:47.484Z,99966.19
2022-11-15T08:42:20.072Z,99966.56
2022-11-15T08:44:52.307Z,99975.13
2022-11-15T08:47:21.763Z,99968.84
2022-11-15T08:49:51.206Z,99972.44
2022-11-15T08:52:20.668Z,99968.16
2022-11-15T08:54:50.214Z,99960.75
2022-11-15T08:57:19.690Z,99968.06
2022-11-15T08:59:51.732Z,99968.56
2022-11-15T09:02:21.187Z,99962.13
2022-11-15T09:04:50.654Z,99961.59
2022-11-15T09:07:20.169Z,99953.34
2022-11-15T09:09:49.694Z,99947.81
2022-11-15T09:12:19.158Z,99948.94
2022-11-15T09:14:48.634Z,99953.81
2022-11-15T09:17:24.749Z,99948.50
2022-11-15T09:19:54.713Z,99947.53
2022-11-15T09:22:24.194Z,99946.63
2022-11-15T09:24:53.685Z,99939.19
2022-11-15T09:27:23.287Z,99946.50
2022-11-15T09:29:52.775Z,99949.81
2022-11-15T09:32:25.289Z,99938.63
2022-11-15T09:34:54.732Z,99937.44
2022-11-15T09:37:24.222Z,99933.59
2022-11-15T09:39:53.680Z,99935.59
2022-11-15T09:42:29.770Z,99937.50
2022-11-15T09:45:05.418Z,99935.75
2022-11-15T09:47:53.494Z,99941.84
2022-11-15T09:50:26.499Z,99941.41
2022-11-15T09:52:55.973Z,99945.66
2022-11-15T09:55:25.416Z,99941.53
2022-11-15T09:57:59.949Z,99940.28
2022-11-15T10:00:46.527Z,99942.47
2022-11-15T10:03:20.672Z,99942.72
2022-11-15T10:05:50.764Z,99931.63
2022-11-15T10:08:28.686Z,99934.28
2022-11-15T10:11:30.409Z,99930.16
2022-11-15T10:13:50.783Z,99929.69
2022-11-15T10:16:48.391Z,99919.13
2022-11-15T10:19:24.653Z,99913.81
2022-11-15T10:22:03.853Z,99914.44
2022-11-15T10:24:37.720Z,99908.75
2022-11-15T10:27:11.131Z,99900.16
2022-11-15T10:29:40.585Z,99896.47
2022-11-15T10:32:10.085Z,99895.81
2022-11-15T10:34:42.443Z,99890.63
2022-11-15T10:37:11.897Z,99884.06
2022-11-15T10:39:41.441Z,99876.91
2022-11-15T10:42:20.933Z,99877.41
2022-11-15T10:44:50.426Z,99873.03
2022-11-15T10:47:39.656Z,99869.22
2022-11-15T10:50:30.742Z,99857.13
2022-11-15T10:53:01.087Z,99844.81
2022-11-15T10:55:31.500Z,99841.81
2022-11-15T10:58:06.456Z,99850.19
2022-11-15T11:00:40.306Z,99842.47
2022-11-15T11:03:12.696Z,99834.19
2022-11-15T11:05:44.725Z,99820.84
2022-11-15T11:08:25.157Z,99824.16
2022-11-15T11:11:02.792Z,99814.88
2022-11-15T11:13:36.932Z,99814.06
2022-11-15T11:16:19.887Z,99806.31
2022-11-15T11:18:53.399Z,99807.56
2022-11-15T11:21:33.013Z,99809.47
2022-11-15T11:24:08.913Z,99803.44
2022-11-15T11:26:46.018Z,99807.16
2022-11-15T11:29:25.013Z,99810.16
2022-11-15T11:31:58.530Z,99806.31
2022-11-15T11:34:38.925Z,99804.66
2022-11-15T11:37:15.913Z,99800.16
2022-11-15T11:40:00.497Z,99800.13
2022-11-15T11:42:33.884Z,99797.47
2022-11-15T11:45:06.858Z,99794.22
2022-11-15T11:47:39.414Z,99791.75
2022-11-15T11:50:15.323Z,99788.34
2022-11-15T11:52:52.579Z,99778.03
2022-11-15T11:55:23.760Z,99779.97
2022-11-15T11:57:57.063Z,99768.56
2022-11-15T12:00:28.608Z,99766.25
2022-11-15T12:03:07.160Z,99770.72
2022-11-15T12:05:39.862Z,99765.06
2022-11-15T12:08:27.742Z,99759.09
2022-11-15T12:11:01.559Z,99770.56
2022-11-15T12:13:34.474Z,99766.44
2022-11-15T12:16:10.264Z,99766.19
2022-11-15T12:18:40.086Z,99759.09
2022-11-15T12:21:12.184Z,99748.69
2022-11-15T12:23:46.636Z,99742.34
2022-11-15T12:26:23.192Z,99744.53
2022-11-15T12:29:07.032Z,99734.19
2022-11-15T12:31:40.967Z,99738.88
2022-11-15T12:34:19.158Z,99737.66
2022-11-15T12:36:48.670Z,99723.84
2022-11-15T12:39:20.894Z,99722.50
2022-11-15T12:42:40.663Z,99719.66
2022-11-15T12:45:28.164Z,99719.53
2022-11-15T12:47:57.644Z,99711.63
2022-11-15T12:50:59.929Z,99699.19
2022-11-15T12:53:33.280Z,99688.28
2022-11-15T12:56:26.807Z,99684.09
2022-11-15T12:58:58.567Z,99673.09
2022-11-15T13:01:59.917Z,99664.59
2022-11-15T13:04:30.000Z,99660.78
2022-11-15T13:07:00.631Z,99662.31
2022-11-15T13:09:55.030Z,99664.28
2022-11-15T13:12:55.423Z,99650.09
2022-11-15T13:15:55.405Z,99655.16
2022-11-15T13:18:39.337Z,99651.28
2022-11-15T13:21:34.982Z,99642.50
2022-11-15T13:24:04.456Z,99642.03
2022-11-15T13:26:33.934Z,99639.75
2022-11-15T13:29:06.046Z,99632.16
2022-11-15T13:31:39.615Z,99635.88
2022-11-15T13:34:49.340Z,99629.75
2022-11-15T13:39:40.580Z,99623.81
2022-11-15T13:42:17.407Z,99620.88
2022-11-15T13:45:01.070Z,99623.84
2022-11-15T13:47:31.302Z,99619.22
2022-11-15T13:50:02.065Z,99614.03
2022-11-15T13:52:32.702Z,99603.91
2022-11-15T13:55:04.688Z,99605.97
2022-11-15T13:57:36.860Z,99597.06
2022-11-15T14:00:25.187Z,99599.59
2022-11-15T14:02:54.706Z,99600.84
2022-11-15T14:05:27.566Z,99595.56
2022-11-15T14:07:57.389Z,99596.97
2022-11-15T14:10:31.885Z,99593.72
2022-11-15T14:13:01.393Z,99594.75
2022-11-15T14:15:35.243Z,99588.31
2022-11-15T14:18:05.465Z,99581.38
2022-11-15T14:20:36.405Z,99572.16
2022-11-15T14:23:06.744Z,99571.56
2022-11-15T14:25:36.527Z,99564.88
2022-11-15T14:28:20.670Z,99547.75
2022-11-15T14:30:56.484Z,99553.38
2022-11-15T14:33:29.396Z,99550.94
2022-11-15T14:35:59.353Z,99548.72
2022-11-15T14:38:29.030Z,99547.44
2022-11-15T14:40:59.528Z,99535.88
2022-11-15T14:43:29.147Z,99535.22
2022-11-15T14:46:01.673Z,99524.94
2022-11-15T14:48:31.580Z,99508.56
2022-11-15T14:51:01.266Z,99519.78
2022-11-15T14:53:31.054Z,99509.84
2022-11-15T14:56:00.574Z,99508.28
2022-11-15T14:58:41.181Z,99497.81
2022-11-15T15:01:17.220Z,99502.19
2022-11-15T15:03:47.334Z,99505.06
2022-11-15T15:06:18.475Z,99498.56
2022-11-15T15:08:49.483Z,99506.34
2022-11-15T15:11:20.920Z,99505.91
2022-11-15T15:13:50.376Z,99503.16
2022-11-15T15:16:22.755Z,99505.22
2022-11-15T15:18:52.249Z,99501.97
2022-11-15T15:21:24.171Z,99496.88
2022-11-15T15:23:54.980Z,99491.59
2022-11-15T15:26:24.509Z,99483.91
2022-11-15T15:28:54.257Z,99478.78
2022-11-15T15:31:26.358Z,99477.38
2022-11-15T15:33:55.858Z,99485.59
2022-11-15T15:36:25.373Z,99488.53
2022-11-15T15:38:54.910Z,99480.78
2022-11-15T15:41:24.936Z,99481.88
2022-11-15T15:43:54.448Z,99481.50
2022-11-15T15:46:26.603Z,99474.19
2022-11-15T15:48:56.074Z,99480.28
2022-11-15T15:51:25.551Z,99479.28
2022-11-15T15:53:58.137Z,99471.63
2022-11-15T15:56:29.159Z,99470.91
2022-11-15T15:58:58.821Z,99465.63
2022-11-15T16:01:31.062Z,99461.16
2022-11-15T16:04:00.574Z,99462.66
2022-11-15T16:06:37.759Z,99462.44
2022-11-15T16:09:15.832Z,99456.97
2022-11-15T16:11:45.846Z,99454.97
2022-11-15T16:14:15.410Z,99447.03
2022-11-15T16:16:47.526Z,99438.19
2022-11-15T16:19:17.008Z,99436.50
2022-11-15T16:21:46.525Z,99439.94
2022-11-15T16:24:15.981Z,99442.38
2022-11-15T16:26:45.480Z,99445.19
2022-11-15T16:29:14.928Z,99443.59
2022-11-15T16:31:47.130Z,99449.78
2022-11-15T16:34:16.638Z,99440.78
2022-11-15T16:36:46.137Z,99434.75
2022-11-15T16:39:19.479Z,99434.75
2022-11-15T16:41:49.176Z,99432.81
2022-11-15T16:44:18.669Z,99432.75
2022-11-15T16:46:52.126Z,99437.28
2022-11-15T16:49:21.844Z,99428.63
2022-11-15T16:51:52.254Z,99415.03
2022-11-15T16:54:22.025Z,99419.44
2022-11-15T16:56:51.486Z,99412.78
2022-11-15T16:59:21.254Z,99412.03
2022-11-15T17:01:55.977Z,99415.09
2022-11-15T17:04:27.869Z,99407.72
2022-11-15T17:06:57.421Z,99405.06
2022-11-15T17:09:27.130Z,99405.28
2022-11-15T17:11:58.788Z,99403.91
2022-11-15T17:14:28.267Z,99406.91
2022-11-15T17:17:00.763Z,99401.66
2022-11-15T17:19:30.268Z,99407.03
2022-11-15T17:21:59.887Z,99401.25
2022-11-15T17:24:29.349Z,99404.47
2022-11-15T17:26:58.836Z,99397.78
2022-11-15T17:29:28.358Z,99398.53
2022-11-15T17:32:00.433Z,99395.53
2022-11-15T17:34:29.939Z,99389.59
2022-11-15T17:36:59.581Z,99385.22
2022-11-15T17:39:29.083Z,99383.06
2022-11-15T17:41:58.766Z,99385.06
2022-11-15T17:44:28.353Z,99378.47
2022-11-15T17:47:00.437Z,99380.50
2022-11-15T17:49:30.178Z,99375.09
2022-11-15T17:51:59.639Z,99378.63
2022-11-15T17:54:29.087Z,99377.31
2022-11-15T17:56:58.542Z,99372.09
2022-11-15T17:59:28.061Z,99373.47
2022-11-15T18:02:00.103Z,99367.34
2022-11-15T18:04:29.950Z,99367.75
2022-11-15T18:06:59.517Z,99354.22
2022-11-15T18:09:29.241Z,99362.94
2022-11-15T18:11:58.723Z,99361.50
2022-11-15T18:14:28.956Z,99357.06
2022-11-15T18:17:01.089Z,99356.03
2022-11-15T18:19:30.545Z,99345.63
2022-11-15T18:22:00.957Z,99350.56
2022-11-15T18:24:31.455Z,99354.47
2022-11-15T18:27:01.164Z,99361.31
2022-11-15T18:29:30.986Z,99355.03
2022-11-15T18:32:06.380Z,99355.75
2022-11-15T18:34:35.897Z,99352.22
2022-11-15T18:37:05.402Z,99344.06
2022-11-15T18:39:34.913Z,99337.66
2022-11-15T18:42:04.541Z,99341.59
2022-11-15T18:44:34.520Z,99332.75
2022-11-15T18:47:06.665Z,99327.94
2022-11-15T18:49:36.177Z,99328.47
2022-11-15T18:52:05.776Z,99325.75
2022-11-15T18:54:35.355Z,99321.78
2022-11-15T18:57:04.838Z,99325.34
2022-11-15T18:59:34.356Z,99334.03
2022-11-15T19:02:06.432Z,99324.38
2022-11-15T19:04:35.912Z,99325.97
2022-11-15T19:07:05.434Z,99317.03
2022-11-15T19:09:35.374Z,99320.03
2022-11-15T19:12:04.871Z,99317.38
2022-11-15T19:14:34.348Z,99317.53
2022-11-15T19:17:06.447Z,99313.50
2022-11-15T19:19:35.896Z,99311.31
2022-11-15T19:22:05.393Z,99312.69
2022-11-15T19:24:35.630Z,99315.03
2022-11-15T19:27:05.117Z,99314.28
2022-11-15T19:29:34.619Z,99310.53
2022-11-15T19:32:07.119Z,99301.19
2022-11-15T19:34:36.611Z,99299.75
2022-11-15T19:37:06.103Z,99301.28
2022-11-15T19:39:39.773Z,99300.63
2022-11-15T19:42:10.601Z,99291.38
2022-11-15T19:44:40.076Z,99301.94
2022-11-15T19:47:12.314Z,99293.56
2022-11-15T19:49:41.827Z,99284.22
2022-11-15T19:52:11.420Z,99285.69
2022-11-15T19:54:40.931Z,99285.72
2022-11-15T19:57:10.394Z,99279.50
2022-11-15T19:59:39.886Z,99280.94
2022-11-15T20:02:12.220Z,99269.16
2022-11-15T20:04:41.670Z,99271.91
2022-11-15T20:07:12.206Z,99266.69
2022-11-15T20:09:41.724Z,99259.59
2022-11-15T20:12:11.276Z,99256.81
2022-11-15T20:14:40.730Z,99259.69
2022-11-15T20:17:13.621Z,99257.44
2022-11-15T20:19:43.558Z,99263.84
2022-11-15T20:22:13.057Z,99256.94
2022-11-15T20:24:42.549Z,99251.63
2022-11-15T20:27:12.382Z,99258.56
2022-11-15T20:29:44.843Z,99243.78
2022-11-15T20:32:17.178Z,99241.97
2022-11-15T20:34:51.436Z,99244.50
2022-11-15T20:37:23.358Z,99238.47
2022-11-15T20:39:52.825Z,99245.97
2022-11-15T20:42:22.351Z,99237.47
2022-11-15T20:44:51.823Z,99231.34
2022-11-15T20:47:29.020Z,99229.91
2022-11-15T20:50:14.988Z,99226.78
2022-11-15T20:52:49.792Z,99223.56
2022-11-15T20:55:19.478Z,99220.91
2022-11-15T20:57:49.272Z,99217.56
2022-11-15T21:00:22.345Z,99213.84
2022-11-15T21:02:54.485Z,99221.00
2022-11-15T21:05:23.963Z,99212.47
2022-11-15T21:07:53.458Z,99213.28
2022-11-15T21:10:35.598Z,99210.44
2022-11-15T21:13:05.042Z,99212.06
2022-11-15T21:15:37.288Z,99208.03
2022-11-15T21:18:09.446Z,99209.41
2022-11-15T21:20:38.932Z,99207.81
2022-11-15T21:23:08.420Z,99208.53
2022-11-15T21:25:38.009Z,99201.22
2022-11-15T21:28:07.569Z,99203.31
2022-11-15T21:30:37.070Z,99196.63
2022-11-15T21:33:09.133Z,99194.78
2022-11-15T21:35:38.598Z,99195.09
2022-11-15T21:38:08.122Z,99183.06
2022-11-15T21:40:37.614Z,99187.00
2022-11-15T21:43:07.073Z,99186.03
2022-11-15T21:45:36.549Z,99195.81
2022-11-15T21:48:06.102Z,99192.31
2022-11-15T21:50:38.209Z,99190.13
2022-11-15T21:53:07.754Z,99187.06
2022-11-15T21:55:37.216Z,99192.69
2022-11-15T21:58:06.918Z,99184.41
2022-11-15T22:00:48.939Z,99175.09
2022-11-15T22:03:18.465Z,99165.84
2022-11-15T22:05:50.523Z,99171.38
2022-11-15T22:08:20.020Z,99164.78
2022-11-15T22:10:49.511Z,99163.97
2022-11-15T22:13:19.032Z,99156.44
2022-11-15T22:15:48.654Z,99151.84
2022-11-15T22:18:22.252Z,99158.44
2022-11-15T22:20:59.088Z,99150.38
2022-11-15T22:23:29.243Z,99148.94
2022-11-15T22:25:58.923Z,99152.53
2022-11-15T22:28:28.540Z,99143.47
2022-11-15T22:30:58.163Z,99138.25
2022-11-15T22:33:28.850Z,99145.88
2022-11-15T22:36:01.162Z,99139.81
2022-11-15T22:38:31.308Z,99137.03
2022-11-15T22:41:01.080Z,99134.88
2022-11-15T22:43:30.625Z,99134.22
2022-11-15T22:46:00.910Z,99135.19
2022-11-15T22:48:31.566Z,99136.56
2022-11-15T22:51:03.786Z,99130.84
2022-11-15T22:53:33.336Z,99129.72
2022-11-15T22:56:04.356Z,99127.53
2022-11-15T22:58:34.737Z,99137.06
2022-11-15T23:01:05.193Z,99131.53
2022-11-15T23:03:35.029Z,99130.56
2022-11-15T23:06:08.501Z,99122.00
2022-11-15T23:08:38.403Z,99118.69
2022-11-15T23:11:20.985Z,99115.09
2022-11-15T23:13:52.423Z,99112.84
2022-11-15T23:16:37.221Z,99113.75
2022-11-15T23:19:07.895Z,99110.81
2022-11-15T23:21:53.330Z,99110.09
2022-11-15T23:24:23.073Z,99110.66
2022-11-15T23:26:54.443Z,99100.78
2022-11-15T23:29:25.092Z,99105.69
2022-11-15T23:32:07.183Z,99105.63
2022-11-15T23:34:39.008Z,99115.50
2022-11-15T23:37:11.620Z,99105.88
2022-11-15T23:39:41.151Z,99106.19
2022-11-15T23:42:19.634Z,99103.69
2022-11-15T23:44:50.703Z,99111.88
2022-11-15T23:47:20.434Z,99113.31
2022-11-15T23:49:49.979Z,99098.69
2022-11-15T23:52:23.110Z,99101.84
2022-11-15T23:54:52.694Z,99102.63
2022-11-15T23:57:22.370Z,99100.41
2022-11-15T23:59:51.911Z,99102.06
