createdAt,value
2018-01-29T00:02:20.897Z,78.50
2018-01-29T00:04:47.633Z,78.50
2018-01-29T00:07:15.017Z,78.50
2018-01-29T00:09:41.997Z,78.50
2018-01-29T00:12:08.633Z,78.50
2018-01-29T00:14:35.305Z,78.90
2018-01-29T00:17:02.033Z,79.70
2018-01-29T00:19:28.704Z,78.60
2018-01-29T00:21:54.974Z,79.30
2018-01-29T00:24:37.178Z,78.50
2018-01-29T00:27:04.913Z,79.50
2018-01-29T00:29:31.650Z,79.50
2018-01-29T00:31:57.898Z,80.70
2018-01-29T00:34:24.157Z,80.20
2018-01-29T00:36:51.173Z,79.70
2018-01-29T00:39:17.445Z,79.80
2018-01-29T00:41:45.121Z,80.60
2018-01-29T00:44:12.881Z,80.50
2018-01-29T00:46:40.325Z,82.20
2018-01-29T00:49:08.057Z,79.60
2018-01-29T00:51:34.319Z,79.70
2018-01-29T00:54:00.593Z,81.50
2018-01-29T00:56:27.693Z,81.10
2018-01-29T00:58:54.319Z,81.10
2018-01-29T01:01:21.202Z,81.00
2018-01-29T01:03:47.452Z,81.20
2018-01-29T01:06:14.100Z,81.80
2018-01-29T01:08:41.114Z,81.20
2018-01-29T01:11:07.754Z,81.10
2018-01-29T01:13:34.428Z,81.00
2018-01-29T01:16:01.159Z,79.60
2018-01-29T01:18:28.178Z,81.20
2018-01-29T01:20:54.419Z,81.40
2018-01-29T01:23:20.682Z,81.20
2018-01-29T01:25:47.348Z,81.90
2018-01-29T01:28:14.710Z,81.70
2018-01-29T01:30:41.705Z,81.80
2018-01-29T01:33:07.977Z,81.80
2018-01-29T01:35:35.065Z,81.10
2018-01-29T01:38:02.075Z,82.00
2018-01-29T01:40:28.428Z,82.00
2018-01-29T01:42:55.900Z,80.90
2018-01-29T01:45:22.884Z,81.40
2018-01-29T01:47:49.137Z,81.30
2018-01-29T01:50:15.725Z,81.20
2018-01-29T01:52:42.721Z,81.60
2018-01-29T01:55:09.065Z,81.40
2018-01-29T01:57:35.665Z,81.10
2018-01-29T02:00:03.432Z,81.70
2018-01-29T02:02:30.493Z,81.40
2018-01-29T02:04:57.497Z,81.60
2018-01-29T02:07:24.385Z,81.60
2018-01-29T02:09:51.372Z,81.80
2018-01-29T02:12:18.378Z,81.80
2018-01-29T02:14:45.369Z,82.60
2018-01-29T02:17:12.276Z,82.20
2018-01-29T02:19:39.676Z,82.70
2018-01-29T02:22:05.932Z,82.80
2018-01-29T02:24:32.615Z,82.50
2018-01-29T02:26:59.346Z,81.80
2018-01-29T02:29:26.305Z,81.00
2018-01-29T02:31:53.308Z,82.00
2018-01-29T02:34:19.593Z,82.00
2018-01-29T02:36:46.697Z,82.00
2018-01-29T02:39:13.023Z,82.10
2018-01-29T02:41:40.597Z,81.70
2018-01-29T02:44:07.481Z,81.70
2018-01-29T02:46:33.786Z,80.80
2018-01-29T02:49:00.085Z,80.90
2018-01-29T02:51:28.262Z,81.40
2018-01-29T02:53:55.291Z,81.60
2018-01-29T02:56:22.004Z,81.60
2018-01-29T02:58:48.613Z,81.70
2018-01-29T03:01:15.610Z,82.60
2018-01-29T03:03:41.925Z,82.60
2018-01-29T03:06:08.189Z,82.30
2018-01-29T03:08:35.145Z,82.20
2018-01-29T03:11:01.991Z,81.90
2018-01-29T03:13:28.772Z,81.80
2018-01-29T03:15:56.188Z,81.40
2018-01-29T03:18:22.873Z,81.30
2018-01-29T03:20:50.315Z,81.70
2018-01-29T03:23:17.049Z,81.00
2018-01-29T03:25:43.609Z,81.60
2018-01-29T03:28:12.212Z,81.50
2018-01-29T03:30:39.211Z,81.20
2018-01-29T03:33:05.471Z,81.20
2018-01-29T03:35:32.029Z,80.90
2018-01-29T03:37:58.265Z,80.90
2018-01-29T03:40:24.649Z,81.80
2018-01-29T03:42:51.476Z,80.90
2018-01-29T03:45:17.729Z,81.40
2018-01-29T03:47:44.650Z,80.40
2018-01-29T03:50:11.668Z,80.30
2018-01-29T03:52:37.921Z,80.30
2018-01-29T03:55:05.349Z,79.50
2018-01-29T03:57:31.600Z,80.10
2018-01-29T03:59:57.869Z,79.90
2018-01-29T04:02:25.020Z,79.90
2018-01-29T04:04:52.006Z,79.60
2018-01-29T04:07:18.693Z,79.60
2018-01-29T04:09:45.699Z,79.90
2018-01-29T04:12:12.468Z,80.00
2018-01-29T04:14:38.711Z,79.80
2018-01-29T04:17:05.674Z,79.50
2018-01-29T04:19:33.161Z,79.20
2018-01-29T04:22:00.151Z,79.00
2018-01-29T04:24:26.444Z,79.00
2018-01-29T04:26:54.010Z,79.00
2018-01-29T04:29:21.335Z,79.00
2018-01-29T04:31:47.585Z,79.00
2018-01-29T04:34:14.593Z,78.80
2018-01-29T04:36:40.857Z,78.80
2018-01-29T04:39:07.108Z,78.50
2018-01-29T04:41:35.205Z,78.90
2018-01-29T04:44:02.718Z,78.60
2018-01-29T04:46:30.203Z,78.60
2018-01-29T04:48:56.440Z,78.50
2018-01-29T04:51:24.637Z,78.90
2018-01-29T04:53:51.673Z,78.70
2018-01-29T04:56:18.692Z,78.80
2018-01-29T04:58:44.969Z,79.60
2018-01-29T05:01:11.244Z,78.70
2018-01-29T05:03:37.972Z,79.40
2018-01-29T05:06:04.958Z,78.90
2018-01-29T05:08:31.244Z,78.90
2018-01-29T05:10:58.812Z,79.50
2018-01-29T05:13:26.484Z,80.80
2018-01-29T05:15:53.911Z,84.20
2018-01-29T05:18:20.706Z,84.20
2018-01-29T05:20:46.985Z,79.60
2018-01-29T05:23:13.263Z,79.70
2018-01-29T05:25:41.032Z,80.10
2018-01-29T05:28:08.923Z,79.80
2018-01-29T05:30:35.541Z,79.90
2018-01-29T05:33:02.517Z,80.30
2018-01-29T05:35:30.713Z,80.40
2018-01-29T05:37:57.785Z,80.50
2018-01-29T05:40:24.047Z,79.90
2018-01-29T05:42:51.300Z,79.20
2018-01-29T05:45:18.292Z,79.60
2018-01-29T05:47:44.553Z,79.60
2018-01-29T05:50:11.081Z,78.60
2018-01-29T05:52:37.433Z,77.80
2018-01-29T05:55:03.689Z,77.90
2018-01-29T05:57:31.473Z,77.10
2018-01-29T05:59:57.749Z,77.10
2018-01-29T06:02:24.645Z,76.80
2018-01-29T06:04:50.945Z,76.90
2018-01-29T06:07:17.193Z,76.80
2018-01-29T06:09:43.449Z,76.40
2018-01-29T06:12:10.961Z,76.60
2018-01-29T06:14:37.780Z,76.50
2018-01-29T06:17:05.252Z,77.00
2018-01-29T06:19:32.652Z,76.40
2018-01-29T06:21:59.321Z,76.40
2018-01-29T06:24:25.588Z,76.90
2018-01-29T06:26:53.170Z,76.10
2018-01-29T06:29:20.011Z,76.10
2018-01-29T06:31:46.275Z,76.30
2018-01-29T06:34:12.532Z,75.90
2018-01-29T06:36:38.841Z,75.80
2018-01-29T06:39:05.121Z,75.90
2018-01-29T06:41:32.196Z,75.40
2018-01-29T06:43:59.852Z,75.40
2018-01-29T06:46:26.609Z,75.40
2018-01-29T06:48:53.610Z,75.50
2018-01-29T06:51:19.873Z,75.40
2018-01-29T06:53:47.652Z,75.20
2018-01-29T06:56:13.945Z,75.10
2018-01-29T06:58:40.364Z,75.50
2018-01-29T07:01:07.145Z,75.00
2018-01-29T07:03:33.418Z,75.30
2018-01-29T07:06:00.401Z,74.80
2018-01-29T07:08:26.674Z,74.70
2018-01-29T07:10:52.971Z,75.20
2018-01-29T07:13:19.780Z,75.30
2018-01-29T07:15:47.057Z,74.90
2018-01-29T07:18:13.793Z,74.70
2018-01-29T07:20:41.161Z,74.40
2018-01-29T07:23:07.428Z,74.30
2018-01-29T07:25:34.436Z,74.40
2018-01-29T07:28:01.849Z,74.20
2018-01-29T07:30:28.124Z,74.20
2018-01-29T07:32:55.106Z,74.60
2018-01-29T07:35:21.618Z,74.50
2018-01-29T07:37:47.896Z,74.50
2018-01-29T07:40:14.460Z,74.60
2018-01-29T07:42:41.556Z,74.30
2018-01-29T07:45:09.043Z,74.80
2018-01-29T07:47:35.297Z,74.80
2018-01-29T07:50:02.093Z,74.40
2018-01-29T07:52:29.115Z,74.10
2018-01-29T07:54:55.386Z,74.00
2018-01-29T07:57:22.752Z,74.10
2018-01-29T07:59:49.741Z,74.70
2018-01-29T08:02:16.005Z,73.90
2018-01-29T08:04:43.509Z,73.50
2018-01-29T08:07:09.778Z,73.50
2018-01-29T08:09:36.686Z,73.50
2018-01-29T08:12:04.459Z,73.60
2018-01-29T08:14:30.722Z,73.60
2018-01-29T08:16:57.629Z,73.60
2018-01-29T08:19:25.072Z,73.80
2018-01-29T08:21:52.809Z,74.10
2018-01-29T08:24:19.612Z,74.10
2018-01-29T08:26:47.082Z,73.90
2018-01-29T08:29:14.428Z,73.10
2018-01-29T08:31:41.425Z,72.90
2018-01-29T08:34:07.687Z,73.70
2018-01-29T08:36:34.572Z,72.90
2018-01-29T08:39:01.594Z,72.80
2018-01-29T08:41:28.591Z,72.80
2018-01-29T08:43:55.322Z,72.80
2018-01-29T08:46:22.321Z,72.20
2018-01-29T08:48:48.597Z,72.10
2018-01-29T08:51:15.605Z,71.80
2018-01-29T08:53:41.878Z,71.80
2018-01-29T08:56:09.237Z,71.60
2018-01-29T08:58:35.993Z,71.60
2018-01-29T09:01:03.010Z,72.10
2018-01-29T09:03:29.280Z,72.10
2018-01-29T09:05:56.285Z,71.30
2018-01-29T09:08:23.093Z,71.30
2018-01-29T09:10:49.349Z,71.50
2018-01-29T09:13:16.271Z,71.20
2018-01-29T09:15:43.613Z,71.00
2018-01-29T09:18:10.682Z,71.00
2018-01-29T09:20:37.714Z,70.90
2018-01-29T09:23:04.581Z,70.90
2018-01-29T09:25:32.051Z,70.90
2018-01-29T09:27:59.608Z,70.40
2018-01-29T09:30:26.621Z,70.60
2018-01-29T09:32:52.917Z,70.60
2018-01-29T09:35:19.613Z,70.50
2018-01-29T09:37:47.346Z,70.20
2018-01-29T09:40:14.469Z,70.20
2018-01-29T09:42:42.127Z,69.90
2018-01-29T09:45:09.130Z,69.90
2018-01-29T09:47:35.809Z,69.80
2018-01-29T09:50:02.117Z,69.80
2018-01-29T09:52:28.764Z,69.60
2018-01-29T09:54:56.166Z,69.20
2018-01-29T09:57:23.208Z,69.40
2018-01-29T09:59:50.213Z,69.40
2018-01-29T10:02:16.512Z,68.60
2018-01-29T10:04:43.508Z,67.40
2018-01-29T10:07:10.289Z,67.20
2018-01-29T10:09:36.540Z,67.90
2018-01-29T10:12:04.209Z,67.10
2018-01-29T10:14:31.191Z,66.80
2018-01-29T10:16:57.996Z,66.70
2018-01-29T10:19:25.361Z,67.30
2018-01-29T10:21:52.369Z,66.30
2018-01-29T10:24:18.620Z,66.20
2018-01-29T10:26:46.805Z,66.90
2018-01-29T10:29:13.457Z,66.20
2018-01-29T10:31:40.327Z,66.20
2018-01-29T10:34:07.313Z,65.00
2018-01-29T10:36:33.580Z,65.10
2018-01-29T10:39:01.162Z,64.70
2018-01-29T10:41:28.722Z,64.50
2018-01-29T10:43:55.554Z,64.40
2018-01-29T10:46:21.855Z,63.90
2018-01-29T10:48:48.127Z,64.80
2018-01-29T10:51:15.061Z,63.70
2018-01-29T10:53:41.785Z,64.20
2018-01-29T10:56:08.036Z,63.80
2018-01-29T10:58:34.313Z,63.00
2018-01-29T11:01:07.671Z,62.80
2018-01-29T11:03:34.281Z,62.70
2018-01-29T11:06:00.537Z,63.40
2018-01-29T11:08:26.777Z,62.90
2018-01-29T11:10:53.049Z,62.40
2018-01-29T11:13:20.524Z,62.50
2018-01-29T11:15:48.100Z,62.50
2018-01-29T11:18:14.801Z,62.40
2018-01-29T11:20:41.055Z,62.80
2018-01-29T11:23:08.121Z,62.20
2018-01-29T11:25:35.681Z,61.10
2018-01-29T11:28:03.229Z,61.30
2018-01-29T11:30:29.920Z,61.20
2018-01-29T11:32:56.169Z,61.70
2018-01-29T11:35:23.025Z,61.20
2018-01-29T11:37:49.305Z,60.30
2018-01-29T11:40:16.305Z,60.30
2018-01-29T11:42:43.097Z,60.20
2018-01-29T11:45:09.753Z,60.10
2018-01-29T11:47:37.517Z,60.50
2018-01-29T11:50:04.521Z,59.40
2018-01-29T11:52:30.780Z,59.30
2018-01-29T11:54:57.093Z,59.30
2018-01-29T11:57:23.347Z,59.30
2018-01-29T11:59:49.715Z,60.20
2018-01-29T12:02:17.145Z,59.80
2018-01-29T12:04:43.404Z,59.80
2018-01-29T12:07:10.476Z,58.30
2018-01-29T12:09:37.000Z,58.10
2018-01-29T12:12:03.993Z,58.00
2018-01-29T12:14:30.700Z,57.80
2018-01-29T12:16:58.239Z,58.40
2018-01-29T12:19:25.217Z,58.30
2018-01-29T12:21:52.199Z,58.00
2018-01-29T12:24:18.457Z,57.80
2018-01-29T12:26:45.129Z,58.10
2018-01-29T12:29:11.769Z,58.10
2018-01-29T12:31:38.020Z,58.00
2018-01-29T12:34:05.490Z,57.00
2018-01-29T12:36:32.489Z,56.30
2018-01-29T12:38:58.721Z,56.20
2018-01-29T12:41:24.969Z,56.30
2018-01-29T12:43:51.625Z,56.20
2018-01-29T12:46:18.473Z,57.20
2018-01-29T12:48:45.017Z,56.70
2018-01-29T12:51:11.281Z,57.20
2018-01-29T12:53:38.272Z,56.20
2018-01-29T12:56:04.865Z,56.20
2018-01-29T12:58:32.404Z,55.50
2018-01-29T13:00:59.425Z,55.60
2018-01-29T13:03:25.989Z,55.50
2018-01-29T13:05:52.220Z,55.50
2018-01-29T13:08:18.489Z,55.70
2018-01-29T13:10:45.580Z,55.80
2018-01-29T13:13:12.936Z,55.60
2018-01-29T13:15:39.812Z,55.80
2018-01-29T13:18:06.716Z,55.40
2018-01-29T13:20:33.887Z,54.40
2018-01-29T13:23:00.142Z,55.20
2018-01-29T13:25:26.877Z,55.20
2018-01-29T13:27:53.892Z,53.30
2018-01-29T13:30:21.548Z,54.20
2018-01-29T13:32:47.903Z,54.20
2018-01-29T13:35:14.905Z,54.60
2018-01-29T13:37:41.484Z,54.60
2018-01-29T13:40:08.476Z,55.60
2018-01-29T13:42:35.393Z,55.10
2018-01-29T13:45:02.996Z,54.20
2018-01-29T13:47:29.249Z,54.20
2018-01-29T13:49:55.577Z,54.10
2018-01-29T13:52:22.164Z,54.40
2018-01-29T13:54:49.233Z,55.70
2018-01-29T13:57:16.585Z,54.60
2018-01-29T13:59:43.572Z,55.00
2018-01-29T14:02:09.825Z,55.00
2018-01-29T14:04:36.417Z,54.40
2018-01-29T14:07:03.447Z,55.80
2018-01-29T14:09:29.809Z,55.80
2018-01-29T14:11:56.436Z,56.40
2018-01-29T14:14:24.178Z,57.50
2018-01-29T14:16:51.052Z,57.40
2018-01-29T14:19:17.897Z,57.90
2018-01-29T14:21:44.752Z,58.40
2018-01-29T14:24:12.316Z,58.90
2018-01-29T14:26:39.770Z,59.30
2018-01-29T14:29:06.395Z,59.20
2018-01-29T14:31:32.787Z,60.80
2018-01-29T14:33:59.079Z,61.50
2018-01-29T14:36:25.636Z,61.30
2018-01-29T14:38:52.748Z,62.00
2018-01-29T14:41:19.759Z,61.90
2018-01-29T14:43:46.402Z,62.10
2018-01-29T14:46:13.397Z,63.50
2018-01-29T14:48:40.185Z,63.50
2018-01-29T14:51:07.183Z,63.80
2018-01-29T14:53:34.177Z,63.80
2018-01-29T14:56:00.882Z,63.60
2018-01-29T14:58:27.132Z,63.30
2018-01-29T15:00:53.795Z,64.00
2018-01-29T15:03:20.761Z,64.00
2018-01-29T15:05:47.757Z,64.60
2018-01-29T15:08:14.017Z,64.60
2018-01-29T15:10:40.715Z,65.10
2018-01-29T15:13:07.641Z,65.30
2018-01-29T15:15:35.378Z,65.20
2018-01-29T15:18:02.279Z,65.20
2018-01-29T15:20:29.617Z,65.40
2018-01-29T15:22:56.674Z,66.90
2018-01-29T15:25:24.241Z,66.50
2018-01-29T15:27:51.801Z,66.40
2018-01-29T15:30:19.261Z,66.70
2018-01-29T15:32:46.274Z,66.90
2018-01-29T15:35:13.057Z,66.80
2018-01-29T15:37:40.212Z,66.90
2018-01-29T15:40:06.857Z,67.30
2018-01-29T15:42:34.628Z,68.00
2018-01-29T15:45:01.729Z,67.40
2018-01-29T15:47:27.992Z,67.40
2018-01-29T15:49:54.492Z,67.40
2018-01-29T15:52:21.193Z,68.50
2018-01-29T15:54:47.481Z,67.70
2018-01-29T15:57:14.457Z,68.40
2018-01-29T15:59:40.713Z,68.90
2018-01-29T16:02:07.049Z,68.40
2018-01-29T16:04:33.331Z,69.00
2018-01-29T16:06:59.665Z,69.90
2018-01-29T16:09:26.009Z,69.20
2018-01-29T16:11:52.293Z,70.00
2018-01-29T16:14:19.153Z,69.70
2018-01-29T16:16:47.022Z,70.00
2018-01-29T16:19:14.364Z,70.10
2018-01-29T16:21:40.601Z,70.10
2018-01-29T16:24:07.236Z,70.10
2018-01-29T16:26:34.595Z,70.40
2018-01-29T16:29:02.788Z,71.30
2018-01-29T16:31:29.061Z,70.90
2018-01-29T16:33:55.796Z,71.20
2018-01-29T16:36:22.404Z,71.50
2018-01-29T16:38:50.156Z,71.80
2018-01-29T16:41:16.412Z,71.80
2018-01-29T16:43:43.052Z,71.70
2018-01-29T16:46:09.913Z,72.00
2018-01-29T16:48:36.665Z,72.20
2018-01-29T16:51:03.705Z,72.90
2018-01-29T16:53:29.962Z,72.90
2018-01-29T16:55:56.979Z,73.10
2018-01-29T16:58:23.274Z,73.10
2018-01-29T17:00:49.654Z,73.00
2018-01-29T17:03:16.212Z,72.90
2018-01-29T17:05:42.479Z,73.10
2018-01-29T17:08:08.721Z,74.10
2018-01-29T17:10:35.336Z,73.50
2018-01-29T17:13:03.708Z,73.70
2018-01-29T17:15:31.281Z,73.30
2018-01-29T17:17:58.884Z,73.90
2018-01-29T17:20:25.585Z,73.90
2018-01-29T17:22:52.585Z,74.30
2018-01-29T17:25:20.129Z,74.30
2018-01-29T17:27:47.777Z,74.30
2018-01-29T17:30:15.667Z,75.10
2018-01-29T17:32:42.588Z,75.30
2018-01-29T17:35:09.665Z,75.40
2018-01-29T17:37:35.921Z,75.30
2018-01-29T17:40:02.228Z,75.80
2018-01-29T17:42:30.034Z,74.90
2018-01-29T17:44:56.941Z,74.90
2018-01-29T17:47:24.498Z,76.70
2018-01-29T17:49:51.496Z,76.40
2018-01-29T17:52:17.781Z,76.40
2018-01-29T17:54:45.037Z,76.60
2018-01-29T17:57:11.388Z,76.10
2018-01-29T17:59:38.458Z,77.30
2018-01-29T18:02:05.084Z,77.30
2018-01-29T18:04:32.626Z,76.80
2018-01-29T18:06:58.889Z,76.80
2018-01-29T18:09:25.924Z,76.90
2018-01-29T18:11:53.140Z,78.90
2018-01-29T18:14:20.036Z,78.70
2018-01-29T18:16:47.560Z,77.70
2018-01-29T18:19:14.449Z,77.70
2018-01-29T18:21:41.456Z,77.90
2018-01-29T18:24:08.180Z,77.90
2018-01-29T18:26:35.081Z,78.20
2018-01-29T18:29:01.937Z,77.90
2018-01-29T18:31:29.697Z,79.30
2018-01-29T18:33:56.692Z,77.80
2018-01-29T18:36:22.957Z,77.70
2018-01-29T18:38:49.237Z,80.10
2018-01-29T18:41:16.292Z,79.00
2018-01-29T18:43:43.961Z,77.10
2018-01-29T18:46:11.041Z,79.30
2018-01-29T18:48:38.006Z,79.30
2018-01-29T18:51:04.260Z,79.20
2018-01-29T18:53:30.508Z,79.90
2018-01-29T18:55:56.783Z,80.70
2018-01-29T18:58:23.044Z,80.50
2018-01-29T19:00:49.396Z,79.90
2018-01-29T19:03:15.977Z,79.20
2018-01-29T19:05:43.004Z,80.30
2018-01-29T19:08:09.261Z,80.30
2018-01-29T19:10:36.748Z,79.80
2018-01-29T19:13:03.973Z,79.80
2018-01-29T19:15:31.851Z,80.30
2018-01-29T19:17:59.417Z,79.10
2018-01-29T19:20:26.972Z,79.10
2018-01-29T19:22:53.993Z,80.50
2018-01-29T19:25:21.805Z,80.50
2018-01-29T19:27:49.561Z,79.40
2018-01-29T19:30:17.044Z,79.50
2018-01-29T19:32:43.308Z,79.50
2018-01-29T19:35:09.569Z,80.30
2018-01-29T19:37:36.145Z,80.80
2018-01-29T19:40:03.167Z,80.90
2018-01-29T19:42:30.045Z,80.80
2018-01-29T19:44:57.047Z,80.20
2018-01-29T19:47:23.355Z,80.20
2018-01-29T19:49:49.972Z,80.60
2018-01-29T19:52:16.242Z,81.90
2018-01-29T19:54:42.530Z,81.90
2018-01-29T19:57:08.802Z,80.40
2018-01-29T19:59:35.068Z,82.30
2018-01-29T20:02:01.437Z,82.00
2018-01-29T20:04:29.012Z,83.20
2018-01-29T20:06:56.388Z,83.20
2018-01-29T20:09:23.441Z,81.60
2018-01-29T20:11:50.369Z,81.60
2018-01-29T20:14:17.849Z,83.00
2018-01-29T20:16:45.253Z,82.10
2018-01-29T20:19:11.823Z,82.10
2018-01-29T20:21:38.524Z,80.30
2018-01-29T20:24:05.643Z,82.20
2018-01-29T20:26:33.321Z,82.80
2018-01-29T20:29:00.961Z,83.70
2018-01-29T20:31:27.212Z,83.70
2018-01-29T20:33:54.210Z,83.50
2018-01-29T20:36:20.476Z,83.20
2018-01-29T20:38:47.961Z,83.30
2018-01-29T20:41:14.972Z,83.30
2018-01-29T20:43:41.701Z,83.30
2018-01-29T20:46:07.961Z,83.10
2018-01-29T20:48:34.251Z,82.20
2018-01-29T20:51:00.573Z,82.50
2018-01-29T20:53:27.593Z,83.60
2018-01-29T20:55:53.937Z,84.40
2018-01-29T20:58:21.921Z,82.40
2018-01-29T21:00:49.692Z,82.60
2018-01-29T21:03:16.689Z,82.60
2018-01-29T21:05:43.588Z,82.60
2018-01-29T21:08:11.609Z,82.10
2018-01-29T21:10:38.329Z,82.00
2018-01-29T21:13:06.080Z,82.10
2018-01-29T21:15:33.712Z,82.80
2018-01-29T21:18:00.601Z,82.60
2018-01-29T21:20:27.616Z,82.90
2018-01-29T21:22:55.113Z,82.80
2018-01-29T21:25:22.585Z,84.70
2018-01-29T21:27:50.140Z,84.10
2018-01-29T21:30:17.145Z,83.70
2018-01-29T21:32:43.432Z,83.70
2018-01-29T21:35:10.777Z,83.10
2018-01-29T21:37:38.234Z,84.40
2018-01-29T21:40:05.260Z,83.70
2018-01-29T21:42:31.941Z,83.60
2018-01-29T21:44:58.203Z,82.20
2018-01-29T21:47:24.450Z,82.30
2018-01-29T21:49:51.165Z,83.50
2018-01-29T21:52:18.161Z,83.90
2018-01-29T21:54:44.444Z,83.80
2018-01-29T21:57:11.801Z,84.70
2018-01-29T21:59:38.801Z,84.00
2018-01-29T22:02:05.233Z,84.00
2018-01-29T22:04:31.507Z,85.30
2018-01-29T22:06:58.588Z,83.90
2018-01-29T22:09:25.621Z,84.30
2018-01-29T22:11:53.201Z,86.80
2018-01-29T22:14:20.661Z,83.90
2018-01-29T22:16:48.129Z,84.40
2018-01-29T22:19:15.754Z,85.10
2018-01-29T22:21:42.463Z,85.00
2018-01-29T22:24:09.372Z,85.70
2018-01-29T22:26:36.943Z,85.40
2018-01-29T22:29:04.373Z,84.60
2018-01-29T22:31:30.640Z,83.90
2018-01-29T22:33:57.590Z,85.00
2018-01-29T22:36:25.252Z,84.90
2018-01-29T22:38:52.252Z,86.10
2018-01-29T22:41:18.578Z,85.30
2018-01-29T22:43:45.293Z,84.60
2018-01-29T22:46:12.275Z,85.00
2018-01-29T22:48:38.548Z,85.00
2018-01-29T22:51:04.825Z,83.50
2018-01-29T22:53:32.281Z,84.50
2018-01-29T22:55:59.703Z,84.70
2018-01-29T22:58:25.956Z,84.70
2018-01-29T23:00:52.228Z,84.80
2018-01-29T23:03:19.252Z,84.50
2018-01-29T23:05:46.257Z,84.30
2018-01-29T23:08:12.513Z,84.50
2018-01-29T23:10:38.789Z,85.00
2018-01-29T23:13:06.649Z,83.70
2018-01-29T23:15:33.500Z,83.70
2018-01-29T23:18:01.164Z,84.70
2018-01-29T23:20:28.428Z,84.10
2018-01-29T23:22:55.876Z,83.20
2018-01-29T23:25:23.538Z,84.50
2018-01-29T23:27:50.292Z,84.50
2018-01-29T23:30:16.565Z,84.50
2018-01-29T23:32:43.337Z,84.70
2018-01-29T23:35:09.596Z,84.50
2018-01-29T23:37:36.564Z,83.90
2018-01-29T23:40:02.841Z,84.00
2018-01-29T23:42:29.796Z,84.60
2018-01-29T23:44:56.044Z,84.10
2018-01-29T23:47:22.324Z,84.10
2018-01-29T23:49:49.762Z,83.90
2018-01-29T23:52:16.071Z,83.90
2018-01-29T23:54:42.344Z,83.10
2018-01-29T23:57:08.888Z,83.70
2018-01-29T23:59:36.051Z,83.40
