createdAt,value
2019-01-19T00:01:37.114Z,12.60
2019-01-19T00:04:58.060Z,12.43
2019-01-19T00:07:53.957Z,10.70
2019-01-19T00:11:02.461Z,11.67
2019-01-19T00:13:53.137Z,12.20
2019-01-19T00:16:38.445Z,10.98
2019-01-19T00:19:43.329Z,11.53
2019-01-19T00:22:55.086Z,11.50
2019-01-19T00:26:05.028Z,12.73
2019-01-19T00:28:42.928Z,11.20
2019-01-19T00:31:33.839Z,10.73
2019-01-19T00:34:37.113Z,10.20
2019-01-19T00:37:28.383Z,9.80
2019-01-19T00:40:44.129Z,11.17
2019-01-19T00:43:42.055Z,10.63
2019-01-19T00:46:57.054Z,10.40
2019-01-19T00:49:43.921Z,10.20
2019-01-19T00:52:37.714Z,10.20
2019-01-19T00:55:32.221Z,10.98
2019-01-19T00:58:32.397Z,9.77
2019-01-19T01:01:45.785Z,10.10
2019-01-19T01:04:42.916Z,10.50
2019-01-19T01:08:02.381Z,10.30
2019-01-19T01:11:09.804Z,10.40
2019-01-19T01:14:31.088Z,9.53
2019-01-19T01:17:21.886Z,10.70
2019-01-19T01:20:21.652Z,10.40
2019-01-19T01:23:23.012Z,10.72
2019-01-19T01:26:45.816Z,10.63
2019-01-19T01:30:09.124Z,10.50
2019-01-19T01:33:23.025Z,10.40
2019-01-19T01:36:20.926Z,9.90
2019-01-19T01:39:40.987Z,10.53
2019-01-19T01:42:42.998Z,12.20
2019-01-19T01:45:43.803Z,12.07
2019-01-19T01:48:57.889Z,10.90
2019-01-19T01:51:52.575Z,11.97
2019-01-19T01:54:47.395Z,11.73
2019-01-19T01:57:28.851Z,12.20
2019-01-19T02:00:49.230Z,12.97
2019-01-19T02:03:53.805Z,10.97
2019-01-19T02:06:49.357Z,12.20
2019-01-19T02:10:27.583Z,11.87
2019-01-19T02:13:28.958Z,11.87
2019-01-19T02:16:34.313Z,13.03
2019-01-19T02:19:46.437Z,13.07
2019-01-19T02:23:13.505Z,13.25
2019-01-19T02:26:31.841Z,14.70
2019-01-19T02:29:26.312Z,13.80
2019-01-19T02:32:28.113Z,13.53
2019-01-19T02:35:27.499Z,15.07
2019-01-19T02:38:19.180Z,15.53
2019-01-19T02:41:26.807Z,16.53
2019-01-19T02:44:27.947Z,15.40
2019-01-19T02:47:37.167Z,16.00
2019-01-19T02:50:32.034Z,16.37
2019-01-19T02:54:08.306Z,15.30
2019-01-19T02:57:00.165Z,17.37
2019-01-19T02:59:42.613Z,17.03
2019-01-19T03:02:35.570Z,18.20
2019-01-19T03:05:56.200Z,15.87
2019-01-19T03:09:14.187Z,15.60
2019-01-19T03:12:26.203Z,16.27
2019-01-19T03:15:58.938Z,16.53
2019-01-19T03:19:11.831Z,17.20
2019-01-19T03:22:11.114Z,15.97
2019-01-19T03:25:06.087Z,18.13
2019-01-19T03:28:00.538Z,17.10
2019-01-19T03:31:26.031Z,19.15
2019-01-19T03:34:31.036Z,17.40
2019-01-19T03:37:35.365Z,18.70
2019-01-19T03:40:28.892Z,20.47
2019-01-19T03:43:41.740Z,20.80
2019-01-19T03:46:47.397Z,20.63
2019-01-19T03:49:42.005Z,20.25
2019-01-19T03:52:37.451Z,20.07
2019-01-19T03:55:54.725Z,21.15
2019-01-19T03:58:31.097Z,21.95
2019-01-19T04:02:06.152Z,20.40
2019-01-19T04:05:22.474Z,22.53
2019-01-19T04:08:01.559Z,19.43
2019-01-19T04:11:00.764Z,22.15
2019-01-19T04:14:14.180Z,21.10
2019-01-19T04:17:30.116Z,21.80
2019-01-19T04:20:28.977Z,23.10
2019-01-19T04:23:02.927Z,21.20
2019-01-19T04:26:25.817Z,21.57
2019-01-19T04:28:55.762Z,22.90
2019-01-19T04:31:25.688Z,23.53
2019-01-19T04:33:59.833Z,23.63
2019-01-19T04:36:31.442Z,22.97
2019-01-19T04:39:01.704Z,22.80
2019-01-19T04:41:31.097Z,24.37
2019-01-19T04:44:00.814Z,23.67
2019-01-19T04:46:30.966Z,21.57
2019-01-19T04:49:03.008Z,24.30
2019-01-19T04:51:33.276Z,23.53
2019-01-19T04:54:02.659Z,22.83
2019-01-19T04:56:32.700Z,24.32
2019-01-19T04:59:02.688Z,23.67
2019-01-19T05:01:32.079Z,25.63
2019-01-19T05:04:02.612Z,24.83
2019-01-19T05:06:35.662Z,26.97
2019-01-19T05:09:07.883Z,24.90
2019-01-19T05:11:37.273Z,26.10
2019-01-19T05:14:06.912Z,25.43
2019-01-19T05:16:36.301Z,25.70
2019-01-19T05:19:05.678Z,26.47
2019-01-19T05:21:35.931Z,27.50
2019-01-19T05:24:07.392Z,27.70
2019-01-19T05:26:36.788Z,28.32
2019-01-19T05:29:06.525Z,26.30
2019-01-19T05:31:36.313Z,27.77
2019-01-19T05:34:05.900Z,27.30
2019-01-19T05:36:38.416Z,26.67
2019-01-19T05:39:09.227Z,27.47
2019-01-19T05:41:39.724Z,28.47
2019-01-19T05:44:09.462Z,28.15
2019-01-19T05:46:38.853Z,28.10
2019-01-19T05:49:08.250Z,28.60
2019-01-19T05:51:37.665Z,29.20
2019-01-19T05:54:07.066Z,27.82
2019-01-19T05:56:36.657Z,27.60
2019-01-19T05:59:06.104Z,27.93
2019-01-19T06:01:35.563Z,26.57
2019-01-19T06:04:05.374Z,27.93
2019-01-19T06:06:35.476Z,27.52
2019-01-19T06:09:08.313Z,29.13
2019-01-19T06:11:37.745Z,27.73
2019-01-19T06:14:07.212Z,28.87
2019-01-19T06:16:36.699Z,29.87
2019-01-19T06:19:06.091Z,25.93
2019-01-19T06:21:40.875Z,27.03
2019-01-19T06:24:10.235Z,26.50
2019-01-19T06:26:39.645Z,29.03
2019-01-19T06:29:09.437Z,28.97
2019-01-19T06:31:38.845Z,25.43
2019-01-19T06:34:08.235Z,28.17
2019-01-19T06:36:38.730Z,27.70
2019-01-19T06:39:10.066Z,23.60
2019-01-19T06:41:40.245Z,26.20
2019-01-19T06:44:10.386Z,26.80
2019-01-19T06:46:39.815Z,27.73
2019-01-19T06:49:11.699Z,27.13
2019-01-19T06:51:41.635Z,28.35
2019-01-19T06:54:12.237Z,28.20
2019-01-19T06:56:43.598Z,28.10
2019-01-19T06:59:17.569Z,27.63
2019-01-19T07:01:46.162Z,28.10
2019-01-19T07:04:19.240Z,26.95
2019-01-19T07:06:48.697Z,27.53
2019-01-19T07:09:21.601Z,26.50
2019-01-19T07:11:52.077Z,28.40
2019-01-19T07:14:24.043Z,27.98
2019-01-19T07:16:53.773Z,28.87
2019-01-19T07:19:23.372Z,28.87
2019-01-19T07:21:53.437Z,30.20
2019-01-19T07:24:23.055Z,27.45
2019-01-19T07:26:54.960Z,27.90
2019-01-19T07:29:25.389Z,27.15
2019-01-19T07:31:55.678Z,29.43
2019-01-19T07:34:25.753Z,25.60
2019-01-19T07:36:57.504Z,26.85
2019-01-19T07:39:28.614Z,27.53
2019-01-19T07:41:58.345Z,26.90
2019-01-19T07:44:29.900Z,27.03
2019-01-19T07:47:00.201Z,26.62
2019-01-19T07:49:30.421Z,25.73
2019-01-19T07:51:59.865Z,27.67
2019-01-19T07:54:33.681Z,27.07
2019-01-19T07:57:06.283Z,25.30
2019-01-19T07:59:36.522Z,26.60
2019-01-19T08:02:06.105Z,26.60
2019-01-19T08:04:35.553Z,27.83
2019-01-19T08:07:05.161Z,25.23
2019-01-19T08:09:34.578Z,24.43
2019-01-19T08:12:04.053Z,25.60
2019-01-19T08:14:34.426Z,24.92
2019-01-19T08:17:04.369Z,25.83
2019-01-19T08:19:35.127Z,23.55
2019-01-19T08:22:05.706Z,24.50
2019-01-19T08:24:36.656Z,23.10
2019-01-19T08:27:06.373Z,22.43
2019-01-19T08:29:35.829Z,22.83
2019-01-19T08:32:07.685Z,23.55
2019-01-19T08:34:38.233Z,22.40
2019-01-19T08:37:08.178Z,23.27
2019-01-19T08:39:38.419Z,21.83
2019-01-19T08:42:10.458Z,23.60
2019-01-19T08:44:40.112Z,23.37
2019-01-19T08:47:09.525Z,24.90
2019-01-19T08:49:40.277Z,25.10
2019-01-19T08:52:09.961Z,24.03
2019-01-19T08:54:40.141Z,24.13
2019-01-19T08:57:09.704Z,23.83
2019-01-19T08:59:39.752Z,25.23
2019-01-19T09:02:14.079Z,24.93
2019-01-19T09:04:44.819Z,24.20
2019-01-19T09:07:17.460Z,23.30
2019-01-19T09:09:46.985Z,24.65
2019-01-19T09:12:20.687Z,23.83
2019-01-19T09:14:51.244Z,23.17
2019-01-19T09:17:20.666Z,23.47
2019-01-19T09:19:51.231Z,23.67
2019-01-19T09:22:21.228Z,23.23
2019-01-19T09:24:50.620Z,23.67
2019-01-19T09:27:20.373Z,20.97
2019-01-19T09:29:49.877Z,21.47
2019-01-19T09:32:20.420Z,22.00
2019-01-19T09:34:49.796Z,21.50
2019-01-19T09:37:19.509Z,20.37
2019-01-19T09:39:48.913Z,20.80
2019-01-19T09:42:21.762Z,21.07
2019-01-19T09:44:52.088Z,19.50
2019-01-19T09:47:23.537Z,20.27
2019-01-19T09:49:54.234Z,20.67
2019-01-19T09:52:33.319Z,21.37
2019-01-19T09:55:05.022Z,22.57
2019-01-19T09:57:34.436Z,22.00
2019-01-19T10:00:08.533Z,21.30
2019-01-19T10:02:38.343Z,21.70
2019-01-19T10:05:11.422Z,22.20
2019-01-19T10:07:40.806Z,21.80
2019-01-19T10:10:11.807Z,22.87
2019-01-19T10:12:41.453Z,21.20
2019-01-19T10:15:13.060Z,21.87
2019-01-19T10:17:42.797Z,22.90
2019-01-19T10:20:20.089Z,21.30
2019-01-19T10:22:50.065Z,21.03
2019-01-19T10:25:19.444Z,20.05
2019-01-19T10:27:49.209Z,22.37
2019-01-19T10:30:21.029Z,22.23
2019-01-19T10:32:50.413Z,21.50
2019-01-19T10:35:22.271Z,22.47
2019-01-19T10:37:56.205Z,21.90
2019-01-19T10:40:22.851Z,22.23
2019-01-19T10:42:52.233Z,21.63
2019-01-19T10:45:24.209Z,21.40
2019-01-19T10:47:53.944Z,21.43
2019-01-19T10:50:24.679Z,23.10
2019-01-19T10:52:54.595Z,20.55
2019-01-19T10:55:24.641Z,20.80
2019-01-19T10:57:54.662Z,21.50
2019-01-19T11:00:27.581Z,21.97
2019-01-19T11:02:57.975Z,21.37
2019-01-19T11:05:28.558Z,21.00
2019-01-19T11:08:03.605Z,22.10
2019-01-19T11:10:31.470Z,22.27
2019-01-19T11:13:00.873Z,20.87
2019-01-19T11:15:31.864Z,20.40
2019-01-19T11:18:01.331Z,20.97
2019-01-19T11:20:31.575Z,20.05
2019-01-19T11:23:02.301Z,21.00
2019-01-19T11:25:32.061Z,22.37
2019-01-19T11:28:01.766Z,19.90
2019-01-19T11:30:32.631Z,23.13
2019-01-19T11:33:05.709Z,21.20
2019-01-19T11:35:38.424Z,20.52
2019-01-19T11:38:12.387Z,18.70
2019-01-19T11:40:42.594Z,21.30
2019-01-19T11:43:13.326Z,21.73
2019-01-19T11:45:45.447Z,21.20
2019-01-19T11:48:16.782Z,19.92
2019-01-19T11:50:49.003Z,20.92
2019-01-19T11:53:20.317Z,20.17
2019-01-19T11:55:51.184Z,22.67
2019-01-19T11:58:21.483Z,18.07
2019-01-19T12:00:50.838Z,20.70
2019-01-19T12:03:20.518Z,20.57
2019-01-19T12:05:50.264Z,20.30
2019-01-19T12:08:20.020Z,20.10
2019-01-19T12:10:49.599Z,20.53
2019-01-19T12:13:19.462Z,19.43
2019-01-19T12:15:49.539Z,19.50
2019-01-19T12:18:19.436Z,20.90
2019-01-19T12:20:51.007Z,19.17
2019-01-19T12:23:21.533Z,19.80
2019-01-19T12:25:51.728Z,20.43
2019-01-19T12:28:21.197Z,18.45
2019-01-19T12:30:55.110Z,20.13
2019-01-19T12:33:24.744Z,22.83
2019-01-19T12:35:55.514Z,19.17
2019-01-19T12:38:27.067Z,20.87
2019-01-19T12:40:55.927Z,18.57
2019-01-19T12:43:25.773Z,20.37
2019-01-19T12:46:02.656Z,20.90
2019-01-19T12:48:32.073Z,18.30
2019-01-19T12:51:03.569Z,19.23
2019-01-19T12:53:34.271Z,20.23
2019-01-19T12:56:04.774Z,19.80
2019-01-19T12:58:34.167Z,19.13
2019-01-19T13:01:05.159Z,17.70
2019-01-19T13:03:34.569Z,18.67
2019-01-19T13:06:31.788Z,18.97
2019-01-19T13:09:03.673Z,18.13
2019-01-19T13:12:23.596Z,16.95
2019-01-19T13:15:25.773Z,18.95
2019-01-19T13:18:30.978Z,18.37
2019-01-19T13:22:02.821Z,13.47
2019-01-19T13:25:14.080Z,18.37
2019-01-19T13:28:11.997Z,19.60
2019-01-19T13:31:11.921Z,17.77
2019-01-19T13:33:56.465Z,19.33
2019-01-19T13:36:38.427Z,18.60
2019-01-19T13:39:26.135Z,17.40
2019-01-19T13:42:23.379Z,17.83
2019-01-19T13:45:33.366Z,18.90
2019-01-19T13:48:53.149Z,19.67
2019-01-19T13:51:57.913Z,17.95
2019-01-19T13:55:16.892Z,17.83
2019-01-19T13:58:05.014Z,19.90
2019-01-19T14:01:19.008Z,14.80
2019-01-19T14:03:57.469Z,19.43
2019-01-19T14:07:17.190Z,19.55
2019-01-19T14:10:42.538Z,17.90
2019-01-19T14:13:48.687Z,18.43
2019-01-19T14:16:56.808Z,17.00
2019-01-19T14:20:10.664Z,18.98
2019-01-19T14:23:17.776Z,18.02
2019-01-19T14:26:24.216Z,17.90
2019-01-19T14:29:33.517Z,17.73
2019-01-19T14:32:56.549Z,17.70
2019-01-19T14:36:24.169Z,18.92
2019-01-19T14:39:04.395Z,18.33
2019-01-19T14:42:33.883Z,19.07
2019-01-19T14:45:43.818Z,18.73
2019-01-19T14:48:42.526Z,18.40
2019-01-19T14:51:46.585Z,18.37
2019-01-19T14:54:57.016Z,18.15
2019-01-19T14:57:42.241Z,16.40
2019-01-19T15:00:52.129Z,18.87
2019-01-19T15:04:06.170Z,20.23
2019-01-19T15:07:15.189Z,22.80
2019-01-19T15:10:26.135Z,22.00
2019-01-19T15:13:48.885Z,21.20
2019-01-19T15:17:09.612Z,21.07
2019-01-19T15:20:37.384Z,20.60
2019-01-19T15:23:53.980Z,20.73
2019-01-19T15:26:55.987Z,18.12
2019-01-19T15:29:46.124Z,17.10
2019-01-19T15:32:50.903Z,16.23
2019-01-19T15:36:08.280Z,16.37
2019-01-19T15:39:24.755Z,16.23
2019-01-19T15:42:33.425Z,16.33
2019-01-19T15:45:44.681Z,15.87
2019-01-19T15:48:52.297Z,17.32
2019-01-19T15:52:16.526Z,16.02
2019-01-19T15:55:24.364Z,16.30
2019-01-19T15:58:34.491Z,15.57
2019-01-19T16:01:37.346Z,15.97
2019-01-19T16:04:54.566Z,16.57
2019-01-19T16:07:53.137Z,16.17
2019-01-19T16:11:02.177Z,16.87
2019-01-19T16:14:09.592Z,17.32
2019-01-19T16:17:29.418Z,17.60
2019-01-19T16:20:33.345Z,16.80
2019-01-19T16:23:42.791Z,20.37
2019-01-19T16:26:46.898Z,21.97
2019-01-19T16:29:29.451Z,17.80
2019-01-19T16:32:33.948Z,17.10
2019-01-19T16:35:41.216Z,16.73
2019-01-19T16:38:44.504Z,18.63
2019-01-19T16:41:34.687Z,18.20
2019-01-19T16:44:32.106Z,18.60
2019-01-19T16:47:46.322Z,19.03
2019-01-19T16:50:45.215Z,18.48
2019-01-19T16:53:47.868Z,18.87
2019-01-19T16:56:51.213Z,17.50
2019-01-19T16:59:45.852Z,18.77
2019-01-19T17:02:50.774Z,17.70
2019-01-19T17:05:36.248Z,18.82
2019-01-19T17:08:44.284Z,18.97
2019-01-19T17:11:45.850Z,20.90
2019-01-19T17:14:50.581Z,22.33
2019-01-19T17:18:01.105Z,19.43
2019-01-19T17:20:59.624Z,19.30
2019-01-19T17:24:17.848Z,21.20
2019-01-19T17:27:15.727Z,19.37
2019-01-19T17:30:08.462Z,19.45
2019-01-19T17:33:09.325Z,19.10
2019-01-19T17:36:14.082Z,19.57
2019-01-19T17:39:23.528Z,21.10
2019-01-19T17:42:55.092Z,19.37
2019-01-19T17:45:55.067Z,20.60
2019-01-19T17:48:53.721Z,19.50
2019-01-19T17:52:19.653Z,20.02
2019-01-19T17:55:48.460Z,17.90
2019-01-19T17:58:58.673Z,19.50
2019-01-19T18:02:00.877Z,18.60
2019-01-19T18:04:40.037Z,19.80
2019-01-19T18:07:39.301Z,20.57
2019-01-19T18:10:46.543Z,28.07
2019-01-19T18:14:06.013Z,24.07
2019-01-19T18:17:24.544Z,19.47
2019-01-19T18:20:37.235Z,20.63
2019-01-19T18:24:07.043Z,18.27
2019-01-19T18:27:00.842Z,20.37
2019-01-19T18:30:05.525Z,18.40
2019-01-19T18:32:49.505Z,18.42
2019-01-19T18:35:43.367Z,17.70
2019-01-19T18:38:37.011Z,19.30
2019-01-19T18:41:34.102Z,21.03
2019-01-19T18:44:38.798Z,19.40
2019-01-19T18:47:59.464Z,18.63
2019-01-19T18:50:50.245Z,18.45
2019-01-19T18:53:48.676Z,19.47
2019-01-19T18:56:59.361Z,17.95
2019-01-19T18:59:57.881Z,18.92
2019-01-19T19:03:01.887Z,19.82
2019-01-19T19:05:58.707Z,17.75
2019-01-19T19:08:52.809Z,27.95
2019-01-19T19:12:12.581Z,29.98
2019-01-19T19:15:29.429Z,25.97
2019-01-19T19:18:30.681Z,24.20
2019-01-19T19:21:37.461Z,22.80
2019-01-19T19:24:44.326Z,23.13
2019-01-19T19:27:35.825Z,23.53
2019-01-19T19:30:36.916Z,23.70
2019-01-19T19:33:56.953Z,24.93
2019-01-19T19:37:02.004Z,22.83
2019-01-19T19:40:20.669Z,22.60
2019-01-19T19:43:30.084Z,26.50
2019-01-19T19:46:13.223Z,26.43
2019-01-19T19:49:24.158Z,25.63
2019-01-19T19:52:19.947Z,24.33
2019-01-19T19:54:51.612Z,23.40
2019-01-19T19:57:21.386Z,24.00
2019-01-19T19:59:51.412Z,24.20
2019-01-19T20:02:21.233Z,29.67
2019-01-19T20:04:51.413Z,27.40
2019-01-19T20:07:21.109Z,33.50
2019-01-19T20:09:50.541Z,30.43
2019-01-19T20:12:24.023Z,29.77
2019-01-19T20:14:53.445Z,28.93
2019-01-19T20:17:23.083Z,28.30
2019-01-19T20:19:52.486Z,28.53
2019-01-19T20:22:22.256Z,30.12
2019-01-19T20:24:51.976Z,28.00
2019-01-19T20:27:21.396Z,28.25
2019-01-19T20:29:50.808Z,28.30
2019-01-19T20:32:21.920Z,28.10
2019-01-19T20:34:51.316Z,29.17
2019-01-19T20:37:21.217Z,29.45
2019-01-19T20:39:52.680Z,29.47
2019-01-19T20:42:22.119Z,30.58
2019-01-19T20:44:54.302Z,28.30
2019-01-19T20:47:24.686Z,29.50
2019-01-19T20:49:54.333Z,29.72
2019-01-19T20:52:24.100Z,27.20
2019-01-19T20:54:53.762Z,27.43
2019-01-19T20:57:23.674Z,27.80
2019-01-19T20:59:53.513Z,26.40
2019-01-19T21:02:23.364Z,27.53
2019-01-19T21:04:54.285Z,27.27
2019-01-19T21:07:24.979Z,29.10
2019-01-19T21:09:57.523Z,27.37
2019-01-19T21:12:26.952Z,40.80
2019-01-19T21:14:57.328Z,32.47
2019-01-19T21:17:27.222Z,31.60
2019-01-19T21:19:56.660Z,32.53
2019-01-19T21:22:26.757Z,30.90
2019-01-19T21:24:56.540Z,32.33
2019-01-19T21:27:26.583Z,27.93
2019-01-19T21:29:56.069Z,32.13
2019-01-19T21:32:28.431Z,31.40
2019-01-19T21:34:57.860Z,28.38
2019-01-19T21:37:31.725Z,31.00
2019-01-19T21:40:01.996Z,30.08
2019-01-19T21:42:31.511Z,28.43
2019-01-19T21:45:00.955Z,30.60
2019-01-19T21:47:31.925Z,30.67
2019-01-19T21:50:01.929Z,29.90
2019-01-19T21:52:32.227Z,29.63
2019-01-19T21:55:02.125Z,29.67
2019-01-19T21:57:34.357Z,30.20
2019-01-19T22:00:05.521Z,30.00
2019-01-19T22:02:38.043Z,29.42
2019-01-19T22:05:08.998Z,30.60
2019-01-19T22:07:40.582Z,30.90
2019-01-19T22:10:13.861Z,31.47
2019-01-19T22:12:43.964Z,29.70
2019-01-19T22:15:16.975Z,28.95
2019-01-19T22:17:46.848Z,29.20
2019-01-19T22:20:17.069Z,32.35
2019-01-19T22:22:49.288Z,32.07
2019-01-19T22:25:20.730Z,33.43
2019-01-19T22:27:50.952Z,31.52
2019-01-19T22:30:22.927Z,32.97
2019-01-19T22:32:56.146Z,31.80
2019-01-19T22:35:28.805Z,34.20
2019-01-19T22:37:58.525Z,35.03
2019-01-19T22:40:28.337Z,33.00
2019-01-19T22:43:01.415Z,32.37
2019-01-19T22:45:34.985Z,32.15
2019-01-19T22:48:05.316Z,34.70
2019-01-19T22:50:34.745Z,36.30
2019-01-19T22:53:04.428Z,35.00
2019-01-19T22:55:35.610Z,34.05
2019-01-19T22:58:05.900Z,33.97
2019-01-19T23:01:39.067Z,34.63
2019-01-19T23:04:08.420Z,34.57
2019-01-19T23:06:38.707Z,39.87
2019-01-19T23:09:12.063Z,41.73
2019-01-19T23:11:42.442Z,37.97
2019-01-19T23:14:12.877Z,38.03
2019-01-19T23:16:42.649Z,36.77
2019-01-19T23:19:14.564Z,35.95
2019-01-19T23:21:44.007Z,33.77
2019-01-19T23:24:14.320Z,41.90
2019-01-19T23:26:45.416Z,42.80
2019-01-19T23:29:15.328Z,38.65
2019-01-19T23:31:45.087Z,57.57
2019-01-19T23:34:15.940Z,54.60
2019-01-19T23:36:46.481Z,54.67
2019-01-19T23:39:16.501Z,55.00
2019-01-19T23:41:45.993Z,51.80
2019-01-19T23:44:18.505Z,45.17
2019-01-19T23:46:49.386Z,41.40
2019-01-19T23:49:19.858Z,35.13
2019-01-19T23:51:49.622Z,34.47
2019-01-19T23:54:22.059Z,32.77
2019-01-19T23:56:55.134Z,33.30
2019-01-19T23:59:28.968Z,31.80
