createdAt,value
2019-03-20T00:00:34.504Z,9.07
2019-03-20T00:03:04.461Z,10.63
2019-03-20T00:05:33.773Z,12.93
2019-03-20T00:08:03.077Z,11.30
2019-03-20T00:10:32.449Z,13.20
2019-03-20T00:13:01.837Z,13.07
2019-03-20T00:15:31.208Z,15.40
2019-03-20T00:18:00.511Z,7.50
2019-03-20T00:20:29.810Z,10.50
2019-03-20T00:22:59.114Z,15.13
2019-03-20T00:25:29.331Z,12.67
2019-03-20T00:27:58.623Z,9.70
2019-03-20T00:30:27.923Z,13.47
2019-03-20T00:32:57.496Z,18.67
2019-03-20T00:35:26.812Z,10.17
2019-03-20T00:37:57.037Z,17.43
2019-03-20T00:40:27.513Z,12.80
2019-03-20T00:42:57.012Z,8.43
2019-03-20T00:45:27.380Z,8.40
2019-03-20T00:47:56.679Z,11.07
2019-03-20T00:50:25.984Z,13.90
2019-03-20T00:52:55.292Z,13.57
2019-03-20T00:55:24.616Z,11.63
2019-03-20T00:57:54.481Z,7.70
2019-03-20T01:00:27.876Z,20.10
2019-03-20T01:02:57.184Z,13.30
2019-03-20T01:05:26.580Z,14.80
2019-03-20T01:07:55.886Z,8.97
2019-03-20T01:10:25.352Z,12.63
2019-03-20T01:12:54.896Z,14.23
2019-03-20T01:15:24.211Z,12.87
2019-03-20T01:17:53.509Z,10.63
2019-03-20T01:20:23.847Z,6.37
2019-03-20T01:22:53.219Z,8.40
2019-03-20T01:25:22.520Z,9.10
2019-03-20T01:27:51.839Z,12.23
2019-03-20T01:30:31.855Z,7.20
2019-03-20T01:33:09.496Z,13.43
2019-03-20T01:35:38.865Z,14.83
2019-03-20T01:38:08.907Z,15.30
2019-03-20T01:40:40.276Z,9.27
2019-03-20T01:43:09.382Z,9.87
2019-03-20T01:45:38.856Z,9.93
2019-03-20T01:48:08.155Z,8.73
2019-03-20T01:50:37.525Z,15.57
2019-03-20T01:53:07.900Z,9.67
2019-03-20T01:55:37.212Z,10.50
2019-03-20T01:58:08.066Z,7.13
2019-03-20T02:00:37.536Z,10.97
2019-03-20T02:03:07.829Z,11.13
2019-03-20T02:05:37.201Z,8.70
2019-03-20T02:08:06.737Z,16.83
2019-03-20T02:10:36.039Z,10.37
2019-03-20T02:13:05.335Z,9.07
2019-03-20T02:15:39.373Z,8.63
2019-03-20T02:18:05.655Z,18.73
2019-03-20T02:20:34.971Z,8.27
2019-03-20T02:23:04.273Z,14.33
2019-03-20T02:25:33.585Z,12.83
2019-03-20T02:28:02.885Z,13.20
2019-03-20T02:30:32.199Z,8.30
2019-03-20T02:33:01.543Z,13.33
2019-03-20T02:35:30.846Z,11.60
2019-03-20T02:38:00.153Z,13.93
2019-03-20T02:40:29.470Z,17.23
2019-03-20T02:42:59.046Z,15.07
2019-03-20T02:45:29.003Z,15.70
2019-03-20T02:47:58.326Z,10.93
2019-03-20T02:50:27.710Z,9.90
2019-03-20T02:52:57.028Z,12.63
2019-03-20T02:55:26.402Z,11.30
2019-03-20T02:57:55.735Z,10.60
2019-03-20T03:00:26.106Z,14.97
2019-03-20T03:02:55.418Z,13.90
2019-03-20T03:05:24.798Z,15.67
2019-03-20T03:07:54.106Z,10.20
2019-03-20T03:10:23.431Z,16.30
2019-03-20T03:12:52.740Z,19.03
2019-03-20T03:15:22.058Z,11.97
2019-03-20T03:17:51.367Z,20.17
2019-03-20T03:20:20.694Z,14.87
2019-03-20T03:22:50.041Z,14.00
2019-03-20T03:25:19.353Z,11.77
2019-03-20T03:27:48.687Z,10.80
2019-03-20T03:30:19.354Z,8.53
2019-03-20T03:32:48.753Z,9.13
2019-03-20T03:35:19.810Z,16.67
2019-03-20T03:37:49.118Z,13.30
2019-03-20T03:40:20.347Z,9.33
2019-03-20T03:42:49.737Z,10.90
2019-03-20T03:45:19.112Z,12.43
2019-03-20T03:47:48.417Z,9.23
2019-03-20T03:50:17.797Z,10.50
2019-03-20T03:52:47.108Z,9.03
2019-03-20T03:55:16.426Z,11.50
2019-03-20T03:57:45.871Z,10.57
2019-03-20T04:00:16.943Z,10.27
2019-03-20T04:02:46.599Z,11.10
2019-03-20T04:05:16.888Z,9.63
2019-03-20T04:07:46.265Z,14.90
2019-03-20T04:10:16.726Z,11.10
2019-03-20T04:12:46.032Z,7.23
2019-03-20T04:15:15.877Z,10.40
2019-03-20T04:17:45.340Z,9.10
2019-03-20T04:20:18.748Z,10.37
2019-03-20T04:22:48.200Z,15.53
2019-03-20T04:25:17.719Z,16.37
2019-03-20T04:27:47.031Z,11.87
2019-03-20T04:30:17.584Z,7.83
2019-03-20T04:32:47.003Z,14.00
2019-03-20T04:35:17.364Z,8.80
2019-03-20T04:37:46.690Z,9.47
2019-03-20T04:40:17.906Z,10.47
2019-03-20T04:42:47.230Z,12.30
2019-03-20T04:45:17.081Z,11.67
2019-03-20T04:47:46.387Z,17.07
2019-03-20T04:50:16.643Z,10.50
2019-03-20T04:52:45.950Z,10.10
2019-03-20T04:55:15.261Z,13.43
2019-03-20T04:57:45.770Z,10.97
2019-03-20T05:00:22.619Z,13.60
2019-03-20T05:02:53.742Z,11.90
2019-03-20T05:05:24.357Z,12.73
2019-03-20T05:07:53.661Z,9.87
2019-03-20T05:10:22.974Z,9.67
2019-03-20T05:12:52.281Z,11.37
2019-03-20T05:15:21.590Z,10.87
2019-03-20T05:17:50.904Z,17.73
2019-03-20T05:20:21.729Z,24.10
2019-03-20T05:22:51.036Z,12.87
2019-03-20T05:25:20.387Z,9.27
2019-03-20T05:27:49.691Z,11.83
2019-03-20T05:30:19.044Z,21.07
2019-03-20T05:32:48.419Z,10.13
2019-03-20T05:35:17.735Z,9.17
2019-03-20T05:37:47.038Z,13.33
2019-03-20T05:40:17.285Z,13.13
2019-03-20T05:42:47.501Z,13.87
2019-03-20T05:45:18.050Z,13.83
2019-03-20T05:47:47.365Z,12.00
2019-03-20T05:50:17.415Z,11.47
2019-03-20T05:52:46.721Z,13.57
2019-03-20T05:55:16.065Z,7.90
2019-03-20T05:57:45.421Z,8.63
2019-03-20T06:00:24.085Z,13.43
2019-03-20T06:02:53.393Z,16.43
2019-03-20T06:05:23.010Z,12.47
2019-03-20T06:07:52.317Z,15.37
2019-03-20T06:10:21.635Z,12.00
2019-03-20T06:12:50.950Z,10.00
2019-03-20T06:15:20.270Z,18.37
2019-03-20T06:17:49.581Z,21.40
2019-03-20T06:20:18.885Z,19.93
2019-03-20T06:22:48.193Z,27.07
2019-03-20T06:25:20.983Z,32.13
2019-03-20T06:27:48.552Z,32.80
2019-03-20T06:30:18.818Z,29.50
2019-03-20T06:32:48.196Z,34.40
2019-03-20T06:35:17.514Z,28.53
2019-03-20T06:37:46.829Z,35.67
2019-03-20T06:40:17.088Z,28.00
2019-03-20T06:42:46.425Z,26.37
2019-03-20T06:45:22.402Z,22.53
2019-03-20T06:47:51.810Z,24.20
2019-03-20T06:50:22.457Z,26.30
2019-03-20T06:52:51.764Z,17.37
2019-03-20T06:55:21.079Z,21.07
2019-03-20T06:57:50.424Z,17.47
2019-03-20T07:00:39.289Z,16.53
2019-03-20T07:03:14.366Z,12.23
2019-03-20T07:06:07.701Z,18.63
2019-03-20T07:09:03.305Z,13.40
2019-03-20T07:11:35.684Z,13.70
2019-03-20T07:14:05.021Z,13.47
2019-03-20T07:16:34.317Z,12.80
2019-03-20T07:19:03.617Z,8.73
2019-03-20T07:21:32.926Z,9.03
2019-03-20T07:24:02.229Z,8.17
2019-03-20T07:26:31.534Z,12.23
2019-03-20T07:29:00.869Z,11.57
2019-03-20T07:31:30.169Z,12.50
2019-03-20T07:33:59.478Z,12.93
2019-03-20T07:36:28.807Z,12.50
2019-03-20T07:38:58.109Z,12.47
2019-03-20T07:41:27.415Z,9.43
2019-03-20T07:43:56.714Z,16.67
2019-03-20T07:46:26.018Z,12.43
2019-03-20T07:48:55.321Z,12.77
2019-03-20T07:51:24.630Z,23.37
2019-03-20T07:53:53.942Z,7.07
2019-03-20T07:56:23.242Z,14.23
2019-03-20T07:58:52.546Z,12.87
2019-03-20T08:01:21.851Z,14.97
2019-03-20T08:04:12.142Z,11.97
2019-03-20T08:06:42.264Z,14.43
2019-03-20T08:09:11.574Z,9.87
2019-03-20T08:11:40.877Z,11.47
2019-03-20T08:14:10.173Z,15.23
2019-03-20T08:16:39.509Z,13.23
2019-03-20T08:19:08.817Z,11.03
2019-03-20T08:21:38.113Z,8.77
2019-03-20T08:24:07.419Z,12.97
2019-03-20T08:26:36.708Z,7.17
2019-03-20T08:29:06.021Z,15.57
2019-03-20T08:31:35.390Z,15.03
2019-03-20T08:34:04.713Z,11.27
2019-03-20T08:36:34.014Z,11.27
2019-03-20T08:39:04.662Z,14.93
2019-03-20T08:41:36.097Z,9.93
2019-03-20T08:44:05.469Z,12.83
2019-03-20T08:46:34.773Z,10.37
2019-03-20T08:49:04.135Z,16.50
2019-03-20T08:51:33.605Z,11.10
2019-03-20T08:54:04.184Z,15.20
2019-03-20T08:56:33.485Z,11.07
2019-03-20T08:59:02.789Z,10.27
2019-03-20T09:01:32.269Z,13.60
2019-03-20T09:04:01.573Z,9.90
2019-03-20T09:06:30.893Z,13.07
2019-03-20T09:09:00.502Z,14.23
2019-03-20T09:11:29.817Z,12.20
2019-03-20T09:13:59.122Z,13.43
2019-03-20T09:16:28.432Z,14.73
2019-03-20T09:18:59.140Z,16.90
2019-03-20T09:21:28.533Z,12.53
2019-03-20T09:23:57.846Z,11.57
2019-03-20T09:26:27.234Z,10.83
2019-03-20T09:28:57.505Z,9.83
2019-03-20T09:31:26.809Z,14.40
2019-03-20T09:33:56.167Z,17.43
2019-03-20T09:36:25.677Z,12.00
2019-03-20T09:38:55.957Z,19.17
2019-03-20T09:41:25.344Z,13.13
2019-03-20T09:43:54.652Z,14.37
2019-03-20T09:46:23.962Z,14.93
2019-03-20T09:48:53.281Z,16.00
2019-03-20T09:51:22.670Z,18.73
2019-03-20T09:53:52.065Z,15.60
2019-03-20T09:56:21.374Z,18.53
2019-03-20T09:58:51.678Z,17.97
2019-03-20T10:01:21.064Z,15.97
2019-03-20T10:03:50.370Z,18.00
2019-03-20T10:06:19.700Z,24.00
2019-03-20T10:08:54.053Z,16.27
2019-03-20T10:11:22.101Z,23.13
2019-03-20T10:13:51.414Z,17.20
2019-03-20T10:16:20.722Z,21.13
2019-03-20T10:18:50.025Z,19.03
2019-03-20T10:21:19.333Z,21.93
2019-03-20T10:23:48.657Z,51.10
2019-03-20T10:26:17.966Z,15.83
2019-03-20T10:28:47.279Z,17.37
2019-03-20T10:31:16.590Z,15.93
2019-03-20T10:33:45.909Z,32.17
2019-03-20T10:36:15.226Z,21.10
2019-03-20T10:38:44.551Z,17.47
2019-03-20T10:41:14.024Z,17.20
2019-03-20T10:43:43.335Z,17.27
2019-03-20T10:46:12.650Z,16.97
2019-03-20T10:48:41.958Z,19.37
2019-03-20T10:51:11.279Z,20.07
2019-03-20T10:53:40.666Z,86.00
2019-03-20T10:56:09.975Z,60.30
2019-03-20T10:58:39.286Z,17.03
2019-03-20T11:01:08.596Z,17.70
2019-03-20T11:03:37.918Z,14.30
2019-03-20T11:06:07.522Z,18.20
2019-03-20T11:08:36.843Z,15.00
2019-03-20T11:11:06.222Z,15.53
2019-03-20T11:13:36.657Z,17.17
2019-03-20T11:16:06.075Z,33.73
2019-03-20T11:18:35.471Z,15.70
2019-03-20T11:21:05.993Z,15.40
2019-03-20T11:23:35.305Z,12.07
2019-03-20T11:26:04.793Z,17.33
2019-03-20T11:28:34.101Z,18.83
2019-03-20T11:31:03.411Z,15.30
2019-03-20T11:33:32.737Z,14.63
2019-03-20T11:36:02.061Z,15.43
2019-03-20T11:38:31.366Z,13.80
2019-03-20T11:41:00.681Z,10.97
2019-03-20T11:43:29.994Z,14.30
2019-03-20T11:45:59.420Z,11.73
2019-03-20T11:48:28.728Z,13.60
2019-03-20T11:50:58.042Z,11.60
2019-03-20T11:53:27.354Z,13.50
2019-03-20T11:55:56.669Z,11.50
2019-03-20T11:58:25.977Z,9.67
2019-03-20T12:00:55.282Z,10.47
2019-03-20T12:03:24.605Z,8.57
2019-03-20T12:05:53.917Z,16.47
2019-03-20T12:08:24.864Z,10.90
2019-03-20T12:10:54.173Z,10.73
2019-03-20T12:13:23.516Z,15.27
2019-03-20T12:15:53.757Z,11.10
2019-03-20T12:18:23.121Z,10.93
2019-03-20T12:20:52.458Z,10.97
2019-03-20T12:23:21.764Z,10.53
2019-03-20T12:25:51.083Z,9.40
2019-03-20T12:28:20.380Z,13.27
2019-03-20T12:30:49.752Z,10.93
2019-03-20T12:33:19.704Z,8.73
2019-03-20T12:35:49.005Z,8.60
2019-03-20T12:38:18.321Z,10.63
2019-03-20T12:40:47.624Z,10.30
2019-03-20T12:43:16.928Z,9.70
2019-03-20T12:45:46.264Z,9.73
2019-03-20T12:48:17.910Z,10.53
2019-03-20T12:50:47.800Z,8.93
2019-03-20T12:53:23.177Z,9.23
2019-03-20T12:55:52.506Z,6.10
2019-03-20T12:58:21.814Z,7.03
2019-03-20T13:00:51.112Z,7.90
2019-03-20T13:03:20.427Z,10.27
2019-03-20T13:05:49.733Z,7.17
2019-03-20T13:08:19.216Z,4.63
2019-03-20T13:10:48.521Z,5.67
2019-03-20T13:13:18.912Z,4.87
2019-03-20T13:15:48.377Z,2.27
2019-03-20T13:18:17.747Z,3.33
2019-03-20T13:20:47.049Z,4.97
2019-03-20T13:23:34.541Z,5.33
2019-03-20T13:26:04.013Z,3.53
2019-03-20T13:28:33.322Z,2.97
2019-03-20T13:31:11.830Z,3.70
2019-03-20T13:33:41.173Z,4.37
2019-03-20T13:36:10.492Z,4.13
2019-03-20T13:38:39.854Z,2.53
2019-03-20T13:41:09.161Z,4.23
2019-03-20T13:43:38.469Z,2.10
2019-03-20T13:46:07.860Z,2.97
2019-03-20T13:48:37.165Z,4.37
2019-03-20T13:51:06.468Z,2.87
2019-03-20T13:53:35.894Z,6.07
2019-03-20T13:56:05.202Z,3.60
2019-03-20T13:58:34.507Z,3.33
2019-03-20T14:01:04.377Z,3.03
2019-03-20T14:03:33.673Z,2.80
2019-03-20T14:06:02.976Z,3.63
2019-03-20T14:08:32.289Z,5.37
2019-03-20T14:11:01.660Z,3.50
2019-03-20T14:13:30.974Z,3.13
2019-03-20T14:16:00.273Z,2.47
2019-03-20T14:18:31.228Z,3.17
2019-03-20T14:21:01.112Z,3.03
2019-03-20T14:23:30.423Z,4.40
2019-03-20T14:25:59.997Z,2.70
2019-03-20T14:28:29.296Z,4.97
2019-03-20T14:30:58.606Z,4.03
2019-03-20T14:33:27.945Z,5.23
2019-03-20T14:35:57.254Z,7.67
2019-03-20T14:38:26.557Z,9.07
2019-03-20T14:40:55.861Z,9.67
2019-03-20T14:43:25.169Z,10.80
2019-03-20T14:45:54.488Z,10.70
2019-03-20T14:48:23.789Z,7.70
2019-03-20T14:50:53.102Z,8.83
2019-03-20T14:53:22.414Z,12.73
2019-03-20T14:55:51.723Z,5.63
2019-03-20T14:58:21.905Z,8.70
2019-03-20T15:00:51.700Z,10.93
2019-03-20T15:03:21.019Z,10.27
2019-03-20T15:05:50.334Z,12.10
2019-03-20T15:08:19.641Z,7.97
2019-03-20T15:10:48.944Z,11.40
2019-03-20T15:13:18.258Z,14.77
2019-03-20T15:16:03.094Z,11.23
2019-03-20T15:18:33.634Z,9.17
2019-03-20T15:21:03.457Z,8.97
2019-03-20T15:23:32.761Z,13.70
2019-03-20T15:26:02.161Z,11.77
2019-03-20T15:28:31.794Z,10.83
2019-03-20T15:31:01.107Z,7.30
2019-03-20T15:33:30.463Z,7.90
2019-03-20T15:36:02.957Z,10.07
2019-03-20T15:38:32.270Z,8.40
2019-03-20T15:41:01.745Z,9.00
2019-03-20T15:43:31.057Z,9.10
2019-03-20T15:46:00.437Z,10.37
2019-03-20T15:48:29.761Z,9.57
2019-03-20T15:50:59.065Z,7.10
2019-03-20T15:53:28.372Z,12.67
2019-03-20T15:55:57.690Z,10.93
2019-03-20T15:58:27.001Z,11.23
2019-03-20T16:00:56.418Z,10.90
2019-03-20T16:03:43.390Z,9.93
2019-03-20T16:06:12.717Z,12.60
2019-03-20T16:08:42.026Z,8.00
2019-03-20T16:11:11.426Z,10.03
2019-03-20T16:13:40.738Z,10.27
2019-03-20T16:16:10.040Z,11.83
2019-03-20T16:18:39.361Z,8.13
2019-03-20T16:21:09.785Z,9.83
2019-03-20T16:23:39.262Z,6.87
2019-03-20T16:26:08.570Z,8.83
2019-03-20T16:28:37.865Z,7.77
2019-03-20T16:31:07.812Z,9.07
2019-03-20T16:33:37.113Z,6.67
2019-03-20T16:36:06.413Z,6.60
2019-03-20T16:38:35.714Z,7.67
2019-03-20T16:41:05.097Z,10.93
2019-03-20T16:43:34.457Z,6.43
2019-03-20T16:46:03.767Z,6.87
2019-03-20T16:48:33.075Z,7.17
2019-03-20T16:51:02.373Z,7.77
2019-03-20T16:53:31.677Z,7.80
2019-03-20T16:56:00.991Z,7.50
2019-03-20T16:58:30.337Z,8.90
2019-03-20T17:01:00.611Z,8.77
2019-03-20T17:03:30.678Z,6.13
2019-03-20T17:05:59.987Z,11.17
2019-03-20T17:08:29.297Z,7.53
2019-03-20T17:10:58.610Z,9.97
2019-03-20T17:13:27.905Z,9.00
2019-03-20T17:15:57.269Z,8.73
2019-03-20T17:18:26.573Z,7.27
2019-03-20T17:20:57.853Z,7.43
2019-03-20T17:23:27.794Z,6.23
2019-03-20T17:25:58.050Z,8.87
2019-03-20T17:28:27.390Z,11.47
2019-03-20T17:30:56.707Z,17.27
2019-03-20T17:33:26.042Z,7.70
2019-03-20T17:35:55.353Z,9.10
2019-03-20T17:38:24.677Z,12.13
2019-03-20T17:40:53.980Z,11.00
2019-03-20T17:43:23.290Z,9.37
2019-03-20T17:45:52.601Z,15.10
2019-03-20T17:48:21.905Z,13.43
2019-03-20T17:50:51.277Z,12.63
2019-03-20T17:53:20.585Z,15.43
2019-03-20T17:55:49.970Z,13.10
2019-03-20T17:58:19.281Z,12.27
2019-03-20T18:00:50.233Z,12.93
2019-03-20T18:03:19.601Z,9.27
2019-03-20T18:05:48.921Z,11.47
2019-03-20T18:08:18.397Z,9.60
2019-03-20T18:10:47.709Z,14.50
2019-03-20T18:13:17.021Z,19.20
2019-03-20T18:15:46.333Z,18.63
2019-03-20T18:18:15.641Z,18.77
2019-03-20T18:20:46.193Z,11.77
2019-03-20T18:23:15.510Z,14.23
2019-03-20T18:25:44.911Z,17.43
2019-03-20T18:28:14.305Z,16.90
2019-03-20T18:30:44.083Z,10.80
2019-03-20T18:33:13.461Z,16.50
2019-03-20T18:35:42.776Z,13.60
2019-03-20T18:38:12.665Z,13.37
2019-03-20T18:40:42.022Z,14.37
2019-03-20T18:43:11.398Z,15.70
2019-03-20T18:45:40.706Z,16.33
2019-03-20T18:48:10.015Z,11.17
2019-03-20T18:50:39.507Z,10.37
2019-03-20T18:53:08.810Z,14.13
2019-03-20T18:55:38.184Z,20.63
2019-03-20T18:58:07.498Z,15.20
2019-03-20T19:00:36.801Z,26.27
2019-03-20T19:03:14.904Z,24.90
2019-03-20T19:05:59.743Z,20.37
2019-03-20T19:08:29.130Z,19.67
2019-03-20T19:10:58.636Z,16.37
2019-03-20T19:13:29.080Z,11.93
2019-03-20T19:15:58.385Z,15.07
2019-03-20T19:18:27.706Z,16.30
2019-03-20T19:20:57.075Z,18.57
2019-03-20T19:23:26.398Z,15.90
2019-03-20T19:25:56.751Z,16.97
2019-03-20T19:28:26.048Z,16.30
2019-03-20T19:30:55.352Z,12.43
2019-03-20T19:33:24.650Z,12.87
2019-03-20T19:35:54.015Z,14.70
2019-03-20T19:38:34.225Z,13.83
2019-03-20T19:40:54.356Z,14.07
2019-03-20T19:43:23.680Z,17.90
2019-03-20T19:45:52.980Z,12.43
2019-03-20T19:48:22.297Z,9.13
2019-03-20T19:50:53.476Z,14.37
2019-03-20T19:53:22.772Z,12.33
2019-03-20T19:55:52.070Z,11.13
2019-03-20T19:58:21.428Z,12.70
2019-03-20T20:00:50.734Z,14.27
2019-03-20T20:03:20.041Z,15.23
2019-03-20T20:05:50.427Z,12.10
2019-03-20T20:08:19.720Z,14.70
2019-03-20T20:10:49.025Z,15.77
2019-03-20T20:13:19.046Z,23.70
2019-03-20T20:15:48.521Z,22.00
2019-03-20T20:18:17.833Z,16.60
2019-03-20T20:20:47.137Z,20.77
2019-03-20T20:23:16.445Z,19.40
2019-03-20T20:25:58.171Z,12.03
2019-03-20T20:28:28.076Z,13.10
2019-03-20T20:30:57.381Z,12.40
2019-03-20T20:33:26.689Z,12.20
2019-03-20T20:35:55.993Z,14.17
2019-03-20T20:38:25.310Z,16.17
2019-03-20T20:40:54.604Z,12.23
2019-03-20T20:43:23.904Z,14.07
2019-03-20T20:45:53.208Z,15.97
2019-03-20T20:48:22.518Z,11.80
2019-03-20T20:50:52.228Z,11.90
2019-03-20T20:53:21.530Z,11.83
2019-03-20T20:55:50.842Z,13.67
2019-03-20T20:58:20.146Z,18.90
2019-03-20T21:00:49.446Z,13.23
2019-03-20T21:03:18.781Z,13.97
2019-03-20T21:05:48.157Z,12.97
2019-03-20T21:08:17.456Z,13.17
2019-03-20T21:10:46.770Z,12.83
2019-03-20T21:13:16.069Z,15.47
2019-03-20T21:15:46.664Z,15.20
2019-03-20T21:18:48.028Z,14.50
2019-03-20T21:21:17.350Z,17.77
2019-03-20T21:24:26.933Z,15.10
2019-03-20T21:27:06.005Z,14.40
2019-03-20T21:29:54.881Z,14.83
2019-03-20T21:32:34.525Z,17.70
2019-03-20T21:35:26.588Z,13.67
2019-03-20T21:38:04.748Z,15.30
2019-03-20T21:40:37.162Z,16.17
2019-03-20T21:43:32.897Z,14.43
2019-03-20T21:46:10.945Z,15.83
2019-03-20T21:48:40.373Z,13.03
2019-03-20T21:51:11.488Z,13.63
2019-03-20T21:54:12.536Z,17.50
2019-03-20T21:56:59.848Z,20.10
2019-03-20T22:00:04.496Z,25.03
2019-03-20T22:02:46.282Z,22.30
2019-03-20T22:05:53.653Z,27.90
2019-03-20T22:08:22.957Z,30.07
2019-03-20T22:11:04.097Z,20.73
2019-03-20T22:13:39.453Z,22.37
2019-03-20T22:16:15.505Z,16.67
2019-03-20T22:19:09.112Z,16.10
2019-03-20T22:21:50.329Z,16.53
2019-03-20T22:24:41.890Z,27.00
2019-03-20T22:27:32.266Z,19.43
2019-03-20T22:30:07.353Z,16.33
2019-03-20T22:32:58.602Z,23.53
2019-03-20T22:35:37.286Z,20.70
2019-03-20T22:38:10.248Z,20.87
2019-03-20T22:41:11.666Z,18.07
2019-03-20T22:43:56.137Z,18.83
2019-03-20T22:46:34.752Z,19.10
2019-03-20T22:49:22.231Z,17.77
2019-03-20T22:51:57.286Z,19.00
2019-03-20T22:54:46.466Z,17.50
2019-03-20T22:57:42.731Z,19.47
2019-03-20T23:00:12.756Z,21.33
2019-03-20T23:03:06.771Z,18.90
2019-03-20T23:05:37.571Z,18.77
2019-03-20T23:08:11.844Z,17.03
2019-03-20T23:10:41.166Z,16.27
2019-03-20T23:13:18.567Z,16.70
2019-03-20T23:15:41.476Z,22.60
2019-03-20T23:18:10.779Z,17.57
2019-03-20T23:20:40.158Z,20.30
2019-03-20T23:23:09.471Z,19.37
2019-03-20T23:25:38.770Z,20.70
2019-03-20T23:28:08.109Z,22.80
2019-03-20T23:30:37.777Z,17.70
2019-03-20T23:33:07.086Z,21.70
2019-03-20T23:35:36.384Z,24.93
2019-03-20T23:38:05.693Z,24.20
2019-03-20T23:40:36.972Z,18.87
2019-03-20T23:43:09.178Z,20.03
2019-03-20T23:45:38.574Z,16.70
2019-03-20T23:48:14.091Z,19.90
2019-03-20T23:50:43.476Z,16.47
2019-03-20T23:53:12.783Z,19.13
2019-03-20T23:55:42.085Z,18.47
2019-03-20T23:58:11.567Z,14.57
