createdAt,value
2023-08-25T00:00:48.065Z,100.00
2023-08-25T00:03:35.888Z,100.00
2023-08-25T00:06:24.517Z,100.00
2023-08-25T00:09:12.577Z,100.00
2023-08-25T00:12:00.322Z,100.00
2023-08-25T00:14:48.458Z,100.00
2023-08-25T00:17:37.606Z,100.00
2023-08-25T00:20:25.798Z,100.00
2023-08-25T00:23:13.639Z,100.00
2023-08-25T00:26:01.378Z,100.00
2023-08-25T00:28:49.275Z,100.00
2023-08-25T00:31:37.028Z,100.00
2023-08-25T00:34:26.423Z,100.00
2023-08-25T00:37:14.249Z,100.00
2023-08-25T00:40:02.185Z,100.00
2023-08-25T00:42:49.974Z,100.00
2023-08-25T00:45:40.186Z,100.00
2023-08-25T00:48:29.335Z,100.00
2023-08-25T00:51:19.251Z,100.00
2023-08-25T00:54:08.113Z,100.00
2023-08-25T00:56:55.958Z,100.00
2023-08-25T00:59:44.247Z,100.00
2023-08-25T01:02:32.276Z,100.00
2023-08-25T01:05:20.321Z,100.00
2023-08-25T01:08:10.709Z,100.00
2023-08-25T01:11:10.465Z,100.00
2023-08-25T01:14:08.394Z,100.00
2023-08-25T01:17:05.775Z,100.00
2023-08-25T01:19:58.146Z,100.00
2023-08-25T01:22:53.434Z,100.00
2023-08-25T01:25:43.298Z,100.00
2023-08-25T01:28:31.216Z,100.00
2023-08-25T01:31:20.872Z,100.00
2023-08-25T01:34:09.359Z,100.00
2023-08-25T01:37:05.028Z,100.00
2023-08-25T01:39:57.118Z,100.00
2023-08-25T01:42:49.134Z,100.00
2023-08-25T01:45:37.744Z,100.00
2023-08-25T01:48:26.996Z,100.00
2023-08-25T01:51:15.916Z,100.00
2023-08-25T01:54:04.538Z,100.00
2023-08-25T01:56:52.273Z,100.00
2023-08-25T01:59:41.666Z,100.00
2023-08-25T02:02:29.499Z,100.00
2023-08-25T02:05:17.490Z,100.00
2023-08-25T02:08:05.732Z,100.00
2023-08-25T02:10:53.654Z,100.00
2023-08-25T02:13:41.381Z,100.00
2023-08-25T02:16:30.867Z,100.00
2023-08-25T02:19:18.943Z,100.00
2023-08-25T02:22:08.404Z,100.00
2023-08-25T02:24:57.669Z,100.00
2023-08-25T02:27:45.463Z,100.00
2023-08-25T02:30:33.545Z,100.00
2023-08-25T02:33:22.747Z,100.00
2023-08-25T02:36:10.685Z,100.00
2023-08-25T02:38:58.650Z,100.00
2023-08-25T02:41:46.410Z,100.00
2023-08-25T02:44:34.448Z,100.00
2023-08-25T02:47:22.285Z,100.00
2023-08-25T02:50:12.093Z,100.00
2023-08-25T02:52:59.848Z,100.00
2023-08-25T02:55:48.686Z,100.00
2023-08-25T02:58:36.565Z,100.00
2023-08-25T03:01:24.436Z,100.00
2023-08-25T03:04:12.349Z,100.00
2023-08-25T03:07:01.446Z,100.00
2023-08-25T03:09:49.417Z,100.00
2023-08-25T03:12:37.308Z,100.00
2023-08-25T03:15:25.226Z,100.00
2023-08-25T03:18:13.174Z,100.00
2023-08-25T03:21:01.156Z,100.00
2023-08-25T03:23:50.628Z,100.00
2023-08-25T03:26:38.416Z,100.00
2023-08-25T03:29:26.611Z,100.00
2023-08-25T03:32:14.413Z,100.00
2023-08-25T03:35:02.379Z,100.00
2023-08-25T03:37:51.471Z,100.00
2023-08-25T03:40:40.947Z,100.00
2023-08-25T03:43:29.069Z,100.00
2023-08-25T03:46:16.829Z,100.00
2023-08-25T03:49:05.419Z,100.00
2023-08-25T03:51:53.140Z,100.00
2023-08-25T03:54:40.980Z,100.00
2023-08-25T03:57:30.712Z,100.00
2023-08-25T04:00:18.746Z,100.00
2023-08-25T04:03:07.646Z,100.00
2023-08-25T04:05:55.543Z,100.00
2023-08-25T04:08:43.265Z,100.00
2023-08-25T04:11:31.284Z,100.00
2023-08-25T04:14:20.403Z,100.00
2023-08-25T04:17:08.381Z,100.00
2023-08-25T04:19:56.210Z,100.00
2023-08-25T04:22:44.231Z,100.00
2023-08-25T04:25:32.151Z,100.00
2023-08-25T04:28:21.131Z,100.00
2023-08-25T04:31:10.337Z,100.00
2023-08-25T04:33:58.273Z,100.00
2023-08-25T04:36:46.790Z,100.00
2023-08-25T04:39:34.527Z,100.00
2023-08-25T04:42:22.569Z,100.00
2023-08-25T04:45:12.313Z,100.00
2023-08-25T04:48:01.512Z,100.00
2023-08-25T04:50:49.605Z,100.00
2023-08-25T04:53:37.296Z,100.00
2023-08-25T04:56:25.183Z,100.00
2023-08-25T04:59:13.846Z,100.00
2023-08-25T05:02:01.967Z,100.00
2023-08-25T05:04:51.250Z,100.00
2023-08-25T05:07:39.062Z,100.00
2023-08-25T05:10:26.893Z,100.00
2023-08-25T05:13:14.989Z,100.00
2023-08-25T05:16:02.838Z,100.00
2023-08-25T05:18:50.777Z,100.00
2023-08-25T05:21:40.076Z,100.00
2023-08-25T05:24:29.245Z,100.00
2023-08-25T05:27:17.251Z,100.00
2023-08-25T05:30:05.641Z,100.00
2023-08-25T05:32:53.649Z,100.00
2023-08-25T05:35:41.967Z,100.00
2023-08-25T05:38:31.102Z,99.29
2023-08-25T05:41:19.160Z,99.12
2023-08-25T05:44:07.336Z,96.25
2023-08-25T05:46:55.214Z,97.03
2023-08-25T05:49:42.967Z,96.69
2023-08-25T05:52:31.014Z,95.43
2023-08-25T05:55:20.266Z,95.59
2023-08-25T05:58:08.088Z,97.83
2023-08-25T06:00:57.936Z,94.31
2023-08-25T06:03:45.744Z,90.06
2023-08-25T06:06:33.684Z,91.98
2023-08-25T06:09:22.985Z,93.32
2023-08-25T06:12:12.507Z,93.18
2023-08-25T06:15:00.501Z,90.56
2023-08-25T06:17:48.286Z,89.37
2023-08-25T06:20:36.460Z,91.90
2023-08-25T06:23:24.129Z,91.35
2023-08-25T06:26:11.941Z,90.97
2023-08-25T06:29:01.046Z,90.40
2023-08-25T06:31:48.848Z,90.27
2023-08-25T06:34:36.728Z,90.09
2023-08-25T06:37:24.666Z,87.75
2023-08-25T06:40:13.329Z,87.60
2023-08-25T06:43:01.048Z,87.70
2023-08-25T06:45:51.052Z,86.13
2023-08-25T06:48:39.033Z,84.87
2023-08-25T06:51:26.941Z,84.19
2023-08-25T06:54:14.707Z,84.44
2023-08-25T06:57:02.425Z,83.09
2023-08-25T06:59:50.442Z,80.07
2023-08-25T07:02:40.997Z,80.17
2023-08-25T07:05:28.741Z,82.22
2023-08-25T07:08:16.500Z,83.11
2023-08-25T07:11:05.180Z,81.64
2023-08-25T07:13:52.938Z,83.17
2023-08-25T07:16:40.796Z,80.97
2023-08-25T07:19:30.189Z,80.82
2023-08-25T07:22:25.508Z,81.12
2023-08-25T07:25:14.312Z,78.82
2023-08-25T07:28:02.360Z,80.61
2023-08-25T07:30:53.549Z,81.17
2023-08-25T07:33:44.110Z,80.50
2023-08-25T07:36:33.650Z,80.30
2023-08-25T07:39:21.713Z,80.87
2023-08-25T07:42:09.823Z,78.00
2023-08-25T07:44:57.873Z,77.96
2023-08-25T07:47:46.057Z,79.33
2023-08-25T07:50:34.413Z,79.19
2023-08-25T07:53:23.696Z,77.85
2023-08-25T07:56:11.688Z,76.47
2023-08-25T07:58:59.553Z,76.95
2023-08-25T08:01:47.653Z,76.65
2023-08-25T08:04:36.092Z,77.80
2023-08-25T08:07:24.144Z,77.53
2023-08-25T08:10:15.824Z,75.07
2023-08-25T08:13:05.555Z,73.28
2023-08-25T08:15:53.551Z,74.67
2023-08-25T08:18:41.739Z,74.69
2023-08-25T08:21:32.384Z,72.02
2023-08-25T08:24:20.107Z,69.63
2023-08-25T08:27:11.020Z,65.82
2023-08-25T08:29:59.161Z,67.98
2023-08-25T08:32:51.097Z,68.72
2023-08-25T08:35:39.265Z,64.84
2023-08-25T08:38:28.163Z,63.29
2023-08-25T08:41:17.442Z,63.12
2023-08-25T08:44:09.484Z,62.63
2023-08-25T08:46:59.002Z,65.44
2023-08-25T08:49:47.606Z,66.07
2023-08-25T08:52:35.411Z,63.54
2023-08-25T08:55:23.446Z,63.75
2023-08-25T08:58:11.319Z,65.45
2023-08-25T09:01:07.036Z,64.70
2023-08-25T09:03:57.461Z,64.63
2023-08-25T09:06:45.642Z,65.63
2023-08-25T09:09:35.701Z,65.48
2023-08-25T09:12:23.760Z,64.50
2023-08-25T09:15:27.110Z,64.90
2023-08-25T09:18:16.370Z,66.28
2023-08-25T09:21:05.672Z,66.56
2023-08-25T09:24:00.014Z,66.49
2023-08-25T09:26:50.418Z,64.98
2023-08-25T09:29:43.578Z,64.80
2023-08-25T09:32:31.515Z,64.32
2023-08-25T09:35:23.794Z,64.22
2023-08-25T09:38:22.877Z,65.73
2023-08-25T09:41:12.326Z,65.29
2023-08-25T09:44:01.044Z,64.49
2023-08-25T09:46:48.895Z,63.67
2023-08-25T09:49:40.656Z,62.04
2023-08-25T09:52:36.797Z,62.48
2023-08-25T09:55:25.593Z,64.54
2023-08-25T09:58:14.129Z,64.26
2023-08-25T10:01:02.331Z,62.55
2023-08-25T10:03:50.496Z,64.08
2023-08-25T10:06:40.150Z,64.34
2023-08-25T10:09:29.574Z,61.87
2023-08-25T10:12:19.288Z,62.03
2023-08-25T10:15:10.940Z,61.02
2023-08-25T10:18:02.384Z,61.87
2023-08-25T10:20:50.863Z,59.77
2023-08-25T10:23:41.904Z,59.01
2023-08-25T10:26:32.710Z,58.22
2023-08-25T10:29:22.508Z,59.26
2023-08-25T10:32:12.292Z,59.07
2023-08-25T10:35:00.328Z,59.00
2023-08-25T10:37:54.946Z,57.78
2023-08-25T10:40:43.846Z,56.26
2023-08-25T10:43:35.610Z,55.32
2023-08-25T10:46:39.650Z,56.09
2023-08-25T10:49:39.736Z,56.54
2023-08-25T10:52:27.976Z,57.50
2023-08-25T10:55:26.956Z,55.88
2023-08-25T10:58:20.297Z,55.51
2023-08-25T11:01:10.031Z,54.37
2023-08-25T11:04:09.534Z,55.31
2023-08-25T11:06:59.051Z,55.33
2023-08-25T11:09:47.392Z,54.87
2023-08-25T11:12:35.891Z,55.46
2023-08-25T11:15:24.789Z,53.23
2023-08-25T11:18:14.262Z,55.12
2023-08-25T11:21:03.231Z,55.33
2023-08-25T11:23:51.035Z,53.57
2023-08-25T11:26:39.677Z,54.40
2023-08-25T11:29:27.943Z,54.25
2023-08-25T11:32:16.338Z,56.80
2023-08-25T11:35:06.855Z,53.90
2023-08-25T11:37:54.850Z,53.55
2023-08-25T11:40:43.175Z,53.81
2023-08-25T11:43:33.790Z,55.21
2023-08-25T11:46:21.955Z,53.26
2023-08-25T11:49:10.174Z,53.02
2023-08-25T11:52:02.612Z,52.52
2023-08-25T11:54:54.040Z,52.99
2023-08-25T11:57:43.471Z,51.16
2023-08-25T12:00:38.121Z,52.07
2023-08-25T12:03:26.574Z,54.81
2023-08-25T12:06:16.463Z,53.08
2023-08-25T12:09:10.518Z,50.67
2023-08-25T12:12:05.525Z,50.45
2023-08-25T12:14:59.914Z,54.54
2023-08-25T12:17:48.781Z,52.29
2023-08-25T12:20:47.794Z,49.42
2023-08-25T12:23:37.455Z,49.43
2023-08-25T12:26:28.141Z,53.86
2023-08-25T12:29:16.384Z,53.33
2023-08-25T12:32:05.751Z,52.91
2023-08-25T12:34:53.511Z,50.64
2023-08-25T12:37:41.306Z,52.74
2023-08-25T12:40:29.094Z,52.38
2023-08-25T12:43:18.312Z,52.63
2023-08-25T12:46:06.259Z,53.62
2023-08-25T12:48:54.199Z,54.80
2023-08-25T12:51:42.386Z,50.83
2023-08-25T12:54:30.409Z,50.83
2023-08-25T12:57:26.730Z,55.63
2023-08-25T13:00:17.192Z,51.03
2023-08-25T13:03:07.959Z,52.05
2023-08-25T13:06:10.546Z,49.45
2023-08-25T13:09:11.397Z,49.08
2023-08-25T13:11:59.805Z,48.17
2023-08-25T13:14:53.074Z,50.98
2023-08-25T13:18:04.389Z,54.38
2023-08-25T13:20:55.345Z,49.85
2023-08-25T13:24:02.024Z,48.85
2023-08-25T13:26:56.259Z,50.40
2023-08-25T13:29:44.190Z,48.03
2023-08-25T13:32:32.292Z,47.99
2023-08-25T13:35:21.758Z,53.21
2023-08-25T13:38:10.720Z,48.22
2023-08-25T13:40:58.375Z,54.57
2023-08-25T13:43:46.168Z,47.86
2023-08-25T13:46:34.137Z,46.82
2023-08-25T13:49:22.197Z,46.92
2023-08-25T13:52:11.423Z,44.20
2023-08-25T13:54:59.908Z,46.45
2023-08-25T13:57:48.121Z,51.68
2023-08-25T14:00:36.068Z,46.72
2023-08-25T14:03:25.666Z,46.75
2023-08-25T14:06:13.583Z,49.57
2023-08-25T14:09:03.053Z,46.48
2023-08-25T14:11:50.996Z,47.23
2023-08-25T14:14:39.024Z,45.90
2023-08-25T14:17:26.849Z,44.99
2023-08-25T14:20:14.497Z,49.87
2023-08-25T14:23:04.145Z,49.32
2023-08-25T14:25:53.375Z,45.36
2023-08-25T14:28:41.361Z,49.02
2023-08-25T14:31:29.518Z,45.24
2023-08-25T14:34:17.446Z,48.36
2023-08-25T14:37:05.551Z,49.91
2023-08-25T14:39:54.654Z,44.37
2023-08-25T14:42:47.481Z,46.16
2023-08-25T14:45:37.013Z,47.96
2023-08-25T14:48:25.250Z,46.45
2023-08-25T14:51:13.165Z,46.62
2023-08-25T14:54:01.138Z,47.96
2023-08-25T14:56:48.894Z,49.38
2023-08-25T14:59:38.014Z,45.39
2023-08-25T15:02:26.094Z,47.43
2023-08-25T15:05:14.421Z,45.42
2023-08-25T15:08:02.317Z,45.04
2023-08-25T15:10:49.969Z,45.82
2023-08-25T15:13:37.929Z,51.12
2023-08-25T15:16:27.038Z,46.51
2023-08-25T15:19:14.800Z,49.08
2023-08-25T15:22:03.085Z,47.01
2023-08-25T15:24:50.721Z,47.51
2023-08-25T15:27:38.703Z,49.85
2023-08-25T15:30:26.435Z,46.78
2023-08-25T15:33:15.726Z,46.01
2023-08-25T15:36:04.160Z,50.96
2023-08-25T15:38:51.832Z,46.50
2023-08-25T15:41:39.566Z,48.93
2023-08-25T15:44:27.320Z,50.62
2023-08-25T15:47:15.173Z,48.99
2023-08-25T15:50:04.244Z,48.82
2023-08-25T15:52:52.153Z,53.09
2023-08-25T15:55:39.987Z,50.55
2023-08-25T15:58:27.928Z,49.88
2023-08-25T16:01:15.648Z,53.05
2023-08-25T16:04:03.469Z,53.08
2023-08-25T16:06:52.947Z,53.56
2023-08-25T16:09:40.589Z,51.42
2023-08-25T16:12:28.606Z,53.59
2023-08-25T16:15:16.926Z,53.34
2023-08-25T16:18:05.178Z,54.04
2023-08-25T16:20:53.515Z,52.70
2023-08-25T16:23:42.638Z,53.32
2023-08-25T16:26:31.038Z,54.10
2023-08-25T16:29:18.774Z,53.09
2023-08-25T16:32:08.189Z,51.13
2023-08-25T16:34:55.951Z,52.65
2023-08-25T16:37:43.998Z,49.86
2023-08-25T16:40:33.024Z,52.90
2023-08-25T16:43:20.742Z,52.77
2023-08-25T16:46:08.565Z,53.77
2023-08-25T16:48:56.484Z,53.87
2023-08-25T16:51:44.533Z,53.44
2023-08-25T16:54:32.340Z,53.31
2023-08-25T16:57:21.675Z,54.44
2023-08-25T17:00:10.641Z,53.86
2023-08-25T17:02:59.297Z,54.99
2023-08-25T17:05:47.303Z,55.30
2023-08-25T17:08:35.330Z,55.46
2023-08-25T17:11:23.218Z,55.86
2023-08-25T17:14:12.599Z,56.00
2023-08-25T17:17:01.044Z,56.38
2023-08-25T17:19:48.986Z,56.77
2023-08-25T17:22:36.700Z,57.25
2023-08-25T17:25:24.491Z,58.50
2023-08-25T17:28:12.146Z,57.76
2023-08-25T17:31:11.787Z,58.43
2023-08-25T17:33:59.652Z,58.21
2023-08-25T17:36:48.319Z,57.80
2023-08-25T17:39:36.236Z,58.92
2023-08-25T17:42:23.977Z,59.06
2023-08-25T17:45:12.161Z,58.51
2023-08-25T17:48:01.337Z,58.98
2023-08-25T17:50:49.951Z,60.62
2023-08-25T17:53:37.642Z,59.38
2023-08-25T17:56:25.454Z,60.96
2023-08-25T17:59:13.181Z,60.71
2023-08-25T18:02:01.068Z,62.02
2023-08-25T18:04:50.484Z,62.34
2023-08-25T18:07:38.387Z,61.88
2023-08-25T18:10:27.019Z,63.24
2023-08-25T18:13:15.092Z,63.00
2023-08-25T18:16:06.881Z,64.23
2023-08-25T18:18:54.854Z,65.07
2023-08-25T18:21:43.930Z,67.34
2023-08-25T18:24:31.932Z,64.48
2023-08-25T18:27:19.716Z,63.13
2023-08-25T18:30:08.904Z,62.07
2023-08-25T18:32:56.907Z,61.63
2023-08-25T18:35:44.885Z,61.04
2023-08-25T18:38:34.012Z,58.95
2023-08-25T18:41:21.707Z,56.70
2023-08-25T18:44:09.640Z,55.55
2023-08-25T18:46:57.602Z,58.77
2023-08-25T18:49:45.544Z,54.48
2023-08-25T18:52:33.579Z,56.64
2023-08-25T18:55:22.701Z,54.76
2023-08-25T18:58:10.487Z,56.27
2023-08-25T19:01:00.014Z,56.19
2023-08-25T19:03:48.122Z,56.23
2023-08-25T19:06:36.729Z,54.71
2023-08-25T19:09:24.756Z,55.57
2023-08-25T19:12:13.928Z,54.35
2023-08-25T19:15:01.755Z,55.48
2023-08-25T19:17:49.477Z,52.49
2023-08-25T19:20:37.227Z,54.43
2023-08-25T19:23:25.109Z,57.76
2023-08-25T19:26:13.025Z,56.78
2023-08-25T19:29:02.453Z,54.40
2023-08-25T19:31:50.171Z,55.02
2023-08-25T19:34:38.039Z,55.31
2023-08-25T19:37:25.829Z,55.37
2023-08-25T19:40:17.636Z,58.06
2023-08-25T19:43:06.137Z,54.23
2023-08-25T19:45:55.211Z,54.36
2023-08-25T19:48:44.025Z,55.74
2023-08-25T19:51:31.950Z,55.95
2023-08-25T19:54:19.850Z,56.48
2023-08-25T19:57:08.205Z,57.28
2023-08-25T19:59:56.152Z,56.67
2023-08-25T20:02:46.649Z,58.54
2023-08-25T20:05:34.460Z,59.13
2023-08-25T20:08:22.369Z,56.21
2023-08-25T20:11:10.735Z,57.99
2023-08-25T20:13:58.508Z,59.12
2023-08-25T20:16:46.453Z,58.51
2023-08-25T20:19:35.628Z,57.98
2023-08-25T20:22:23.586Z,57.94
2023-08-25T20:25:11.370Z,58.68
2023-08-25T20:27:59.132Z,58.80
2023-08-25T20:30:47.651Z,58.53
2023-08-25T20:33:35.417Z,58.67
2023-08-25T20:36:24.535Z,58.21
2023-08-25T20:39:12.188Z,57.38
2023-08-25T20:42:00.131Z,60.41
2023-08-25T20:44:47.988Z,58.08
2023-08-25T20:47:35.891Z,57.92
2023-08-25T20:50:24.603Z,56.92
2023-08-25T20:53:13.705Z,57.48
2023-08-25T20:56:04.527Z,57.63
2023-08-25T20:58:52.414Z,57.28
2023-08-25T21:01:40.420Z,57.13
2023-08-25T21:04:28.256Z,57.53
2023-08-25T21:07:16.038Z,56.81
2023-08-25T21:10:05.658Z,57.34
2023-08-25T21:12:53.674Z,56.99
2023-08-25T21:15:41.740Z,57.67
2023-08-25T21:18:29.525Z,59.09
2023-08-25T21:21:17.502Z,57.34
2023-08-25T21:24:06.856Z,60.61
2023-08-25T21:26:56.085Z,58.88
2023-08-25T21:29:43.829Z,57.89
2023-08-25T21:32:31.795Z,58.19
2023-08-25T21:35:19.611Z,57.99
2023-08-25T21:38:07.377Z,56.72
2023-08-25T21:40:58.919Z,60.01
2023-08-25T21:43:48.022Z,59.59
2023-08-25T21:46:37.429Z,60.55
2023-08-25T21:49:25.350Z,60.46
2023-08-25T21:52:13.764Z,60.65
2023-08-25T21:55:02.180Z,61.40
2023-08-25T21:57:49.840Z,61.99
2023-08-25T22:00:39.162Z,62.77
2023-08-25T22:03:26.966Z,62.63
2023-08-25T22:06:14.930Z,63.99
2023-08-25T22:09:02.923Z,63.92
2023-08-25T22:11:51.293Z,64.01
2023-08-25T22:14:39.134Z,62.72
2023-08-25T22:17:28.461Z,63.79
2023-08-25T22:20:16.466Z,61.00
2023-08-25T22:23:04.144Z,63.78
2023-08-25T22:25:52.304Z,62.31
2023-08-25T22:28:40.087Z,64.13
2023-08-25T22:31:27.862Z,64.27
2023-08-25T22:34:17.132Z,64.03
2023-08-25T22:37:05.148Z,64.38
2023-08-25T22:39:53.407Z,63.79
2023-08-25T22:42:41.430Z,65.44
2023-08-25T22:45:29.097Z,64.51
2023-08-25T22:48:17.613Z,64.56
2023-08-25T22:51:08.706Z,64.16
2023-08-25T22:53:57.635Z,63.00
2023-08-25T22:56:45.335Z,64.43
2023-08-25T22:59:33.308Z,63.38
2023-08-25T23:02:21.054Z,64.16
2023-08-25T23:05:09.237Z,62.62
2023-08-25T23:07:58.613Z,63.84
2023-08-25T23:10:46.614Z,65.02
2023-08-25T23:13:34.816Z,65.42
2023-08-25T23:16:22.544Z,64.10
2023-08-25T23:19:12.186Z,63.54
2023-08-25T23:21:59.974Z,64.88
2023-08-25T23:24:49.198Z,65.64
2023-08-25T23:27:36.900Z,66.16
2023-08-25T23:30:24.763Z,64.50
2023-08-25T23:33:12.717Z,62.87
2023-08-25T23:36:02.632Z,61.90
2023-08-25T23:38:50.344Z,60.22
2023-08-25T23:41:39.489Z,59.46
2023-08-25T23:44:29.034Z,60.11
2023-08-25T23:47:17.353Z,59.74
2023-08-25T23:50:05.574Z,59.91
2023-08-25T23:52:53.588Z,60.51
2023-08-25T23:55:41.497Z,60.87
2023-08-25T23:58:30.649Z,60.80
