createdAt,value
2023-04-21T00:01:03.884Z,3.85
2023-04-21T00:03:34.082Z,3.92
2023-04-21T00:06:01.789Z,4.57
2023-04-21T00:10:56.514Z,4.15
2023-04-21T00:13:24.259Z,4.20
2023-04-21T00:15:51.880Z,4.40
2023-04-21T00:18:19.464Z,4.10
2023-04-21T00:20:47.219Z,4.22
2023-04-21T00:23:14.639Z,4.45
2023-04-21T00:30:38.298Z,4.50
2023-04-21T00:35:33.298Z,4.13
2023-04-21T00:38:01.617Z,3.78
2023-04-21T00:40:30.020Z,5.43
2023-04-21T00:42:57.399Z,4.93
2023-04-21T00:47:52.498Z,4.78
2023-04-21T00:50:20.174Z,5.07
2023-04-21T00:52:49.111Z,4.90
2023-04-21T00:55:17.059Z,6.25
2023-04-21T00:57:45.040Z,5.07
2023-04-21T01:00:13.092Z,5.38
2023-04-21T01:02:41.576Z,6.30
2023-04-21T01:05:09.815Z,5.07
2023-04-21T01:07:39.212Z,5.45
2023-04-21T01:10:07.518Z,6.05
2023-04-21T01:12:42.637Z,6.03
2023-04-21T01:15:11.376Z,5.60
2023-04-21T01:17:40.380Z,5.20
2023-04-21T01:20:10.934Z,5.68
2023-04-21T01:22:39.954Z,5.90
2023-04-21T01:25:08.984Z,5.85
2023-04-21T01:27:37.188Z,6.35
2023-04-21T01:30:06.223Z,6.20
2023-04-21T01:32:33.914Z,6.22
2023-04-21T01:35:01.571Z,6.35
2023-04-21T01:37:33.005Z,6.85
2023-04-21T01:40:05.263Z,5.47
2023-04-21T01:42:37.532Z,6.30
2023-04-21T01:45:05.601Z,5.55
2023-04-21T01:47:33.321Z,6.88
2023-04-21T01:50:00.987Z,6.32
2023-04-21T01:52:28.467Z,6.45
2023-04-21T01:54:56.391Z,6.60
2023-04-21T01:57:23.839Z,6.60
2023-04-21T01:59:52.062Z,6.68
2023-04-21T02:04:47.181Z,6.28
2023-04-21T02:07:14.794Z,6.60
2023-04-21T02:09:42.804Z,7.35
2023-04-21T02:12:10.381Z,7.13
2023-04-21T02:14:38.692Z,7.38
2023-04-21T02:17:08.174Z,6.30
2023-04-21T02:19:35.673Z,7.28
2023-04-21T02:24:30.977Z,6.22
2023-04-21T02:26:58.713Z,6.80
2023-04-21T02:29:29.062Z,6.75
2023-04-21T02:32:05.315Z,6.32
2023-04-21T02:34:43.021Z,6.35
2023-04-21T02:37:10.461Z,6.40
2023-04-21T02:39:38.141Z,6.93
2023-04-21T02:42:06.338Z,7.10
2023-04-21T02:44:33.809Z,7.50
2023-04-21T02:49:28.808Z,6.97
2023-04-21T02:52:00.911Z,7.10
2023-04-21T02:54:28.394Z,7.20
2023-04-21T03:01:50.646Z,6.75
2023-04-21T03:04:20.002Z,7.05
2023-04-21T03:06:47.448Z,7.68
2023-04-21T03:14:09.507Z,7.47
2023-04-21T03:16:36.965Z,7.70
2023-04-21T03:19:06.206Z,8.02
2023-04-21T03:21:36.212Z,8.38
2023-04-21T03:24:03.907Z,7.88
2023-04-21T03:26:31.607Z,8.05
2023-04-21T03:28:59.026Z,8.07
2023-04-21T03:31:26.513Z,8.32
2023-04-21T03:33:54.008Z,7.90
2023-04-21T03:36:21.689Z,8.75
2023-04-21T03:38:49.255Z,8.55
2023-04-21T03:41:17.633Z,7.90
2023-04-21T03:43:45.296Z,7.95
2023-04-21T03:46:22.542Z,8.15
2023-04-21T03:48:50.177Z,8.60
2023-04-21T03:53:45.054Z,8.55
2023-04-21T03:58:39.793Z,8.98
2023-04-21T04:03:35.748Z,8.73
2023-04-21T04:06:04.260Z,8.25
2023-04-21T04:08:31.801Z,8.68
2023-04-21T04:13:27.733Z,9.27
2023-04-21T04:15:55.331Z,8.52
2023-04-21T04:18:22.805Z,9.25
2023-04-21T04:28:12.778Z,8.23
2023-04-21T04:30:40.169Z,9.23
2023-04-21T04:35:35.093Z,9.57
2023-04-21T04:38:04.447Z,9.35
2023-04-21T04:40:33.339Z,9.57
2023-04-21T04:43:02.782Z,9.13
2023-04-21T04:45:33.116Z,10.40
2023-04-21T04:48:00.769Z,9.25
2023-04-21T04:50:28.257Z,10.02
2023-04-21T04:52:57.661Z,9.85
2023-04-21T04:55:26.065Z,9.27
2023-04-21T04:57:53.540Z,10.70
2023-04-21T05:02:48.792Z,9.63
2023-04-21T05:05:16.537Z,9.98
2023-04-21T05:07:44.294Z,9.88
2023-04-21T05:10:11.807Z,10.30
2023-04-21T05:12:39.325Z,11.00
2023-04-21T05:17:34.360Z,10.02
2023-04-21T05:20:01.799Z,11.07
2023-04-21T05:27:23.830Z,10.15
2023-04-21T05:29:51.280Z,10.45
2023-04-21T05:34:46.153Z,10.57
2023-04-21T05:42:11.010Z,9.85
2023-04-21T05:44:38.839Z,9.90
2023-04-21T05:47:06.430Z,11.43
2023-04-21T05:49:33.961Z,10.80
2023-04-21T05:54:29.069Z,9.82
2023-04-21T05:56:57.069Z,11.07
2023-04-21T05:59:30.246Z,9.75
2023-04-21T06:02:00.223Z,9.32
2023-04-21T06:04:27.863Z,9.88
2023-04-21T06:06:56.087Z,9.52
2023-04-21T06:09:23.459Z,10.30
2023-04-21T06:14:18.590Z,9.80
2023-04-21T06:16:46.758Z,9.68
2023-04-21T06:19:14.212Z,10.57
2023-04-21T06:21:41.703Z,10.57
2023-04-21T06:26:36.876Z,10.23
2023-04-21T06:29:04.370Z,10.05
2023-04-21T06:31:31.977Z,10.63
2023-04-21T06:33:59.793Z,11.02
2023-04-21T06:36:27.645Z,11.23
2023-04-21T06:39:05.141Z,9.70
2023-04-21T06:41:38.434Z,10.73
2023-04-21T06:44:06.164Z,11.20
2023-04-21T06:46:33.628Z,10.38
2023-04-21T06:49:01.269Z,10.65
2023-04-21T06:51:28.711Z,10.60
2023-04-21T06:53:56.237Z,11.77
2023-04-21T06:56:23.680Z,11.75
2023-04-21T06:58:51.140Z,11.63
2023-04-21T07:01:18.686Z,11.50
2023-04-21T07:03:46.756Z,11.88
2023-04-21T07:06:14.332Z,12.45
2023-04-21T07:08:43.172Z,12.77
2023-04-21T07:11:10.608Z,11.65
2023-04-21T07:13:38.053Z,13.05
2023-04-21T07:16:05.934Z,12.65
2023-04-21T07:18:34.799Z,11.90
2023-04-21T07:21:02.248Z,12.82
2023-04-21T07:23:29.876Z,12.70
2023-04-21T07:25:59.084Z,12.55
2023-04-21T07:28:26.766Z,11.90
2023-04-21T07:30:54.220Z,12.02
2023-04-21T07:33:21.755Z,11.90
2023-04-21T07:38:16.654Z,12.38
2023-04-21T07:40:44.741Z,12.80
2023-04-21T07:43:12.308Z,12.52
2023-04-21T07:45:39.848Z,12.65
2023-04-21T07:48:07.798Z,11.82
2023-04-21T07:50:36.484Z,12.15
2023-04-21T07:53:03.969Z,11.32
2023-04-21T07:55:31.525Z,13.02
2023-04-21T07:57:59.004Z,12.23
2023-04-21T08:00:26.730Z,12.30
2023-04-21T08:02:54.350Z,12.30
2023-04-21T08:05:22.061Z,11.25
2023-04-21T08:07:49.887Z,11.90
2023-04-21T08:10:17.340Z,12.32
2023-04-21T08:12:44.846Z,12.15
2023-04-21T08:15:12.677Z,12.02
2023-04-21T08:17:40.350Z,12.57
2023-04-21T08:20:08.840Z,12.90
2023-04-21T08:22:39.177Z,12.07
2023-04-21T08:25:07.223Z,12.18
2023-04-21T08:27:34.654Z,12.55
2023-04-21T08:30:02.324Z,12.63
2023-04-21T08:32:29.814Z,12.38
2023-04-21T08:34:57.685Z,12.50
2023-04-21T08:37:25.137Z,13.27
2023-04-21T08:39:53.777Z,13.23
2023-04-21T08:42:21.254Z,12.05
2023-04-21T08:44:49.153Z,12.60
2023-04-21T08:47:16.733Z,13.20
2023-04-21T08:49:50.150Z,10.75
2023-04-21T08:52:18.476Z,12.43
2023-04-21T08:54:47.561Z,12.30
2023-04-21T08:57:16.284Z,12.23
2023-04-21T08:59:45.640Z,12.63
2023-04-21T09:02:19.059Z,11.50
2023-04-21T09:04:49.298Z,11.70
2023-04-21T09:07:34.342Z,10.88
2023-04-21T09:10:02.379Z,11.35
2023-04-21T09:12:30.799Z,11.20
2023-04-21T09:14:58.466Z,10.90
2023-04-21T09:17:36.470Z,10.50
2023-04-21T09:20:15.984Z,10.80
2023-04-21T09:22:44.646Z,11.02
2023-04-21T09:25:17.712Z,11.52
2023-04-21T09:27:47.149Z,11.20
2023-04-21T09:30:19.257Z,11.23
2023-04-21T09:32:47.008Z,11.60
2023-04-21T09:35:14.564Z,11.52
2023-04-21T09:37:44.174Z,11.90
2023-04-21T09:40:15.408Z,10.88
2023-04-21T09:42:44.773Z,10.52
2023-04-21T09:47:51.443Z,10.68
2023-04-21T09:50:39.262Z,9.93
2023-04-21T09:53:14.387Z,9.05
2023-04-21T09:55:42.768Z,9.15
2023-04-21T09:58:15.550Z,8.23
2023-04-21T10:00:43.676Z,8.20
2023-04-21T10:03:14.059Z,8.98
2023-04-21T10:05:43.034Z,8.38
2023-04-21T10:08:12.216Z,9.35
2023-04-21T10:10:40.374Z,8.23
2023-04-21T10:13:13.017Z,8.73
2023-04-21T10:15:42.472Z,8.82
2023-04-21T10:18:14.534Z,9.00
2023-04-21T10:20:59.223Z,8.35
2023-04-21T10:23:32.571Z,8.93
2023-04-21T10:26:06.792Z,9.05
2023-04-21T10:28:55.010Z,9.05
2023-04-21T10:31:51.871Z,8.50
2023-04-21T10:34:30.402Z,9.25
2023-04-21T10:36:58.247Z,9.60
2023-04-21T10:39:36.201Z,9.23
2023-04-21T10:42:13.042Z,9.00
2023-04-21T10:44:45.587Z,8.88
2023-04-21T10:47:13.715Z,10.05
2023-04-21T10:49:41.296Z,9.00
2023-04-21T10:52:10.979Z,9.88
2023-04-21T10:55:08.465Z,9.27
2023-04-21T10:57:38.757Z,9.55
2023-04-21T11:00:07.267Z,10.05
2023-04-21T11:02:38.661Z,9.23
2023-04-21T11:05:09.502Z,9.25
2023-04-21T11:07:37.233Z,10.50
2023-04-21T11:10:08.771Z,9.27
2023-04-21T11:12:41.052Z,9.77
2023-04-21T11:15:11.951Z,9.77
2023-04-21T11:17:40.069Z,9.35
2023-04-21T11:20:08.682Z,9.18
2023-04-21T11:22:39.060Z,10.63
2023-04-21T11:25:18.623Z,9.85
2023-04-21T11:27:56.732Z,10.43
2023-04-21T11:30:34.918Z,10.05
2023-04-21T11:33:03.095Z,10.40
2023-04-21T11:35:32.294Z,9.38
2023-04-21T11:38:06.089Z,9.45
2023-04-21T11:40:50.013Z,10.30
2023-04-21T11:43:17.683Z,10.63
2023-04-21T11:45:49.640Z,10.13
2023-04-21T11:48:18.059Z,10.70
2023-04-21T11:50:50.603Z,11.05
2023-04-21T11:53:19.775Z,11.02
2023-04-21T11:55:47.606Z,10.32
2023-04-21T11:58:17.958Z,9.88
2023-04-21T12:00:46.394Z,10.18
2023-04-21T12:03:14.577Z,10.93
2023-04-21T12:05:42.230Z,10.55
2023-04-21T12:08:16.472Z,10.40
2023-04-21T12:10:47.306Z,10.50
2023-04-21T12:13:25.216Z,10.00
2023-04-21T12:15:52.783Z,9.38
2023-04-21T12:18:20.234Z,10.60
2023-04-21T12:20:52.809Z,10.10
2023-04-21T12:23:20.354Z,9.43
2023-04-21T12:25:48.106Z,11.38
2023-04-21T12:28:17.415Z,9.77
2023-04-21T12:30:45.399Z,9.32
2023-04-21T12:33:13.292Z,10.18
2023-04-21T12:35:41.023Z,10.38
2023-04-21T12:38:08.462Z,10.23
2023-04-21T12:40:35.902Z,9.90
2023-04-21T12:43:03.547Z,9.43
2023-04-21T12:45:32.760Z,9.00
2023-04-21T12:48:01.174Z,9.27
2023-04-21T12:50:28.699Z,9.75
2023-04-21T12:52:56.287Z,10.25
2023-04-21T12:55:23.989Z,10.73
2023-04-21T12:57:52.900Z,9.35
2023-04-21T13:00:20.555Z,9.45
2023-04-21T13:02:48.225Z,10.25
2023-04-21T13:05:15.761Z,9.98
2023-04-21T13:07:43.348Z,9.75
2023-04-21T13:10:11.326Z,9.63
2023-04-21T13:12:38.936Z,9.05
2023-04-21T13:15:07.055Z,9.55
2023-04-21T13:17:34.647Z,9.40
2023-04-21T13:20:02.343Z,9.90
2023-04-21T13:22:29.922Z,9.98
2023-04-21T13:24:57.458Z,8.85
2023-04-21T13:27:25.062Z,9.70
2023-04-21T13:29:54.386Z,9.88
2023-04-21T13:32:21.959Z,9.85
2023-04-21T13:34:49.416Z,9.05
2023-04-21T13:37:17.312Z,8.93
2023-04-21T13:39:44.865Z,10.13
2023-04-21T13:42:12.553Z,9.63
2023-04-21T13:44:40.021Z,8.65
2023-04-21T13:47:09.364Z,9.52
2023-04-21T13:49:36.863Z,8.80
2023-04-21T13:52:04.474Z,8.43
2023-04-21T13:54:32.089Z,8.98
2023-04-21T13:57:00.139Z,9.82
2023-04-21T13:59:28.070Z,9.30
2023-04-21T14:01:55.717Z,9.88
2023-04-21T14:04:23.417Z,9.60
2023-04-21T14:06:51.451Z,8.95
2023-04-21T14:09:18.992Z,8.98
2023-04-21T14:11:46.628Z,8.32
2023-04-21T14:14:18.962Z,8.43
2023-04-21T14:16:52.252Z,8.38
2023-04-21T14:19:19.876Z,9.38
2023-04-21T14:21:47.417Z,9.40
2023-04-21T14:24:14.839Z,8.82
2023-04-21T14:26:42.804Z,9.25
2023-04-21T14:29:10.471Z,8.85
2023-04-21T14:31:38.094Z,9.00
2023-04-21T14:34:05.741Z,8.50
2023-04-21T14:36:33.363Z,9.50
2023-04-21T14:39:00.937Z,8.65
2023-04-21T14:41:28.593Z,8.50
2023-04-21T14:43:57.775Z,8.43
2023-04-21T14:46:25.455Z,8.88
2023-04-21T14:48:54.010Z,9.05
2023-04-21T14:51:21.861Z,8.90
2023-04-21T14:53:49.259Z,9.27
2023-04-21T14:56:16.801Z,9.35
2023-04-21T14:58:44.223Z,8.77
2023-04-21T15:01:12.744Z,8.93
2023-04-21T15:03:40.796Z,10.70
2023-04-21T15:06:08.536Z,9.93
2023-04-21T15:08:36.037Z,9.57
2023-04-21T15:11:05.290Z,9.32
2023-04-21T15:13:34.345Z,9.80
2023-04-21T15:16:01.857Z,9.23
2023-04-21T15:18:29.370Z,9.27
2023-04-21T15:20:57.443Z,8.65
2023-04-21T15:23:24.875Z,8.23
2023-04-21T15:25:52.360Z,7.82
2023-04-21T15:28:19.813Z,8.27
2023-04-21T15:30:47.604Z,7.93
2023-04-21T15:33:17.149Z,7.97
2023-04-21T15:35:44.721Z,7.85
2023-04-21T15:38:12.134Z,9.07
2023-04-21T15:40:53.139Z,9.23
2023-04-21T15:43:27.613Z,9.27
2023-04-21T15:45:55.267Z,9.15
2023-04-21T15:48:23.204Z,9.32
2023-04-21T15:50:50.999Z,10.13
2023-04-21T15:53:20.095Z,9.82
2023-04-21T15:55:48.089Z,9.45
2023-04-21T15:58:15.856Z,9.35
2023-04-21T16:00:43.394Z,9.68
2023-04-21T16:03:11.156Z,9.77
2023-04-21T16:05:39.284Z,9.23
2023-04-21T16:08:07.013Z,9.40
2023-04-21T16:10:35.535Z,9.43
2023-04-21T16:13:03.122Z,8.50
2023-04-21T16:15:30.924Z,8.43
2023-04-21T16:17:58.736Z,8.45
2023-04-21T16:20:26.320Z,8.57
2023-04-21T16:22:53.938Z,8.45
2023-04-21T16:25:21.819Z,9.05
2023-04-21T16:27:49.345Z,8.55
2023-04-21T16:30:16.798Z,9.20
2023-04-21T16:32:44.306Z,8.65
2023-04-21T16:35:11.874Z,8.88
2023-04-21T16:37:42.704Z,9.25
2023-04-21T16:40:11.783Z,9.30
2023-04-21T16:42:39.625Z,8.60
2023-04-21T16:45:07.664Z,8.85
2023-04-21T16:47:41.087Z,8.98
2023-04-21T16:50:10.192Z,9.32
2023-04-21T16:52:37.908Z,8.95
2023-04-21T16:55:06.094Z,8.82
2023-04-21T16:57:34.252Z,9.85
2023-04-21T17:00:04.674Z,8.70
2023-04-21T17:02:32.579Z,9.50
2023-04-21T17:05:00.729Z,9.20
2023-04-21T17:07:28.568Z,9.27
2023-04-21T17:09:56.122Z,9.05
2023-04-21T17:12:23.851Z,9.00
2023-04-21T17:14:51.363Z,7.85
2023-04-21T17:17:18.875Z,7.78
2023-04-21T17:19:46.466Z,9.05
2023-04-21T17:22:13.880Z,8.02
2023-04-21T17:24:52.510Z,8.48
2023-04-21T17:27:21.617Z,8.48
2023-04-21T17:29:49.209Z,7.93
2023-04-21T17:32:16.994Z,8.30
2023-04-21T17:34:44.636Z,8.63
2023-04-21T17:37:12.171Z,8.77
2023-04-21T17:39:39.657Z,8.18
2023-04-21T17:42:07.088Z,8.00
2023-04-21T17:44:34.999Z,7.63
2023-04-21T17:47:08.168Z,8.27
2023-04-21T17:49:37.046Z,8.02
2023-04-21T17:52:05.657Z,8.60
2023-04-21T17:54:33.141Z,8.30
2023-04-21T17:57:02.093Z,7.60
2023-04-21T17:59:30.734Z,7.50
2023-04-21T18:01:59.239Z,7.80
2023-04-21T18:04:29.835Z,7.43
2023-04-21T18:06:57.465Z,7.78
2023-04-21T18:09:25.618Z,7.50
2023-04-21T18:11:53.071Z,6.95
2023-04-21T18:14:21.295Z,7.20
2023-04-21T18:16:48.768Z,7.15
2023-04-21T18:19:18.377Z,7.72
2023-04-21T18:21:46.016Z,6.78
2023-04-21T18:24:13.605Z,7.30
2023-04-21T18:26:41.231Z,6.97
2023-04-21T18:29:08.830Z,7.28
2023-04-21T18:31:36.411Z,6.75
2023-04-21T18:34:03.951Z,7.78
2023-04-21T18:36:33.439Z,7.18
2023-04-21T18:39:01.319Z,7.03
2023-04-21T18:41:28.994Z,6.88
2023-04-21T18:43:56.719Z,6.25
2023-04-21T18:46:24.208Z,6.60
2023-04-21T18:48:53.255Z,6.82
2023-04-21T18:51:20.722Z,6.38
2023-04-21T18:53:48.362Z,6.35
2023-04-21T18:56:15.872Z,6.07
2023-04-21T18:58:43.365Z,5.88
2023-04-21T19:01:10.912Z,5.50
2023-04-21T19:03:38.525Z,6.25
2023-04-21T19:06:06.411Z,5.85
2023-04-21T19:08:42.170Z,7.05
2023-04-21T19:11:13.793Z,6.82
2023-04-21T19:13:41.422Z,6.85
2023-04-21T19:16:11.844Z,6.03
2023-04-21T19:18:39.311Z,6.38
2023-04-21T19:21:07.262Z,6.45
2023-04-21T19:23:34.853Z,6.47
2023-04-21T19:26:05.166Z,6.72
2023-04-21T19:28:32.831Z,6.35
2023-04-21T19:31:00.405Z,6.60
2023-04-21T19:33:28.155Z,6.57
2023-04-21T19:35:56.185Z,6.35
2023-04-21T19:38:23.660Z,7.07
2023-04-21T19:40:51.227Z,6.47
2023-04-21T19:43:20.387Z,6.57
2023-04-21T19:45:48.383Z,6.07
2023-04-21T19:48:16.094Z,6.18
2023-04-21T19:50:43.583Z,6.00
2023-04-21T19:53:14.781Z,6.53
2023-04-21T19:55:43.014Z,6.78
2023-04-21T19:58:10.691Z,6.35
2023-04-21T20:00:38.543Z,6.60
2023-04-21T20:03:07.257Z,7.13
2023-04-21T20:05:35.172Z,7.47
2023-04-21T20:08:02.683Z,6.95
2023-04-21T20:10:30.176Z,6.28
2023-04-21T20:15:24.869Z,7.13
2023-04-21T20:17:52.252Z,7.20
2023-04-21T20:20:19.767Z,6.90
2023-04-21T20:22:48.086Z,6.55
2023-04-21T20:25:15.712Z,5.72
2023-04-21T20:27:43.217Z,6.10
2023-04-21T20:30:10.903Z,6.00
2023-04-21T20:32:38.338Z,6.53
2023-04-21T20:35:08.159Z,5.97
2023-04-21T20:37:36.026Z,5.93
2023-04-21T20:40:08.479Z,5.97
2023-04-21T20:42:36.460Z,5.95
2023-04-21T20:45:06.282Z,5.80
2023-04-21T20:47:34.211Z,6.10
2023-04-21T20:50:01.806Z,6.82
2023-04-21T20:52:29.585Z,5.70
2023-04-21T20:54:57.158Z,5.68
2023-04-21T20:57:27.015Z,5.55
2023-04-21T20:59:54.877Z,5.72
2023-04-21T21:02:22.517Z,5.60
2023-04-21T21:04:50.212Z,5.50
2023-04-21T21:07:17.856Z,5.55
2023-04-21T21:09:46.078Z,5.30
2023-04-21T21:12:13.596Z,5.70
2023-04-21T21:14:40.984Z,5.70
2023-04-21T21:19:36.072Z,5.80
2023-04-21T21:22:03.782Z,5.40
2023-04-21T21:24:31.248Z,5.15
2023-04-21T21:26:58.738Z,5.78
2023-04-21T21:31:53.674Z,5.38
2023-04-21T21:34:21.121Z,5.05
2023-04-21T21:36:48.719Z,4.90
2023-04-21T21:39:16.193Z,4.53
2023-04-21T21:41:43.881Z,5.30
2023-04-21T21:44:11.429Z,4.80
2023-04-21T21:46:39.179Z,4.47
2023-04-21T21:49:06.729Z,4.72
2023-04-21T21:51:34.358Z,4.88
2023-04-21T21:54:01.836Z,5.20
2023-04-21T21:56:29.285Z,4.80
2023-04-21T22:01:23.881Z,4.30
2023-04-21T22:03:52.127Z,4.93
2023-04-21T22:06:22.210Z,4.32
2023-04-21T22:08:49.828Z,4.55
2023-04-21T22:11:19.810Z,4.38
2023-04-21T22:13:47.213Z,4.57
2023-04-21T22:16:14.879Z,4.70
2023-04-21T22:18:43.405Z,4.40
2023-04-21T22:21:11.830Z,4.88
2023-04-21T22:23:39.264Z,4.32
2023-04-21T22:26:06.692Z,4.47
2023-04-21T22:31:01.387Z,4.75
2023-04-21T22:35:56.770Z,4.70
2023-04-21T22:38:24.269Z,4.47
2023-04-21T22:40:51.925Z,4.53
2023-04-21T22:43:19.474Z,4.05
2023-04-21T22:45:47.569Z,4.75
2023-04-21T22:48:15.012Z,4.47
2023-04-21T22:50:44.911Z,4.90
2023-04-21T22:53:13.399Z,4.93
2023-04-21T22:55:40.947Z,4.68
2023-04-21T22:58:08.399Z,4.80
2023-04-21T23:00:35.931Z,4.75
2023-04-21T23:03:03.619Z,4.80
2023-04-21T23:05:31.386Z,5.15
2023-04-21T23:07:58.829Z,4.88
2023-04-21T23:10:26.325Z,4.88
2023-04-21T23:12:53.703Z,5.10
2023-04-21T23:17:48.901Z,5.43
2023-04-21T23:20:16.549Z,4.93
2023-04-21T23:22:44.058Z,4.80
2023-04-21T23:25:11.603Z,5.38
2023-04-21T23:27:39.030Z,4.97
2023-04-21T23:30:07.538Z,5.32
2023-04-21T23:32:35.249Z,5.13
2023-04-21T23:35:02.829Z,5.25
2023-04-21T23:37:30.317Z,5.00
2023-04-21T23:39:57.719Z,5.18
2023-04-21T23:44:52.384Z,5.40
2023-04-21T23:49:47.138Z,5.65
2023-04-21T23:52:15.101Z,5.35
2023-04-21T23:54:42.708Z,5.43
2023-04-21T23:57:10.213Z,4.70
2023-04-21T23:59:37.937Z,5.70
