createdAt,value
2023-07-18T00:02:36.686Z,1020.9718979514632
2023-07-18T00:05:56.619Z,1020.9887984324939
2023-07-18T00:09:17.145Z,1021.0043188677103
2023-07-18T00:12:37.014Z,1021.068850948462
2023-07-18T00:16:32.550Z,1021.0761106991885
2023-07-18T00:19:52.619Z,1021.104998093226
2023-07-18T00:23:13.770Z,1021.0957310687389
2023-07-18T00:26:35.153Z,1021.0869544248984
2023-07-18T00:32:29.867Z,1021.0598737626694
2023-07-18T00:35:51.182Z,1021.0334685300487
2023-07-18T00:39:11.265Z,1021.0041138171728
2023-07-18T00:42:31.798Z,1020.9363988192043
2023-07-18T00:47:14.477Z,1020.8943748260954
2023-07-18T00:50:33.870Z,1020.8761045497994
2023-07-18T00:53:53.642Z,1020.8611962587374
2023-07-18T00:57:13.246Z,1020.8663705893051
2023-07-18T01:05:34.569Z,1020.890249979701
2023-07-18T01:08:54.057Z,1020.8766237163579
2023-07-18T01:12:14.257Z,1020.8830688013442
2023-07-18T01:15:34.361Z,1020.8631005736112
2023-07-18T01:19:43.381Z,1020.8574936976306
2023-07-18T01:23:02.940Z,1020.8825358175579
2023-07-18T01:26:23.551Z,1020.883707912621
2023-07-18T01:29:43.877Z,1020.8427679816949
2023-07-18T01:33:04.660Z,1020.8025294694903
2023-07-18T01:36:24.862Z,1020.7683519601936
2023-07-18T01:39:48.893Z,1020.7303718045237
2023-07-18T01:43:20.116Z,1020.7069539870313
2023-07-18T01:46:40.188Z,1020.707654824263
2023-07-18T01:49:59.693Z,1020.6821791984132
2023-07-18T01:53:19.934Z,1020.6410873094057
2023-07-18T01:58:04.051Z,1020.5937068966214
2023-07-18T02:01:24.432Z,1020.5817924795341
2023-07-18T02:04:44.339Z,1020.5846174201693
2023-07-18T02:08:03.738Z,1020.5757648803019
2023-07-18T02:11:25.046Z,1020.5596021298173
2023-07-18T02:14:44.545Z,1020.5983983273128
2023-07-18T02:18:03.966Z,1020.6209341969244
2023-07-18T02:24:27.711Z,1020.6278127685125
2023-07-18T02:27:47.542Z,1020.6063943893665
2023-07-18T02:31:08.227Z,1020.5493437690286
2023-07-18T02:35:30.618Z,1020.5280553699508
2023-07-18T02:38:50.399Z,1020.5385101722323
2023-07-18T02:42:11.379Z,1020.5608459174285
2023-07-18T02:45:31.815Z,1020.5658343626435
2023-07-18T02:48:52.127Z,1020.5722718413921
2023-07-18T02:52:13.380Z,1020.6059033915911
2023-07-18T02:55:33.100Z,1020.6288196952248
2023-07-18T02:58:53.164Z,1020.6115854618549
2023-07-18T03:02:13.376Z,1020.6043703974652
2023-07-18T03:05:33.263Z,1020.6255664805246
2023-07-18T03:08:53.462Z,1020.6402743819563
2023-07-18T03:12:13.655Z,1020.6656845719091
2023-07-18T03:15:33.359Z,1020.6983894841933
2023-07-18T03:18:55.988Z,1020.7069073811788
2023-07-18T03:22:15.870Z,1020.726848572066
2023-07-18T03:25:35.661Z,1020.711999538567
2023-07-18T03:28:55.668Z,1020.7620264215933
2023-07-18T03:32:15.786Z,1020.7909432447227
2023-07-18T03:35:36.470Z,1020.8249602178919
2023-07-18T03:38:56.710Z,1020.8462004068386
2023-07-18T03:43:39.382Z,1020.7885612941113
2023-07-18T03:47:54.740Z,1020.8029957835905
2023-07-18T03:51:15.248Z,1020.8281405852448
2023-07-18T03:54:35.930Z,1020.855373314498
2023-07-18T03:57:56.837Z,1020.8895419249178
2023-07-18T04:01:17.417Z,1020.8675534028014
2023-07-18T04:04:36.714Z,1020.8581308496238
2023-07-18T04:07:57.102Z,1020.8498046347897
2023-07-18T04:11:17.502Z,1020.8084349082541
2023-07-18T04:14:37.394Z,1020.7904917087467
2023-07-18T04:17:57.339Z,1020.793640459079
2023-07-18T04:21:17.486Z,1020.8029076883903
2023-07-18T04:24:37.407Z,1020.8258753223749
2023-07-18T04:28:24.268Z,1020.8368896442685
2023-07-18T04:31:44.282Z,1020.8346119687446
2023-07-18T04:35:04.636Z,1020.8284797189494
2023-07-18T04:38:25.034Z,1020.7794362090037
2023-07-18T04:41:54.686Z,1020.7315730562485
2023-07-18T04:45:26.436Z,1020.6810952698686
2023-07-18T04:48:46.516Z,1020.6599833284885
2023-07-18T04:52:13.188Z,1020.6675214236585
2023-07-18T04:55:53.912Z,1020.6543674271887
2023-07-18T04:59:14.673Z,1020.6396089903141
2023-07-18T05:02:34.489Z,1020.6406012498594
2023-07-18T05:08:11.341Z,1020.7285567668389
2023-07-18T05:12:12.204Z,1020.7486512709858
2023-07-18T05:15:40.668Z,1020.7548081799365
2023-07-18T05:18:59.891Z,1020.7851116958055
2023-07-18T05:22:20.541Z,1020.8304888984065
2023-07-18T05:25:41.615Z,1020.8774362713208
2023-07-18T05:29:01.597Z,1020.8841446443038
2023-07-18T05:32:22.100Z,1020.8456340653647
2023-07-18T05:35:42.408Z,1020.8460711543272
2023-07-18T05:39:02.066Z,1020.833276678746
2023-07-18T05:42:22.387Z,1020.8631064546897
2023-07-18T05:48:35.635Z,1020.9286442839493
2023-07-18T05:52:01.337Z,1020.9503465472527
2023-07-18T05:55:22.089Z,1020.9891781229909
2023-07-18T05:58:41.709Z,1020.9974305172528
2023-07-18T06:02:01.500Z,1020.994361016321
2023-07-18T06:06:16.049Z,1020.980388367933
2023-07-18T06:09:35.941Z,1020.9802726577423
2023-07-18T06:12:56.556Z,1020.9609396108821
2023-07-18T06:16:17.054Z,1020.9362434918019
2023-07-18T06:20:18.173Z,1020.9266047017588
2023-07-18T06:23:38.524Z,1020.8755374700326
2023-07-18T06:28:41.449Z,1020.8998900959647
2023-07-18T06:37:48.316Z,1020.9864555497063
2023-07-18T06:41:08.810Z,1021.0177818029291
2023-07-18T06:44:29.442Z,1021.0267598816641
2023-07-18T06:47:49.862Z,1021.0241436370211
2023-07-18T06:51:09.500Z,1021.0033619239721
2023-07-18T06:54:30.173Z,1020.982982291796
2023-07-18T06:57:49.905Z,1020.9675277015714
2023-07-18T07:01:09.798Z,1020.9788624638763
2023-07-18T07:11:03.913Z,1020.9464597938512
2023-07-18T07:15:41.070Z,1020.8985956443659
2023-07-18T07:19:11.344Z,1020.8729661590183
2023-07-18T07:22:31.648Z,1020.8299047257683
2023-07-18T07:28:24.061Z,1020.8079283459375
2023-07-18T07:31:44.438Z,1020.8112727179772
2023-07-18T07:35:06.075Z,1020.7815978501031
2023-07-18T07:38:26.384Z,1020.7836545916409
2023-07-18T07:41:46.132Z,1020.8060662871842
2023-07-18T07:45:05.373Z,1020.7915416560057
2023-07-18T07:48:26.262Z,1020.7921390252187
2023-07-18T07:53:48.407Z,1020.760495347712
2023-07-18T07:57:08.650Z,1020.7585539745793
2023-07-18T08:00:27.947Z,1020.7832217169082
2023-07-18T08:03:47.785Z,1020.7965714099636
2023-07-18T08:07:10.270Z,1020.775258576791
2023-07-18T08:10:32.284Z,1020.7791000685029
2023-07-18T08:13:51.665Z,1020.7316536589685
2023-07-18T08:18:26.620Z,1020.6848555412473
2023-07-18T08:21:46.513Z,1020.6636169130647
2023-07-18T08:25:06.661Z,1020.6520106618746
2023-07-18T08:28:26.873Z,1020.6334913286787
2023-07-18T08:36:38.201Z,1020.5458544488533
2023-07-18T08:39:57.760Z,1020.5491201050917
2023-07-18T08:43:17.843Z,1020.5269403141718
2023-07-18T08:46:37.069Z,1020.455184579214
2023-07-18T08:49:57.420Z,1020.4375832738593
2023-07-18T08:53:18.635Z,1020.4520626961349
2023-07-18T08:59:15.462Z,1020.3660719913545
2023-07-18T09:04:40.225Z,1020.3233068543886
2023-07-18T09:08:00.201Z,1020.315999280376
2023-07-18T09:11:21.972Z,1020.2981748685149
2023-07-18T09:15:58.916Z,1020.2499617067654
2023-07-18T09:19:19.237Z,1020.2019359186593
2023-07-18T09:22:39.624Z,1020.2081192453281
2023-07-18T09:25:59.374Z,1020.1579515062958
2023-07-18T09:29:19.677Z,1020.14882678307
2023-07-18T09:32:39.474Z,1020.1436035292191
2023-07-18T09:36:00.363Z,1020.1260958632517
2023-07-18T09:39:20.074Z,1020.1211022149666
2023-07-18T09:42:45.294Z,1020.1298044724105
2023-07-18T09:46:06.383Z,1020.0844768930273
2023-07-18T09:52:51.674Z,1020.045976588926
2023-07-18T09:57:24.374Z,1020.0613574177387
2023-07-18T10:02:14.545Z,1020.0119682325025
2023-07-18T10:05:35.050Z,1019.9285839758484
2023-07-18T10:08:55.136Z,1019.9183439912658
2023-07-18T10:12:47.699Z,1019.9205609812914
2023-07-18T10:18:08.507Z,1019.8926052696789
2023-07-18T10:21:28.930Z,1019.8446543250118
2023-07-18T10:24:48.879Z,1019.7857374879958
2023-07-18T10:28:08.380Z,1019.7721446640414
2023-07-18T10:31:27.903Z,1019.7563484361477
2023-07-18T10:34:48.239Z,1019.7509595236257
2023-07-18T10:38:09.140Z,1019.7487740419431
2023-07-18T10:41:29.267Z,1019.6982499625284
2023-07-18T10:44:48.900Z,1019.6197171228675
2023-07-18T10:48:09.142Z,1019.5983462381042
2023-07-18T10:51:29.394Z,1019.5917870627627
2023-07-18T10:54:49.277Z,1019.5576821976922
2023-07-18T10:58:09.058Z,1019.4750113150786
2023-07-18T11:04:36.767Z,1019.4314400641349
2023-07-18T11:07:56.119Z,1019.3750930602238
2023-07-18T11:11:16.409Z,1019.3469867910175
2023-07-18T11:14:36.194Z,1019.3050444237953
2023-07-18T11:17:56.272Z,1019.2280488252558
2023-07-18T11:21:15.853Z,1019.197553311378
2023-07-18T11:24:35.744Z,1019.1651327286227
2023-07-18T11:27:55.643Z,1019.1213337953758
2023-07-18T11:31:26.584Z,1019.0871869231322
2023-07-18T11:39:06.154Z,1018.9912455030801
2023-07-18T11:42:25.822Z,1018.900915821111
2023-07-18T11:45:45.316Z,1018.8509011497673
2023-07-18T11:49:05.478Z,1018.8646649345799
2023-07-18T11:52:26.004Z,1018.8485299733935
2023-07-18T11:55:45.452Z,1018.8423294524214
2023-07-18T11:59:06.172Z,1018.8632009429014
2023-07-18T12:07:17.183Z,1018.8506410186712
2023-07-18T12:10:37.694Z,1018.8919834601589
2023-07-18T12:17:09.795Z,1018.9361676065937
2023-07-18T12:20:29.988Z,1018.9401232415919
2023-07-18T12:23:49.531Z,1018.977754295166
2023-07-18T12:27:09.102Z,1019.0010791006584
2023-07-18T12:30:28.989Z,1019.0009831115769
2023-07-18T12:33:48.466Z,1019.034107012924
2023-07-18T12:37:08.870Z,1019.0115393336466
2023-07-18T12:40:28.874Z,1018.9527295832443
2023-07-18T12:43:48.408Z,1018.9229095249275
2023-07-18T12:47:08.096Z,1018.8278036804656
2023-07-18T12:50:29.005Z,1018.7483200906617
2023-07-18T12:53:49.203Z,1018.6788624241519
2023-07-18T12:57:09.049Z,1018.6375997281939
2023-07-18T13:00:29.365Z,1018.5952781354181
2023-07-18T13:03:49.460Z,1018.5202506869637
2023-07-18T13:07:09.669Z,1018.4432713506902
2023-07-18T13:10:29.544Z,1018.4124364336367
2023-07-18T13:13:49.339Z,1018.4026087381748
2023-07-18T13:19:37.393Z,1018.421429568762
2023-07-18T13:22:56.555Z,1018.3984412934665
2023-07-18T13:26:17.315Z,1018.3661392903523
2023-07-18T13:29:37.148Z,1018.3160101209866
2023-07-18T13:33:26.914Z,1018.2529281038996
2023-07-18T13:36:46.604Z,1018.199284112768
2023-07-18T13:40:06.513Z,1018.1381584263198
2023-07-18T13:45:00.890Z,1018.0404120221311
2023-07-18T13:48:22.161Z,1018.0209439228875
2023-07-18T13:51:41.688Z,1017.9830405669002
2023-07-18T13:55:01.161Z,1017.9866618138652
2023-07-18T13:58:21.249Z,1017.9912860894959
2023-07-18T14:01:40.962Z,1017.999145786033
2023-07-18T14:05:00.915Z,1017.964324529592
2023-07-18T14:10:47.017Z,1017.9592843165487
2023-07-18T14:14:07.006Z,1017.9588736075667
2023-07-18T14:20:03.560Z,1017.9085734532066
2023-07-18T14:23:22.981Z,1017.8803299657161
2023-07-18T14:26:42.853Z,1017.8327587153366
2023-07-18T14:30:02.694Z,1017.7922156815249
2023-07-18T14:33:23.105Z,1017.8236871058707
2023-07-18T14:39:29.302Z,1017.765856354657
2023-07-18T14:42:48.472Z,1017.7094008341082
2023-07-18T14:46:09.182Z,1017.6756904508646
2023-07-18T14:49:29.852Z,1017.6327282731023
2023-07-18T14:52:49.338Z,1017.5785991553684
2023-07-18T14:56:09.301Z,1017.5526916454571
2023-07-18T14:59:29.521Z,1017.5531150069323
2023-07-18T15:02:49.865Z,1017.5094128214753
2023-07-18T15:06:09.571Z,1017.4785400415514
2023-07-18T15:09:29.464Z,1017.4325175232659
2023-07-18T15:12:49.964Z,1017.4137052262373
2023-07-18T15:16:10.080Z,1017.3631136143661
2023-07-18T15:19:30.651Z,1017.3049317247007
2023-07-18T15:26:48.816Z,1017.2494379892518
2023-07-18T15:30:08.496Z,1017.2128878500104
2023-07-18T15:33:29.217Z,1017.2406457671548
2023-07-18T15:36:49.501Z,1017.2413333418377
2023-07-18T15:40:09.993Z,1017.2347571273592
2023-07-18T15:45:17.514Z,1017.1186936633203
2023-07-18T15:48:37.287Z,1017.1015470659147
2023-07-18T15:51:57.638Z,1017.069682992174
2023-07-18T15:55:19.427Z,1017.0406206806332
2023-07-18T16:03:32.113Z,1017.0124454747023
2023-07-18T16:06:52.121Z,1016.9894572604683
2023-07-18T16:10:13.315Z,1016.9290436209035
2023-07-18T16:13:33.550Z,1016.8868965606524
2023-07-18T16:16:53.737Z,1016.8802350726287
2023-07-18T16:20:14.749Z,1016.8782689296964
2023-07-18T16:27:14.200Z,1016.9135371321967
2023-07-18T16:31:30.954Z,1016.8972947432239
2023-07-18T16:34:51.182Z,1016.8576294544947
2023-07-18T16:38:13.442Z,1016.8535597692447
2023-07-18T16:41:33.328Z,1016.8639399145069
2023-07-18T16:56:51.208Z,1016.9910295219577
2023-07-18T17:00:11.141Z,1016.9746205045767
2023-07-18T17:03:31.706Z,1016.9293368219663
2023-07-18T17:07:00.119Z,1016.8899572594679
2023-07-18T17:10:20.301Z,1016.8961066128797
2023-07-18T17:13:41.202Z,1016.8670754062382
2023-07-18T17:17:16.747Z,1016.8564230711556
2023-07-18T17:20:36.538Z,1016.884924170766
2023-07-18T17:25:49.870Z,1016.8815320280354
2023-07-18T17:29:09.693Z,1016.8629430606529
2023-07-18T17:32:45.771Z,1016.847713514371
2023-07-18T17:45:15.459Z,1016.739539542604
2023-07-18T17:48:34.771Z,1016.7223839092193
2023-07-18T17:51:55.155Z,1016.7123692445002
2023-07-18T17:55:15.147Z,1016.7003486682368
2023-07-18T18:04:29.632Z,1016.6366121362533
2023-07-18T18:08:23.614Z,1016.6193444584907
2023-07-18T18:12:01.836Z,1016.5811101244287
2023-07-18T18:34:37.659Z,1016.3531343317829
2023-07-18T18:37:57.787Z,1016.3673948617861
2023-07-18T18:41:19.516Z,1016.3508625329473
2023-07-18T18:53:33.532Z,1016.3934999735504
2023-07-18T18:56:53.873Z,1016.4399373232407
2023-07-18T19:00:14.626Z,1016.4366585738422
2023-07-18T19:03:35.995Z,1016.411063551859
2023-07-18T19:08:18.779Z,1016.3649400708913
2023-07-18T19:12:17.885Z,1016.3491555868706
2023-07-18T19:15:37.977Z,1016.3444813148749
2023-07-18T19:18:57.873Z,1016.3435748024592
2023-07-18T19:22:20.368Z,1016.327380636739
2023-07-18T19:28:22.901Z,1016.3247328758363
2023-07-18T19:31:52.645Z,1016.3800890799514
2023-07-18T19:36:37.566Z,1016.3690970736218
2023-07-18T19:45:45.129Z,1016.4590428671587
2023-07-18T19:49:05.411Z,1016.424231093892
2023-07-18T19:52:25.405Z,1016.4167256280932
2023-07-18T19:57:07.917Z,1016.4014521204552
2023-07-18T20:00:56.782Z,1016.3922543514138
2023-07-18T20:04:17.931Z,1016.339051521569
2023-07-18T20:08:18.219Z,1016.2670625533063
2023-07-18T20:11:38.416Z,1016.2524276581336
2023-07-18T20:14:58.713Z,1016.2583088546393
2023-07-18T20:18:20.126Z,1016.1977340982847
2023-07-18T20:21:41.441Z,1016.1718775850808
2023-07-18T20:25:07.686Z,1016.1450603141155
2023-07-18T20:33:10.140Z,1016.1452740501013
2023-07-18T20:36:30.788Z,1016.1049841876296
2023-07-18T20:39:51.092Z,1016.0275568859406
2023-07-18T20:43:31.030Z,1015.9871818774834
2023-07-18T20:46:50.308Z,1015.9978182747346
2023-07-18T20:53:16.363Z,1015.9625667862392
2023-07-18T20:56:36.129Z,1015.9921433866572
2023-07-18T20:59:56.529Z,1015.990363542491
2023-07-18T21:03:17.397Z,1015.9624626840115
2023-07-18T21:07:09.085Z,1015.9278328091747
2023-07-18T21:10:29.477Z,1015.9339372943122
2023-07-18T21:16:16.189Z,1015.9403285621054
2023-07-18T21:26:08.775Z,1015.9176140987893
2023-07-18T21:30:28.072Z,1015.9562865935022
2023-07-18T21:33:48.344Z,1015.9827389352101
2023-07-18T21:37:08.764Z,1015.9674125838852
2023-07-18T21:40:29.343Z,1015.9012600017421
2023-07-18T21:43:49.975Z,1015.8571357219624
2023-07-18T21:47:10.238Z,1015.8345543413263
2023-07-18T21:52:38.399Z,1015.8612107544561
2023-07-18T21:55:59.326Z,1015.8771118010047
2023-07-18T21:59:20.929Z,1015.8617543043094
2023-07-18T22:02:40.494Z,1015.8794008738568
2023-07-18T22:06:00.544Z,1015.8914869500356
2023-07-18T22:09:20.799Z,1015.8786660900067
2023-07-18T22:12:41.641Z,1015.7986677552502
