createdAt,value
2022-10-01T00:00:02.553Z,95.12
2022-10-01T00:05:25.777Z,95.08
2022-10-01T00:10:30.446Z,94.96
2022-10-01T00:15:33.347Z,94.91
2022-10-01T00:20:40.447Z,95.17
2022-10-01T00:25:43.861Z,95.31
2022-10-01T00:30:48.181Z,95.59
2022-10-01T00:35:54.487Z,95.32
2022-10-01T00:40:58.718Z,95.10
2022-10-01T00:46:30.910Z,95.20
2022-10-01T00:51:42.418Z,95.68
2022-10-01T00:56:45.838Z,95.86
2022-10-01T01:01:48.970Z,96.04
2022-10-01T01:06:57.959Z,95.96
2022-10-01T01:12:36.222Z,96.10
2022-10-01T01:17:56.024Z,95.85
2022-10-01T01:23:16.743Z,95.76
2022-10-01T01:28:24.295Z,96.34
2022-10-01T01:33:31.154Z,96.66
2022-10-01T01:38:41.432Z,96.57
2022-10-01T01:43:48.738Z,96.55
2022-10-01T01:48:53.457Z,96.77
2022-10-01T01:53:56.287Z,96.84
2022-10-01T01:59:00.727Z,96.46
2022-10-01T02:04:07.813Z,96.28
2022-10-01T02:09:21.587Z,96.26
2022-10-01T02:14:46.616Z,96.28
2022-10-01T02:19:59.451Z,96.70
2022-10-01T02:25:06.244Z,97.23
2022-10-01T02:30:11.508Z,98.06
2022-10-01T02:35:18.711Z,98.80
2022-10-01T02:40:28.070Z,98.79
2022-10-01T02:45:33.686Z,99.24
2022-10-01T02:51:04.394Z,99.04
2022-10-01T02:56:08.931Z,99.58
2022-10-01T03:01:11.978Z,99.94
2022-10-01T03:06:14.841Z,99.98
2022-10-01T03:11:17.746Z,99.79
2022-10-01T03:16:20.860Z,99.52
2022-10-01T03:21:23.966Z,98.82
2022-10-01T03:26:26.868Z,97.96
2022-10-01T03:31:29.796Z,98.51
2022-10-01T03:36:32.778Z,98.99
2022-10-01T03:41:35.723Z,99.08
2022-10-01T03:46:38.894Z,99.61
2022-10-01T03:51:42.105Z,99.91
2022-10-01T03:56:44.917Z,100.00
2022-10-01T04:01:48.170Z,99.98
2022-10-01T04:06:51.230Z,99.73
2022-10-01T04:11:54.483Z,99.94
2022-10-01T04:16:57.343Z,100.00
2022-10-01T04:22:00.247Z,100.00
2022-10-01T04:27:03.151Z,100.00
2022-10-01T04:32:06.113Z,100.00
2022-10-01T04:37:09.165Z,100.00
2022-10-01T04:42:15.343Z,100.00
2022-10-01T04:47:18.252Z,100.00
2022-10-01T04:52:21.055Z,100.00
2022-10-01T04:57:23.956Z,100.00
2022-10-01T05:02:26.734Z,100.00
2022-10-01T05:07:33.963Z,100.00
2022-10-01T05:12:36.764Z,100.00
2022-10-01T05:17:39.770Z,100.00
2022-10-01T05:22:42.574Z,100.00
2022-10-01T05:27:46.245Z,99.87
2022-10-01T05:32:57.292Z,99.18
2022-10-01T05:38:02.035Z,97.02
2022-10-01T05:43:04.942Z,94.03
2022-10-01T05:48:09.590Z,90.14
2022-10-01T05:53:14.146Z,86.68
2022-10-01T05:58:17.033Z,80.15
2022-10-01T06:03:20.193Z,75.47
2022-10-01T06:08:23.369Z,70.97
2022-10-01T06:13:27.508Z,66.91
2022-10-01T06:18:30.798Z,62.79
2022-10-01T06:23:34.214Z,58.06
2022-10-01T06:28:37.018Z,54.57
2022-10-01T06:33:39.921Z,52.93
2022-10-01T06:38:43.237Z,50.14
2022-10-01T06:43:48.534Z,48.22
2022-10-01T06:48:51.397Z,44.83
2022-10-01T06:53:54.200Z,43.76
2022-10-01T06:58:57.103Z,40.61
2022-10-01T07:03:59.906Z,39.17
2022-10-01T07:09:02.707Z,37.99
2022-10-01T07:14:05.919Z,36.16
2022-10-01T07:19:08.824Z,34.34
2022-10-01T07:24:11.608Z,33.81
2022-10-01T07:29:14.429Z,31.92
2022-10-01T07:34:17.331Z,31.12
2022-10-01T07:39:21.079Z,30.09
2022-10-01T07:44:23.957Z,29.40
2022-10-01T07:49:27.634Z,27.32
2022-10-01T07:54:30.483Z,26.87
2022-10-01T07:59:33.696Z,25.94
2022-10-01T08:04:55.440Z,25.34
2022-10-01T08:09:58.245Z,25.07
2022-10-01T08:15:02.892Z,24.27
2022-10-01T08:20:08.464Z,24.02
2022-10-01T08:25:11.335Z,23.26
2022-10-01T08:30:14.164Z,22.85
2022-10-01T08:35:16.964Z,21.74
2022-10-01T08:40:21.908Z,20.67
2022-10-01T08:45:32.531Z,20.69
2022-10-01T08:50:44.726Z,21.10
2022-10-01T08:55:47.815Z,19.76
2022-10-01T09:00:50.769Z,18.79
2022-10-01T09:06:22.623Z,18.54
2022-10-01T09:11:38.223Z,18.54
2022-10-01T09:16:55.973Z,18.80
2022-10-01T09:22:00.125Z,17.70
2022-10-01T09:27:08.805Z,17.70
2022-10-01T09:32:16.475Z,17.90
2022-10-01T09:37:32.809Z,18.13
2022-10-01T09:42:35.778Z,18.04
2022-10-01T09:47:39.212Z,18.74
2022-10-01T09:52:44.055Z,18.93
2022-10-01T09:57:57.916Z,19.07
2022-10-01T10:03:01.232Z,18.38
2022-10-01T10:08:43.047Z,18.29
2022-10-01T10:13:54.961Z,17.98
2022-10-01T10:19:04.828Z,17.76
2022-10-01T10:24:23.916Z,17.54
2022-10-01T10:29:37.467Z,17.54
2022-10-01T10:34:48.258Z,17.69
2022-10-01T10:39:53.327Z,17.42
2022-10-01T10:45:03.692Z,17.27
2022-10-01T10:50:19.281Z,17.27
2022-10-01T10:55:24.156Z,17.18
2022-10-01T11:00:27.763Z,17.55
2022-10-01T11:05:33.435Z,17.54
2022-10-01T11:10:55.076Z,17.68
2022-10-01T11:16:44.129Z,17.89
2022-10-01T11:22:02.023Z,17.97
2022-10-01T11:27:36.463Z,18.02
2022-10-01T11:32:48.174Z,20.62
2022-10-01T11:38:07.773Z,21.22
2022-10-01T11:43:19.314Z,21.58
2022-10-01T11:48:31.806Z,24.44
2022-10-01T11:54:02.665Z,26.15
2022-10-01T11:59:36.912Z,24.10
2022-10-01T12:04:42.368Z,25.40
2022-10-01T12:10:22.854Z,28.63
2022-10-01T12:15:34.251Z,30.97
2022-10-01T12:20:48.535Z,33.49
2022-10-01T12:25:52.181Z,35.62
2022-10-01T12:31:17.337Z,37.03
2022-10-01T12:36:52.538Z,36.95
2022-10-01T12:42:15.495Z,37.12
2022-10-01T12:47:28.657Z,36.58
2022-10-01T12:52:41.604Z,37.51
2022-10-01T12:58:12.459Z,38.76
2022-10-01T13:04:03.045Z,39.51
2022-10-01T13:09:12.333Z,40.34
2022-10-01T13:14:18.310Z,41.37
2022-10-01T13:19:31.046Z,42.18
2022-10-01T13:25:02.014Z,42.50
2022-10-01T13:30:23.274Z,42.24
2022-10-01T13:35:36.631Z,41.00
2022-10-01T13:40:39.704Z,40.45
2022-10-01T13:45:46.192Z,40.55
2022-10-01T13:51:13.464Z,39.76
2022-10-01T13:56:33.502Z,37.26
2022-10-01T14:01:43.291Z,35.17
2022-10-01T14:06:53.818Z,35.50
2022-10-01T14:12:22.323Z,36.45
2022-10-01T14:17:29.225Z,36.66
2022-10-01T14:23:03.154Z,38.94
2022-10-01T14:28:39.338Z,41.75
2022-10-01T14:33:46.751Z,44.32
2022-10-01T14:38:49.550Z,46.69
2022-10-01T14:43:52.557Z,48.61
2022-10-01T14:49:00.095Z,49.90
2022-10-01T14:54:03.075Z,51.79
2022-10-01T14:59:23.118Z,52.87
2022-10-01T15:04:26.181Z,54.48
2022-10-01T15:09:33.910Z,55.79
2022-10-01T15:14:37.936Z,57.22
2022-10-01T15:19:45.435Z,58.04
2022-10-01T15:24:49.588Z,59.40
2022-10-01T15:29:56.799Z,60.28
2022-10-01T15:35:02.252Z,60.80
2022-10-01T15:40:20.415Z,61.56
2022-10-01T15:45:26.060Z,63.17
2022-10-01T15:50:37.488Z,64.64
2022-10-01T15:55:49.606Z,65.25
2022-10-01T16:01:15.318Z,65.98
2022-10-01T16:06:34.183Z,67.18
2022-10-01T16:11:56.803Z,67.95
2022-10-01T16:17:33.694Z,68.97
2022-10-01T16:22:37.828Z,70.09
2022-10-01T16:27:48.679Z,70.57
2022-10-01T16:32:51.622Z,71.39
2022-10-01T16:37:56.948Z,72.13
2022-10-01T16:43:01.218Z,72.46
2022-10-01T16:48:14.624Z,73.13
2022-10-01T16:53:18.708Z,73.32
2022-10-01T16:58:21.924Z,73.35
2022-10-01T17:03:24.924Z,73.88
2022-10-01T17:08:28.234Z,74.12
2022-10-01T17:13:33.991Z,74.66
2022-10-01T17:18:36.806Z,74.50
2022-10-01T17:23:39.712Z,74.71
2022-10-01T17:28:43.126Z,75.03
2022-10-01T17:33:45.943Z,75.60
2022-10-01T17:38:49.344Z,76.08
2022-10-01T17:43:52.556Z,76.21
2022-10-01T17:48:55.357Z,76.60
2022-10-01T17:53:59.901Z,76.96
2022-10-01T17:59:02.806Z,77.31
2022-10-01T18:04:06.016Z,77.35
2022-10-01T18:09:08.818Z,78.11
2022-10-01T18:14:11.725Z,78.87
2022-10-01T18:24:37.808Z,79.23
2022-10-01T18:29:40.918Z,79.87
2022-10-01T18:34:54.879Z,80.58
2022-10-01T18:40:07.823Z,80.88
2022-10-01T18:45:18.371Z,81.29
2022-10-01T18:50:53.256Z,81.16
2022-10-01T18:55:56.058Z,81.51
2022-10-01T19:01:43.733Z,82.01
2022-10-01T19:07:08.632Z,81.81
2022-10-01T19:12:20.245Z,82.42
2022-10-01T19:17:34.819Z,83.04
2022-10-01T19:23:16.843Z,82.95
2022-10-01T19:28:38.075Z,83.52
2022-10-01T19:33:51.937Z,83.77
2022-10-01T19:39:01.310Z,84.35
2022-10-01T19:44:13.498Z,84.36
2022-10-01T19:49:26.460Z,84.70
2022-10-01T19:54:36.833Z,85.19
2022-10-01T19:59:40.863Z,85.29
2022-10-01T20:04:55.953Z,85.46
2022-10-01T20:10:10.225Z,86.07
2022-10-01T20:15:31.868Z,86.66
2022-10-01T20:20:46.855Z,87.35
2022-10-01T20:26:14.588Z,88.93
2022-10-01T20:31:27.722Z,90.71
2022-10-01T20:36:46.258Z,92.57
2022-10-01T20:41:53.908Z,94.73
2022-10-01T20:47:07.937Z,95.12
2022-10-01T20:52:20.472Z,94.87
2022-10-01T20:57:53.411Z,95.42
2022-10-01T21:03:02.323Z,96.97
2022-10-01T21:08:11.063Z,97.19
2022-10-01T21:13:21.852Z,96.79
2022-10-01T21:18:48.103Z,97.08
2022-10-01T21:24:49.272Z,97.34
2022-10-01T21:30:08.873Z,97.37
2022-10-01T21:35:30.210Z,97.67
2022-10-01T21:40:58.438Z,97.04
2022-10-01T21:46:39.183Z,97.20
2022-10-01T21:52:05.040Z,97.06
2022-10-01T21:57:35.285Z,97.82
2022-10-01T22:02:56.415Z,98.67
2022-10-01T22:08:18.058Z,98.71
2022-10-01T22:13:35.199Z,98.63
2022-10-01T22:18:46.142Z,98.95
2022-10-01T22:23:58.199Z,99.66
2022-10-01T22:29:03.160Z,99.88
2022-10-01T22:34:12.891Z,99.85
2022-10-01T22:39:20.642Z,99.98
2022-10-01T22:44:24.570Z,100.00
2022-10-01T22:49:54.202Z,100.00
2022-10-01T22:55:00.281Z,100.00
2022-10-01T23:00:09.523Z,100.00
2022-10-01T23:05:12.437Z,100.00
2022-10-01T23:10:33.466Z,100.00
2022-10-01T23:15:56.990Z,100.00
2022-10-01T23:21:25.971Z,100.00
2022-10-01T23:26:46.842Z,100.00
2022-10-01T23:32:14.890Z,100.00
2022-10-01T23:37:43.393Z,100.00
2022-10-01T23:43:00.123Z,100.00
2022-10-01T23:48:28.449Z,100.00
2022-10-01T23:53:47.904Z,100.00
2022-10-01T23:58:54.759Z,100.00
