createdAt,value
2022-10-13T00:00:48.270Z,13.95
2022-10-13T00:03:16.086Z,14.18
2022-10-13T00:05:45.523Z,23.40
2022-10-13T00:08:14.307Z,20.65
2022-10-13T00:10:46.289Z,15.93
2022-10-13T00:13:14.217Z,21.33
2022-10-13T00:15:43.918Z,19.08
2022-10-13T00:18:11.352Z,14.13
2022-10-13T00:20:56.600Z,15.88
2022-10-13T00:23:24.575Z,17.00
2022-10-13T00:25:52.089Z,13.38
2022-10-13T00:28:20.708Z,12.43
2022-10-13T00:30:48.781Z,17.63
2022-10-13T00:33:15.864Z,16.92
2022-10-13T00:35:46.963Z,12.73
2022-10-13T00:38:18.654Z,17.92
2022-10-13T00:40:49.668Z,17.52
2022-10-13T00:43:44.949Z,19.92
2022-10-13T00:46:12.927Z,15.57
2022-10-13T00:48:40.764Z,18.85
2022-10-13T00:51:09.854Z,10.77
2022-10-13T00:53:38.875Z,15.57
2022-10-13T00:56:10.052Z,15.85
2022-10-13T00:58:39.328Z,13.75
2022-10-13T01:01:07.537Z,12.35
2022-10-13T01:03:35.524Z,15.23
2022-10-13T01:06:05.272Z,18.55
2022-10-13T01:08:32.390Z,21.60
2022-10-13T01:11:18.000Z,18.27
2022-10-13T01:14:03.184Z,20.48
2022-10-13T01:17:07.765Z,13.65
2022-10-13T01:19:53.084Z,18.00
2022-10-13T01:22:47.885Z,17.15
2022-10-13T01:25:45.839Z,17.67
2022-10-13T01:28:54.499Z,17.13
2022-10-13T01:31:34.616Z,14.73
2022-10-13T01:34:20.999Z,18.05
2022-10-13T01:36:58.128Z,13.70
2022-10-13T01:40:05.516Z,15.13
2022-10-13T01:42:58.782Z,13.98
2022-10-13T01:46:00.569Z,12.50
2022-10-13T01:48:29.157Z,17.17
2022-10-13T01:50:59.297Z,14.77
2022-10-13T01:53:28.961Z,14.55
2022-10-13T01:55:59.084Z,16.90
2022-10-13T01:58:30.200Z,13.32
2022-10-13T02:01:10.328Z,17.38
2022-10-13T02:03:52.948Z,15.38
2022-10-13T02:06:22.739Z,18.10
2022-10-13T02:08:58.796Z,17.05
2022-10-13T02:11:27.778Z,11.52
2022-10-13T02:14:12.913Z,11.77
2022-10-13T02:16:43.501Z,12.77
2022-10-13T02:19:14.718Z,11.38
2022-10-13T02:21:43.870Z,14.73
2022-10-13T02:24:11.449Z,17.83
2022-10-13T02:26:38.823Z,15.30
2022-10-13T02:29:13.743Z,12.98
2022-10-13T02:31:41.476Z,16.45
2022-10-13T02:34:09.462Z,15.05
2022-10-13T02:36:40.248Z,13.02
2022-10-13T02:39:09.678Z,14.38
2022-10-13T02:41:37.094Z,15.70
2022-10-13T02:44:04.824Z,14.18
2022-10-13T02:46:41.049Z,10.85
2022-10-13T02:49:08.205Z,14.00
2022-10-13T02:51:39.717Z,17.48
2022-10-13T02:54:07.486Z,15.32
2022-10-13T02:56:34.622Z,17.15
2022-10-13T02:59:01.717Z,22.55
2022-10-13T03:01:29.027Z,19.98
2022-10-13T03:03:55.977Z,16.52
2022-10-13T03:06:23.226Z,20.15
2022-10-13T03:08:50.206Z,14.25
2022-10-13T03:11:17.294Z,12.65
2022-10-13T03:13:44.372Z,13.25
2022-10-13T03:16:11.360Z,13.98
2022-10-13T03:18:38.343Z,17.35
2022-10-13T03:21:06.965Z,19.85
2022-10-13T03:23:35.897Z,13.52
2022-10-13T03:26:04.541Z,16.75
2022-10-13T03:28:31.949Z,15.68
2022-10-13T03:31:06.672Z,22.80
2022-10-13T03:33:33.827Z,19.30
2022-10-13T03:36:02.474Z,21.50
2022-10-13T03:38:31.308Z,16.45
2022-10-13T03:40:58.327Z,20.98
2022-10-13T03:43:25.579Z,18.48
2022-10-13T03:46:00.006Z,19.17
2022-10-13T03:48:28.022Z,15.95
2022-10-13T03:50:55.789Z,15.05
2022-10-13T03:53:22.825Z,22.00
2022-10-13T03:55:54.650Z,23.00
2022-10-13T03:58:24.634Z,18.77
2022-10-13T04:00:53.763Z,17.95
2022-10-13T04:03:21.570Z,25.05
2022-10-13T04:05:48.569Z,18.50
2022-10-13T04:08:17.313Z,21.70
2022-10-13T04:10:44.330Z,18.02
2022-10-13T04:13:11.425Z,19.02
2022-10-13T04:15:41.073Z,20.23
2022-10-13T04:18:09.336Z,15.88
2022-10-13T04:20:39.056Z,20.30
2022-10-13T04:23:06.728Z,22.95
2022-10-13T04:25:37.880Z,23.38
2022-10-13T04:28:08.401Z,25.38
2022-10-13T04:30:37.022Z,25.48
2022-10-13T04:33:04.346Z,27.00
2022-10-13T04:35:31.555Z,25.77
2022-10-13T04:37:58.815Z,19.10
2022-10-13T04:40:27.545Z,25.17
2022-10-13T04:42:54.666Z,21.92
2022-10-13T04:45:21.676Z,19.77
2022-10-13T04:47:49.875Z,23.30
2022-10-13T04:50:18.511Z,25.65
2022-10-13T04:52:47.816Z,22.80
2022-10-13T04:55:14.846Z,21.95
2022-10-13T04:57:41.827Z,24.35
2022-10-13T05:00:09.991Z,25.17
2022-10-13T05:02:37.545Z,21.55
2022-10-13T05:05:05.644Z,28.67
2022-10-13T05:07:32.831Z,21.98
2022-10-13T05:09:59.903Z,20.33
2022-10-13T05:12:27.067Z,21.63
2022-10-13T05:14:54.369Z,24.52
2022-10-13T05:17:21.506Z,37.28
2022-10-13T05:19:49.906Z,29.67
2022-10-13T05:22:17.394Z,32.47
2022-10-13T05:24:44.789Z,29.45
2022-10-13T05:27:13.526Z,27.00
2022-10-13T05:29:40.985Z,24.40
2022-10-13T05:32:08.713Z,25.30
2022-10-13T05:34:35.911Z,24.20
2022-10-13T05:37:03.076Z,22.23
2022-10-13T05:39:30.639Z,22.08
2022-10-13T05:41:57.953Z,31.15
2022-10-13T05:44:25.001Z,23.30
2022-10-13T05:46:55.785Z,25.30
2022-10-13T05:49:23.158Z,22.55
2022-10-13T05:51:58.707Z,25.52
2022-10-13T05:54:36.811Z,27.38
2022-10-13T05:57:14.446Z,30.13
2022-10-13T05:59:49.676Z,31.67
2022-10-13T06:02:18.391Z,32.78
2022-10-13T06:04:48.499Z,28.88
2022-10-13T06:07:15.757Z,29.83
2022-10-13T06:09:43.372Z,45.08
2022-10-13T06:12:10.889Z,40.65
2022-10-13T06:14:37.928Z,32.30
2022-10-13T06:17:07.528Z,22.27
2022-10-13T06:19:34.545Z,31.38
2022-10-13T06:22:07.627Z,19.85
2022-10-13T06:24:34.942Z,22.42
2022-10-13T06:27:03.982Z,26.70
2022-10-13T06:29:31.185Z,19.92
2022-10-13T06:31:58.175Z,21.00
2022-10-13T06:34:25.214Z,22.08
2022-10-13T06:36:52.250Z,20.45
2022-10-13T06:39:19.485Z,18.50
2022-10-13T06:41:46.497Z,20.60
2022-10-13T06:44:14.515Z,22.65
2022-10-13T06:46:41.557Z,18.95
2022-10-13T06:49:10.465Z,20.35
2022-10-13T06:51:37.510Z,21.35
2022-10-13T06:54:04.660Z,20.30
2022-10-13T06:56:33.900Z,19.27
2022-10-13T06:59:06.902Z,23.30
2022-10-13T07:01:40.643Z,20.35
2022-10-13T07:04:12.739Z,13.90
2022-10-13T07:06:39.880Z,21.08
2022-10-13T07:09:07.714Z,20.55
2022-10-13T07:11:35.025Z,21.38
2022-10-13T07:16:34.076Z,20.40
2022-10-13T07:19:01.820Z,22.40
2022-10-13T07:21:30.377Z,23.17
2022-10-13T07:23:57.565Z,18.45
2022-10-13T07:26:25.249Z,24.80
2022-10-13T07:28:53.515Z,19.73
2022-10-13T07:31:21.038Z,19.52
2022-10-13T07:33:50.459Z,21.02
2022-10-13T07:36:19.148Z,20.38
2022-10-13T07:38:47.429Z,24.23
2022-10-13T07:41:15.611Z,22.50
2022-10-13T07:43:43.108Z,25.05
2022-10-13T07:46:14.436Z,20.60
2022-10-13T07:48:42.260Z,26.13
2022-10-13T07:51:11.746Z,22.55
2022-10-13T07:53:39.161Z,22.98
2022-10-13T07:56:08.158Z,19.58
2022-10-13T07:58:38.419Z,22.58
2022-10-13T08:01:06.033Z,21.55
2022-10-13T08:03:40.294Z,21.05
2022-10-13T08:06:10.454Z,21.95
2022-10-13T08:08:38.054Z,20.27
2022-10-13T08:11:08.320Z,19.48
2022-10-13T08:13:35.996Z,24.10
2022-10-13T08:18:46.933Z,19.40
2022-10-13T08:21:52.832Z,16.77
2022-10-13T08:24:06.422Z,19.40
2022-10-13T08:26:33.878Z,14.85
2022-10-13T08:34:20.779Z,24.48
2022-10-13T08:36:48.037Z,19.08
2022-10-13T08:39:15.132Z,17.30
2022-10-13T08:41:44.347Z,26.02
2022-10-13T08:47:28.813Z,19.60
2022-10-13T08:50:00.271Z,23.95
2022-10-13T08:52:30.750Z,23.37
2022-10-13T08:54:58.605Z,20.77
2022-10-13T08:57:26.593Z,18.98
2022-10-13T08:59:53.788Z,22.38
2022-10-13T09:02:31.594Z,18.80
2022-10-13T09:05:03.896Z,19.80
2022-10-13T09:07:35.457Z,17.63
2022-10-13T09:10:02.925Z,15.07
2022-10-13T09:12:31.590Z,22.60
2022-10-13T09:15:03.546Z,22.50
2022-10-13T09:17:32.052Z,19.50
2022-10-13T09:20:02.510Z,14.55
2022-10-13T09:22:37.257Z,20.17
2022-10-13T09:25:07.095Z,18.23
2022-10-13T09:28:01.036Z,20.60
2022-10-13T09:30:41.614Z,19.33
2022-10-13T09:33:09.187Z,23.92
2022-10-13T09:35:37.626Z,23.75
2022-10-13T09:38:06.183Z,24.58
2022-10-13T09:40:34.234Z,28.60
2022-10-13T09:43:06.206Z,23.10
2022-10-13T09:45:33.461Z,23.30
2022-10-13T09:48:05.408Z,23.38
2022-10-13T09:50:35.452Z,25.88
2022-10-13T09:53:20.778Z,28.92
2022-10-13T09:55:49.739Z,29.90
2022-10-13T09:58:26.464Z,26.00
2022-10-13T10:00:54.935Z,23.83
2022-10-13T10:03:32.604Z,38.38
2022-10-13T10:06:07.668Z,23.30
2022-10-13T10:09:03.247Z,23.48
2022-10-13T10:11:37.801Z,21.52
2022-10-13T10:14:19.690Z,22.85
2022-10-13T10:16:59.577Z,23.98
2022-10-13T10:20:04.965Z,26.13
2022-10-13T10:23:06.213Z,29.05
2022-10-13T10:25:45.018Z,21.35
2022-10-13T10:28:36.714Z,23.38
2022-10-13T10:31:28.501Z,28.48
2022-10-13T10:34:17.163Z,21.67
2022-10-13T10:36:52.778Z,21.73
2022-10-13T10:39:36.980Z,24.33
2022-10-13T10:42:20.827Z,28.13
2022-10-13T10:44:55.252Z,30.25
2022-10-13T10:47:32.634Z,22.60
2022-10-13T10:50:07.466Z,27.83
2022-10-13T10:52:53.729Z,24.85
2022-10-13T10:55:56.398Z,23.42
2022-10-13T10:58:41.694Z,19.27
2022-10-13T11:01:11.738Z,21.13
2022-10-13T11:04:09.118Z,17.27
2022-10-13T11:06:37.859Z,24.77
2022-10-13T11:09:06.361Z,23.52
2022-10-13T11:11:41.803Z,24.17
2022-10-13T11:14:12.076Z,20.48
2022-10-13T11:17:06.024Z,22.83
2022-10-13T11:19:35.632Z,24.10
2022-10-13T11:22:02.524Z,26.63
2022-10-13T11:24:39.013Z,17.20
2022-10-13T11:27:09.336Z,12.68
2022-10-13T11:29:52.380Z,14.30
2022-10-13T11:32:25.796Z,16.13
2022-10-13T11:35:24.710Z,9.85
2022-10-13T11:38:06.769Z,10.32
2022-10-13T11:40:41.741Z,9.30
2022-10-13T11:43:33.504Z,8.90
2022-10-13T11:46:12.689Z,9.35
2022-10-13T11:49:10.870Z,8.15
2022-10-13T11:51:44.006Z,9.85
2022-10-13T11:54:34.289Z,12.05
2022-10-13T11:57:01.732Z,8.98
2022-10-13T11:59:31.341Z,8.05
2022-10-13T12:02:12.301Z,8.55
2022-10-13T12:04:46.295Z,6.53
2022-10-13T12:07:16.248Z,12.98
2022-10-13T12:09:52.926Z,7.78
2022-10-13T12:12:23.897Z,9.10
2022-10-13T12:14:53.785Z,6.03
2022-10-13T12:17:28.563Z,7.22
2022-10-13T12:19:58.485Z,5.38
2022-10-13T12:22:26.480Z,7.00
2022-10-13T12:25:07.002Z,6.80
2022-10-13T12:27:46.735Z,7.63
2022-10-13T12:30:23.326Z,6.35
2022-10-13T12:32:52.644Z,7.75
2022-10-13T12:35:24.097Z,9.57
2022-10-13T12:37:52.316Z,8.02
2022-10-13T12:40:20.254Z,10.93
2022-10-13T12:42:48.892Z,8.82
2022-10-13T12:45:26.468Z,12.00
2022-10-13T12:47:55.066Z,7.70
2022-10-13T12:50:25.239Z,12.98
2022-10-13T12:53:02.535Z,12.98
2022-10-13T12:55:30.089Z,11.05
2022-10-13T12:57:57.457Z,11.65
2022-10-13T13:00:27.859Z,8.80
2022-10-13T13:03:00.403Z,11.55
2022-10-13T13:05:41.373Z,13.75
2022-10-13T13:08:27.325Z,15.73
2022-10-13T13:10:56.090Z,14.90
2022-10-13T13:13:24.565Z,14.13
2022-10-13T13:15:52.193Z,14.70
2022-10-13T13:18:29.596Z,13.35
2022-10-13T13:20:56.735Z,13.05
2022-10-13T13:23:24.421Z,14.93
2022-10-13T13:26:02.607Z,13.43
2022-10-13T13:28:31.807Z,12.27
2022-10-13T13:31:03.662Z,14.70
2022-10-13T13:33:30.687Z,13.55
2022-10-13T13:35:58.911Z,9.40
2022-10-13T13:38:26.082Z,11.18
2022-10-13T13:40:52.982Z,11.27
2022-10-13T13:43:19.919Z,10.07
2022-10-13T13:45:46.933Z,12.50
2022-10-13T13:48:13.922Z,9.73
2022-10-13T13:50:41.091Z,10.88
2022-10-13T13:53:08.316Z,9.75
2022-10-13T13:55:35.948Z,10.75
2022-10-13T13:58:05.509Z,10.15
2022-10-13T14:00:32.582Z,12.52
2022-10-13T14:02:59.761Z,10.93
2022-10-13T14:05:26.818Z,8.00
2022-10-13T14:07:55.546Z,8.27
2022-10-13T14:10:22.560Z,8.32
2022-10-13T14:12:49.629Z,8.40
2022-10-13T14:15:17.039Z,9.25
2022-10-13T14:17:44.165Z,6.72
2022-10-13T14:20:11.633Z,14.10
2022-10-13T14:22:39.677Z,8.93
2022-10-13T14:25:07.681Z,9.30
2022-10-13T14:27:35.346Z,13.90
2022-10-13T14:30:02.916Z,11.27
2022-10-13T14:32:29.955Z,8.40
2022-10-13T14:34:57.053Z,12.00
2022-10-13T14:37:27.755Z,8.93
2022-10-13T14:39:57.704Z,7.95
2022-10-13T14:42:25.017Z,10.73
2022-10-13T14:44:53.149Z,11.32
2022-10-13T14:47:20.234Z,11.00
2022-10-13T14:49:47.372Z,12.90
2022-10-13T14:52:14.327Z,11.82
2022-10-13T14:54:44.672Z,12.85
2022-10-13T14:57:16.462Z,12.60
2022-10-13T14:59:43.653Z,10.85
2022-10-13T15:02:11.933Z,11.32
2022-10-13T15:04:41.544Z,10.27
2022-10-13T15:07:08.754Z,10.32
2022-10-13T15:09:52.310Z,12.60
2022-10-13T15:12:24.742Z,13.55
2022-10-13T15:14:51.649Z,12.18
2022-10-13T15:17:18.650Z,11.95
2022-10-13T15:19:45.548Z,11.55
2022-10-13T15:22:12.642Z,16.42
2022-10-13T15:24:39.524Z,10.48
2022-10-13T15:30:23.336Z,7.88
2022-10-13T15:32:50.853Z,9.85
2022-10-13T15:35:17.753Z,8.02
2022-10-13T15:37:44.732Z,10.52
2022-10-13T15:40:12.401Z,10.00
2022-10-13T15:42:39.437Z,9.90
2022-10-13T15:45:11.203Z,7.05
2022-10-13T15:47:38.913Z,8.13
2022-10-13T15:50:06.233Z,10.43
2022-10-13T15:52:37.903Z,9.13
2022-10-13T15:55:05.263Z,10.07
2022-10-13T15:57:32.248Z,13.57
2022-10-13T15:59:59.309Z,18.30
2022-10-13T16:02:26.268Z,12.30
2022-10-13T16:04:53.159Z,11.80
2022-10-13T16:07:20.180Z,12.23
2022-10-13T16:09:47.163Z,9.43
2022-10-13T16:12:14.371Z,7.82
2022-10-13T16:14:42.504Z,9.55
2022-10-13T16:17:09.923Z,11.43
2022-10-13T16:19:36.933Z,14.98
2022-10-13T16:22:04.165Z,11.95
2022-10-13T16:24:31.076Z,16.02
2022-10-13T16:26:58.171Z,22.05
2022-10-13T16:29:25.203Z,18.73
2022-10-13T16:31:52.664Z,17.58
2022-10-13T16:34:19.626Z,19.95
2022-10-13T16:36:46.730Z,16.90
2022-10-13T16:39:13.617Z,13.20
2022-10-13T16:41:40.631Z,10.07
2022-10-13T16:44:07.745Z,10.20
2022-10-13T16:46:34.704Z,11.70
2022-10-13T16:49:02.212Z,8.85
2022-10-13T16:51:29.594Z,10.15
2022-10-13T16:54:03.811Z,8.90
2022-10-13T16:56:31.481Z,8.75
2022-10-13T16:59:05.001Z,9.18
2022-10-13T17:01:35.015Z,12.55
2022-10-13T17:04:03.913Z,13.07
2022-10-13T17:06:31.144Z,17.42
2022-10-13T17:08:59.488Z,22.13
2022-10-13T17:11:30.099Z,26.45
2022-10-13T17:13:58.449Z,13.48
2022-10-13T17:16:32.147Z,10.50
2022-10-13T17:18:59.671Z,8.60
2022-10-13T17:21:38.919Z,8.95
2022-10-13T17:24:08.727Z,10.80
2022-10-13T17:26:35.921Z,9.45
2022-10-13T17:29:02.956Z,13.32
2022-10-13T17:31:30.361Z,15.05
2022-10-13T17:33:57.290Z,18.38
2022-10-13T17:36:26.467Z,28.33
2022-10-13T17:38:55.865Z,15.43
2022-10-13T17:41:24.121Z,12.38
2022-10-13T17:43:52.086Z,11.80
2022-10-13T17:46:40.572Z,13.48
2022-10-13T17:49:12.017Z,12.25
2022-10-13T17:51:43.578Z,11.77
2022-10-13T17:54:15.933Z,14.18
2022-10-13T17:56:44.196Z,19.20
2022-10-13T17:59:11.508Z,21.60
2022-10-13T18:01:38.783Z,27.75
2022-10-13T18:04:11.320Z,20.05
2022-10-13T18:06:40.822Z,15.85
2022-10-13T18:09:13.754Z,17.67
2022-10-13T18:11:44.412Z,14.23
2022-10-13T18:14:17.835Z,15.27
2022-10-13T18:16:45.276Z,11.00
2022-10-13T18:19:13.056Z,14.27
2022-10-13T18:21:40.023Z,15.52
2022-10-13T18:24:07.453Z,12.57
2022-10-13T18:26:37.018Z,13.57
2022-10-13T18:29:07.642Z,12.32
2022-10-13T18:31:36.842Z,12.52
2022-10-13T18:34:08.127Z,7.97
2022-10-13T18:36:41.121Z,8.73
2022-10-13T18:39:18.218Z,11.50
2022-10-13T18:41:49.109Z,12.07
2022-10-13T18:44:16.457Z,11.90
2022-10-13T18:46:43.862Z,13.45
2022-10-13T18:49:13.550Z,13.98
2022-10-13T18:51:42.219Z,12.55
2022-10-13T18:54:09.289Z,14.32
2022-10-13T18:56:39.465Z,12.80
2022-10-13T18:59:07.677Z,8.57
2022-10-13T19:01:37.102Z,10.50
2022-10-13T19:04:05.882Z,8.90
2022-10-13T19:06:33.214Z,11.23
2022-10-13T19:09:03.722Z,8.77
2022-10-13T19:11:31.823Z,8.45
2022-10-13T19:13:59.867Z,7.88
2022-10-13T19:16:28.983Z,17.33
2022-10-13T19:18:56.367Z,10.45
2022-10-13T19:21:23.852Z,7.07
2022-10-13T19:23:51.046Z,6.22
2022-10-13T19:26:24.193Z,5.00
2022-10-13T19:28:59.904Z,7.75
2022-10-13T19:31:29.969Z,8.35
2022-10-13T19:34:00.280Z,10.98
2022-10-13T19:36:30.404Z,7.82
2022-10-13T19:41:30.050Z,10.35
2022-10-13T19:43:57.298Z,8.73
2022-10-13T19:46:30.011Z,6.57
2022-10-13T19:48:57.072Z,10.50
2022-10-13T19:51:24.020Z,7.78
2022-10-13T19:53:51.047Z,9.13
2022-10-13T19:56:31.756Z,10.27
2022-10-13T19:58:58.841Z,11.60
2022-10-13T20:01:25.949Z,8.00
2022-10-13T20:03:53.450Z,6.30
2022-10-13T20:06:21.022Z,7.57
2022-10-13T20:08:49.087Z,8.70
2022-10-13T20:11:23.743Z,8.73
2022-10-13T20:13:52.073Z,7.07
2022-10-13T20:16:22.148Z,5.22
2022-10-13T20:18:57.012Z,3.40
2022-10-13T20:21:26.338Z,5.93
2022-10-13T20:23:53.446Z,4.97
2022-10-13T20:26:21.507Z,8.25
2022-10-13T20:28:50.239Z,7.22
2022-10-13T20:31:18.995Z,7.78
2022-10-13T20:33:47.204Z,9.55
2022-10-13T20:36:16.490Z,10.50
2022-10-13T20:38:43.839Z,7.20
2022-10-13T20:41:29.708Z,8.55
2022-10-13T20:43:59.841Z,11.45
2022-10-13T20:46:28.340Z,7.82
2022-10-13T20:49:10.429Z,8.95
2022-10-13T20:51:39.134Z,12.43
2022-10-13T20:54:06.259Z,8.38
2022-10-13T20:56:33.437Z,8.02
2022-10-13T20:59:06.797Z,13.93
2022-10-13T21:01:34.463Z,8.70
2022-10-13T21:04:01.495Z,11.57
2022-10-13T21:06:28.720Z,7.47
2022-10-13T21:08:56.976Z,14.10
2022-10-13T21:11:24.967Z,14.65
2022-10-13T21:13:53.239Z,11.10
2022-10-13T21:16:27.357Z,12.32
2022-10-13T21:18:55.372Z,12.82
2022-10-13T21:21:25.555Z,11.88
2022-10-13T21:23:53.963Z,13.52
2022-10-13T21:26:22.433Z,14.35
2022-10-13T21:28:50.717Z,12.98
2022-10-13T21:31:19.534Z,9.48
2022-10-13T21:33:49.352Z,12.35
2022-10-13T21:36:21.582Z,13.30
2022-10-13T21:38:52.258Z,10.77
2022-10-13T21:41:19.974Z,13.02
2022-10-13T21:43:46.885Z,11.45
2022-10-13T21:46:23.348Z,9.15
2022-10-13T21:48:54.674Z,12.10
2022-10-13T21:51:24.683Z,10.25
2022-10-13T21:53:54.130Z,9.35
2022-10-13T21:56:26.106Z,7.97
2022-10-13T21:58:54.363Z,11.13
2022-10-13T22:01:23.260Z,13.10
2022-10-13T22:03:55.495Z,7.10
2022-10-13T22:06:27.141Z,6.57
2022-10-13T22:08:57.064Z,10.50
2022-10-13T22:11:28.968Z,14.00
2022-10-13T22:13:58.176Z,12.32
2022-10-13T22:16:29.621Z,13.05
2022-10-13T22:18:57.869Z,9.15
2022-10-13T22:21:33.406Z,11.02
2022-10-13T22:24:03.241Z,10.00
2022-10-13T22:26:32.585Z,7.25
2022-10-13T22:29:01.716Z,5.88
2022-10-13T22:31:29.286Z,15.43
2022-10-13T22:33:56.702Z,14.43
2022-10-13T22:36:25.772Z,8.90
2022-10-13T22:38:54.878Z,8.68
2022-10-13T22:41:22.684Z,10.13
2022-10-13T22:43:51.330Z,7.45
2022-10-13T22:46:21.672Z,8.35
2022-10-13T22:48:49.168Z,11.57
2022-10-13T22:51:19.647Z,9.65
2022-10-13T22:53:47.462Z,11.00
2022-10-13T22:56:20.180Z,18.98
2022-10-13T22:58:56.094Z,13.10
2022-10-13T23:01:23.973Z,15.02
2022-10-13T23:03:53.395Z,17.05
2022-10-13T23:06:23.356Z,15.18
2022-10-13T23:08:50.628Z,12.43
2022-10-13T23:11:18.851Z,11.85
2022-10-13T23:13:46.280Z,9.25
2022-10-13T23:16:16.734Z,9.00
2022-10-13T23:18:44.130Z,10.32
2022-10-13T23:21:24.130Z,7.10
2022-10-13T23:23:58.405Z,8.40
2022-10-13T23:26:25.771Z,6.38
2022-10-13T23:28:55.151Z,9.15
2022-10-13T23:31:22.425Z,8.48
2022-10-13T23:33:49.735Z,9.07
2022-10-13T23:36:19.950Z,6.03
2022-10-13T23:39:06.976Z,10.57
2022-10-13T23:41:34.364Z,7.30
2022-10-13T23:44:01.466Z,14.32
2022-10-13T23:46:28.714Z,6.22
2022-10-13T23:48:56.129Z,14.43
2022-10-13T23:51:25.316Z,5.88
2022-10-13T23:53:52.836Z,10.70
2022-10-13T23:56:20.192Z,7.72
2022-10-13T23:58:47.593Z,7.78
