createdAt,value
2023-04-11T00:00:35.410Z,1.70
2023-04-11T00:03:13.626Z,1.75
2023-04-11T00:05:42.988Z,2.20
2023-04-11T00:08:12.460Z,1.50
2023-04-11T00:11:42.076Z,1.65
2023-04-11T00:13:58.844Z,1.80
2023-04-11T00:16:26.655Z,1.92
2023-04-11T00:18:53.457Z,2.17
2023-04-11T00:21:20.110Z,1.77
2023-04-11T00:23:46.536Z,1.67
2023-04-11T00:26:13.052Z,1.95
2023-04-11T00:28:57.117Z,2.03
2023-04-11T00:31:24.982Z,1.70
2023-04-11T00:33:51.623Z,1.75
2023-04-11T00:36:18.319Z,2.33
2023-04-11T00:38:46.310Z,2.08
2023-04-11T00:41:12.854Z,2.55
2023-04-11T00:43:39.324Z,2.45
2023-04-11T00:46:06.355Z,2.83
2023-04-11T00:48:32.993Z,2.40
2023-04-11T00:50:59.875Z,2.28
2023-04-11T00:53:26.550Z,3.17
2023-04-11T00:55:53.074Z,2.85
2023-04-11T00:58:20.199Z,2.92
2023-04-11T01:00:50.932Z,2.75
2023-04-11T01:03:19.286Z,3.20
2023-04-11T01:05:49.120Z,2.60
2023-04-11T01:08:17.006Z,2.75
2023-04-11T01:11:18.072Z,2.85
2023-04-11T01:33:37.958Z,1.50
2023-04-11T01:35:40.854Z,1.50
2023-04-11T01:48:28.041Z,1.70
2023-04-11T02:05:55.732Z,1.73
2023-04-11T02:08:22.157Z,2.10
2023-04-11T02:10:48.667Z,2.58
2023-04-11T02:13:15.420Z,2.25
2023-04-11T02:15:41.969Z,2.63
2023-04-11T02:18:09.500Z,2.53
2023-04-11T02:20:40.536Z,2.63
2023-04-11T02:23:07.480Z,2.78
2023-04-11T02:25:34.279Z,2.97
2023-04-11T02:28:01.102Z,2.80
2023-04-11T02:30:27.618Z,3.58
2023-04-11T02:32:54.103Z,2.55
2023-04-11T02:35:20.586Z,3.42
2023-04-11T02:37:47.007Z,3.60
2023-04-11T02:40:13.590Z,4.90
2023-04-11T02:42:43.126Z,3.50
2023-04-11T02:45:10.326Z,4.05
2023-04-11T02:47:36.751Z,3.58
2023-04-11T02:50:03.204Z,4.50
2023-04-11T02:52:29.610Z,4.38
2023-04-11T02:54:56.080Z,4.90
2023-04-11T02:57:22.559Z,4.85
2023-04-11T02:59:49.017Z,3.67
2023-04-11T03:02:15.541Z,4.93
2023-04-11T03:04:42.124Z,4.40
2023-04-11T03:07:08.611Z,4.05
2023-04-11T03:09:35.416Z,4.63
2023-04-11T03:12:02.020Z,5.65
2023-04-11T03:14:28.531Z,4.90
2023-04-11T03:16:54.907Z,4.22
2023-04-11T03:19:21.343Z,4.57
2023-04-11T03:21:47.783Z,4.32
2023-04-11T03:24:14.153Z,4.32
2023-04-11T03:26:40.970Z,4.00
2023-04-11T03:29:07.475Z,4.55
2023-04-11T03:31:33.981Z,5.28
2023-04-11T03:34:00.472Z,4.00
2023-04-11T03:36:27.073Z,4.70
2023-04-11T03:38:53.731Z,3.97
2023-04-11T03:41:20.421Z,4.32
2023-04-11T03:43:46.813Z,4.00
2023-04-11T03:46:13.267Z,4.93
2023-04-11T03:48:39.786Z,3.88
2023-04-11T03:51:06.723Z,4.28
2023-04-11T03:53:33.501Z,3.72
2023-04-11T03:55:59.892Z,4.05
2023-04-11T03:58:26.323Z,3.72
2023-04-11T04:00:52.793Z,3.85
2023-04-11T04:03:19.397Z,3.55
2023-04-11T04:05:45.874Z,2.25
2023-04-11T04:08:13.411Z,2.00
2023-04-11T04:10:39.882Z,2.05
2023-04-11T04:13:06.354Z,1.70
2023-04-11T04:18:57.864Z,1.70
2023-04-11T04:22:50.792Z,1.40
2023-04-11T04:25:48.402Z,2.20
2023-04-11T04:28:17.945Z,1.85
2023-04-11T04:30:50.107Z,1.00
2023-04-11T04:33:18.798Z,0.93
2023-04-11T04:35:45.437Z,1.05
2023-04-11T04:38:17.865Z,1.48
2023-04-11T04:40:44.601Z,1.27
2023-04-11T04:43:18.381Z,1.20
2023-04-11T04:45:45.670Z,1.60
2023-04-11T04:48:17.165Z,1.40
2023-04-11T04:50:45.779Z,1.27
2023-04-11T04:53:12.525Z,2.17
2023-04-11T04:55:39.169Z,1.67
2023-04-11T04:58:05.825Z,1.73
2023-04-11T05:00:33.591Z,1.52
2023-04-11T05:03:00.283Z,1.50
2023-04-11T05:05:26.900Z,1.70
2023-04-11T05:07:53.454Z,2.00
2023-04-11T05:10:20.352Z,1.60
2023-04-11T05:12:46.826Z,2.22
2023-04-11T05:15:15.103Z,1.98
2023-04-11T05:17:42.786Z,2.00
2023-04-11T05:20:10.086Z,1.88
2023-04-11T05:22:38.050Z,2.45
2023-04-11T05:25:05.562Z,2.50
2023-04-11T05:27:32.424Z,1.58
2023-04-11T05:29:59.540Z,1.45
2023-04-11T05:32:26.117Z,1.70
2023-04-11T05:34:59.040Z,1.70
2023-04-11T05:39:53.077Z,2.50
2023-04-11T05:42:19.651Z,2.58
2023-04-11T05:44:46.217Z,2.05
2023-04-11T05:47:12.879Z,2.30
2023-04-11T05:49:39.480Z,2.03
2023-04-11T05:52:05.997Z,2.35
2023-04-11T05:54:34.364Z,2.65
2023-04-11T05:57:04.252Z,2.40
2023-04-11T05:59:31.912Z,3.17
2023-04-11T06:01:59.221Z,2.13
2023-04-11T06:04:26.525Z,2.40
2023-04-11T06:06:54.097Z,2.42
2023-04-11T06:09:20.837Z,3.35
2023-04-11T06:11:47.559Z,2.88
2023-04-11T06:14:14.287Z,2.28
2023-04-11T06:16:41.346Z,2.30
2023-04-11T06:19:09.615Z,2.17
2023-04-11T06:21:36.181Z,2.67
2023-04-11T06:24:05.790Z,2.75
2023-04-11T06:26:34.470Z,2.45
2023-04-11T06:29:05.817Z,2.85
2023-04-11T06:31:33.282Z,2.42
2023-04-11T06:34:01.360Z,2.97
2023-04-11T06:36:28.264Z,2.30
2023-04-11T06:38:54.746Z,2.40
2023-04-11T06:41:21.319Z,2.50
2023-04-11T06:43:47.772Z,2.90
2023-04-11T06:46:14.444Z,2.60
2023-04-11T06:48:41.093Z,2.08
2023-04-11T06:51:09.157Z,2.58
2023-04-11T06:53:36.025Z,2.83
2023-04-11T06:56:02.567Z,2.10
2023-04-11T06:58:29.142Z,2.45
2023-04-11T07:00:55.683Z,1.83
2023-04-11T07:03:25.378Z,2.30
2023-04-11T07:05:52.303Z,2.03
2023-04-11T07:08:18.920Z,2.83
2023-04-11T07:10:45.565Z,2.50
2023-04-11T07:13:12.053Z,1.88
2023-04-11T07:15:38.604Z,1.98
2023-04-11T07:18:05.264Z,1.90
2023-04-11T07:20:35.101Z,2.90
2023-04-11T07:23:02.846Z,2.38
2023-04-11T07:25:33.709Z,1.95
2023-04-11T07:28:00.669Z,2.13
2023-04-11T07:30:28.142Z,2.95
2023-04-11T07:32:54.634Z,1.92
2023-04-11T07:35:22.114Z,2.08
2023-04-11T07:37:48.655Z,2.08
2023-04-11T07:40:15.562Z,2.53
2023-04-11T07:42:42.502Z,1.65
2023-04-11T07:45:09.522Z,1.92
2023-04-11T07:47:36.300Z,1.80
2023-04-11T07:50:03.769Z,2.10
2023-04-11T07:52:30.720Z,1.77
2023-04-11T07:54:57.385Z,1.50
2023-04-11T07:57:24.007Z,1.63
2023-04-11T07:59:50.661Z,1.38
2023-04-11T08:02:17.345Z,2.10
2023-04-11T08:04:44.102Z,1.77
2023-04-11T08:07:11.490Z,1.92
2023-04-11T08:09:38.209Z,1.58
2023-04-11T08:12:05.049Z,2.05
2023-04-11T08:14:31.743Z,1.80
2023-04-11T08:16:59.119Z,2.00
2023-04-11T08:19:25.948Z,1.77
2023-04-11T08:21:52.894Z,1.67
2023-04-11T08:24:20.460Z,1.40
2023-04-11T08:26:46.997Z,1.40
2023-04-11T08:29:13.619Z,1.88
2023-04-11T08:31:46.313Z,2.05
2023-04-11T08:34:13.121Z,1.48
2023-04-11T08:36:39.801Z,1.65
2023-04-11T08:39:06.741Z,1.75
2023-04-11T08:41:33.648Z,1.45
2023-04-11T08:44:00.809Z,1.48
2023-04-11T08:46:28.011Z,1.42
2023-04-11T08:48:54.912Z,1.77
2023-04-11T08:51:23.873Z,1.80
2023-04-11T08:53:57.906Z,1.40
2023-04-11T08:56:24.878Z,1.70
2023-04-11T08:58:51.446Z,1.52
2023-04-11T09:01:35.152Z,1.48
2023-04-11T09:04:05.266Z,1.52
2023-04-11T09:06:33.727Z,1.42
2023-04-11T09:09:01.727Z,1.67
2023-04-11T09:11:28.292Z,1.23
2023-04-11T09:14:08.638Z,1.67
2023-04-11T09:16:36.274Z,1.60
2023-04-11T09:19:03.766Z,1.50
2023-04-11T09:21:31.549Z,1.20
2023-04-11T09:24:17.152Z,1.17
2023-04-11T09:26:43.791Z,1.55
2023-04-11T09:29:10.619Z,1.25
2023-04-11T09:31:45.515Z,1.60
2023-04-11T09:34:13.400Z,1.45
2023-04-11T09:36:40.555Z,1.05
2023-04-11T09:39:20.442Z,1.77
2023-04-11T09:41:47.296Z,1.95
2023-04-11T09:44:13.977Z,1.35
2023-04-11T09:46:59.889Z,1.40
2023-04-11T09:49:27.070Z,1.30
2023-04-11T09:51:54.347Z,1.42
2023-04-11T09:54:22.295Z,1.17
2023-04-11T09:56:49.572Z,1.90
2023-04-11T09:59:16.508Z,1.80
2023-04-11T10:01:44.206Z,1.60
2023-04-11T10:04:11.139Z,1.58
2023-04-11T10:07:05.697Z,1.33
2023-04-11T10:09:33.462Z,1.52
2023-04-11T10:12:00.102Z,2.20
2023-04-11T10:14:38.788Z,1.58
2023-04-11T10:17:22.766Z,1.30
2023-04-11T10:19:57.947Z,1.73
2023-04-11T10:22:50.725Z,1.50
2023-04-11T10:25:21.768Z,1.95
2023-04-11T10:27:50.501Z,1.92
2023-04-11T10:30:17.107Z,1.45
2023-04-11T10:33:10.119Z,1.58
2023-04-11T10:35:55.417Z,1.70
2023-04-11T10:38:39.490Z,1.17
2023-04-11T10:41:33.312Z,1.20
2023-04-11T10:47:17.668Z,1.55
2023-04-11T10:49:47.245Z,1.38
2023-04-11T10:52:18.752Z,1.80
2023-04-11T10:54:46.740Z,1.20
2023-04-11T10:57:13.984Z,1.55
2023-04-11T10:59:56.395Z,1.50
2023-04-11T11:02:26.735Z,1.40
2023-04-11T11:04:53.721Z,1.70
2023-04-11T11:07:20.355Z,1.40
2023-04-11T11:09:51.004Z,1.40
2023-04-11T11:12:19.689Z,1.90
2023-04-11T11:14:47.088Z,1.67
2023-04-11T11:17:15.529Z,2.03
2023-04-11T11:19:46.240Z,1.40
2023-04-11T11:22:26.406Z,1.40
2023-04-11T11:24:53.153Z,1.20
2023-04-11T11:27:24.107Z,1.35
2023-04-11T11:29:51.303Z,1.50
2023-04-11T11:32:26.436Z,1.13
2023-04-11T11:34:53.363Z,1.40
2023-04-11T11:37:22.243Z,1.10
2023-04-11T11:39:53.086Z,1.30
2023-04-11T11:42:19.717Z,1.15
2023-04-11T11:44:46.338Z,1.48
2023-04-11T11:47:16.680Z,1.40
2023-04-11T11:49:55.239Z,1.58
2023-04-11T11:52:34.553Z,1.10
2023-04-11T11:55:08.099Z,1.42
2023-04-11T11:57:45.204Z,0.98
2023-04-11T12:00:12.464Z,1.30
2023-04-11T12:02:42.213Z,1.63
2023-04-11T12:05:11.416Z,1.40
2023-04-11T12:07:38.678Z,1.25
2023-04-11T12:10:11.651Z,1.35
2023-04-11T12:12:41.061Z,1.00
2023-04-11T12:15:12.685Z,1.63
2023-04-11T12:17:39.968Z,1.23
2023-04-11T12:20:08.244Z,1.20
2023-04-11T12:22:35.331Z,1.08
2023-04-11T12:25:09.656Z,1.20
2023-04-11T12:27:37.281Z,1.88
2023-04-11T12:30:04.444Z,1.30
2023-04-11T12:32:33.852Z,1.08
2023-04-11T12:35:01.696Z,1.60
2023-04-11T12:37:28.128Z,1.13
2023-04-11T12:39:54.717Z,1.25
2023-04-11T12:42:24.247Z,1.00
2023-04-11T12:44:53.769Z,1.00
2023-04-11T12:47:20.420Z,1.15
2023-04-11T12:49:46.854Z,1.42
2023-04-11T12:52:13.313Z,1.00
2023-04-11T12:54:39.784Z,1.20
2023-04-11T12:57:07.751Z,1.23
2023-04-11T12:59:34.287Z,0.80
2023-04-11T13:02:01.923Z,1.33
2023-04-11T13:04:28.882Z,1.25
2023-04-11T13:07:00.782Z,1.52
2023-04-11T13:09:38.353Z,1.10
2023-04-11T13:12:05.015Z,1.15
2023-04-11T13:14:31.572Z,1.45
2023-04-11T13:16:58.147Z,1.20
2023-04-11T13:19:24.898Z,1.42
2023-04-11T13:21:51.296Z,1.10
2023-04-11T13:24:17.762Z,1.45
2023-04-11T13:26:44.970Z,1.60
2023-04-11T13:29:14.527Z,1.40
2023-04-11T13:31:41.037Z,1.17
2023-04-11T13:34:07.507Z,1.15
2023-04-11T13:36:34.032Z,1.23
2023-04-11T13:39:00.536Z,1.02
2023-04-11T13:41:27.083Z,1.05
2023-04-11T13:43:53.890Z,1.02
2023-04-11T13:46:21.739Z,1.30
2023-04-11T13:48:48.597Z,1.10
2023-04-11T13:51:24.095Z,1.05
2023-04-11T13:53:50.779Z,1.27
2023-04-11T13:56:17.443Z,1.35
2023-04-11T13:58:44.275Z,1.35
2023-04-11T14:01:11.432Z,1.17
2023-04-11T14:03:38.200Z,1.17
2023-04-11T14:06:05.079Z,1.02
2023-04-11T14:08:31.649Z,1.20
2023-04-11T14:10:58.127Z,1.17
2023-04-11T14:13:24.536Z,1.00
2023-04-11T14:16:04.896Z,0.90
2023-04-11T14:18:34.133Z,1.20
2023-04-11T14:21:01.699Z,1.08
2023-04-11T14:23:29.098Z,1.38
2023-04-11T14:25:55.915Z,1.23
2023-04-11T14:28:26.368Z,0.80
2023-04-11T14:30:53.419Z,1.38
2023-04-11T14:33:20.039Z,0.88
2023-04-11T14:35:47.082Z,1.35
2023-04-11T14:38:14.941Z,1.58
2023-04-11T14:40:41.501Z,1.08
2023-04-11T14:43:08.073Z,1.20
2023-04-11T14:45:34.603Z,1.08
2023-04-11T14:48:01.266Z,1.50
2023-04-11T14:50:30.808Z,1.08
2023-04-11T14:52:57.305Z,1.30
2023-04-11T14:55:24.242Z,1.38
2023-04-11T14:57:55.758Z,1.10
2023-04-11T15:00:24.599Z,1.20
2023-04-11T15:02:56.431Z,1.30
2023-04-11T15:05:23.986Z,1.25
2023-04-11T15:07:52.629Z,1.38
2023-04-11T15:10:21.121Z,1.05
2023-04-11T15:12:47.825Z,1.25
2023-04-11T15:15:14.729Z,1.10
2023-04-11T15:17:47.151Z,0.93
2023-04-11T15:20:14.801Z,1.33
2023-04-11T15:22:43.130Z,1.38
2023-04-11T15:25:12.484Z,1.17
2023-04-11T15:27:39.505Z,1.08
2023-04-11T15:30:08.770Z,1.58
2023-04-11T15:32:35.527Z,1.35
2023-04-11T15:35:02.275Z,1.30
2023-04-11T15:37:29.122Z,1.05
2023-04-11T15:39:57.613Z,1.05
2023-04-11T15:42:24.383Z,1.20
2023-04-11T15:44:50.807Z,1.33
2023-04-11T15:47:17.236Z,0.82
2023-04-11T15:49:43.768Z,1.13
2023-04-11T15:52:10.545Z,1.30
2023-04-11T15:54:37.134Z,1.25
2023-04-11T15:57:03.780Z,1.67
2023-04-11T15:59:30.629Z,0.95
2023-04-11T16:01:57.304Z,1.70
2023-04-11T16:04:23.946Z,1.13
2023-04-11T16:06:50.875Z,1.35
2023-04-11T16:09:17.722Z,1.50
2023-04-11T16:11:45.401Z,1.60
2023-04-11T16:14:12.170Z,1.30
2023-04-11T16:16:38.858Z,1.35
2023-04-11T16:19:06.173Z,1.25
2023-04-11T16:21:32.632Z,1.20
2023-04-11T16:23:59.357Z,1.73
2023-04-11T16:26:26.919Z,1.30
2023-04-11T16:28:53.512Z,1.50
2023-04-11T16:31:24.381Z,1.63
2023-04-11T16:33:52.701Z,1.42
2023-04-11T16:36:20.394Z,1.42
2023-04-11T16:38:49.561Z,1.13
2023-04-11T16:41:17.369Z,1.02
2023-04-11T16:43:44.624Z,1.10
2023-04-11T16:46:13.227Z,1.30
2023-04-11T16:48:41.204Z,1.30
2023-04-11T16:51:09.028Z,1.63
2023-04-11T16:53:35.561Z,1.67
2023-04-11T16:56:02.343Z,1.30
2023-04-11T16:58:29.178Z,1.00
2023-04-11T17:00:55.923Z,1.27
2023-04-11T17:03:22.577Z,1.38
2023-04-11T17:05:49.625Z,1.10
2023-04-11T17:08:17.368Z,1.00
2023-04-11T17:10:44.246Z,1.00
2023-04-11T17:13:11.944Z,1.20
2023-04-11T17:15:38.601Z,1.25
2023-04-11T17:18:05.343Z,1.40
2023-04-11T17:20:31.834Z,1.45
2023-04-11T17:22:58.341Z,1.67
2023-04-11T17:25:24.830Z,1.60
2023-04-11T17:27:51.310Z,1.10
2023-04-11T17:30:17.996Z,1.35
2023-04-11T17:32:47.922Z,0.93
2023-04-11T17:35:14.648Z,1.35
2023-04-11T17:37:41.138Z,1.08
2023-04-11T17:40:12.051Z,1.55
2023-04-11T17:42:38.750Z,1.30
2023-04-11T17:45:16.647Z,1.15
2023-04-11T17:47:45.609Z,1.15
2023-04-11T17:50:13.291Z,1.30
2023-04-11T17:52:41.728Z,1.40
2023-04-11T17:55:09.703Z,1.33
2023-04-11T17:57:36.506Z,1.50
2023-04-11T18:00:06.736Z,1.10
2023-04-11T18:02:35.644Z,1.20
2023-04-11T18:05:10.401Z,1.33
2023-04-11T18:07:44.611Z,1.40
2023-04-11T18:10:11.839Z,1.20
2023-04-11T18:12:38.902Z,1.25
2023-04-11T18:15:06.138Z,1.15
2023-04-11T18:17:34.168Z,1.08
2023-04-11T18:20:01.805Z,1.10
2023-04-11T18:22:29.777Z,1.05
2023-04-11T18:24:56.256Z,1.27
2023-04-11T18:27:22.911Z,1.27
2023-04-11T18:29:51.769Z,1.13
2023-04-11T18:32:18.354Z,1.25
2023-04-11T18:34:45.272Z,1.35
2023-04-11T18:37:11.808Z,1.20
2023-04-11T18:39:38.465Z,1.40
2023-04-11T18:42:05.092Z,1.45
2023-04-11T18:44:32.172Z,1.58
2023-04-11T18:47:01.449Z,1.48
2023-04-11T18:49:30.852Z,1.75
2023-04-11T18:51:58.137Z,2.17
2023-04-11T18:54:24.726Z,1.80
2023-04-11T18:56:53.530Z,1.63
2023-04-11T18:59:24.914Z,1.45
2023-04-11T19:01:55.874Z,1.85
2023-04-11T19:04:23.570Z,1.60
2023-04-11T19:06:53.897Z,1.83
2023-04-11T19:09:21.586Z,1.90
2023-04-11T19:11:49.326Z,1.52
2023-04-11T19:14:15.869Z,1.75
2023-04-11T19:16:44.274Z,1.70
2023-04-11T19:19:12.442Z,1.75
2023-04-11T19:21:39.484Z,2.10
2023-04-11T19:24:06.262Z,1.27
2023-04-11T19:26:37.069Z,1.08
2023-04-11T19:29:03.577Z,1.15
2023-04-11T19:31:32.399Z,1.20
2023-04-11T19:34:03.194Z,1.25
2023-04-11T19:36:29.685Z,1.40
2023-04-11T19:38:56.500Z,1.30
2023-04-11T19:41:24.995Z,1.02
2023-04-11T19:43:51.610Z,0.93
2023-04-11T19:46:26.086Z,1.40
2023-04-11T19:48:54.102Z,1.00
2023-04-11T19:51:23.734Z,1.15
2023-04-11T19:53:51.735Z,1.25
2023-04-11T19:56:18.257Z,1.55
2023-04-11T19:58:46.663Z,1.25
2023-04-11T20:01:13.205Z,0.73
2023-04-11T20:03:40.712Z,1.17
2023-04-11T20:06:07.908Z,1.30
2023-04-11T20:08:36.515Z,1.48
2023-04-11T20:11:05.948Z,1.40
2023-04-11T20:13:33.693Z,1.20
2023-04-11T20:16:03.487Z,1.30
2023-04-11T20:18:30.037Z,1.27
2023-04-11T20:20:56.559Z,1.08
2023-04-11T20:23:24.216Z,1.40
2023-04-11T20:25:50.941Z,1.20
2023-04-11T20:28:17.479Z,0.90
2023-04-11T20:30:44.069Z,1.40
2023-04-11T20:33:10.595Z,1.23
2023-04-11T20:35:37.209Z,1.50
2023-04-11T20:38:03.694Z,1.20
2023-04-11T20:40:30.482Z,1.17
2023-04-11T20:43:00.163Z,1.33
2023-04-11T20:45:27.962Z,1.20
2023-04-11T20:47:56.174Z,1.02
2023-04-11T20:50:22.675Z,1.35
2023-04-11T20:52:52.983Z,1.10
2023-04-11T20:55:20.787Z,0.90
2023-04-11T20:57:47.441Z,1.17
2023-04-11T21:00:14.836Z,1.13
2023-04-11T21:02:44.095Z,1.33
2023-04-11T21:05:14.767Z,1.10
2023-04-11T21:07:42.201Z,1.00
2023-04-11T21:10:09.734Z,1.10
2023-04-11T21:12:37.070Z,1.20
2023-04-11T21:15:04.506Z,1.20
2023-04-11T21:17:35.578Z,1.05
2023-04-11T21:20:17.938Z,1.40
2023-04-11T21:22:44.909Z,1.25
2023-04-11T21:25:11.352Z,1.45
2023-04-11T21:27:37.859Z,1.10
2023-04-11T21:30:06.188Z,1.25
2023-04-11T21:32:33.057Z,1.10
2023-04-11T21:34:59.773Z,1.23
2023-04-11T21:37:26.291Z,1.70
2023-04-11T21:39:56.049Z,1.10
2023-04-11T21:42:22.627Z,1.17
2023-04-11T21:44:49.048Z,1.35
2023-04-11T21:47:17.336Z,1.08
2023-04-11T21:49:44.120Z,1.13
2023-04-11T21:52:10.824Z,1.58
2023-04-11T21:54:37.252Z,1.27
2023-04-11T21:57:03.918Z,1.30
2023-04-11T21:59:30.516Z,1.00
2023-04-11T22:01:57.144Z,1.23
2023-04-11T22:04:23.868Z,1.13
2023-04-11T22:06:50.359Z,1.10
2023-04-11T22:09:20.723Z,1.25
2023-04-11T22:11:47.162Z,1.52
2023-04-11T22:14:16.258Z,1.20
2023-04-11T22:16:48.847Z,1.20
2023-04-11T22:19:19.040Z,1.10
2023-04-11T22:21:50.640Z,1.27
2023-04-11T22:24:17.082Z,1.55
2023-04-11T22:26:48.719Z,1.60
2023-04-11T22:29:18.823Z,1.60
2023-04-11T22:31:47.468Z,1.35
2023-04-11T22:34:14.049Z,1.45
2023-04-11T22:36:40.433Z,2.00
2023-04-11T22:39:07.862Z,1.60
2023-04-11T22:41:35.326Z,1.60
2023-04-11T22:44:02.496Z,1.52
2023-04-11T22:46:39.168Z,1.40
2023-04-11T22:49:06.413Z,2.13
2023-04-11T22:51:32.895Z,2.10
2023-04-11T22:53:59.477Z,1.63
2023-04-11T22:56:25.990Z,2.10
2023-04-11T22:58:52.565Z,2.28
2023-04-11T23:01:19.388Z,2.22
2023-04-11T23:03:46.181Z,1.70
2023-04-11T23:06:12.662Z,2.13
2023-04-11T23:08:39.010Z,1.80
2023-04-11T23:11:05.609Z,1.83
2023-04-11T23:13:32.067Z,2.03
2023-04-11T23:16:00.701Z,2.15
2023-04-11T23:18:27.175Z,2.00
2023-04-11T23:20:53.537Z,2.17
2023-04-11T23:23:19.973Z,2.10
2023-04-11T23:25:46.563Z,2.15
2023-04-11T23:28:13.030Z,1.67
2023-04-11T23:30:40.262Z,2.63
2023-04-11T23:33:08.894Z,2.38
2023-04-11T23:35:35.803Z,1.90
2023-04-11T23:38:02.820Z,1.90
2023-04-11T23:40:30.442Z,1.73
2023-04-11T23:42:57.855Z,2.35
2023-04-11T23:45:24.592Z,2.03
2023-04-11T23:47:51.669Z,1.90
2023-04-11T23:50:18.659Z,2.05
2023-04-11T23:52:45.236Z,1.95
2023-04-11T23:55:12.554Z,2.13
2023-04-11T23:57:38.978Z,2.38
