createdAt,value
2018-11-12T00:00:28.417Z,22.83
2018-11-12T00:02:57.130Z,22.60
2018-11-12T00:05:25.752Z,25.03
2018-11-12T00:07:54.337Z,25.00
2018-11-12T00:10:22.961Z,26.03
2018-11-12T00:12:51.418Z,26.73
2018-11-12T00:15:20.065Z,28.43
2018-11-12T00:17:48.935Z,26.90
2018-11-12T00:20:18.000Z,26.13
2018-11-12T00:22:46.983Z,26.90
2018-11-12T00:25:16.325Z,24.23
2018-11-12T00:27:44.806Z,24.73
2018-11-12T00:30:15.333Z,25.33
2018-11-12T00:32:44.690Z,23.67
2018-11-12T00:35:13.273Z,24.60
2018-11-12T00:37:42.744Z,23.23
2018-11-12T00:40:13.315Z,24.73
2018-11-12T00:42:42.261Z,23.27
2018-11-12T00:45:11.561Z,24.30
2018-11-12T00:47:40.317Z,22.40
2018-11-12T00:50:10.051Z,22.67
2018-11-12T00:52:38.665Z,22.70
2018-11-12T00:55:08.273Z,22.87
2018-11-12T00:57:36.833Z,21.87
2018-11-12T01:00:06.943Z,20.73
2018-11-12T01:02:35.836Z,19.37
2018-11-12T01:05:04.459Z,21.13
2018-11-12T01:07:33.223Z,21.43
2018-11-12T01:10:01.873Z,21.53
2018-11-12T01:12:30.370Z,19.63
2018-11-12T01:14:59.158Z,20.90
2018-11-12T01:17:27.721Z,18.33
2018-11-12T01:19:56.230Z,17.57
2018-11-12T01:22:24.799Z,17.93
2018-11-12T01:24:53.577Z,18.73
2018-11-12T01:27:22.145Z,17.97
2018-11-12T01:29:51.006Z,18.27
2018-11-12T01:32:19.730Z,16.10
2018-11-12T01:34:48.211Z,17.50
2018-11-12T01:37:17.942Z,18.77
2018-11-12T01:39:46.674Z,16.67
2018-11-12T01:42:15.190Z,17.33
2018-11-12T01:44:43.999Z,16.97
2018-11-12T01:47:12.672Z,17.10
2018-11-12T01:49:41.212Z,15.90
2018-11-12T01:52:09.753Z,16.27
2018-11-12T01:54:38.415Z,15.30
2018-11-12T01:57:06.926Z,15.60
2018-11-12T01:59:35.803Z,15.33
2018-11-12T02:02:04.493Z,15.93
2018-11-12T02:04:32.959Z,15.43
2018-11-12T02:07:01.831Z,15.90
2018-11-12T02:09:30.837Z,16.53
2018-11-12T02:11:59.353Z,15.80
2018-11-12T02:14:28.289Z,15.60
2018-11-12T02:16:56.885Z,16.23
2018-11-12T02:19:25.559Z,17.03
2018-11-12T02:21:54.224Z,15.47
2018-11-12T02:24:22.759Z,16.27
2018-11-12T02:26:51.257Z,15.63
2018-11-12T02:29:19.894Z,17.37
2018-11-12T02:31:51.255Z,17.67
2018-11-12T02:34:19.737Z,18.80
2018-11-12T02:36:48.487Z,20.93
2018-11-12T02:39:17.307Z,20.73
2018-11-12T02:41:45.850Z,19.53
2018-11-12T02:44:14.847Z,19.83
2018-11-12T02:46:43.425Z,21.07
2018-11-12T02:49:11.905Z,23.30
2018-11-12T02:51:40.602Z,22.87
2018-11-12T02:54:09.164Z,24.07
2018-11-12T02:56:37.622Z,25.77
2018-11-12T02:59:06.350Z,24.40
2018-11-12T03:01:35.073Z,29.27
2018-11-12T03:04:03.573Z,29.40
2018-11-12T03:06:32.402Z,30.67
2018-11-12T03:09:01.265Z,33.27
2018-11-12T03:11:29.940Z,33.57
2018-11-12T03:13:58.473Z,35.93
2018-11-12T03:16:27.293Z,32.97
2018-11-12T03:18:55.769Z,32.50
2018-11-12T03:21:24.517Z,31.40
2018-11-12T03:23:53.052Z,30.90
2018-11-12T03:26:21.589Z,31.30
2018-11-12T03:28:50.323Z,29.93
2018-11-12T03:31:19.078Z,30.70
2018-11-12T03:33:47.595Z,30.93
2018-11-12T03:36:16.173Z,28.93
2018-11-12T03:38:44.694Z,32.20
2018-11-12T03:41:13.236Z,29.07
2018-11-12T03:43:41.821Z,28.93
2018-11-12T03:46:10.489Z,31.70
2018-11-12T03:48:39.078Z,32.47
2018-11-12T03:51:08.122Z,33.17
2018-11-12T03:53:36.846Z,33.17
2018-11-12T03:56:05.978Z,34.27
2018-11-12T03:58:34.794Z,35.00
2018-11-12T04:01:03.577Z,35.87
2018-11-12T04:03:32.125Z,36.97
2018-11-12T04:06:01.201Z,39.17
2018-11-12T04:08:29.769Z,38.40
2018-11-12T04:10:58.226Z,41.37
2018-11-12T04:13:27.201Z,38.37
2018-11-12T04:15:55.829Z,36.17
2018-11-12T04:18:24.349Z,43.07
2018-11-12T04:20:53.026Z,43.03
2018-11-12T04:23:21.690Z,41.73
2018-11-12T04:25:50.394Z,40.43
2018-11-12T04:28:19.086Z,43.57
2018-11-12T04:30:47.641Z,43.47
2018-11-12T04:33:16.113Z,45.17
2018-11-12T04:35:44.770Z,43.47
2018-11-12T04:38:14.109Z,38.97
2018-11-12T04:40:42.754Z,41.70
2018-11-12T04:43:11.361Z,45.50
2018-11-12T04:45:40.345Z,41.77
2018-11-12T04:48:08.810Z,42.10
2018-11-12T04:50:37.494Z,38.37
2018-11-12T04:53:06.480Z,40.07
2018-11-12T04:55:35.002Z,41.63
2018-11-12T04:58:03.868Z,39.00
2018-11-12T05:00:32.685Z,40.03
2018-11-12T05:03:01.145Z,41.47
2018-11-12T05:05:29.974Z,37.33
2018-11-12T05:07:58.553Z,41.07
2018-11-12T05:10:27.969Z,39.80
2018-11-12T05:12:57.204Z,40.73
2018-11-12T05:15:26.254Z,40.43
2018-11-12T05:17:54.817Z,41.57
2018-11-12T05:20:25.409Z,41.53
2018-11-12T05:22:54.352Z,43.03
2018-11-12T05:25:22.826Z,44.17
2018-11-12T05:27:51.525Z,43.37
2018-11-12T05:30:21.445Z,44.80
2018-11-12T05:32:50.132Z,42.70
2018-11-12T05:35:23.025Z,42.87
2018-11-12T05:37:51.679Z,44.90
2018-11-12T05:40:22.334Z,37.80
2018-11-12T05:42:50.893Z,39.97
2018-11-12T05:45:20.697Z,40.53
2018-11-12T05:47:49.197Z,41.73
2018-11-12T05:50:20.997Z,41.67
2018-11-12T05:52:50.632Z,40.60
2018-11-12T05:55:20.513Z,40.53
2018-11-12T05:57:49.830Z,41.57
2018-11-12T06:00:27.756Z,41.80
2018-11-12T06:02:56.325Z,42.67
2018-11-12T06:05:24.859Z,42.27
2018-11-12T06:07:53.380Z,43.70
2018-11-12T06:10:23.389Z,41.43
2018-11-12T06:12:52.077Z,45.63
2018-11-12T06:15:20.827Z,45.57
2018-11-12T06:17:50.977Z,41.90
2018-11-12T06:20:28.217Z,43.90
2018-11-12T06:22:56.869Z,45.17
2018-11-12T06:25:26.834Z,44.77
2018-11-12T06:27:56.063Z,45.60
2018-11-12T06:30:26.445Z,46.73
2018-11-12T06:32:54.940Z,42.67
2018-11-12T06:35:23.846Z,49.03
2018-11-12T06:37:53.363Z,49.27
2018-11-12T06:40:22.970Z,49.70
2018-11-12T06:42:51.793Z,48.13
2018-11-12T06:45:22.800Z,52.53
2018-11-12T06:47:52.163Z,52.77
2018-11-12T06:50:22.033Z,51.43
2018-11-12T06:52:50.886Z,53.57
2018-11-12T06:55:19.847Z,52.87
2018-11-12T06:57:48.894Z,54.73
2018-11-12T07:00:21.067Z,53.63
2018-11-12T07:02:49.646Z,51.97
2018-11-12T07:05:18.278Z,47.10
2018-11-12T07:07:47.961Z,53.80
2018-11-12T07:10:17.781Z,51.83
2018-11-12T07:12:47.308Z,48.87
2018-11-12T07:15:17.015Z,48.47
2018-11-12T07:17:45.929Z,48.67
2018-11-12T07:20:17.912Z,46.00
2018-11-12T07:22:46.641Z,49.60
2018-11-12T07:25:16.378Z,48.80
2018-11-12T07:27:45.255Z,45.20
2018-11-12T07:30:16.409Z,46.67
2018-11-12T07:32:45.390Z,43.73
2018-11-12T07:35:15.306Z,38.97
2018-11-12T07:37:44.973Z,39.30
2018-11-12T07:40:14.193Z,41.80
2018-11-12T07:42:43.215Z,40.23
2018-11-12T07:45:14.406Z,43.33
2018-11-12T07:47:44.135Z,43.73
2018-11-12T07:50:15.771Z,38.30
2018-11-12T07:52:44.504Z,41.07
2018-11-12T07:55:15.177Z,44.20
2018-11-12T07:57:44.430Z,40.13
2018-11-12T08:00:17.409Z,41.83
2018-11-12T08:02:46.891Z,40.67
2018-11-12T08:05:15.561Z,40.67
2018-11-12T08:07:44.853Z,40.10
2018-11-12T08:10:15.266Z,39.00
2018-11-12T08:12:44.497Z,39.23
2018-11-12T08:15:14.205Z,40.77
2018-11-12T08:17:43.051Z,39.47
2018-11-12T08:20:14.684Z,38.87
2018-11-12T08:22:44.649Z,39.27
2018-11-12T08:25:13.668Z,38.13
2018-11-12T08:27:42.766Z,34.83
2018-11-12T08:30:13.827Z,32.80
2018-11-12T08:32:42.885Z,30.80
2018-11-12T08:35:11.550Z,32.33
2018-11-12T08:37:40.645Z,32.13
2018-11-12T08:40:11.021Z,32.10
2018-11-12T08:42:39.529Z,30.87
2018-11-12T08:45:09.834Z,30.17
2018-11-12T08:47:38.904Z,32.00
2018-11-12T08:50:13.551Z,31.53
2018-11-12T08:52:43.083Z,31.50
2018-11-12T08:55:15.550Z,27.23
2018-11-12T08:57:45.835Z,28.73
2018-11-12T09:00:14.902Z,29.67
2018-11-12T09:02:44.145Z,28.30
2018-11-12T09:05:14.029Z,30.10
2018-11-12T09:07:43.860Z,27.70
2018-11-12T09:10:14.441Z,26.70
2018-11-12T09:12:43.505Z,26.30
2018-11-12T09:15:12.297Z,23.73
2018-11-12T09:17:42.097Z,25.80
2018-11-12T09:20:12.901Z,25.27
2018-11-12T09:22:41.381Z,25.97
2018-11-12T09:25:13.947Z,25.03
2018-11-12T09:27:42.541Z,23.03
2018-11-12T09:30:16.275Z,23.80
2018-11-12T09:32:45.373Z,21.30
2018-11-12T09:35:14.945Z,22.60
2018-11-12T09:37:45.352Z,20.60
2018-11-12T09:40:16.853Z,22.83
2018-11-12T09:42:45.446Z,22.33
2018-11-12T09:45:14.074Z,22.10
2018-11-12T09:47:43.488Z,20.80
2018-11-12T09:50:18.747Z,18.27
2018-11-12T09:52:49.516Z,20.73
2018-11-12T09:55:18.930Z,21.87
2018-11-12T09:57:49.097Z,21.47
2018-11-12T10:00:19.065Z,21.67
2018-11-12T10:02:49.221Z,20.03
2018-11-12T10:05:18.712Z,19.50
2018-11-12T10:07:49.777Z,19.90
2018-11-12T10:10:24.719Z,19.83
2018-11-12T10:12:53.407Z,20.17
2018-11-12T10:15:22.189Z,20.03
2018-11-12T10:17:51.238Z,20.37
2018-11-12T10:20:17.537Z,19.57
2018-11-12T10:22:46.714Z,20.30
2018-11-12T10:25:15.996Z,19.67
2018-11-12T10:27:44.830Z,20.20
2018-11-12T10:30:13.397Z,20.03
2018-11-12T10:32:41.881Z,19.40
2018-11-12T10:35:11.378Z,20.57
2018-11-12T10:37:40.724Z,19.63
2018-11-12T10:40:13.554Z,18.80
2018-11-12T10:42:42.309Z,17.70
2018-11-12T10:45:10.343Z,18.10
2018-11-12T10:47:39.315Z,18.70
2018-11-12T10:50:09.517Z,18.77
2018-11-12T10:52:38.060Z,17.47
2018-11-12T10:55:08.701Z,18.03
2018-11-12T10:57:37.692Z,18.23
2018-11-12T11:00:15.046Z,18.63
2018-11-12T11:02:48.873Z,18.33
2018-11-12T11:05:18.243Z,18.00
2018-11-12T11:07:46.743Z,18.40
2018-11-12T11:10:15.390Z,19.23
2018-11-12T11:12:44.809Z,18.27
2018-11-12T11:15:13.455Z,17.80
2018-11-12T11:17:41.968Z,17.17
2018-11-12T11:20:10.564Z,17.50
2018-11-12T11:22:39.170Z,17.53
2018-11-12T11:25:07.949Z,17.27
2018-11-12T11:27:36.689Z,17.87
2018-11-12T11:30:07.166Z,17.53
2018-11-12T11:32:35.711Z,19.27
2018-11-12T11:35:04.397Z,17.87
2018-11-12T11:37:32.862Z,19.17
2018-11-12T11:40:01.590Z,17.47
2018-11-12T11:42:30.193Z,17.90
2018-11-12T11:44:58.837Z,17.83
2018-11-12T11:47:27.698Z,17.20
2018-11-12T11:49:56.488Z,16.47
2018-11-12T11:52:25.567Z,16.30
2018-11-12T11:54:54.364Z,14.73
2018-11-12T11:57:23.384Z,15.23
2018-11-12T11:59:51.828Z,15.80
2018-11-12T12:02:20.770Z,15.57
2018-11-12T12:04:49.497Z,15.60
2018-11-12T12:07:17.974Z,14.73
2018-11-12T12:09:46.768Z,16.77
2018-11-12T12:12:15.487Z,16.63
2018-11-12T12:14:44.295Z,16.57
2018-11-12T12:17:13.129Z,15.70
2018-11-12T12:19:41.698Z,15.27
2018-11-12T12:22:10.516Z,13.37
2018-11-12T12:24:39.650Z,13.13
2018-11-12T12:27:08.304Z,14.67
2018-11-12T12:29:36.874Z,13.43
2018-11-12T12:32:05.822Z,13.30
2018-11-12T12:34:34.434Z,13.30
2018-11-12T12:37:02.905Z,13.67
2018-11-12T12:39:31.480Z,14.03
2018-11-12T12:42:00.453Z,12.83
2018-11-12T12:44:29.604Z,13.43
2018-11-12T12:46:58.599Z,13.10
2018-11-12T12:49:27.163Z,14.50
2018-11-12T12:51:56.400Z,14.43
2018-11-12T12:54:25.275Z,13.33
2018-11-12T12:56:54.002Z,14.37
2018-11-12T12:59:22.450Z,15.47
2018-11-12T13:01:51.440Z,15.13
2018-11-12T13:04:20.377Z,14.80
2018-11-12T13:06:48.818Z,15.80
2018-11-12T13:09:17.596Z,16.20
2018-11-12T13:11:46.155Z,15.17
2018-11-12T13:14:14.657Z,10.53
2018-11-12T13:16:43.183Z,13.57
2018-11-12T13:19:11.889Z,13.97
2018-11-12T13:21:40.847Z,15.10
2018-11-12T13:24:09.546Z,14.60
2018-11-12T13:26:38.238Z,13.67
2018-11-12T13:29:06.689Z,13.97
2018-11-12T13:31:35.901Z,14.07
2018-11-12T13:34:04.717Z,14.80
2018-11-12T13:36:33.168Z,13.53
2018-11-12T13:39:01.920Z,14.40
2018-11-12T13:41:30.706Z,15.13
2018-11-12T13:43:59.212Z,13.13
2018-11-12T13:46:33.587Z,14.20
2018-11-12T13:49:02.234Z,14.03
2018-11-12T13:51:30.904Z,13.00
2018-11-12T13:53:59.493Z,14.50
2018-11-12T13:56:28.013Z,14.50
2018-11-12T13:58:56.437Z,13.77
2018-11-12T14:01:25.286Z,14.27
2018-11-12T14:03:54.119Z,14.77
2018-11-12T14:06:22.646Z,15.40
2018-11-12T14:08:51.326Z,15.00
2018-11-12T14:11:20.093Z,14.50
2018-11-12T14:13:48.557Z,14.67
2018-11-12T14:16:17.394Z,14.97
2018-11-12T14:18:46.038Z,13.43
2018-11-12T14:21:14.616Z,14.43
2018-11-12T14:23:43.458Z,14.50
2018-11-12T14:26:12.206Z,14.00
2018-11-12T14:28:40.810Z,14.23
2018-11-12T14:31:09.576Z,15.10
2018-11-12T14:33:38.584Z,15.10
2018-11-12T14:36:07.277Z,15.47
2018-11-12T14:38:35.770Z,16.30
2018-11-12T14:41:04.861Z,16.53
2018-11-12T14:43:33.355Z,14.10
2018-11-12T14:46:02.303Z,15.23
2018-11-12T14:48:30.823Z,13.73
2018-11-12T14:50:59.300Z,14.13
2018-11-12T14:53:28.130Z,14.90
2018-11-12T14:55:56.674Z,14.40
2018-11-12T14:58:26.865Z,14.67
2018-11-12T15:00:55.594Z,15.23
2018-11-12T15:03:24.152Z,15.10
2018-11-12T15:05:52.596Z,14.70
2018-11-12T15:08:21.393Z,15.17
2018-11-12T15:10:50.465Z,14.90
2018-11-12T15:13:18.910Z,14.30
2018-11-12T15:15:47.760Z,14.93
2018-11-12T15:18:16.764Z,14.73
2018-11-12T15:20:45.287Z,14.87
2018-11-12T15:23:14.118Z,14.70
2018-11-12T15:25:42.889Z,14.87
2018-11-12T15:28:11.370Z,13.97
2018-11-12T15:30:40.090Z,15.47
2018-11-12T15:33:08.955Z,14.57
2018-11-12T15:35:37.569Z,15.27
2018-11-12T15:38:06.814Z,15.03
2018-11-12T15:40:36.509Z,14.00
2018-11-12T15:43:05.033Z,14.50
2018-11-12T15:45:33.821Z,15.23
2018-11-12T15:48:02.493Z,15.40
2018-11-12T15:50:32.858Z,16.13
2018-11-12T15:53:01.630Z,15.17
2018-11-12T15:55:30.199Z,15.17
2018-11-12T15:57:58.879Z,15.70
2018-11-12T16:00:28.134Z,15.57
2018-11-12T16:02:56.655Z,15.23
2018-11-12T16:05:25.166Z,16.10
2018-11-12T16:07:54.151Z,16.60
2018-11-12T16:10:23.111Z,16.27
2018-11-12T16:12:51.617Z,17.03
2018-11-12T16:15:21.440Z,16.40
2018-11-12T16:17:50.606Z,16.47
2018-11-12T16:20:22.441Z,16.53
2018-11-12T16:22:51.342Z,16.53
2018-11-12T16:25:20.330Z,15.87
2018-11-12T16:27:49.464Z,17.23
2018-11-12T16:30:18.150Z,17.37
2018-11-12T16:32:47.235Z,17.80
2018-11-12T16:35:17.976Z,17.67
2018-11-12T16:37:47.563Z,17.97
2018-11-12T16:40:16.228Z,17.67
2018-11-12T16:42:46.123Z,17.77
2018-11-12T16:45:15.153Z,17.43
2018-11-12T16:47:43.974Z,18.00
2018-11-12T16:50:14.034Z,17.93
2018-11-12T16:52:42.627Z,16.87
2018-11-12T16:55:13.837Z,17.80
2018-11-12T16:57:42.881Z,17.83
2018-11-12T17:00:13.362Z,17.40
2018-11-12T17:02:42.444Z,18.10
2018-11-12T17:05:13.844Z,18.07
2018-11-12T17:07:42.609Z,17.40
2018-11-12T17:10:13.095Z,18.13
2018-11-12T17:12:42.974Z,19.00
2018-11-12T17:15:12.281Z,18.37
2018-11-12T17:17:41.110Z,18.57
2018-11-12T17:20:11.164Z,18.23
2018-11-12T17:22:39.766Z,18.33
2018-11-12T17:25:09.810Z,18.23
2018-11-12T17:27:38.467Z,18.43
2018-11-12T17:30:13.052Z,17.53
2018-11-12T17:32:42.480Z,17.90
2018-11-12T17:35:12.847Z,17.90
2018-11-12T17:37:41.427Z,17.70
2018-11-12T17:40:13.753Z,18.27
2018-11-12T17:42:42.426Z,18.63
2018-11-12T17:45:14.902Z,18.10
2018-11-12T17:47:44.581Z,18.40
2018-11-12T17:50:13.144Z,18.73
2018-11-12T17:52:42.118Z,17.67
2018-11-12T17:55:12.105Z,18.27
2018-11-12T17:57:40.775Z,16.77
2018-11-12T18:00:15.879Z,16.10
2018-11-12T18:02:44.481Z,17.30
2018-11-12T18:05:13.146Z,17.13
2018-11-12T18:07:42.574Z,14.97
2018-11-12T18:10:15.125Z,14.83
2018-11-12T18:12:44.942Z,16.17
2018-11-12T18:15:15.662Z,16.23
2018-11-12T18:17:44.846Z,16.37
2018-11-12T18:20:19.533Z,15.47
2018-11-12T18:22:48.310Z,14.37
2018-11-12T18:25:17.297Z,14.93
2018-11-12T18:27:46.264Z,14.23
2018-11-12T18:30:19.255Z,14.00
2018-11-12T18:32:48.929Z,14.73
2018-11-12T18:35:17.781Z,13.40
2018-11-12T18:37:46.682Z,13.80
2018-11-12T18:40:17.371Z,14.70
2018-11-12T18:42:46.283Z,14.30
2018-11-12T18:45:16.666Z,14.03
2018-11-12T18:47:45.606Z,14.43
2018-11-12T18:50:16.981Z,14.07
2018-11-12T18:52:45.796Z,14.03
2018-11-12T18:55:14.319Z,14.63
2018-11-12T18:57:44.034Z,15.27
2018-11-12T19:00:14.066Z,14.37
2018-11-12T19:02:42.630Z,14.20
2018-11-12T19:05:15.357Z,14.73
2018-11-12T19:07:44.808Z,15.07
2018-11-12T19:10:15.664Z,14.77
2018-11-12T19:12:45.394Z,13.33
2018-11-12T19:15:18.334Z,14.93
2018-11-12T19:17:49.134Z,14.33
2018-11-12T19:20:18.099Z,14.83
2018-11-12T19:22:46.629Z,15.03
2018-11-12T19:25:15.321Z,14.97
2018-11-12T19:27:44.264Z,14.60
2018-11-12T19:30:18.365Z,15.00
2018-11-12T19:32:47.011Z,14.97
2018-11-12T19:35:17.015Z,15.17
2018-11-12T19:37:45.760Z,15.10
2018-11-12T19:40:20.621Z,14.83
2018-11-12T19:42:50.257Z,14.03
2018-11-12T19:45:18.768Z,14.30
2018-11-12T19:47:48.433Z,14.23
2018-11-12T19:50:19.218Z,13.80
2018-11-12T19:52:49.007Z,14.97
2018-11-12T19:55:17.549Z,14.07
2018-11-12T19:57:47.918Z,14.63
2018-11-12T20:00:18.424Z,13.97
2018-11-12T20:02:48.485Z,13.73
2018-11-12T20:05:17.058Z,14.27
2018-11-12T20:07:45.702Z,13.40
2018-11-12T20:10:16.294Z,13.83
2018-11-12T20:12:45.416Z,13.80
2018-11-12T20:15:15.261Z,13.33
2018-11-12T20:17:44.889Z,14.30
2018-11-12T20:20:16.640Z,13.53
2018-11-12T20:22:45.950Z,13.60
2018-11-12T20:25:15.477Z,14.63
2018-11-12T20:27:44.333Z,14.53
2018-11-12T20:30:17.362Z,13.67
2018-11-12T20:32:46.462Z,13.60
2018-11-12T20:35:14.950Z,14.20
2018-11-12T20:37:43.613Z,13.70
2018-11-12T20:40:13.992Z,13.80
2018-11-12T20:42:43.670Z,13.97
2018-11-12T20:45:13.748Z,13.83
2018-11-12T20:47:42.920Z,13.17
2018-11-12T20:50:12.550Z,13.47
2018-11-12T20:52:41.583Z,12.73
2018-11-12T20:55:11.179Z,13.07
2018-11-12T20:57:40.199Z,12.93
2018-11-12T21:00:12.151Z,12.87
2018-11-12T21:02:41.664Z,12.93
2018-11-12T21:05:10.842Z,12.57
2018-11-12T21:07:40.203Z,12.13
2018-11-12T21:10:10.505Z,12.03
2018-11-12T21:12:39.446Z,12.17
2018-11-12T21:15:09.547Z,11.80
2018-11-12T21:17:38.099Z,11.73
2018-11-12T21:20:08.485Z,12.63
2018-11-12T21:22:37.241Z,12.20
2018-11-12T21:25:06.973Z,11.53
2018-11-12T21:27:35.704Z,11.37
2018-11-12T21:30:04.493Z,11.93
2018-11-12T21:32:32.935Z,11.40
2018-11-12T21:35:01.689Z,12.33
2018-11-12T21:37:30.537Z,10.97
2018-11-12T21:39:59.074Z,10.93
2018-11-12T21:42:28.223Z,12.03
2018-11-12T21:44:57.109Z,11.67
2018-11-12T21:47:25.633Z,10.67
2018-11-12T21:49:54.167Z,11.43
2018-11-12T21:52:22.827Z,10.63
2018-11-12T21:54:51.300Z,10.50
2018-11-12T21:57:19.906Z,11.03
2018-11-12T21:59:49.086Z,12.37
2018-11-12T22:02:17.515Z,12.13
2018-11-12T22:04:46.122Z,12.37
2018-11-12T22:07:15.783Z,12.13
2018-11-12T22:09:44.366Z,11.33
2018-11-12T22:12:12.927Z,10.50
2018-11-12T22:14:41.637Z,10.23
2018-11-12T22:17:10.171Z,10.90
2018-11-12T22:19:38.856Z,10.57
2018-11-12T22:22:08.051Z,9.47
2018-11-12T22:24:36.580Z,9.07
2018-11-12T22:27:05.183Z,10.27
2018-11-12T22:29:34.154Z,10.00
2018-11-12T22:32:02.747Z,10.17
2018-11-12T22:34:31.357Z,10.53
2018-11-12T22:37:00.463Z,10.77
2018-11-12T22:39:28.925Z,11.13
2018-11-12T22:41:57.410Z,11.23
2018-11-12T22:44:26.577Z,11.73
2018-11-12T22:46:55.178Z,11.33
2018-11-12T22:49:23.641Z,10.83
2018-11-12T22:51:52.408Z,11.13
2018-11-12T22:54:20.927Z,11.33
2018-11-12T22:56:49.457Z,12.17
2018-11-12T22:59:18.148Z,11.67
2018-11-12T23:01:46.597Z,11.83
2018-11-12T23:04:15.233Z,10.93
2018-11-12T23:06:44.743Z,11.97
2018-11-12T23:09:14.942Z,11.53
2018-11-12T23:11:43.517Z,11.67
2018-11-12T23:14:13.261Z,11.53
2018-11-12T23:16:42.283Z,11.67
2018-11-12T23:19:10.774Z,11.47
2018-11-12T23:21:40.205Z,11.57
2018-11-12T23:24:08.995Z,11.30
2018-11-12T23:26:37.868Z,11.70
2018-11-12T23:29:06.665Z,11.57
2018-11-12T23:31:35.386Z,10.67
2018-11-12T23:34:03.849Z,10.40
2018-11-12T23:36:32.660Z,10.57
2018-11-12T23:39:01.338Z,10.83
2018-11-12T23:41:29.806Z,10.30
2018-11-12T23:43:58.646Z,10.93
2018-11-12T23:46:27.503Z,10.93
2018-11-12T23:48:56.169Z,10.47
2018-11-12T23:51:24.730Z,10.27
2018-11-12T23:53:53.313Z,10.10
2018-11-12T23:56:21.893Z,10.53
2018-11-12T23:58:50.661Z,10.47
