createdAt,value
2023-01-22T00:01:19.031Z,34.23
2023-01-22T00:03:49.399Z,34.28
2023-01-22T00:06:18.306Z,33.92
2023-01-22T00:08:48.503Z,33.87
2023-01-22T00:11:19.960Z,33.71
2023-01-22T00:13:48.249Z,33.51
2023-01-22T00:16:18.476Z,33.46
2023-01-22T00:18:46.717Z,33.50
2023-01-22T00:21:15.502Z,33.29
2023-01-22T00:23:43.818Z,33.37
2023-01-22T00:26:14.256Z,33.28
2023-01-22T00:28:45.529Z,33.14
2023-01-22T00:31:15.336Z,33.06
2023-01-22T00:33:43.688Z,32.99
2023-01-22T00:36:13.655Z,32.63
2023-01-22T00:38:42.344Z,32.96
2023-01-22T00:41:11.560Z,32.73
2023-01-22T00:43:40.648Z,32.63
2023-01-22T00:46:12.152Z,32.38
2023-01-22T00:48:40.176Z,31.26
2023-01-22T00:51:09.789Z,32.56
2023-01-22T00:53:38.199Z,32.88
2023-01-22T00:56:07.868Z,32.84
2023-01-22T00:58:36.096Z,32.76
2023-01-22T01:01:05.540Z,33.16
2023-01-22T01:03:37.675Z,32.95
2023-01-22T01:06:08.344Z,33.00
2023-01-22T01:08:38.751Z,33.10
2023-01-22T01:11:09.123Z,33.17
2023-01-22T01:13:39.298Z,33.36
2023-01-22T01:16:09.636Z,33.11
2023-01-22T01:18:39.405Z,33.09
2023-01-22T01:21:07.990Z,33.46
2023-01-22T01:23:37.160Z,34.07
2023-01-22T01:26:10.124Z,33.41
2023-01-22T01:28:39.137Z,33.58
2023-01-22T01:31:09.715Z,33.46
2023-01-22T01:33:39.581Z,33.29
2023-01-22T01:36:11.575Z,33.01
2023-01-22T01:38:40.221Z,33.13
2023-01-22T01:41:09.435Z,32.85
2023-01-22T01:43:37.668Z,32.76
2023-01-22T01:46:08.226Z,32.71
2023-01-22T01:48:39.993Z,32.31
2023-01-22T01:51:11.540Z,32.41
2023-01-22T01:53:41.003Z,32.50
2023-01-22T01:56:12.245Z,32.38
2023-01-22T01:58:41.565Z,32.64
2023-01-22T02:01:12.579Z,32.47
2023-01-22T02:03:42.553Z,32.66
2023-01-22T02:06:12.057Z,33.75
2023-01-22T02:08:40.848Z,33.57
2023-01-22T02:11:10.089Z,34.14
2023-01-22T02:13:41.288Z,33.60
2023-01-22T02:16:11.752Z,33.95
2023-01-22T02:18:40.204Z,34.04
2023-01-22T02:21:32.854Z,33.19
2023-01-22T02:24:01.222Z,34.13
2023-01-22T02:26:30.141Z,34.14
2023-01-22T02:28:58.781Z,34.80
2023-01-22T02:31:27.411Z,34.94
2023-01-22T02:33:55.921Z,35.75
2023-01-22T02:36:24.603Z,35.64
2023-01-22T02:38:54.494Z,35.96
2023-01-22T02:41:23.382Z,35.16
2023-01-22T02:43:51.686Z,35.98
2023-01-22T02:46:20.454Z,36.44
2023-01-22T02:48:48.986Z,36.57
2023-01-22T02:51:17.661Z,36.12
2023-01-22T02:53:46.031Z,35.35
2023-01-22T02:56:16.131Z,35.11
2023-01-22T02:58:44.511Z,36.18
2023-01-22T03:01:20.784Z,35.97
2023-01-22T03:03:51.078Z,35.60
2023-01-22T03:06:21.630Z,35.12
2023-01-22T03:08:50.292Z,35.62
2023-01-22T03:11:20.503Z,34.73
2023-01-22T03:14:06.194Z,35.28
2023-01-22T03:16:52.528Z,34.85
2023-01-22T03:19:38.774Z,35.54
2023-01-22T03:22:07.690Z,34.73
2023-01-22T03:24:35.970Z,35.14
2023-01-22T03:27:06.469Z,34.60
2023-01-22T03:29:38.682Z,33.56
2023-01-22T03:32:07.443Z,33.12
2023-01-22T03:34:35.927Z,33.19
2023-01-22T03:37:04.875Z,32.98
2023-01-22T03:39:33.625Z,33.10
2023-01-22T03:42:02.617Z,33.22
2023-01-22T03:44:34.548Z,32.53
2023-01-22T03:47:03.001Z,32.85
2023-01-22T03:49:31.233Z,32.45
2023-01-22T03:51:59.716Z,32.60
2023-01-22T03:54:27.988Z,32.57
2023-01-22T03:56:56.711Z,32.15
2023-01-22T03:59:24.916Z,32.56
2023-01-22T04:01:54.999Z,32.51
2023-01-22T04:04:23.321Z,32.13
2023-01-22T04:06:51.915Z,32.24
2023-01-22T04:09:20.362Z,31.98
2023-01-22T04:11:49.123Z,31.72
2023-01-22T04:14:18.559Z,32.34
2023-01-22T04:16:47.154Z,32.05
2023-01-22T04:19:16.865Z,31.66
2023-01-22T04:21:45.438Z,31.51
2023-01-22T04:24:13.990Z,31.34
2023-01-22T04:26:42.590Z,31.28
2023-01-22T04:29:10.999Z,31.38
2023-01-22T04:31:39.640Z,31.50
2023-01-22T04:34:08.049Z,31.17
2023-01-22T04:36:38.139Z,31.08
2023-01-22T04:39:06.460Z,31.32
2023-01-22T04:41:35.369Z,31.53
2023-01-22T04:44:03.826Z,31.64
2023-01-22T04:46:32.285Z,31.59
2023-01-22T04:49:00.566Z,31.72
2023-01-22T04:51:29.257Z,31.87
2023-01-22T04:53:58.969Z,31.48
2023-01-22T04:56:27.653Z,31.56
2023-01-22T04:58:55.950Z,31.55
2023-01-22T05:01:24.854Z,31.62
2023-01-22T05:03:53.219Z,31.51
2023-01-22T05:06:21.781Z,31.83
2023-01-22T05:08:49.948Z,31.52
2023-01-22T05:11:20.170Z,31.61
2023-01-22T05:13:48.717Z,32.10
2023-01-22T05:16:17.297Z,32.78
2023-01-22T05:18:45.601Z,32.24
2023-01-22T05:21:14.433Z,32.40
2023-01-22T05:23:43.838Z,32.53
2023-01-22T05:26:12.369Z,32.36
2023-01-22T05:28:42.217Z,32.22
2023-01-22T05:31:11.328Z,32.75
2023-01-22T05:33:41.131Z,32.42
2023-01-22T05:36:12.896Z,32.47
2023-01-22T05:38:41.061Z,32.89
2023-01-22T05:41:09.802Z,32.72
2023-01-22T05:43:38.415Z,32.70
2023-01-22T05:46:08.671Z,32.39
2023-01-22T05:48:36.955Z,32.49
2023-01-22T05:51:07.629Z,32.97
2023-01-22T05:53:36.368Z,32.79
2023-01-22T05:56:06.186Z,32.82
2023-01-22T05:58:34.550Z,32.73
2023-01-22T06:01:03.054Z,32.94
2023-01-22T06:03:32.840Z,33.28
2023-01-22T06:06:02.412Z,33.98
2023-01-22T06:08:32.333Z,33.86
2023-01-22T06:11:02.777Z,34.10
2023-01-22T06:13:31.295Z,35.08
2023-01-22T06:16:00.260Z,34.89
2023-01-22T06:18:28.854Z,34.14
2023-01-22T06:21:01.019Z,33.82
2023-01-22T06:23:30.038Z,33.82
2023-01-22T06:26:00.057Z,34.05
2023-01-22T06:28:28.712Z,33.76
2023-01-22T06:30:59.865Z,33.59
2023-01-22T06:33:28.172Z,34.01
2023-01-22T06:35:57.289Z,34.47
2023-01-22T06:38:26.949Z,33.71
2023-01-22T06:40:56.032Z,33.97
2023-01-22T06:43:24.794Z,33.75
2023-01-22T06:45:53.680Z,34.38
2023-01-22T06:48:21.985Z,34.15
2023-01-22T06:50:50.558Z,33.66
2023-01-22T06:53:18.898Z,34.01
2023-01-22T06:55:48.771Z,33.61
2023-01-22T06:58:17.186Z,33.96
2023-01-22T07:00:45.836Z,33.44
2023-01-22T07:03:14.772Z,33.27
2023-01-22T07:05:43.479Z,33.86
2023-01-22T07:08:15.028Z,33.29
2023-01-22T07:10:43.862Z,33.48
2023-01-22T07:13:16.227Z,33.13
2023-01-22T07:15:45.017Z,33.30
2023-01-22T07:18:14.886Z,33.29
2023-01-22T07:20:44.000Z,33.34
2023-01-22T07:23:12.622Z,33.17
2023-01-22T07:25:41.169Z,33.14
2023-01-22T07:28:09.530Z,33.42
2023-01-22T07:30:40.588Z,33.24
2023-01-22T07:33:08.951Z,33.00
2023-01-22T07:35:37.452Z,32.96
2023-01-22T07:38:05.701Z,33.05
2023-01-22T07:40:34.621Z,32.99
2023-01-22T07:43:06.688Z,32.46
2023-01-22T07:45:35.986Z,32.96
2023-01-22T07:48:07.881Z,33.01
2023-01-22T07:50:36.966Z,32.95
2023-01-22T07:53:05.297Z,32.87
2023-01-22T07:55:34.415Z,33.11
2023-01-22T07:58:04.936Z,32.84
2023-01-22T08:00:34.985Z,32.88
2023-01-22T08:03:03.543Z,32.67
2023-01-22T08:05:34.046Z,32.57
2023-01-22T08:08:02.805Z,32.74
2023-01-22T08:10:31.683Z,33.18
2023-01-22T08:13:00.036Z,32.95
2023-01-22T08:15:28.831Z,33.28
2023-01-22T08:17:57.076Z,32.93
2023-01-22T08:20:26.249Z,32.96
2023-01-22T08:22:59.985Z,32.44
2023-01-22T08:25:29.287Z,32.47
2023-01-22T08:27:57.720Z,32.37
2023-01-22T08:30:26.377Z,32.27
2023-01-22T08:32:55.335Z,32.14
2023-01-22T08:35:24.643Z,32.06
2023-01-22T08:37:52.996Z,31.79
2023-01-22T08:40:22.851Z,32.16
2023-01-22T08:42:52.366Z,32.73
2023-01-22T08:45:21.743Z,32.16
2023-01-22T08:47:51.630Z,32.27
2023-01-22T08:50:20.711Z,32.03
2023-01-22T08:52:49.608Z,32.13
2023-01-22T08:55:18.621Z,31.88
2023-01-22T08:57:56.005Z,31.31
2023-01-22T09:00:25.872Z,31.43
2023-01-22T09:02:58.486Z,31.26
2023-01-22T09:05:27.549Z,31.47
2023-01-22T09:07:56.271Z,31.41
2023-01-22T09:10:25.297Z,31.08
2023-01-22T09:12:55.157Z,31.14
2023-01-22T09:15:23.819Z,31.61
2023-01-22T09:17:52.013Z,32.17
2023-01-22T09:20:20.997Z,32.31
2023-01-22T09:22:49.865Z,32.32
2023-01-22T09:25:18.570Z,32.87
2023-01-22T09:27:47.115Z,32.83
2023-01-22T09:30:18.271Z,32.80
2023-01-22T09:32:46.775Z,33.10
2023-01-22T09:35:16.659Z,33.20
2023-01-22T09:37:45.044Z,32.89
2023-01-22T09:40:24.585Z,31.86
2023-01-22T09:42:53.876Z,32.10
2023-01-22T09:45:27.288Z,31.80
2023-01-22T09:47:59.995Z,31.76
2023-01-22T09:50:31.559Z,31.78
2023-01-22T09:53:03.636Z,31.52
2023-01-22T09:55:35.799Z,31.58
2023-01-22T09:58:06.158Z,31.65
2023-01-22T10:00:40.900Z,31.18
2023-01-22T10:03:14.487Z,31.45
2023-01-22T10:05:44.835Z,31.72
2023-01-22T10:08:15.341Z,31.94
2023-01-22T10:10:44.263Z,32.58
2023-01-22T10:13:18.147Z,32.84
2023-01-22T10:15:48.606Z,32.76
2023-01-22T10:18:25.386Z,32.83
2023-01-22T10:20:55.056Z,32.88
2023-01-22T10:23:25.765Z,32.42
2023-01-22T10:25:57.199Z,32.51
2023-01-22T10:28:27.071Z,32.67
2023-01-22T10:30:59.182Z,32.32
2023-01-22T10:33:29.386Z,32.56
2023-01-22T10:35:58.409Z,33.20
2023-01-22T10:38:30.120Z,32.51
2023-01-22T10:41:00.630Z,32.85
2023-01-22T10:43:34.249Z,32.62
2023-01-22T10:46:08.628Z,32.42
2023-01-22T10:48:37.192Z,32.61
2023-01-22T10:51:14.907Z,32.23
2023-01-22T10:53:48.922Z,32.29
2023-01-22T10:56:28.153Z,31.87
2023-01-22T10:58:58.301Z,32.28
2023-01-22T11:01:33.450Z,31.77
2023-01-22T11:04:12.969Z,31.59
2023-01-22T11:06:43.391Z,32.00
2023-01-22T11:09:17.007Z,31.22
2023-01-22T11:11:50.429Z,31.29
2023-01-22T11:14:23.324Z,30.68
2023-01-22T11:16:54.280Z,30.71
2023-01-22T11:19:36.254Z,30.73
2023-01-22T11:22:12.817Z,30.99
2023-01-22T11:24:47.308Z,31.19
2023-01-22T11:27:42.648Z,30.97
2023-01-22T11:30:35.465Z,31.22
2023-01-22T11:33:12.941Z,31.62
2023-01-22T11:35:46.992Z,31.51
2023-01-22T11:38:23.275Z,31.51
2023-01-22T11:41:17.816Z,31.40
2023-01-22T11:43:57.039Z,31.61
2023-01-22T11:46:41.131Z,31.69
2023-01-22T11:49:23.912Z,31.82
2023-01-22T11:52:00.614Z,32.12
2023-01-22T11:54:55.434Z,32.29
2023-01-22T11:57:26.355Z,32.79
2023-01-22T12:00:19.167Z,33.25
2023-01-22T12:03:17.924Z,33.82
2023-01-22T12:05:53.793Z,34.19
2023-01-22T12:08:33.338Z,34.94
2023-01-22T12:11:18.614Z,34.03
2023-01-22T12:14:15.720Z,34.29
2023-01-22T12:16:53.600Z,34.78
2023-01-22T12:19:46.099Z,34.92
2023-01-22T12:22:26.519Z,35.97
2023-01-22T12:24:59.908Z,35.59
2023-01-22T12:27:31.746Z,35.56
2023-01-22T12:30:01.953Z,36.00
2023-01-22T12:32:31.991Z,36.41
2023-01-22T12:35:04.987Z,35.77
2023-01-22T12:37:41.807Z,35.74
2023-01-22T12:40:38.151Z,35.59
2023-01-22T12:43:08.185Z,36.46
2023-01-22T12:45:42.195Z,36.61
2023-01-22T12:48:20.080Z,36.43
2023-01-22T12:50:53.224Z,35.93
2023-01-22T12:53:27.019Z,37.26
2023-01-22T12:56:04.464Z,35.82
2023-01-22T12:58:34.966Z,36.91
2023-01-22T13:01:07.110Z,36.89
2023-01-22T13:03:36.212Z,36.79
2023-01-22T13:06:17.852Z,37.04
2023-01-22T13:08:49.211Z,37.02
2023-01-22T13:11:30.689Z,35.93
2023-01-22T13:14:14.747Z,36.28
2023-01-22T13:16:52.538Z,36.66
2023-01-22T13:19:23.732Z,37.27
2023-01-22T13:21:52.509Z,37.96
2023-01-22T13:24:23.009Z,37.28
2023-01-22T13:26:53.871Z,36.84
2023-01-22T13:29:26.939Z,35.79
2023-01-22T13:31:56.907Z,36.95
2023-01-22T13:34:25.924Z,36.77
2023-01-22T13:36:54.244Z,37.93
2023-01-22T13:39:27.393Z,36.73
2023-01-22T13:41:57.936Z,37.08
2023-01-22T13:44:28.596Z,36.96
2023-01-22T13:46:56.837Z,37.50
2023-01-22T13:49:27.229Z,37.07
2023-01-22T13:51:56.148Z,37.08
2023-01-22T13:54:40.129Z,36.74
2023-01-22T13:57:34.411Z,36.87
2023-01-22T14:00:34.182Z,36.92
2023-01-22T14:03:03.056Z,37.44
2023-01-22T14:05:34.863Z,37.25
2023-01-22T14:08:08.485Z,36.64
2023-01-22T14:10:41.341Z,37.31
2023-01-22T14:13:11.184Z,37.16
2023-01-22T14:15:40.740Z,37.28
2023-01-22T14:18:10.673Z,36.78
2023-01-22T14:20:40.669Z,37.68
2023-01-22T14:23:09.421Z,37.70
2023-01-22T14:25:40.078Z,37.85
2023-01-22T14:28:09.168Z,38.23
2023-01-22T14:30:37.658Z,38.37
2023-01-22T14:33:06.370Z,38.34
2023-01-22T14:35:34.752Z,38.42
2023-01-22T14:38:06.363Z,37.63
2023-01-22T14:40:34.774Z,36.98
2023-01-22T14:43:05.077Z,38.11
2023-01-22T14:45:34.064Z,39.30
2023-01-22T14:48:04.352Z,38.23
2023-01-22T14:50:32.951Z,37.76
2023-01-22T14:53:01.726Z,38.42
2023-01-22T14:55:30.328Z,38.15
2023-01-22T14:58:00.127Z,38.40
2023-01-22T15:00:30.786Z,37.57
2023-01-22T15:03:00.734Z,37.43
2023-01-22T15:05:29.608Z,37.57
2023-01-22T15:07:58.973Z,37.58
2023-01-22T15:10:27.456Z,38.13
2023-01-22T15:12:56.291Z,38.52
2023-01-22T15:15:28.690Z,37.82
2023-01-22T15:17:59.108Z,37.56
2023-01-22T15:20:28.423Z,37.59
2023-01-22T15:22:57.074Z,37.64
2023-01-22T15:25:25.455Z,37.63
2023-01-22T15:27:54.125Z,38.51
2023-01-22T15:30:22.754Z,38.54
2023-01-22T15:32:51.712Z,37.97
2023-01-22T15:35:21.549Z,37.55
2023-01-22T15:37:50.422Z,37.63
2023-01-22T15:40:19.226Z,38.20
2023-01-22T15:42:48.263Z,37.75
2023-01-22T15:45:16.768Z,37.86
2023-01-22T15:47:45.381Z,37.79
2023-01-22T15:50:20.383Z,38.02
2023-01-22T15:52:54.538Z,37.64
2023-01-22T15:55:23.210Z,38.19
2023-01-22T15:57:52.078Z,38.27
2023-01-22T16:00:22.015Z,38.38
2023-01-22T16:02:50.774Z,38.28
2023-01-22T16:05:20.490Z,38.21
2023-01-22T16:07:52.482Z,38.19
2023-01-22T16:10:21.418Z,38.16
2023-01-22T16:12:50.728Z,38.11
2023-01-22T16:15:19.353Z,38.99
2023-01-22T16:17:48.239Z,38.64
2023-01-22T16:20:17.801Z,38.50
2023-01-22T16:22:48.712Z,38.35
2023-01-22T16:25:19.409Z,38.39
2023-01-22T16:27:48.674Z,38.76
2023-01-22T16:30:20.665Z,38.90
2023-01-22T16:32:57.953Z,38.64
2023-01-22T16:35:26.783Z,38.97
2023-01-22T16:38:00.172Z,38.24
2023-01-22T16:40:30.333Z,38.25
2023-01-22T16:43:01.745Z,38.01
2023-01-22T16:45:30.363Z,38.60
2023-01-22T16:47:59.885Z,39.00
2023-01-22T16:50:36.468Z,39.00
2023-01-22T16:53:05.201Z,38.69
2023-01-22T16:55:35.010Z,38.13
2023-01-22T16:58:03.827Z,38.10
2023-01-22T17:00:32.285Z,38.23
2023-01-22T17:03:01.008Z,38.40
2023-01-22T17:05:29.620Z,38.23
2023-01-22T17:07:58.350Z,38.95
2023-01-22T17:10:26.663Z,38.68
2023-01-22T17:12:56.987Z,38.37
2023-01-22T17:15:25.364Z,37.85
2023-01-22T17:17:54.182Z,38.30
2023-01-22T17:20:22.834Z,38.20
2023-01-22T17:22:51.850Z,38.12
2023-01-22T17:25:20.361Z,38.36
2023-01-22T17:27:49.182Z,38.20
2023-01-22T17:30:19.576Z,37.87
2023-01-22T17:32:48.662Z,38.67
2023-01-22T17:35:17.535Z,39.08
2023-01-22T17:37:47.364Z,39.06
2023-01-22T17:40:15.905Z,38.67
2023-01-22T17:42:44.799Z,38.84
2023-01-22T17:45:13.411Z,39.68
2023-01-22T17:47:45.571Z,40.56
2023-01-22T17:50:14.360Z,40.95
2023-01-22T17:52:43.412Z,39.96
2023-01-22T17:55:12.219Z,39.15
2023-01-22T17:57:41.546Z,38.58
2023-01-22T18:00:17.495Z,38.24
2023-01-22T18:02:58.688Z,37.89
2023-01-22T18:05:27.089Z,38.73
2023-01-22T18:07:56.271Z,38.61
2023-01-22T18:10:24.757Z,38.93
2023-01-22T18:12:53.965Z,38.29
2023-01-22T18:15:23.000Z,38.49
2023-01-22T18:17:54.179Z,38.50
2023-01-22T18:20:22.688Z,38.85
2023-01-22T18:22:52.291Z,38.90
2023-01-22T18:25:21.369Z,38.77
2023-01-22T18:27:50.433Z,38.81
2023-01-22T18:30:19.517Z,37.80
2023-01-22T18:32:48.335Z,38.00
2023-01-22T18:35:18.550Z,37.65
2023-01-22T18:37:47.485Z,37.75
2023-01-22T18:40:15.969Z,37.86
2023-01-22T18:42:44.781Z,37.70
2023-01-22T18:45:14.893Z,37.66
2023-01-22T18:47:43.951Z,37.86
2023-01-22T18:50:16.788Z,37.77
2023-01-22T18:52:46.908Z,38.24
2023-01-22T18:55:17.475Z,38.23
2023-01-22T18:57:52.260Z,37.87
2023-01-22T19:00:21.489Z,38.56
2023-01-22T19:02:55.144Z,37.73
2023-01-22T19:05:24.055Z,38.18
2023-01-22T19:07:54.475Z,38.44
2023-01-22T19:10:23.364Z,37.63
2023-01-22T19:12:52.254Z,38.35
2023-01-22T19:15:20.905Z,37.55
2023-01-22T19:17:49.765Z,37.70
2023-01-22T19:20:19.800Z,37.88
2023-01-22T19:22:48.446Z,38.16
2023-01-22T19:25:20.520Z,37.74
2023-01-22T19:27:49.430Z,38.36
2023-01-22T19:30:19.322Z,37.61
2023-01-22T19:32:48.151Z,37.28
2023-01-22T19:35:18.218Z,37.36
2023-01-22T19:37:47.013Z,37.27
2023-01-22T19:40:15.293Z,37.29
2023-01-22T19:42:47.020Z,37.41
2023-01-22T19:45:16.361Z,37.83
2023-01-22T19:47:45.372Z,38.30
2023-01-22T19:50:13.567Z,38.08
2023-01-22T19:52:43.169Z,37.58
2023-01-22T19:55:11.713Z,37.11
2023-01-22T19:57:40.601Z,36.80
2023-01-22T20:00:12.925Z,36.37
2023-01-22T20:02:41.584Z,37.13
2023-01-22T20:05:09.963Z,37.01
2023-01-22T20:07:38.709Z,36.80
2023-01-22T20:10:07.981Z,36.40
2023-01-22T20:12:36.655Z,36.91
2023-01-22T20:15:05.303Z,36.96
2023-01-22T20:17:36.827Z,37.00
2023-01-22T20:20:05.253Z,35.96
2023-01-22T20:22:34.043Z,36.74
2023-01-22T20:25:03.927Z,36.87
2023-01-22T20:27:32.579Z,36.59
2023-01-22T20:30:00.882Z,36.25
2023-01-22T20:32:30.425Z,36.69
2023-01-22T20:35:00.637Z,36.27
2023-01-22T20:37:29.181Z,37.08
2023-01-22T20:39:59.006Z,36.88
2023-01-22T20:42:28.433Z,36.45
2023-01-22T20:44:58.534Z,36.65
2023-01-22T20:47:27.170Z,36.35
2023-01-22T20:49:55.517Z,36.46
2023-01-22T20:52:25.477Z,36.76
2023-01-22T20:55:01.496Z,37.77
2023-01-22T20:57:30.889Z,37.62
2023-01-22T20:59:59.367Z,36.82
2023-01-22T21:02:28.685Z,36.46
2023-01-22T21:04:57.628Z,36.66
2023-01-22T21:07:28.237Z,37.10
2023-01-22T21:09:56.714Z,36.44
2023-01-22T21:12:25.380Z,36.84
2023-01-22T21:14:54.620Z,36.10
2023-01-22T21:17:23.341Z,35.92
2023-01-22T21:19:52.711Z,36.31
2023-01-22T21:22:21.395Z,36.84
2023-01-22T21:24:50.995Z,36.77
2023-01-22T21:27:19.495Z,36.87
2023-01-22T21:29:47.807Z,36.39
2023-01-22T21:32:17.112Z,36.57
2023-01-22T21:34:45.576Z,36.70
2023-01-22T21:37:14.437Z,36.61
2023-01-22T21:39:45.130Z,35.70
2023-01-22T21:42:32.326Z,35.67
2023-01-22T21:45:18.235Z,35.93
2023-01-22T21:47:46.794Z,36.29
2023-01-22T21:50:15.180Z,35.70
2023-01-22T21:52:45.505Z,36.14
2023-01-22T21:55:14.959Z,35.83
2023-01-22T21:57:44.883Z,36.66
2023-01-22T22:00:16.581Z,36.28
2023-01-22T22:02:46.044Z,36.79
2023-01-22T22:05:14.658Z,35.92
2023-01-22T22:07:44.302Z,36.79
2023-01-22T22:10:14.921Z,36.46
2023-01-22T22:12:45.028Z,36.43
2023-01-22T22:15:13.571Z,36.58
2023-01-22T22:17:44.992Z,36.80
2023-01-22T22:20:14.040Z,36.53
2023-01-22T22:22:43.163Z,36.07
2023-01-22T22:25:11.434Z,35.76
2023-01-22T22:27:40.176Z,35.71
2023-01-22T22:30:11.440Z,35.41
2023-01-22T22:32:40.061Z,35.62
2023-01-22T22:35:08.994Z,35.61
2023-01-22T22:37:37.584Z,35.61
2023-01-22T22:40:06.792Z,35.84
2023-01-22T22:42:35.503Z,35.55
2023-01-22T22:45:04.641Z,35.55
2023-01-22T22:47:36.583Z,35.05
2023-01-22T22:50:06.166Z,35.42
2023-01-22T22:52:34.789Z,35.35
2023-01-22T22:55:03.215Z,35.36
2023-01-22T22:57:32.183Z,35.46
2023-01-22T23:00:01.404Z,35.42
2023-01-22T23:02:30.089Z,35.46
2023-01-22T23:04:59.853Z,35.19
2023-01-22T23:07:28.576Z,34.96
2023-01-22T23:09:57.432Z,35.15
2023-01-22T23:12:26.001Z,34.89
2023-01-22T23:14:54.494Z,35.46
2023-01-22T23:17:23.109Z,34.94
2023-01-22T23:19:51.587Z,34.74
2023-01-22T23:22:21.627Z,34.59
2023-01-22T23:24:50.205Z,34.69
2023-01-22T23:27:18.841Z,34.65
2023-01-22T23:29:48.132Z,34.76
2023-01-22T23:32:17.785Z,34.38
2023-01-22T23:34:46.060Z,34.64
2023-01-22T23:37:14.872Z,34.86
2023-01-22T23:39:46.064Z,34.68
2023-01-22T23:42:14.577Z,34.90
2023-01-22T23:44:43.318Z,34.73
2023-01-22T23:47:11.910Z,34.90
2023-01-22T23:49:40.422Z,34.85
2023-01-22T23:52:09.213Z,35.09
2023-01-22T23:54:38.407Z,35.00
2023-01-22T23:57:08.776Z,34.83
2023-01-22T23:59:37.378Z,34.76
