createdAt,value
2022-09-09T00:00:08.857Z,0.00
2022-09-09T00:01:08.856Z,0.00
2022-09-09T00:02:08.968Z,0.00
2022-09-09T00:03:08.986Z,0.00
2022-09-09T00:04:08.866Z,0.00
2022-09-09T00:05:08.871Z,0.00
2022-09-09T00:06:08.863Z,0.00
2022-09-09T00:07:08.891Z,0.00
2022-09-09T00:08:08.869Z,0.00
2022-09-09T00:09:08.865Z,0.00
2022-09-09T00:10:08.862Z,0.00
2022-09-09T00:11:08.863Z,0.00
2022-09-09T00:12:08.863Z,0.00
2022-09-09T00:13:08.871Z,0.00
2022-09-09T00:14:08.871Z,0.00
2022-09-09T00:15:08.867Z,0.00
2022-09-09T00:16:08.946Z,0.00
2022-09-09T00:17:08.866Z,0.00
2022-09-09T00:18:08.869Z,0.00
2022-09-09T00:19:08.865Z,0.00
2022-09-09T00:20:08.868Z,0.00
2022-09-09T00:21:08.867Z,0.00
2022-09-09T00:22:08.873Z,0.00
2022-09-09T00:23:08.887Z,0.00
2022-09-09T00:24:08.871Z,0.00
2022-09-09T00:25:08.868Z,0.00
2022-09-09T00:26:08.868Z,0.00
2022-09-09T00:27:08.867Z,0.00
2022-09-09T00:28:08.870Z,0.00
2022-09-09T00:29:08.877Z,0.00
2022-09-09T00:30:08.872Z,0.00
2022-09-09T00:31:08.954Z,0.00
2022-09-09T00:32:08.871Z,0.00
2022-09-09T00:33:13.293Z,0.00
2022-09-09T00:34:08.873Z,0.00
2022-09-09T00:35:08.874Z,0.00
2022-09-09T00:36:08.875Z,0.00
2022-09-09T00:37:08.872Z,0.00
2022-09-09T00:38:08.875Z,0.00
2022-09-09T00:39:08.901Z,0.00
2022-09-09T00:40:08.993Z,0.00
2022-09-09T00:41:08.878Z,0.00
2022-09-09T00:42:08.878Z,0.00
2022-09-09T00:43:08.874Z,0.00
2022-09-09T00:44:08.878Z,0.00
2022-09-09T00:45:08.879Z,0.00
2022-09-09T00:46:08.906Z,0.00
2022-09-09T00:47:08.880Z,0.00
2022-09-09T00:48:08.875Z,0.00
2022-09-09T00:49:08.876Z,0.00
2022-09-09T00:50:08.883Z,0.00
2022-09-09T00:51:08.874Z,0.00
2022-09-09T00:52:08.878Z,0.00
2022-09-09T00:53:08.881Z,0.00
2022-09-09T00:54:08.882Z,0.00
2022-09-09T00:55:08.904Z,0.00
2022-09-09T00:56:08.880Z,0.00
2022-09-09T00:57:08.880Z,0.00
2022-09-09T00:58:08.890Z,0.00
2022-09-09T00:59:08.880Z,0.00
2022-09-09T01:00:08.879Z,0.00
2022-09-09T01:01:08.964Z,0.00
2022-09-09T01:02:08.919Z,0.00
2022-09-09T01:03:08.879Z,0.00
2022-09-09T01:04:08.879Z,0.00
2022-09-09T01:05:08.880Z,0.00
2022-09-09T01:06:08.884Z,0.00
2022-09-09T01:07:08.882Z,0.00
2022-09-09T01:08:08.880Z,0.00
2022-09-09T01:09:08.888Z,0.00
2022-09-09T01:10:08.885Z,0.00
2022-09-09T01:11:08.903Z,0.00
2022-09-09T01:12:08.886Z,0.00
2022-09-09T01:13:08.885Z,0.00
2022-09-09T01:14:08.886Z,0.00
2022-09-09T01:15:08.887Z,0.00
2022-09-09T01:16:08.888Z,0.00
2022-09-09T01:17:08.886Z,0.00
2022-09-09T01:18:08.883Z,0.00
2022-09-09T01:19:08.887Z,0.00
2022-09-09T01:20:08.884Z,0.00
2022-09-09T01:21:08.887Z,0.00
2022-09-09T01:22:08.889Z,0.00
2022-09-09T01:23:08.886Z,0.00
2022-09-09T01:24:08.890Z,0.00
2022-09-09T01:25:08.885Z,0.00
2022-09-09T01:26:08.890Z,0.00
2022-09-09T01:27:08.911Z,0.00
2022-09-09T01:28:08.886Z,0.00
2022-09-09T01:29:08.891Z,0.00
2022-09-09T01:30:08.889Z,0.00
2022-09-09T01:31:08.953Z,0.00
2022-09-09T01:32:08.892Z,0.00
2022-09-09T01:33:08.891Z,0.00
2022-09-09T01:34:08.889Z,0.00
2022-09-09T01:35:08.890Z,0.00
2022-09-09T01:36:08.895Z,0.00
2022-09-09T01:37:08.897Z,0.00
2022-09-09T01:38:08.891Z,0.00
2022-09-09T01:39:08.898Z,0.00
2022-09-09T01:40:08.942Z,0.00
2022-09-09T01:41:08.896Z,0.00
2022-09-09T01:42:08.893Z,0.00
2022-09-09T01:43:08.913Z,0.00
2022-09-09T01:44:08.892Z,0.00
2022-09-09T01:45:08.903Z,0.00
2022-09-09T01:46:08.930Z,0.00
2022-09-09T01:47:08.895Z,0.00
2022-09-09T01:48:08.900Z,0.00
2022-09-09T01:49:08.894Z,0.00
2022-09-09T01:50:08.898Z,0.00
2022-09-09T01:51:08.900Z,0.00
2022-09-09T01:52:08.894Z,0.00
2022-09-09T01:53:08.893Z,0.00
2022-09-09T01:54:08.897Z,0.00
2022-09-09T01:55:08.898Z,0.00
2022-09-09T01:56:08.901Z,0.00
2022-09-09T01:57:08.901Z,0.00
2022-09-09T01:58:08.901Z,0.00
2022-09-09T01:59:08.920Z,0.00
2022-09-09T02:00:08.906Z,0.00
2022-09-09T02:01:08.942Z,0.00
2022-09-09T02:02:08.942Z,0.00
2022-09-09T02:03:08.901Z,0.00
2022-09-09T02:04:08.898Z,0.00
2022-09-09T02:05:08.900Z,0.00
2022-09-09T02:06:08.901Z,0.00
2022-09-09T02:07:09.227Z,0.00
2022-09-09T02:08:08.905Z,0.00
2022-09-09T02:09:08.918Z,0.00
2022-09-09T02:10:08.900Z,0.00
2022-09-09T02:11:08.901Z,0.00
2022-09-09T02:12:08.902Z,0.00
2022-09-09T02:13:08.902Z,0.00
2022-09-09T02:14:08.908Z,0.00
2022-09-09T02:15:08.954Z,0.00
2022-09-09T02:16:08.899Z,0.00
2022-09-09T02:17:08.901Z,0.00
2022-09-09T02:18:08.902Z,0.00
2022-09-09T02:19:08.905Z,0.00
2022-09-09T02:20:08.908Z,0.00
2022-09-09T02:21:08.902Z,0.00
2022-09-09T02:22:08.907Z,0.00
2022-09-09T02:23:08.959Z,0.00
2022-09-09T02:24:08.904Z,0.00
2022-09-09T02:25:08.907Z,0.00
2022-09-09T02:26:08.908Z,0.00
2022-09-09T02:27:09.007Z,0.00
2022-09-09T02:28:08.905Z,0.00
2022-09-09T02:29:08.907Z,0.00
2022-09-09T02:30:08.907Z,0.00
2022-09-09T02:31:08.972Z,0.00
2022-09-09T02:32:08.906Z,0.00
2022-09-09T02:33:08.906Z,0.00
2022-09-09T02:35:08.907Z,0.00
2022-09-09T02:36:08.905Z,0.00
2022-09-09T02:37:08.906Z,0.00
2022-09-09T02:38:08.911Z,0.00
2022-09-09T02:39:08.906Z,0.00
2022-09-09T02:40:09.026Z,0.00
2022-09-09T02:41:08.906Z,0.00
2022-09-09T02:42:08.915Z,0.00
2022-09-09T02:43:08.917Z,0.00
2022-09-09T02:44:08.913Z,0.00
2022-09-09T02:45:08.914Z,0.00
2022-09-09T02:46:09.021Z,0.00
2022-09-09T02:47:08.931Z,0.00
2022-09-09T02:48:08.910Z,0.00
2022-09-09T02:49:08.910Z,0.00
2022-09-09T02:50:08.913Z,0.00
2022-09-09T02:51:08.912Z,0.00
2022-09-09T02:52:08.914Z,0.00
2022-09-09T02:53:08.914Z,0.00
2022-09-09T02:54:08.912Z,0.00
2022-09-09T02:55:08.915Z,0.00
2022-09-09T02:56:08.911Z,0.00
2022-09-09T02:57:08.912Z,0.00
2022-09-09T02:58:08.916Z,0.00
2022-09-09T02:59:08.912Z,0.00
2022-09-09T03:00:08.913Z,0.00
2022-09-09T03:01:08.997Z,0.00
2022-09-09T03:02:08.987Z,0.00
2022-09-09T03:03:08.934Z,0.00
2022-09-09T03:04:08.921Z,0.00
2022-09-09T03:05:08.914Z,0.00
2022-09-09T03:06:08.913Z,0.00
2022-09-09T03:07:08.914Z,0.00
2022-09-09T03:08:08.914Z,0.00
2022-09-09T03:09:08.916Z,0.00
2022-09-09T03:10:08.914Z,0.00
2022-09-09T03:11:08.915Z,0.00
2022-09-09T03:12:08.915Z,0.00
2022-09-09T03:13:08.922Z,0.00
2022-09-09T03:14:08.915Z,0.00
2022-09-09T03:15:08.920Z,0.00
2022-09-09T03:16:08.964Z,0.00
2022-09-09T03:17:08.915Z,0.00
2022-09-09T03:18:08.916Z,0.00
2022-09-09T03:19:08.936Z,0.00
2022-09-09T03:20:08.926Z,0.00
2022-09-09T03:21:08.920Z,0.00
2022-09-09T03:22:08.921Z,0.00
2022-09-09T03:23:12.431Z,0.00
2022-09-09T03:24:08.919Z,0.00
2022-09-09T03:25:08.919Z,0.00
2022-09-09T03:26:08.920Z,0.00
2022-09-09T03:27:08.917Z,0.00
2022-09-09T03:28:08.917Z,0.00
2022-09-09T03:29:08.919Z,0.00
2022-09-09T03:30:08.921Z,0.00
2022-09-09T03:31:08.921Z,0.00
2022-09-09T03:32:09.042Z,0.00
2022-09-09T03:33:08.920Z,0.00
2022-09-09T03:34:08.923Z,0.00
2022-09-09T03:35:08.945Z,0.00
2022-09-09T03:36:08.920Z,0.00
2022-09-09T03:37:08.920Z,0.00
2022-09-09T03:38:08.922Z,0.00
2022-09-09T03:39:08.923Z,0.00
2022-09-09T03:40:08.973Z,0.00
2022-09-09T03:41:08.991Z,0.00
2022-09-09T03:42:08.919Z,0.00
2022-09-09T03:43:08.924Z,0.00
2022-09-09T03:44:08.922Z,0.00
2022-09-09T03:45:08.919Z,0.00
2022-09-09T03:46:08.996Z,0.00
2022-09-09T03:47:08.925Z,0.00
2022-09-09T03:48:08.921Z,0.00
2022-09-09T03:49:08.922Z,0.00
2022-09-09T03:50:08.929Z,0.00
2022-09-09T03:51:08.943Z,0.00
2022-09-09T03:52:08.925Z,0.00
2022-09-09T03:53:08.927Z,0.00
2022-09-09T03:54:08.925Z,0.00
2022-09-09T03:55:08.920Z,0.00
2022-09-09T03:56:08.926Z,0.00
2022-09-09T03:57:08.924Z,0.00
2022-09-09T03:58:08.928Z,0.00
2022-09-09T03:59:08.921Z,0.00
2022-09-09T04:00:08.923Z,0.00
2022-09-09T04:01:08.959Z,0.00
2022-09-09T04:02:08.980Z,0.00
2022-09-09T04:03:08.926Z,0.00
2022-09-09T04:04:08.927Z,0.00
2022-09-09T04:05:08.929Z,0.00
2022-09-09T04:06:08.929Z,0.00
2022-09-09T04:07:08.951Z,0.00
2022-09-09T04:08:08.928Z,0.00
2022-09-09T04:09:08.923Z,0.00
2022-09-09T04:10:08.927Z,0.00
2022-09-09T04:11:08.929Z,0.00
2022-09-09T04:12:08.926Z,0.00
2022-09-09T04:13:08.931Z,0.00
2022-09-09T04:14:08.933Z,0.00
2022-09-09T04:15:08.940Z,0.00
2022-09-09T04:16:09.004Z,0.00
2022-09-09T04:17:09.029Z,0.00
2022-09-09T04:18:08.932Z,0.00
2022-09-09T04:19:08.941Z,0.00
2022-09-09T04:20:08.925Z,0.00
2022-09-09T04:21:08.936Z,0.00
2022-09-09T04:22:08.933Z,0.00
2022-09-09T04:23:08.953Z,0.00
2022-09-09T04:24:08.928Z,0.00
2022-09-09T04:25:08.929Z,0.00
2022-09-09T04:26:08.931Z,0.00
2022-09-09T04:27:08.930Z,5.63
2022-09-09T04:28:08.934Z,5.63
2022-09-09T04:29:08.929Z,5.63
2022-09-09T04:30:08.930Z,5.63
2022-09-09T04:31:08.927Z,5.63
2022-09-09T04:32:08.933Z,5.63
2022-09-09T04:33:08.928Z,5.63
2022-09-09T04:34:08.933Z,5.63
2022-09-09T04:35:08.936Z,5.63
2022-09-09T04:36:08.933Z,11.25
2022-09-09T04:37:08.934Z,11.25
2022-09-09T04:38:08.936Z,11.25
2022-09-09T04:39:08.953Z,11.25
2022-09-09T04:40:09.009Z,11.25
2022-09-09T04:41:08.934Z,11.25
2022-09-09T04:42:08.936Z,16.88
2022-09-09T04:43:12.508Z,16.88
2022-09-09T04:44:08.938Z,16.88
2022-09-09T04:45:08.932Z,16.88
2022-09-09T04:46:09.006Z,16.88
2022-09-09T04:47:08.933Z,22.50
2022-09-09T04:48:08.935Z,22.50
2022-09-09T04:49:11.991Z,22.50
2022-09-09T04:50:08.941Z,22.50
2022-09-09T04:51:08.932Z,28.13
2022-09-09T04:52:08.932Z,28.13
2022-09-09T04:53:08.935Z,28.13
2022-09-09T04:54:08.934Z,33.75
2022-09-09T04:55:08.959Z,33.75
2022-09-09T04:56:08.933Z,33.75
2022-09-09T04:57:08.933Z,33.75
2022-09-09T04:58:08.934Z,39.38
2022-09-09T04:59:08.940Z,39.38
2022-09-09T05:00:08.937Z,45.00
2022-09-09T05:01:09.033Z,45.00
2022-09-09T05:02:08.975Z,50.63
2022-09-09T05:03:08.939Z,50.63
2022-09-09T05:04:08.935Z,50.63
2022-09-09T05:05:08.933Z,56.25
2022-09-09T05:06:08.933Z,56.25
2022-09-09T05:07:08.937Z,56.25
2022-09-09T05:08:08.934Z,61.88
2022-09-09T05:09:08.945Z,61.88
2022-09-09T05:10:08.935Z,61.88
2022-09-09T05:11:08.958Z,56.25
2022-09-09T05:12:08.938Z,56.25
2022-09-09T05:13:08.935Z,56.25
2022-09-09T05:14:08.938Z,56.25
2022-09-09T05:15:08.937Z,56.25
2022-09-09T05:16:09.020Z,56.25
2022-09-09T05:17:08.936Z,56.25
2022-09-09T05:18:08.941Z,56.25
2022-09-09T05:19:08.938Z,61.88
2022-09-09T05:20:10.709Z,61.88
2022-09-09T05:21:08.936Z,67.50
2022-09-09T05:22:08.943Z,67.50
2022-09-09T05:23:08.937Z,73.13
2022-09-09T05:24:09.267Z,73.13
2022-09-09T05:25:08.937Z,78.75
2022-09-09T05:26:08.939Z,84.38
2022-09-09T05:27:08.959Z,90.00
2022-09-09T05:28:08.940Z,95.63
2022-09-09T05:29:08.990Z,101.25
2022-09-09T05:30:08.941Z,106.88
2022-09-09T05:31:09.013Z,106.88
2022-09-09T05:32:11.478Z,106.88
2022-09-09T05:33:08.940Z,112.50
2022-09-09T05:34:08.943Z,112.50
2022-09-09T05:35:08.938Z,112.50
2022-09-09T05:36:08.943Z,112.50
2022-09-09T05:37:08.938Z,112.50
2022-09-09T05:38:08.942Z,112.50
2022-09-09T05:39:08.940Z,112.50
2022-09-09T05:40:08.988Z,112.50
2022-09-09T05:41:08.938Z,112.50
2022-09-09T05:42:08.939Z,112.50
2022-09-09T05:43:08.975Z,112.50
2022-09-09T05:44:08.941Z,112.50
2022-09-09T05:45:08.943Z,112.50
2022-09-09T05:46:09.006Z,112.50
2022-09-09T05:47:09.074Z,112.50
2022-09-09T05:48:08.948Z,118.13
2022-09-09T05:49:08.944Z,118.13
2022-09-09T05:50:08.946Z,123.75
2022-09-09T05:51:08.947Z,129.38
2022-09-09T05:52:08.947Z,135.00
2022-09-09T05:53:08.944Z,135.00
2022-09-09T05:54:08.946Z,135.00
2022-09-09T05:55:08.960Z,140.63
2022-09-09T05:56:08.947Z,140.63
2022-09-09T05:57:08.944Z,135.00
2022-09-09T05:58:08.946Z,129.38
2022-09-09T05:59:08.972Z,123.75
2022-09-09T06:00:08.944Z,118.13
2022-09-09T06:01:08.949Z,118.13
2022-09-09T06:02:09.155Z,118.13
2022-09-09T06:03:09.124Z,112.50
2022-09-09T06:04:08.948Z,106.88
2022-09-09T06:05:08.948Z,106.88
2022-09-09T06:06:08.946Z,106.88
2022-09-09T06:07:08.946Z,101.25
2022-09-09T06:08:08.949Z,101.25
2022-09-09T06:09:08.942Z,101.25
2022-09-09T06:10:08.949Z,101.25
2022-09-09T06:11:08.944Z,101.25
2022-09-09T06:12:08.947Z,101.25
2022-09-09T06:13:08.954Z,101.25
2022-09-09T06:14:08.950Z,101.25
2022-09-09T06:15:08.968Z,101.25
2022-09-09T06:16:09.012Z,106.88
2022-09-09T06:17:08.950Z,106.88
2022-09-09T06:18:08.948Z,112.50
2022-09-09T06:19:08.955Z,112.50
2022-09-09T06:20:08.950Z,118.13
2022-09-09T06:21:08.954Z,123.75
2022-09-09T06:22:08.953Z,123.75
2022-09-09T06:23:08.954Z,129.38
2022-09-09T06:24:08.950Z,129.38
2022-09-09T06:25:08.947Z,135.00
2022-09-09T06:26:08.950Z,140.63
2022-09-09T06:27:08.950Z,146.25
2022-09-09T06:28:08.956Z,151.88
2022-09-09T06:29:08.951Z,157.50
2022-09-09T06:30:08.952Z,168.75
2022-09-09T06:31:09.055Z,180.00
2022-09-09T06:32:08.956Z,196.88
2022-09-09T06:33:08.951Z,213.75
2022-09-09T06:34:08.958Z,236.25
2022-09-09T06:35:08.956Z,264.38
2022-09-09T06:36:08.957Z,298.13
2022-09-09T06:37:08.953Z,326.25
2022-09-09T06:38:08.952Z,371.25
2022-09-09T06:39:14.238Z,405.00
2022-09-09T06:40:09.062Z,455.63
2022-09-09T06:41:08.956Z,506.25
2022-09-09T06:42:08.960Z,534.38
2022-09-09T06:43:08.956Z,551.25
2022-09-09T06:44:08.962Z,562.50
2022-09-09T06:45:08.959Z,562.50
2022-09-09T06:46:09.102Z,399.38
2022-09-09T06:47:08.982Z,360.00
2022-09-09T06:48:08.957Z,365.63
2022-09-09T06:49:08.959Z,506.25
2022-09-09T06:50:09.321Z,511.88
2022-09-09T06:51:08.963Z,500.63
2022-09-09T06:52:10.401Z,517.50
2022-09-09T06:53:08.964Z,523.13
2022-09-09T06:54:08.962Z,517.50
2022-09-09T06:55:08.963Z,495.00
2022-09-09T06:56:08.964Z,461.25
2022-09-09T06:57:33.570Z,433.13
2022-09-09T06:58:08.966Z,416.25
2022-09-09T06:59:08.987Z,399.38
2022-09-09T07:00:08.970Z,399.38
2022-09-09T07:01:09.089Z,399.38
2022-09-09T07:02:09.015Z,393.75
2022-09-09T07:03:09.006Z,393.75
2022-09-09T07:04:08.971Z,399.38
2022-09-09T07:05:08.969Z,393.75
2022-09-09T07:06:08.973Z,348.75
2022-09-09T07:07:08.976Z,343.13
2022-09-09T07:08:08.976Z,343.13
2022-09-09T07:09:08.975Z,343.13
2022-09-09T07:10:08.985Z,309.38
2022-09-09T07:11:12.220Z,382.50
2022-09-09T07:12:08.981Z,427.50
2022-09-09T07:13:08.977Z,438.75
2022-09-09T07:14:08.986Z,438.75
2022-09-09T07:15:08.984Z,444.38
2022-09-09T07:16:09.064Z,382.50
2022-09-09T07:17:08.986Z,410.63
2022-09-09T07:18:08.987Z,421.88
2022-09-09T07:19:09.009Z,427.50
2022-09-09T07:20:08.990Z,455.63
2022-09-09T07:21:08.988Z,438.75
2022-09-09T07:22:08.997Z,416.25
2022-09-09T07:23:08.996Z,416.25
2022-09-09T07:24:08.994Z,348.75
2022-09-09T07:25:08.996Z,421.88
2022-09-09T07:26:09.000Z,410.63
2022-09-09T07:27:09.007Z,393.75
2022-09-09T07:28:09.001Z,337.50
2022-09-09T07:29:09.005Z,438.75
2022-09-09T07:30:09.002Z,433.13
2022-09-09T07:31:09.037Z,534.38
2022-09-09T07:32:09.012Z,540.00
2022-09-09T07:33:09.014Z,466.88
2022-09-09T07:34:09.010Z,478.13
2022-09-09T07:35:09.041Z,534.38
2022-09-09T07:36:09.013Z,562.50
2022-09-09T07:37:09.020Z,573.75
2022-09-09T07:38:09.019Z,562.50
2022-09-09T07:39:09.027Z,483.75
2022-09-09T07:40:09.069Z,461.25
2022-09-09T07:41:09.028Z,421.88
2022-09-09T07:42:09.032Z,562.50
2022-09-09T07:43:09.035Z,556.88
2022-09-09T07:44:09.037Z,551.25
2022-09-09T07:45:09.037Z,523.13
2022-09-09T07:46:09.106Z,573.75
2022-09-09T07:47:09.043Z,601.88
2022-09-09T07:48:09.048Z,483.75
2022-09-09T07:49:09.060Z,601.88
2022-09-09T07:50:09.054Z,590.63
2022-09-09T07:51:09.069Z,573.75
2022-09-09T07:52:09.075Z,551.25
2022-09-09T07:53:09.064Z,534.38
2022-09-09T07:54:09.065Z,534.38
2022-09-09T07:55:09.076Z,511.88
2022-09-09T07:56:09.072Z,489.38
2022-09-09T07:57:09.098Z,489.38
2022-09-09T07:58:09.172Z,495.00
2022-09-09T07:59:09.082Z,500.63
2022-09-09T08:00:09.086Z,500.63
2022-09-09T08:01:09.084Z,478.13
2022-09-09T08:02:09.092Z,472.50
2022-09-09T08:03:09.129Z,646.88
2022-09-09T08:04:09.092Z,438.75
2022-09-09T08:05:09.100Z,489.38
2022-09-09T08:06:09.101Z,444.38
2022-09-09T08:07:09.130Z,455.63
2022-09-09T08:08:09.109Z,517.50
2022-09-09T08:09:09.112Z,551.25
2022-09-09T08:10:09.123Z,556.88
2022-09-09T08:11:09.124Z,556.88
2022-09-09T08:12:09.124Z,517.50
2022-09-09T08:13:18.016Z,495.00
2022-09-09T08:14:09.125Z,511.88
2022-09-09T08:15:09.140Z,466.88
2022-09-09T08:16:09.180Z,573.75
2022-09-09T08:17:09.137Z,613.13
2022-09-09T08:18:09.143Z,601.88
2022-09-09T08:19:09.151Z,568.13
2022-09-09T08:20:09.151Z,596.25
2022-09-09T08:21:09.152Z,697.50
2022-09-09T08:22:09.155Z,736.88
2022-09-09T08:23:09.208Z,742.50
2022-09-09T08:24:09.162Z,736.88
2022-09-09T08:25:09.178Z,759.38
2022-09-09T08:26:09.170Z,770.63
2022-09-09T08:27:09.178Z,815.63
2022-09-09T08:28:09.179Z,753.75
2022-09-09T08:29:09.182Z,680.63
2022-09-09T08:30:09.186Z,607.50
2022-09-09T08:31:09.329Z,652.50
2022-09-09T08:32:09.196Z,894.38
2022-09-09T08:33:09.203Z,1046.25
2022-09-09T08:34:09.208Z,1096.88
2022-09-09T08:35:09.211Z,1153.13
2022-09-09T08:36:09.213Z,1260.00
2022-09-09T08:37:09.222Z,1040.63
2022-09-09T08:38:11.039Z,928.13
2022-09-09T08:39:09.402Z,860.63
2022-09-09T08:40:09.301Z,765.00
2022-09-09T08:41:09.237Z,720.00
2022-09-09T08:42:09.243Z,736.88
2022-09-09T08:43:09.249Z,753.75
2022-09-09T08:44:09.256Z,753.75
2022-09-09T08:45:09.260Z,838.13
2022-09-09T08:46:09.297Z,950.63
2022-09-09T08:47:09.271Z,894.38
2022-09-09T08:48:09.271Z,871.88
2022-09-09T08:49:09.280Z,787.50
2022-09-09T08:50:09.283Z,663.75
2022-09-09T08:51:09.291Z,568.13
2022-09-09T08:52:09.291Z,540.00
2022-09-09T08:53:09.323Z,540.00
2022-09-09T08:54:09.306Z,545.63
2022-09-09T08:55:09.341Z,551.25
2022-09-09T08:56:09.320Z,556.88
2022-09-09T08:57:09.314Z,573.75
2022-09-09T08:58:09.322Z,585.00
2022-09-09T08:59:09.331Z,596.25
2022-09-09T09:00:09.332Z,601.88
2022-09-09T09:01:09.340Z,613.13
2022-09-09T09:02:13.403Z,618.75
2022-09-09T09:03:09.349Z,630.00
2022-09-09T09:04:09.687Z,618.75
2022-09-09T09:05:09.449Z,624.38
2022-09-09T09:06:09.359Z,646.88
2022-09-09T09:07:09.363Z,663.75
2022-09-09T09:08:09.369Z,714.38
2022-09-09T09:09:09.372Z,759.38
2022-09-09T09:10:30.410Z,742.50
2022-09-09T09:11:09.406Z,781.88
2022-09-09T09:12:09.382Z,866.25
2022-09-09T09:13:09.391Z,798.75
2022-09-09T09:14:09.397Z,815.63
2022-09-09T09:15:09.400Z,843.75
2022-09-09T09:16:09.463Z,905.63
2022-09-09T09:17:09.409Z,950.63
2022-09-09T09:18:09.410Z,1400.63
2022-09-09T09:19:09.412Z,2244.38
2022-09-09T09:20:09.414Z,2941.88
2022-09-09T09:21:09.422Z,3262.50
2022-09-09T09:22:09.434Z,3729.38
2022-09-09T09:23:09.432Z,3813.75
2022-09-09T09:24:09.434Z,3751.88
2022-09-09T09:25:09.441Z,3611.25
2022-09-09T09:26:09.458Z,3476.25
2022-09-09T09:27:09.513Z,3195.00
2022-09-09T09:28:09.455Z,3189.38
2022-09-09T09:29:09.469Z,2981.25
2022-09-09T09:30:25.340Z,3661.88
2022-09-09T09:31:09.503Z,3661.88
2022-09-09T09:32:09.483Z,4545.00
2022-09-09T09:33:09.488Z,4449.38
2022-09-09T09:34:09.497Z,4522.50
2022-09-09T09:35:09.506Z,3768.75
2022-09-09T09:36:09.520Z,5281.88
2022-09-09T09:37:09.520Z,3436.88
2022-09-09T09:40:09.546Z,2666.25
2022-09-09T09:41:09.559Z,2385.00
2022-09-09T09:42:09.562Z,2514.38
2022-09-09T09:43:09.627Z,3217.50
2022-09-09T09:44:09.585Z,2919.38
2022-09-09T09:45:09.591Z,1923.75
2022-09-09T09:46:18.005Z,3594.38
2022-09-09T09:47:09.612Z,4528.13
2022-09-09T09:48:13.948Z,3903.75
2022-09-09T09:49:09.630Z,2722.50
2022-09-09T09:50:09.643Z,3318.75
2022-09-09T09:51:09.650Z,3988.13
2022-09-09T09:52:09.663Z,5141.25
2022-09-09T09:53:09.677Z,4173.75
2022-09-09T09:54:09.688Z,4792.50
2022-09-09T09:55:09.699Z,4657.50
2022-09-09T09:56:09.709Z,4950.00
2022-09-09T09:57:09.782Z,5000.63
2022-09-09T09:58:09.731Z,5220.00
2022-09-09T09:59:17.928Z,5304.38
2022-09-09T10:00:09.818Z,5371.88
2022-09-09T10:01:09.819Z,5231.25
2022-09-09T10:02:09.782Z,4995.00
2022-09-09T10:03:09.802Z,4803.75
2022-09-09T10:04:09.807Z,4674.38
2022-09-09T10:05:09.869Z,4590.00
2022-09-09T10:06:09.840Z,4590.00
2022-09-09T10:07:09.851Z,4837.50
2022-09-09T10:08:09.860Z,4972.50
2022-09-09T10:09:09.884Z,5051.25
2022-09-09T10:10:09.897Z,5130.00
2022-09-09T10:11:09.912Z,5062.50
2022-09-09T10:12:09.921Z,4876.88
2022-09-09T10:13:09.948Z,4747.50
2022-09-09T10:14:09.955Z,5056.88
2022-09-09T10:15:09.992Z,5281.88
2022-09-09T10:16:10.019Z,5006.25
2022-09-09T10:17:09.998Z,4640.63
2022-09-09T10:18:10.018Z,1676.25
2022-09-09T10:19:10.036Z,3915.00
2022-09-09T10:20:10.049Z,2171.25
2022-09-09T10:21:10.070Z,5135.63
2022-09-09T10:22:10.081Z,4702.50
2022-09-09T10:23:10.101Z,4764.38
2022-09-09T10:24:10.145Z,3684.38
2022-09-09T10:25:10.132Z,4359.38
2022-09-09T10:26:10.149Z,3060.00
2022-09-09T10:27:10.174Z,2233.13
2022-09-09T10:28:10.181Z,3476.25
2022-09-09T10:29:10.201Z,4899.38
2022-09-09T10:30:10.216Z,2868.75
2022-09-09T10:31:10.311Z,5737.50
2022-09-09T10:32:10.257Z,3594.38
2022-09-09T10:34:10.283Z,5506.88
2022-09-09T10:35:10.301Z,5158.13
2022-09-09T10:36:10.316Z,5045.63
2022-09-09T10:37:10.340Z,2047.50
2022-09-09T10:38:10.356Z,1968.75
2022-09-09T10:39:10.366Z,4128.75
2022-09-09T10:40:10.476Z,2075.63
2022-09-09T10:41:10.403Z,4550.63
2022-09-09T10:42:10.422Z,4876.88
2022-09-09T10:43:10.437Z,5321.25
2022-09-09T10:44:10.453Z,5349.38
2022-09-09T10:45:10.471Z,2362.50
2022-09-09T10:46:10.563Z,1220.63
2022-09-09T10:47:10.525Z,1366.88
2022-09-09T10:48:10.519Z,1012.50
2022-09-09T10:49:10.537Z,990.00
2022-09-09T10:50:10.640Z,1321.88
2022-09-09T10:51:10.574Z,973.13
2022-09-09T10:52:10.586Z,1040.63
2022-09-09T10:53:10.602Z,1068.75
2022-09-09T10:54:10.624Z,1175.63
2022-09-09T10:55:10.637Z,2025.00
2022-09-09T10:56:10.652Z,2362.50
2022-09-09T10:57:10.671Z,1350.00
2022-09-09T10:58:10.682Z,1355.63
2022-09-09T10:59:10.702Z,1276.88
2022-09-09T11:00:10.713Z,1805.63
2022-09-09T11:01:10.803Z,1451.25
2022-09-09T11:02:10.746Z,1434.38
2022-09-09T11:03:10.776Z,2289.38
2022-09-09T11:04:10.834Z,2553.75
2022-09-09T11:05:10.786Z,1996.88
2022-09-09T11:06:10.890Z,6142.50
2022-09-09T11:07:12.051Z,5793.75
2022-09-09T11:08:10.894Z,3493.13
2022-09-09T11:09:10.843Z,3020.63
2022-09-09T11:10:10.857Z,2036.25
2022-09-09T11:11:10.870Z,2548.13
2022-09-09T11:12:10.885Z,4505.63
2022-09-09T11:13:10.903Z,5321.25
2022-09-09T11:14:10.912Z,5135.63
2022-09-09T11:15:10.946Z,5310.00
2022-09-09T11:16:10.941Z,5287.50
2022-09-09T11:17:10.958Z,5096.25
2022-09-09T11:18:10.969Z,4955.63
2022-09-09T11:19:11.000Z,3459.38
2022-09-09T11:20:11.000Z,5068.13
2022-09-09T11:21:11.014Z,3465.00
2022-09-09T11:22:11.026Z,450.00
2022-09-09T11:23:11.043Z,4938.75
2022-09-09T11:24:11.057Z,5158.13
2022-09-09T11:25:11.106Z,5068.13
2022-09-09T11:26:11.087Z,5186.25
2022-09-09T11:27:11.129Z,5304.38
2022-09-09T11:28:11.107Z,5197.50
2022-09-09T11:29:11.127Z,5101.88
2022-09-09T11:30:11.137Z,5034.38
2022-09-09T11:31:11.195Z,4888.13
2022-09-09T11:32:11.167Z,4826.25
2022-09-09T11:33:11.183Z,4854.38
2022-09-09T11:34:11.195Z,4837.50
2022-09-09T11:35:11.233Z,4871.25
2022-09-09T11:36:11.225Z,4815.00
2022-09-09T11:37:11.233Z,4781.25
2022-09-09T11:38:11.253Z,4708.13
2022-09-09T11:39:11.267Z,4758.75
2022-09-09T11:40:11.344Z,4837.50
2022-09-09T11:41:11.297Z,4876.88
2022-09-09T11:42:11.314Z,4933.13
2022-09-09T11:43:11.320Z,4803.75
2022-09-09T11:44:11.342Z,4702.50
2022-09-09T11:45:11.347Z,4629.38
2022-09-09T11:46:11.403Z,4308.75
2022-09-09T11:47:11.377Z,3594.38
2022-09-09T11:48:11.393Z,2570.63
2022-09-09T11:49:11.406Z,1681.88
2022-09-09T11:50:11.417Z,1440.00
2022-09-09T11:51:16.664Z,1338.75
2022-09-09T11:52:11.447Z,1305.00
2022-09-09T11:53:11.461Z,635.63
2022-09-09T11:54:11.497Z,1350.00
2022-09-09T11:55:11.492Z,1282.50
2022-09-09T11:56:11.500Z,1192.50
2022-09-09T11:57:11.514Z,1215.00
2022-09-09T11:58:11.528Z,1113.75
2022-09-09T11:59:11.538Z,714.38
2022-09-09T12:00:11.553Z,703.13
2022-09-09T12:01:11.580Z,1035.00
2022-09-09T12:02:11.605Z,961.88
2022-09-09T12:03:11.595Z,911.25
2022-09-09T12:04:11.609Z,675.00
2022-09-09T12:05:11.691Z,202.50
2022-09-09T12:06:11.631Z,556.88
2022-09-09T12:07:11.667Z,191.25
2022-09-09T12:08:11.661Z,151.88
2022-09-09T12:09:11.670Z,151.88
2022-09-09T12:10:11.687Z,174.38
2022-09-09T12:11:11.696Z,230.63
2022-09-09T12:12:11.709Z,348.75
2022-09-09T12:13:11.716Z,326.25
2022-09-09T12:14:11.730Z,517.50
2022-09-09T12:15:11.750Z,180.00
2022-09-09T12:16:11.787Z,309.38
2022-09-09T12:17:11.767Z,219.38
2022-09-09T12:18:11.778Z,253.13
2022-09-09T12:19:11.793Z,264.38
2022-09-09T12:20:11.801Z,230.63
2022-09-09T12:21:11.814Z,213.75
2022-09-09T12:22:11.822Z,219.38
2022-09-09T12:23:11.859Z,191.25
2022-09-09T12:24:11.845Z,174.38
2022-09-09T12:25:11.856Z,191.25
2022-09-09T12:26:11.864Z,433.13
2022-09-09T12:27:11.875Z,495.00
2022-09-09T12:28:11.885Z,450.00
2022-09-09T12:29:11.894Z,348.75
2022-09-09T12:30:11.910Z,337.50
2022-09-09T12:31:11.956Z,253.13
2022-09-09T12:32:12.427Z,264.38
2022-09-09T12:33:11.933Z,275.63
2022-09-09T12:34:11.944Z,270.00
2022-09-09T12:35:11.951Z,281.25
2022-09-09T12:36:11.963Z,292.50
2022-09-09T12:37:11.974Z,303.75
2022-09-09T12:38:11.979Z,326.25
2022-09-09T12:39:12.022Z,315.00
2022-09-09T12:40:12.077Z,326.25
2022-09-09T12:41:12.013Z,331.88
2022-09-09T12:42:12.015Z,354.38
2022-09-09T12:43:12.029Z,365.63
2022-09-09T12:44:12.038Z,348.75
2022-09-09T12:45:12.045Z,337.50
2022-09-09T12:46:12.112Z,348.75