createdAt,value
2018-10-21T00:01:30.215Z,99.90
2018-10-21T00:04:00.039Z,99.90
2018-10-21T00:06:29.839Z,99.90
2018-10-21T00:08:59.694Z,99.90
2018-10-21T00:11:30.811Z,99.90
2018-10-21T00:14:00.610Z,99.90
2018-10-21T00:16:30.367Z,99.90
2018-10-21T00:19:00.117Z,99.90
2018-10-21T00:21:29.765Z,99.90
2018-10-21T00:23:59.456Z,99.90
2018-10-21T00:26:30.162Z,99.90
2018-10-21T00:28:59.872Z,99.90
2018-10-21T00:31:29.629Z,99.90
2018-10-21T00:33:59.366Z,99.90
2018-10-21T00:36:29.109Z,99.90
2018-10-21T00:38:58.896Z,99.90
2018-10-21T00:41:29.440Z,99.90
2018-10-21T00:43:59.241Z,99.90
2018-10-21T00:46:29.023Z,99.90
2018-10-21T00:48:59.191Z,99.90
2018-10-21T00:51:29.246Z,99.90
2018-10-21T00:53:59.342Z,99.90
2018-10-21T00:56:30.249Z,99.90
2018-10-21T00:59:00.391Z,99.90
2018-10-21T01:01:30.422Z,99.90
2018-10-21T01:04:00.561Z,99.90
2018-10-21T01:06:30.633Z,99.90
2018-10-21T01:09:00.849Z,99.90
2018-10-21T01:11:32.073Z,99.90
2018-10-21T01:14:02.101Z,99.90
2018-10-21T01:16:32.443Z,99.90
2018-10-21T01:19:02.678Z,99.90
2018-10-21T01:21:32.840Z,99.90
2018-10-21T01:24:03.166Z,99.90
2018-10-21T01:26:33.159Z,99.90
2018-10-21T01:29:03.059Z,99.90
2018-10-21T01:31:32.870Z,99.90
2018-10-21T01:34:02.752Z,99.90
2018-10-21T01:36:32.761Z,99.90
2018-10-21T01:39:02.542Z,99.90
2018-10-21T01:41:32.540Z,99.90
2018-10-21T01:44:02.220Z,99.90
2018-10-21T01:46:31.819Z,99.90
2018-10-21T01:49:01.593Z,99.90
2018-10-21T01:51:32.649Z,99.90
2018-10-21T01:54:02.519Z,99.90
2018-10-21T01:56:32.785Z,99.90
2018-10-21T01:59:02.841Z,99.90
2018-10-21T02:01:36.312Z,99.90
2018-10-21T02:04:06.378Z,99.90
2018-10-21T02:06:36.528Z,99.90
2018-10-21T02:09:07.830Z,99.90
2018-10-21T02:11:38.382Z,99.90
2018-10-21T02:14:08.556Z,99.90
2018-10-21T02:16:38.529Z,99.90
2018-10-21T02:19:08.574Z,99.90
2018-10-21T02:21:39.217Z,99.90
2018-10-21T02:24:19.406Z,99.90
2018-10-21T02:26:49.753Z,99.90
2018-10-21T02:29:22.616Z,99.90
2018-10-21T02:31:52.802Z,99.90
2018-10-21T02:34:22.808Z,99.90
2018-10-21T02:36:52.859Z,99.90
2018-10-21T02:39:22.980Z,99.90
2018-10-21T02:41:58.351Z,99.90
2018-10-21T02:44:30.044Z,99.90
2018-10-21T02:47:00.095Z,99.90
2018-10-21T02:49:30.295Z,99.90
2018-10-21T02:52:05.464Z,99.90
2018-10-21T02:54:36.173Z,99.90
2018-10-21T02:57:10.222Z,99.90
2018-10-21T02:59:40.353Z,99.90
2018-10-21T03:02:10.429Z,99.90
2018-10-21T03:04:40.541Z,99.90
2018-10-21T03:07:10.660Z,99.90
2018-10-21T03:09:41.813Z,99.90
2018-10-21T03:12:12.012Z,99.90
2018-10-21T03:14:42.045Z,99.90
2018-10-21T03:17:12.093Z,99.90
2018-10-21T03:19:41.974Z,99.90
2018-10-21T03:22:11.900Z,99.90
2018-10-21T03:24:43.108Z,99.90
2018-10-21T03:27:13.040Z,99.90
2018-10-21T03:29:42.890Z,99.90
2018-10-21T03:32:12.909Z,99.90
2018-10-21T03:34:42.791Z,99.90
2018-10-21T03:37:12.645Z,99.90
2018-10-21T03:39:43.336Z,99.90
2018-10-21T03:42:13.265Z,99.90
2018-10-21T03:44:43.246Z,99.90
2018-10-21T03:47:13.002Z,99.90
2018-10-21T03:49:42.844Z,99.90
2018-10-21T03:52:12.708Z,99.90
2018-10-21T03:54:47.782Z,99.90
2018-10-21T03:57:17.462Z,99.90
2018-10-21T03:59:47.181Z,99.90
2018-10-21T04:02:16.997Z,99.90
2018-10-21T04:04:46.752Z,99.90
2018-10-21T04:07:16.566Z,99.90
2018-10-21T04:09:46.615Z,99.90
2018-10-21T04:12:16.424Z,99.90
2018-10-21T04:14:46.250Z,99.90
2018-10-21T04:17:16.074Z,99.90
2018-10-21T04:19:45.909Z,99.90
2018-10-21T04:22:15.763Z,99.90
2018-10-21T04:24:45.464Z,99.90
2018-10-21T04:27:15.230Z,99.90
2018-10-21T04:29:45.005Z,99.90
2018-10-21T04:32:15.029Z,99.90
2018-10-21T04:34:44.721Z,99.90
2018-10-21T04:37:31.184Z,99.90
2018-10-21T04:40:16.570Z,99.90
2018-10-21T04:42:48.448Z,99.90
2018-10-21T04:45:22.928Z,99.90
2018-10-21T04:47:52.694Z,99.90
2018-10-21T04:50:22.470Z,99.90
2018-10-21T04:52:52.261Z,99.90
2018-10-21T04:55:21.961Z,99.90
2018-10-21T04:57:51.691Z,99.90
2018-10-21T05:00:21.636Z,99.90
2018-10-21T05:02:51.311Z,99.90
2018-10-21T05:05:21.430Z,99.90
2018-10-21T05:07:51.264Z,99.90
2018-10-21T05:10:26.303Z,99.90
2018-10-21T05:12:56.115Z,99.90
2018-10-21T05:15:26.728Z,99.90
2018-10-21T05:17:56.735Z,99.90
2018-10-21T05:20:26.551Z,99.90
2018-10-21T05:22:56.616Z,99.90
2018-10-21T05:25:26.489Z,99.90
2018-10-21T05:27:56.197Z,99.90
2018-10-21T05:30:25.965Z,99.90
2018-10-21T05:33:14.007Z,99.90
2018-10-21T05:35:43.682Z,99.90
2018-10-21T05:38:13.444Z,99.90
2018-10-21T05:40:43.392Z,99.90
2018-10-21T05:43:13.176Z,99.90
2018-10-21T05:45:43.570Z,99.90
2018-10-21T05:48:13.335Z,99.90
2018-10-21T05:50:43.007Z,99.90
2018-10-21T05:53:12.738Z,99.90
2018-10-21T05:55:42.427Z,99.90
2018-10-21T05:58:12.202Z,99.90
2018-10-21T06:00:43.067Z,99.90
2018-10-21T06:03:12.740Z,99.90
2018-10-21T06:05:44.153Z,99.90
2018-10-21T06:08:13.900Z,99.90
2018-10-21T06:10:44.587Z,99.90
2018-10-21T06:13:14.860Z,99.90
2018-10-21T06:15:44.773Z,99.90
2018-10-21T06:18:22.921Z,99.90
2018-10-21T06:20:54.672Z,99.90
2018-10-21T06:23:24.820Z,99.90
2018-10-21T06:25:55.010Z,99.90
2018-10-21T06:28:26.285Z,99.90
2018-10-21T06:30:57.960Z,99.90
2018-10-21T06:33:29.994Z,99.90
2018-10-21T06:36:03.469Z,99.90
2018-10-21T06:38:38.664Z,99.90
2018-10-21T06:41:09.552Z,99.90
2018-10-21T06:43:42.246Z,99.90
2018-10-21T06:46:13.566Z,99.90
2018-10-21T06:48:45.662Z,99.90
2018-10-21T06:51:17.997Z,99.90
2018-10-21T06:53:49.002Z,99.90
2018-10-21T06:56:19.681Z,99.90
2018-10-21T06:58:49.391Z,99.90
2018-10-21T07:01:19.399Z,99.90
2018-10-21T07:03:49.095Z,99.90
2018-10-21T07:06:22.971Z,99.90
2018-10-21T07:08:54.050Z,99.90
2018-10-21T07:11:25.531Z,99.90
2018-10-21T07:13:55.261Z,99.90
2018-10-21T07:16:25.239Z,99.90
2018-10-21T07:18:55.884Z,99.90
2018-10-21T07:21:25.851Z,99.90
2018-10-21T07:23:55.605Z,99.90
2018-10-21T07:26:25.532Z,99.90
2018-10-21T07:30:38.615Z,99.90
2018-10-21T07:33:08.362Z,99.90
2018-10-21T07:35:38.888Z,99.90
2018-10-21T07:38:21.977Z,99.90
2018-10-21T07:41:02.453Z,99.90
2018-10-21T07:43:42.235Z,99.90
2018-10-21T07:46:20.956Z,99.90
2018-10-21T07:48:51.222Z,99.90
2018-10-21T07:51:24.507Z,99.90
2018-10-21T07:53:54.776Z,99.90
2018-10-21T07:56:24.453Z,99.90
2018-10-21T07:58:54.104Z,99.90
2018-10-21T08:01:24.669Z,99.90
2018-10-21T08:03:54.432Z,99.90
2018-10-21T08:06:41.439Z,99.90
2018-10-21T08:09:13.049Z,99.90
2018-10-21T08:11:44.026Z,99.90
2018-10-21T08:14:13.778Z,99.90
2018-10-21T08:16:43.834Z,99.90
2018-10-21T08:19:13.874Z,99.90
2018-10-21T08:21:44.681Z,99.90
2018-10-21T08:24:14.359Z,99.90
2018-10-21T08:26:44.239Z,99.90
2018-10-21T08:29:13.932Z,99.90
2018-10-21T08:31:44.588Z,99.90
2018-10-21T08:34:14.346Z,99.90
2018-10-21T08:36:45.168Z,99.90
2018-10-21T08:39:14.830Z,99.90
2018-10-21T08:41:45.094Z,99.90
2018-10-21T08:44:15.253Z,99.90
2018-10-21T08:46:45.798Z,99.90
2018-10-21T08:49:15.464Z,99.90
2018-10-21T08:51:46.101Z,99.90
2018-10-21T08:54:15.785Z,99.90
2018-10-21T08:56:46.082Z,99.90
2018-10-21T08:59:15.698Z,99.90
2018-10-21T09:01:45.897Z,99.90
2018-10-21T09:04:15.605Z,99.90
2018-10-21T09:06:46.267Z,99.90
2018-10-21T09:09:15.925Z,99.90
2018-10-21T09:11:46.358Z,99.90
2018-10-21T09:14:16.159Z,99.90
2018-10-21T09:16:46.621Z,99.90
2018-10-21T09:19:16.325Z,99.90
2018-10-21T09:21:46.871Z,99.90
2018-10-21T09:24:16.470Z,99.90
2018-10-21T09:26:46.647Z,99.90
2018-10-21T09:29:16.336Z,99.90
2018-10-21T09:31:46.578Z,99.90
2018-10-21T09:34:16.261Z,99.90
2018-10-21T09:36:46.733Z,99.90
2018-10-21T09:39:16.427Z,99.90
2018-10-21T09:41:46.963Z,99.90
2018-10-21T09:44:16.673Z,99.90
2018-10-21T09:46:47.194Z,99.90
2018-10-21T09:49:16.923Z,99.90
2018-10-21T09:51:47.741Z,99.90
2018-10-21T09:54:17.441Z,99.90
2018-10-21T09:56:47.976Z,99.90
2018-10-21T09:59:17.667Z,99.90
2018-10-21T10:03:58.105Z,99.90
2018-10-21T10:06:27.691Z,99.90
2018-10-21T10:08:57.449Z,99.90
2018-10-21T10:11:27.689Z,99.90
2018-10-21T10:13:57.398Z,99.90
2018-10-21T10:16:27.092Z,99.90
2018-10-21T10:18:56.785Z,99.10
2018-10-21T10:21:26.576Z,99.90
2018-10-21T10:23:56.318Z,99.30
2018-10-21T10:26:25.973Z,98.80
2018-10-21T10:28:55.617Z,98.80
2018-10-21T10:31:25.530Z,99.00
2018-10-21T10:33:55.244Z,99.10
2018-10-21T10:36:24.982Z,99.20
2018-10-21T10:38:54.691Z,99.50
2018-10-21T10:41:24.679Z,99.70
2018-10-21T10:43:54.381Z,99.40
2018-10-21T10:46:24.136Z,99.40
2018-10-21T10:48:53.847Z,99.50
2018-10-21T10:51:23.797Z,98.40
2018-10-21T10:53:53.537Z,97.60
2018-10-21T10:56:23.333Z,97.20
2018-10-21T10:58:53.272Z,96.00
2018-10-21T11:01:23.810Z,95.70
2018-10-21T11:03:53.769Z,96.00
2018-10-21T11:06:23.575Z,95.30
2018-10-21T11:08:53.357Z,94.90
2018-10-21T11:11:23.522Z,94.90
2018-10-21T11:13:53.600Z,94.70
2018-10-21T11:16:23.223Z,93.60
2018-10-21T11:18:53.436Z,92.70
2018-10-21T11:21:23.620Z,93.00
2018-10-21T11:23:53.707Z,92.90
2018-10-21T11:26:23.497Z,93.20
2018-10-21T11:28:54.050Z,93.40
2018-10-21T11:31:24.394Z,93.70
2018-10-21T11:33:54.613Z,93.70
2018-10-21T11:36:24.274Z,93.60
2018-10-21T11:38:54.590Z,93.00
2018-10-21T11:41:24.638Z,93.00
2018-10-21T11:43:54.665Z,93.00
2018-10-21T11:46:24.486Z,93.40
2018-10-21T11:48:54.934Z,92.70
2018-10-21T11:51:24.706Z,93.00
2018-10-21T11:53:55.024Z,93.10
2018-10-21T11:56:24.821Z,93.20
2018-10-21T11:58:55.345Z,92.90
2018-10-21T12:01:25.226Z,93.20
2018-10-21T12:03:55.642Z,93.10
2018-10-21T12:06:25.286Z,93.00
2018-10-21T12:08:56.164Z,92.40
2018-10-21T12:11:26.357Z,92.30
2018-10-21T12:13:56.328Z,91.50
2018-10-21T12:16:25.941Z,89.10
2018-10-21T12:18:56.589Z,89.70
2018-10-21T12:21:26.200Z,88.10
2018-10-21T12:23:56.707Z,86.70
2018-10-21T12:26:26.351Z,86.70
2018-10-21T12:28:56.938Z,85.80
2018-10-21T12:31:26.545Z,84.30
2018-10-21T12:33:57.107Z,83.90
2018-10-21T12:36:26.770Z,84.80
2018-10-21T12:38:57.304Z,85.20
2018-10-21T12:41:26.985Z,84.50
2018-10-21T12:43:57.492Z,83.70
2018-10-21T12:46:27.160Z,83.00
2018-10-21T12:48:58.057Z,84.20
2018-10-21T12:51:27.673Z,84.20
2018-10-21T12:53:58.125Z,85.10
2018-10-21T12:56:27.787Z,84.70
2018-10-21T12:58:58.501Z,84.10
2018-10-21T13:01:28.163Z,84.60
2018-10-21T13:03:58.868Z,83.70
2018-10-21T13:06:28.646Z,82.90
2018-10-21T13:08:58.904Z,81.70
2018-10-21T13:11:29.001Z,82.10
2018-10-21T13:13:59.252Z,80.80
2018-10-21T13:16:28.978Z,81.60
2018-10-21T13:18:59.571Z,82.10
2018-10-21T13:21:29.227Z,81.00
2018-10-21T13:23:59.911Z,81.30
2018-10-21T13:26:29.931Z,77.90
2018-10-21T13:29:00.121Z,75.30
2018-10-21T13:31:29.778Z,71.70
2018-10-21T13:34:00.457Z,68.20
2018-10-21T13:36:30.212Z,64.90
2018-10-21T13:39:00.724Z,63.70
2018-10-21T13:41:31.052Z,61.40
2018-10-21T13:44:00.997Z,60.10
2018-10-21T13:46:30.828Z,59.90
2018-10-21T13:49:01.161Z,58.10
2018-10-21T13:51:30.795Z,58.40
2018-10-21T13:54:01.337Z,61.10
2018-10-21T13:56:31.674Z,61.30
2018-10-21T13:59:01.861Z,59.40
2018-10-21T14:01:31.550Z,60.00
2018-10-21T14:04:02.051Z,59.30
2018-10-21T14:06:31.653Z,59.90
2018-10-21T14:09:02.027Z,57.40
2018-10-21T14:11:32.734Z,59.70
2018-10-21T14:14:02.748Z,58.10
2018-10-21T14:16:32.402Z,59.20
2018-10-21T14:19:02.677Z,58.30
2018-10-21T14:21:32.312Z,58.20
2018-10-21T14:24:03.090Z,58.80
2018-10-21T14:26:33.518Z,59.00
2018-10-21T14:29:03.405Z,58.20
2018-10-21T14:31:33.126Z,59.20
2018-10-21T14:34:03.128Z,60.30
2018-10-21T14:36:32.769Z,60.60
2018-10-21T14:39:03.546Z,64.60
2018-10-21T14:41:33.951Z,65.60
2018-10-21T14:44:04.023Z,64.00
2018-10-21T14:46:33.733Z,61.80
2018-10-21T14:49:04.013Z,61.50
2018-10-21T14:51:33.741Z,62.80
2018-10-21T14:54:04.281Z,66.60
2018-10-21T14:56:35.280Z,70.70
2018-10-21T14:59:05.262Z,73.40
2018-10-21T15:01:35.077Z,76.50
2018-10-21T15:04:05.136Z,77.90
2018-10-21T15:06:34.873Z,79.60
2018-10-21T15:09:08.633Z,80.40
2018-10-21T15:11:39.274Z,82.00
2018-10-21T15:14:09.205Z,83.00
2018-10-21T15:16:39.189Z,83.90
2018-10-21T15:19:08.884Z,84.60
2018-10-21T15:21:39.844Z,85.10
2018-10-21T15:24:09.497Z,85.90
2018-10-21T15:26:39.356Z,86.20
2018-10-21T15:29:09.066Z,86.60
2018-10-21T15:31:38.671Z,87.30
2018-10-21T15:34:08.397Z,87.80
2018-10-21T15:36:38.549Z,88.20
2018-10-21T15:39:10.644Z,88.80
2018-10-21T15:41:40.851Z,89.40
2018-10-21T15:44:10.632Z,90.00
2018-10-21T15:46:40.360Z,90.30
2018-10-21T15:49:10.080Z,90.60
2018-10-21T15:51:40.626Z,90.80
2018-10-21T15:54:10.353Z,91.20
2018-10-21T15:56:40.089Z,91.60
2018-10-21T15:59:09.747Z,91.80
2018-10-21T16:01:39.697Z,92.10
2018-10-21T16:04:09.475Z,92.50
2018-10-21T16:06:40.185Z,92.60
2018-10-21T16:09:12.366Z,92.80
2018-10-21T16:11:43.083Z,93.10
2018-10-21T16:14:12.737Z,93.90
2018-10-21T16:16:42.296Z,94.10
2018-10-21T16:19:11.992Z,94.50
2018-10-21T16:21:42.536Z,94.40
2018-10-21T16:24:12.253Z,94.70
2018-10-21T16:26:42.080Z,95.20
2018-10-21T16:29:12.370Z,95.70
2018-10-21T16:31:42.084Z,96.70
2018-10-21T16:34:12.819Z,96.70
2018-10-21T16:36:43.338Z,96.90
2018-10-21T16:39:14.189Z,97.00
2018-10-21T16:41:44.512Z,97.10
2018-10-21T16:44:14.645Z,97.10
2018-10-21T16:46:44.362Z,97.40
2018-10-21T16:49:14.092Z,97.90
2018-10-21T16:51:44.291Z,97.70
2018-10-21T16:54:14.854Z,97.50
2018-10-21T16:56:44.532Z,97.70
2018-10-21T16:59:14.224Z,97.50
2018-10-21T17:01:43.899Z,97.90
2018-10-21T17:04:14.075Z,98.20
2018-10-21T17:06:44.390Z,98.40
2018-10-21T17:09:15.409Z,98.60
2018-10-21T17:11:45.295Z,99.00
2018-10-21T17:14:15.642Z,99.50
2018-10-21T17:16:45.349Z,99.60
2018-10-21T17:19:15.782Z,99.60
2018-10-21T17:21:45.418Z,99.50
2018-10-21T17:24:15.647Z,99.40
2018-10-21T17:26:45.283Z,99.70
2018-10-21T17:29:15.650Z,99.40
2018-10-21T17:31:45.394Z,99.40
2018-10-21T17:34:15.724Z,99.50
2018-10-21T17:36:45.339Z,99.50
2018-10-21T17:39:16.223Z,99.70
2018-10-21T17:41:45.885Z,99.90
2018-10-21T17:44:16.303Z,99.90
2018-10-21T17:46:46.028Z,99.90
2018-10-21T17:49:16.210Z,99.90
2018-10-21T17:51:45.974Z,99.90
2018-10-21T17:54:16.250Z,99.90
2018-10-21T17:56:50.966Z,99.90
2018-10-21T17:59:20.655Z,99.90
2018-10-21T18:01:50.426Z,99.90
2018-10-21T18:04:20.379Z,99.90
2018-10-21T18:06:50.401Z,99.90
2018-10-21T18:09:19.963Z,99.90
2018-10-21T18:11:49.604Z,99.90
2018-10-21T18:14:19.838Z,99.90
2018-10-21T18:16:49.479Z,99.90
2018-10-21T18:19:19.734Z,99.90
2018-10-21T18:21:49.464Z,99.90
2018-10-21T18:24:19.865Z,99.90
2018-10-21T18:26:49.609Z,99.90
2018-10-21T18:29:19.727Z,99.90
2018-10-21T18:31:49.365Z,99.90
2018-10-21T18:34:19.487Z,99.90
2018-10-21T18:36:49.214Z,99.90
2018-10-21T18:39:19.403Z,99.90
2018-10-21T18:41:49.044Z,99.90
2018-10-21T18:44:19.434Z,99.90
2018-10-21T18:46:49.056Z,99.90
2018-10-21T18:49:19.300Z,99.90
2018-10-21T18:51:48.981Z,99.90
2018-10-21T18:54:19.479Z,99.90
2018-10-21T18:56:49.199Z,99.90
2018-10-21T18:59:19.276Z,99.90
2018-10-21T19:01:48.953Z,99.90
2018-10-21T19:04:19.278Z,99.90
2018-10-21T19:06:48.903Z,99.90
2018-10-21T19:09:18.875Z,99.90
2018-10-21T19:11:48.504Z,99.90
2018-10-21T19:14:18.472Z,99.90
2018-10-21T19:16:48.087Z,99.90
2018-10-21T19:19:17.825Z,99.90
2018-10-21T19:21:47.473Z,99.90
2018-10-21T19:24:17.160Z,99.90
2018-10-21T19:26:46.927Z,99.90
2018-10-21T19:29:16.686Z,99.90
2018-10-21T19:31:46.536Z,99.90
2018-10-21T19:34:16.366Z,99.90
2018-10-21T19:36:46.118Z,99.90
2018-10-21T19:39:15.816Z,99.90
2018-10-21T19:41:45.612Z,99.90
2018-10-21T19:44:15.382Z,99.90
2018-10-21T19:46:45.135Z,99.90
2018-10-21T19:49:15.029Z,99.90
2018-10-21T19:51:44.745Z,99.90
2018-10-21T19:54:14.440Z,99.90
2018-10-21T19:56:44.130Z,99.90
2018-10-21T19:59:13.800Z,99.90
2018-10-21T20:01:43.463Z,99.90
2018-10-21T20:04:13.250Z,99.90
2018-10-21T20:06:43.892Z,99.90
2018-10-21T20:09:13.570Z,99.90
2018-10-21T20:11:44.236Z,99.90
2018-10-21T20:14:14.126Z,99.90
2018-10-21T20:16:43.748Z,99.90
2018-10-21T20:19:13.568Z,99.90
2018-10-21T20:21:44.386Z,99.90
2018-10-21T20:24:14.084Z,99.90
2018-10-21T20:26:43.744Z,99.90
2018-10-21T20:29:13.563Z,99.90
2018-10-21T20:31:43.260Z,99.90
2018-10-21T20:34:13.017Z,99.90
2018-10-21T20:36:43.277Z,99.90
2018-10-21T20:39:12.992Z,99.90
2018-10-21T20:41:42.689Z,99.90
2018-10-21T20:44:12.366Z,99.90
2018-10-21T20:46:42.068Z,99.90
2018-10-21T20:49:11.708Z,99.90
2018-10-21T20:51:43.738Z,99.90
2018-10-21T20:54:13.499Z,99.90
2018-10-21T20:56:43.079Z,99.90
2018-10-21T20:59:12.773Z,99.90
2018-10-21T21:01:42.449Z,99.90
2018-10-21T21:04:12.238Z,99.90
2018-10-21T21:06:42.798Z,99.90
2018-10-21T21:09:12.593Z,99.90
2018-10-21T21:11:42.859Z,99.90
2018-10-21T21:14:12.491Z,99.90
2018-10-21T21:16:42.196Z,99.90
2018-10-21T21:19:12.012Z,99.90
2018-10-21T21:21:43.508Z,99.90
2018-10-21T21:24:13.242Z,99.90
2018-10-21T21:26:42.970Z,99.90
2018-10-21T21:29:12.659Z,99.90
2018-10-21T21:31:42.422Z,99.90
2018-10-21T21:34:12.169Z,99.90
2018-10-21T21:36:43.196Z,99.90
2018-10-21T21:39:14.107Z,99.90
2018-10-21T21:41:44.897Z,99.90
2018-10-21T21:44:14.531Z,99.90
2018-10-21T21:46:44.526Z,99.90
2018-10-21T21:49:14.938Z,99.90
2018-10-21T21:51:45.076Z,99.90
2018-10-21T21:54:14.982Z,99.90
2018-10-21T21:56:46.016Z,99.90
2018-10-21T21:59:15.708Z,99.90
2018-10-21T22:01:45.288Z,99.90
2018-10-21T22:04:15.071Z,99.90
2018-10-21T22:06:44.716Z,99.90
2018-10-21T22:09:14.594Z,99.90
2018-10-21T22:11:45.156Z,99.90
2018-10-21T22:14:14.843Z,99.90
2018-10-21T22:16:44.480Z,99.90
2018-10-21T22:19:14.143Z,99.90
2018-10-21T22:21:44.041Z,99.90
2018-10-21T22:24:13.693Z,99.90
2018-10-21T22:26:43.372Z,99.90
2018-10-21T22:29:13.060Z,99.90
2018-10-21T22:31:42.747Z,99.90
2018-10-21T22:34:12.472Z,99.90
2018-10-21T22:36:43.347Z,99.90
2018-10-21T22:39:12.971Z,99.90
2018-10-21T22:41:42.668Z,99.90
2018-10-21T22:44:12.399Z,99.90
2018-10-21T22:46:42.168Z,99.90
2018-10-21T22:49:11.775Z,99.90
2018-10-21T22:51:42.889Z,99.90
2018-10-21T22:54:12.690Z,99.90
2018-10-21T22:56:42.313Z,99.90
2018-10-21T22:59:11.966Z,99.90
2018-10-21T23:01:41.729Z,99.90
2018-10-21T23:04:11.523Z,99.90
2018-10-21T23:06:42.253Z,99.90
2018-10-21T23:09:12.727Z,99.90
2018-10-21T23:11:42.923Z,99.90
2018-10-21T23:14:12.897Z,99.90
2018-10-21T23:16:42.494Z,99.90
2018-10-21T23:19:49.221Z,99.90
2018-10-21T23:22:19.000Z,99.90
2018-10-21T23:24:48.564Z,99.90
2018-10-21T23:27:18.243Z,99.90
2018-10-21T23:29:47.913Z,99.90
2018-10-21T23:32:17.520Z,99.90
2018-10-21T23:34:47.164Z,99.90
2018-10-21T23:37:16.818Z,99.90
2018-10-21T23:39:46.420Z,99.90
2018-10-21T23:42:16.185Z,99.90
2018-10-21T23:44:45.937Z,99.90
2018-10-21T23:47:16.315Z,99.90
2018-10-21T23:49:45.960Z,99.90
2018-10-21T23:52:15.743Z,99.90
2018-10-21T23:54:45.317Z,99.90
2018-10-21T23:57:14.960Z,99.90
2018-10-21T23:59:44.680Z,99.90
