createdAt,value
2023-11-12T00:00:02.487Z,22.45
2023-11-12T00:02:31.462Z,28.48
2023-11-12T00:04:58.343Z,25.13
2023-11-12T00:07:25.218Z,26.90
2023-11-12T00:09:52.175Z,24.90
2023-11-12T00:12:20.792Z,24.15
2023-11-12T00:14:47.679Z,22.15
2023-11-12T00:17:15.106Z,20.33
2023-11-12T00:19:42.037Z,22.08
2023-11-12T00:22:09.320Z,21.02
2023-11-12T00:24:36.193Z,24.30
2023-11-12T00:27:02.996Z,22.67
2023-11-12T00:29:29.758Z,20.02
2023-11-12T00:31:56.669Z,20.27
2023-11-12T00:34:24.296Z,17.27
2023-11-12T00:36:51.004Z,18.50
2023-11-12T00:39:17.795Z,19.60
2023-11-12T00:41:44.516Z,15.73
2023-11-12T00:44:12.173Z,16.30
2023-11-12T00:46:42.229Z,15.95
2023-11-12T00:49:09.184Z,18.63
2023-11-12T00:51:37.008Z,17.73
2023-11-12T00:54:03.798Z,14.68
2023-11-12T00:56:30.554Z,17.15
2023-11-12T00:58:57.827Z,13.82
2023-11-12T01:01:24.652Z,15.52
2023-11-12T01:03:51.604Z,16.58
2023-11-12T01:06:18.362Z,16.17
2023-11-12T01:08:45.204Z,15.38
2023-11-12T01:11:12.514Z,15.93
2023-11-12T01:13:39.467Z,14.25
2023-11-12T01:16:06.282Z,14.60
2023-11-12T01:18:35.093Z,16.73
2023-11-12T01:21:01.886Z,14.95
2023-11-12T01:23:28.790Z,13.68
2023-11-12T01:25:56.023Z,16.70
2023-11-12T01:28:22.946Z,15.07
2023-11-12T01:30:50.028Z,14.73
2023-11-12T01:33:16.844Z,13.75
2023-11-12T01:35:43.576Z,13.30
2023-11-12T01:38:10.442Z,12.80
2023-11-12T01:40:37.484Z,12.10
2023-11-12T01:43:04.277Z,11.73
2023-11-12T01:45:31.051Z,12.98
2023-11-12T01:47:57.921Z,9.85
2023-11-12T01:50:24.697Z,10.52
2023-11-12T01:52:51.548Z,12.55
2023-11-12T01:55:18.294Z,13.10
2023-11-12T01:57:47.023Z,14.10
2023-11-12T02:00:17.476Z,12.40
2023-11-12T02:02:44.498Z,12.52
2023-11-12T02:05:11.431Z,10.25
2023-11-12T02:07:38.405Z,12.57
2023-11-12T02:10:14.722Z,10.68
2023-11-12T02:12:43.453Z,14.55
2023-11-12T02:15:10.182Z,11.48
2023-11-12T02:17:38.188Z,10.60
2023-11-12T02:20:04.930Z,10.00
2023-11-12T02:22:31.692Z,8.02
2023-11-12T02:24:58.439Z,9.40
2023-11-12T02:27:25.330Z,10.02
2023-11-12T02:29:52.090Z,9.95
2023-11-12T02:32:19.639Z,15.07
2023-11-12T02:34:46.752Z,8.15
2023-11-12T02:37:14.024Z,10.98
2023-11-12T02:39:43.966Z,10.48
2023-11-12T02:42:10.745Z,12.60
2023-11-12T02:44:40.563Z,11.57
2023-11-12T02:47:07.502Z,8.48
2023-11-12T02:49:34.782Z,9.25
2023-11-12T02:52:01.621Z,11.93
2023-11-12T02:54:28.347Z,11.93
2023-11-12T02:56:55.153Z,9.07
2023-11-12T02:59:21.902Z,10.93
2023-11-12T03:01:48.690Z,9.30
2023-11-12T03:04:15.484Z,8.70
2023-11-12T03:06:42.345Z,9.40
2023-11-12T03:09:10.759Z,10.35
2023-11-12T03:11:39.080Z,13.27
2023-11-12T03:14:05.808Z,9.50
2023-11-12T03:16:32.721Z,9.45
2023-11-12T03:19:01.535Z,11.07
2023-11-12T03:21:28.438Z,13.23
2023-11-12T03:23:56.322Z,12.20
2023-11-12T03:26:23.092Z,11.27
2023-11-12T03:28:49.794Z,12.57
2023-11-12T03:31:16.807Z,12.05
2023-11-12T03:33:43.583Z,11.63
2023-11-12T03:36:10.485Z,10.73
2023-11-12T03:38:38.640Z,11.10
2023-11-12T03:41:06.270Z,10.02
2023-11-12T03:43:33.094Z,10.20
2023-11-12T03:45:59.849Z,12.35
2023-11-12T03:48:26.619Z,16.27
2023-11-12T03:50:53.420Z,13.88
2023-11-12T03:53:20.114Z,10.77
2023-11-12T03:55:46.950Z,12.70
2023-11-12T03:58:14.351Z,11.52
2023-11-12T04:00:42.211Z,12.07
2023-11-12T04:03:09.201Z,9.43
2023-11-12T04:05:36.095Z,10.23
2023-11-12T04:08:02.875Z,12.40
2023-11-12T04:10:29.669Z,10.52
2023-11-12T04:12:56.453Z,10.07
2023-11-12T04:15:23.300Z,13.10
2023-11-12T04:17:50.034Z,9.82
2023-11-12T04:20:16.800Z,13.63
2023-11-12T04:22:43.725Z,12.43
2023-11-12T04:25:10.610Z,9.23
2023-11-12T04:27:39.230Z,10.75
2023-11-12T04:30:08.408Z,10.60
2023-11-12T04:32:36.734Z,13.90
2023-11-12T04:35:03.722Z,11.10
2023-11-12T04:37:30.595Z,11.50
2023-11-12T04:39:57.997Z,9.75
2023-11-12T04:42:24.836Z,8.80
2023-11-12T04:44:51.554Z,9.50
2023-11-12T04:47:18.252Z,11.82
2023-11-12T04:49:45.019Z,11.73
2023-11-12T04:52:11.715Z,9.32
2023-11-12T04:54:38.714Z,8.50
2023-11-12T04:57:05.562Z,11.88
2023-11-12T04:59:32.610Z,11.85
2023-11-12T05:02:00.960Z,10.35
2023-11-12T05:04:27.803Z,10.32
2023-11-12T05:06:54.488Z,9.13
2023-11-12T05:09:21.290Z,12.20
2023-11-12T05:11:48.065Z,11.02
2023-11-12T05:14:15.397Z,10.35
2023-11-12T05:16:42.191Z,8.10
2023-11-12T05:19:08.994Z,9.45
2023-11-12T05:21:35.825Z,8.68
2023-11-12T05:24:02.566Z,9.20
2023-11-12T05:26:29.301Z,14.43
2023-11-12T05:28:56.089Z,10.18
2023-11-12T05:31:23.874Z,8.65
2023-11-12T05:33:50.778Z,8.13
2023-11-12T05:36:17.621Z,10.82
2023-11-12T05:38:44.403Z,11.15
2023-11-12T05:41:11.275Z,10.13
2023-11-12T05:43:38.013Z,9.40
2023-11-12T05:46:04.781Z,8.20
2023-11-12T05:48:32.642Z,9.25
2023-11-12T05:51:01.252Z,7.20
2023-11-12T05:53:28.077Z,9.00
2023-11-12T05:55:54.821Z,6.38
2023-11-12T05:58:21.867Z,8.07
2023-11-12T06:00:48.676Z,7.65
2023-11-12T06:03:15.520Z,9.55
2023-11-12T06:05:42.395Z,8.13
2023-11-12T06:08:09.153Z,9.35
2023-11-12T06:10:36.471Z,10.80
2023-11-12T06:13:03.587Z,8.93
2023-11-12T06:15:30.426Z,10.35
2023-11-12T06:17:57.235Z,7.38
2023-11-12T06:20:26.725Z,9.13
2023-11-12T06:22:53.414Z,7.38
2023-11-12T06:25:20.226Z,8.52
2023-11-12T06:27:48.582Z,7.30
2023-11-12T06:30:15.450Z,9.25
2023-11-12T06:32:42.301Z,7.78
2023-11-12T06:35:09.103Z,9.57
2023-11-12T06:37:35.870Z,10.23
2023-11-12T06:40:02.601Z,9.75
2023-11-12T06:42:29.385Z,8.95
2023-11-12T06:44:56.138Z,8.18
2023-11-12T06:47:23.353Z,9.10
2023-11-12T06:49:50.077Z,9.60
2023-11-12T06:52:17.035Z,9.77
2023-11-12T06:54:43.823Z,12.43
2023-11-12T06:57:10.620Z,7.57
2023-11-12T06:59:37.473Z,10.82
2023-11-12T07:02:04.203Z,7.68
2023-11-12T07:04:31.668Z,6.65
2023-11-12T07:07:06.494Z,8.13
2023-11-12T07:09:41.165Z,7.90
2023-11-12T07:12:07.908Z,7.90
2023-11-12T07:14:34.692Z,9.63
2023-11-12T07:17:01.494Z,11.32
2023-11-12T07:19:28.272Z,9.82
2023-11-12T07:21:55.705Z,8.20
2023-11-12T07:24:22.522Z,9.13
2023-11-12T07:26:49.435Z,7.95
2023-11-12T07:29:16.386Z,12.02
2023-11-12T07:31:44.189Z,9.27
2023-11-12T07:34:11.074Z,8.65
2023-11-12T07:36:38.101Z,6.93
2023-11-12T07:39:04.837Z,7.88
2023-11-12T07:41:31.565Z,9.57
2023-11-12T07:43:58.310Z,9.00
2023-11-12T07:46:25.153Z,10.75
2023-11-12T07:48:52.020Z,8.90
2023-11-12T07:51:18.870Z,7.95
2023-11-12T07:53:45.647Z,10.18
2023-11-12T07:56:12.567Z,9.18
2023-11-12T07:58:39.279Z,8.27
2023-11-12T08:01:06.201Z,7.80
2023-11-12T08:03:33.053Z,7.88
2023-11-12T08:05:59.996Z,9.82
2023-11-12T08:08:27.651Z,8.07
2023-11-12T08:10:55.002Z,10.10
2023-11-12T08:13:21.767Z,7.03
2023-11-12T08:15:48.553Z,9.80
2023-11-12T08:18:15.404Z,8.05
2023-11-12T08:20:42.403Z,10.80
2023-11-12T08:23:09.183Z,10.75
2023-11-12T08:25:36.004Z,7.53
2023-11-12T08:28:03.353Z,9.15
2023-11-12T08:30:30.652Z,9.73
2023-11-12T08:32:57.519Z,12.70
2023-11-12T08:35:24.341Z,11.63
2023-11-12T08:37:51.175Z,11.23
2023-11-12T08:40:20.108Z,7.55
2023-11-12T08:42:47.291Z,8.52
2023-11-12T08:45:15.418Z,9.73
2023-11-12T08:47:42.270Z,7.53
2023-11-12T08:50:09.076Z,12.20
2023-11-12T08:52:37.509Z,8.07
2023-11-12T08:55:04.297Z,8.68
2023-11-12T08:57:31.086Z,6.65
2023-11-12T08:59:57.816Z,10.07
2023-11-12T09:02:24.636Z,6.93
2023-11-12T09:04:51.492Z,10.07
2023-11-12T09:07:18.311Z,6.45
2023-11-12T09:09:45.268Z,10.35
2023-11-12T09:12:13.013Z,7.75
2023-11-12T09:14:39.873Z,11.50
2023-11-12T09:17:08.036Z,9.48
2023-11-12T09:19:34.811Z,10.75
2023-11-12T09:22:01.710Z,8.05
2023-11-12T09:24:28.973Z,6.57
2023-11-12T09:26:55.787Z,7.78
2023-11-12T09:29:22.539Z,8.48
2023-11-12T09:31:49.581Z,10.10
2023-11-12T09:34:17.219Z,10.18
2023-11-12T09:36:44.006Z,8.93
2023-11-12T09:39:14.202Z,7.38
2023-11-12T09:41:41.021Z,6.85
2023-11-12T09:44:09.024Z,8.23
2023-11-12T09:46:36.562Z,10.85
2023-11-12T09:49:05.257Z,10.15
2023-11-12T09:51:32.424Z,8.45
2023-11-12T09:53:59.135Z,8.40
2023-11-12T09:56:26.185Z,10.40
2023-11-12T09:58:53.930Z,12.40
2023-11-12T10:01:21.669Z,8.35
2023-11-12T10:03:49.577Z,11.45
2023-11-12T10:06:18.171Z,7.97
2023-11-12T10:08:44.968Z,10.65
2023-11-12T10:11:13.827Z,8.55
2023-11-12T10:13:40.685Z,10.55
2023-11-12T10:16:08.107Z,9.07
2023-11-12T10:18:35.594Z,10.20
2023-11-12T10:21:02.363Z,11.40
2023-11-12T10:23:33.192Z,12.30
2023-11-12T10:26:00.738Z,8.68
2023-11-12T10:28:27.457Z,10.13
2023-11-12T10:30:54.219Z,9.43
2023-11-12T10:33:29.796Z,8.57
2023-11-12T10:35:59.439Z,10.95
2023-11-12T10:38:26.315Z,10.20
2023-11-12T10:40:53.098Z,9.90
2023-11-12T10:43:19.895Z,8.63
2023-11-12T10:45:46.623Z,12.35
2023-11-12T10:48:13.549Z,8.95
2023-11-12T10:50:40.594Z,7.72
2023-11-12T10:53:07.456Z,10.27
2023-11-12T10:55:34.954Z,9.85
2023-11-12T10:58:01.832Z,10.05
2023-11-12T11:00:28.620Z,10.13
2023-11-12T11:02:55.371Z,10.13
2023-11-12T11:05:24.550Z,9.15
2023-11-12T11:07:52.616Z,9.00
2023-11-12T11:10:20.691Z,10.75
2023-11-12T11:12:47.613Z,8.10
2023-11-12T11:15:14.534Z,8.65
2023-11-12T11:17:41.367Z,8.70
2023-11-12T11:20:12.887Z,11.82
2023-11-12T11:22:39.941Z,8.45
2023-11-12T11:25:06.666Z,7.70
2023-11-12T11:27:33.508Z,7.47
2023-11-12T11:30:01.302Z,7.50
2023-11-12T11:32:28.160Z,8.68
2023-11-12T11:34:55.051Z,11.65
2023-11-12T11:37:22.768Z,7.30
2023-11-12T11:39:49.678Z,8.88
2023-11-12T11:42:16.533Z,8.48
2023-11-12T11:44:43.923Z,8.60
2023-11-12T11:47:10.755Z,10.80
2023-11-12T11:49:37.595Z,7.90
2023-11-12T11:52:04.438Z,7.40
2023-11-12T11:54:31.462Z,10.30
2023-11-12T11:56:58.317Z,9.25
2023-11-12T11:59:25.475Z,12.48
2023-11-12T12:01:54.709Z,7.95
2023-11-12T12:04:24.555Z,11.50
2023-11-12T12:06:51.506Z,7.47
2023-11-12T12:09:18.722Z,9.68
2023-11-12T12:11:46.111Z,9.55
2023-11-12T12:14:12.920Z,8.30
2023-11-12T12:16:46.317Z,11.15
2023-11-12T12:19:13.569Z,5.95
2023-11-12T12:21:40.431Z,4.65
2023-11-12T12:24:08.127Z,6.32
2023-11-12T12:26:35.972Z,4.90
2023-11-12T12:29:02.754Z,4.05
2023-11-12T12:31:30.023Z,5.32
2023-11-12T12:33:56.829Z,6.60
2023-11-12T12:36:24.017Z,7.68
2023-11-12T12:38:50.864Z,5.75
2023-11-12T12:41:17.583Z,5.88
2023-11-12T12:43:44.330Z,4.93
2023-11-12T12:46:11.319Z,4.78
2023-11-12T12:48:38.115Z,5.28
2023-11-12T12:51:07.358Z,4.82
2023-11-12T12:53:34.565Z,7.82
2023-11-12T12:56:01.267Z,4.57
2023-11-12T12:58:28.117Z,5.90
2023-11-12T13:00:57.849Z,7.93
2023-11-12T13:03:28.251Z,6.45
2023-11-12T13:05:56.971Z,6.18
2023-11-12T13:08:24.552Z,5.25
2023-11-12T13:10:51.457Z,4.03
2023-11-12T13:13:22.970Z,6.57
2023-11-12T13:15:49.940Z,3.63
2023-11-12T13:18:17.000Z,5.57
2023-11-12T13:20:45.364Z,5.88
2023-11-12T13:23:12.052Z,6.05
2023-11-12T13:25:39.037Z,7.07
2023-11-12T13:28:08.853Z,7.63
2023-11-12T13:30:37.387Z,7.65
2023-11-12T13:33:05.394Z,6.60
2023-11-12T13:35:32.386Z,3.97
2023-11-12T13:37:59.323Z,5.28
2023-11-12T13:40:26.588Z,4.47
2023-11-12T13:42:53.495Z,3.47
2023-11-12T13:45:20.413Z,4.05
2023-11-12T13:47:47.402Z,6.43
2023-11-12T13:50:15.418Z,5.97
2023-11-12T13:52:44.091Z,6.30
2023-11-12T13:55:19.447Z,4.20
2023-11-12T13:57:47.162Z,5.10
2023-11-12T14:00:17.002Z,3.67
2023-11-12T14:02:43.843Z,4.20
2023-11-12T14:05:10.633Z,7.25
2023-11-12T14:07:40.071Z,4.35
2023-11-12T14:10:09.496Z,4.35
2023-11-12T14:12:38.464Z,5.47
2023-11-12T14:15:09.792Z,6.05
2023-11-12T14:17:37.321Z,7.05
2023-11-12T14:20:07.377Z,3.53
2023-11-12T14:22:35.698Z,4.97
2023-11-12T14:25:04.619Z,6.53
2023-11-12T14:27:31.893Z,4.10
2023-11-12T14:29:58.752Z,4.30
2023-11-12T14:32:25.644Z,4.88
2023-11-12T14:34:52.479Z,4.68
2023-11-12T14:37:19.536Z,5.88
2023-11-12T14:39:46.330Z,7.10
2023-11-12T14:42:13.191Z,5.00
2023-11-12T14:44:39.944Z,7.35
2023-11-12T14:47:07.542Z,7.13
2023-11-12T14:49:34.414Z,8.52
2023-11-12T14:52:01.306Z,10.27
2023-11-12T14:54:30.555Z,7.03
2023-11-12T14:56:57.617Z,7.28
2023-11-12T14:59:24.405Z,6.93
2023-11-12T15:01:52.066Z,10.75
2023-11-12T15:04:19.276Z,6.05
2023-11-12T15:06:46.143Z,8.77
2023-11-12T15:09:12.956Z,5.53
2023-11-12T15:11:41.722Z,5.78
2023-11-12T15:14:08.703Z,5.15
2023-11-12T15:16:35.771Z,5.25
2023-11-12T15:19:02.990Z,4.70
2023-11-12T15:21:29.907Z,7.10
2023-11-12T15:23:56.715Z,6.22
2023-11-12T15:26:23.541Z,4.85
2023-11-12T15:28:51.935Z,4.13
2023-11-12T15:31:19.526Z,6.93
2023-11-12T15:33:46.469Z,6.25
2023-11-12T15:36:13.630Z,4.35
2023-11-12T15:38:40.411Z,7.38
2023-11-12T15:41:07.537Z,6.47
2023-11-12T15:43:34.460Z,4.18
2023-11-12T15:46:01.872Z,4.97
2023-11-12T15:48:32.144Z,5.75
2023-11-12T15:50:59.117Z,7.82
2023-11-12T15:53:31.466Z,7.07
2023-11-12T15:55:59.933Z,7.72
2023-11-12T15:58:26.922Z,6.43
2023-11-12T16:00:53.981Z,6.15
2023-11-12T16:03:21.042Z,4.18
2023-11-12T16:05:48.028Z,6.03
2023-11-12T16:08:15.508Z,5.18
2023-11-12T16:10:42.414Z,8.77
2023-11-12T16:13:13.260Z,4.55
2023-11-12T16:15:40.074Z,4.65
2023-11-12T16:18:08.201Z,5.05
2023-11-12T16:20:35.105Z,6.43
2023-11-12T16:23:01.940Z,5.70
2023-11-12T16:25:28.733Z,5.55
2023-11-12T16:27:55.564Z,7.40
2023-11-12T16:30:25.496Z,5.97
2023-11-12T16:32:52.600Z,5.30
2023-11-12T16:35:21.068Z,7.65
2023-11-12T16:37:49.790Z,5.40
2023-11-12T16:40:17.236Z,5.03
2023-11-12T16:42:44.688Z,5.43
2023-11-12T16:45:12.715Z,5.97
2023-11-12T16:47:39.774Z,4.10
2023-11-12T16:50:08.042Z,6.40
2023-11-12T16:52:34.802Z,5.65
2023-11-12T16:55:01.628Z,5.78
2023-11-12T16:57:28.415Z,6.63
2023-11-12T16:59:55.300Z,4.15
2023-11-12T17:02:22.390Z,4.82
2023-11-12T17:04:50.267Z,4.68
2023-11-12T17:07:17.063Z,4.22
2023-11-12T17:09:43.958Z,3.17
2023-11-12T17:12:13.942Z,4.45
2023-11-12T17:14:40.757Z,4.32
2023-11-12T17:17:07.508Z,5.88
2023-11-12T17:19:36.576Z,4.45
2023-11-12T17:22:03.460Z,3.78
2023-11-12T17:24:30.292Z,4.35
2023-11-12T17:26:58.015Z,6.65
2023-11-12T17:29:25.430Z,4.13
2023-11-12T17:31:52.231Z,5.15
2023-11-12T17:34:20.101Z,5.45
2023-11-12T17:36:47.055Z,3.53
2023-11-12T17:39:17.658Z,5.95
2023-11-12T17:41:47.813Z,4.78
2023-11-12T17:44:14.747Z,4.70
2023-11-12T17:46:42.680Z,5.07
2023-11-12T17:49:09.672Z,4.45
2023-11-12T17:51:36.563Z,7.28
2023-11-12T17:54:04.162Z,4.82
2023-11-12T17:56:30.929Z,4.28
2023-11-12T17:58:57.660Z,7.57
2023-11-12T18:01:24.683Z,8.27
2023-11-12T18:03:55.344Z,10.13
2023-11-12T18:06:22.305Z,11.82
2023-11-12T18:08:49.037Z,11.02
2023-11-12T18:11:15.839Z,9.13
2023-11-12T18:13:42.585Z,10.18
2023-11-12T18:16:09.453Z,8.45
2023-11-12T18:18:36.277Z,5.90
2023-11-12T18:21:03.027Z,4.40
2023-11-12T18:23:29.764Z,5.10
2023-11-12T18:25:56.536Z,5.57
2023-11-12T18:28:25.183Z,4.13
2023-11-12T18:30:54.978Z,3.20
2023-11-12T18:33:21.902Z,4.38
2023-11-12T18:35:48.686Z,4.50
2023-11-12T18:38:15.541Z,6.53
2023-11-12T18:40:42.382Z,4.32
2023-11-12T18:43:11.911Z,3.67
2023-11-12T18:45:39.125Z,3.92
2023-11-12T18:48:12.033Z,4.47
2023-11-12T18:50:38.985Z,3.15
2023-11-12T18:53:05.991Z,6.55
2023-11-12T18:55:32.955Z,3.92
2023-11-12T18:58:00.105Z,5.68
2023-11-12T19:00:26.917Z,4.18
2023-11-12T19:02:54.822Z,5.85
2023-11-12T19:05:21.919Z,7.03
2023-11-12T19:07:48.803Z,7.60
2023-11-12T19:10:15.657Z,4.57
2023-11-12T19:12:42.560Z,4.95
2023-11-12T19:15:09.542Z,4.82
2023-11-12T19:17:36.494Z,5.25
2023-11-12T19:20:05.613Z,4.50
2023-11-12T19:22:33.348Z,5.50
2023-11-12T19:25:00.171Z,6.22
2023-11-12T19:27:27.845Z,5.03
2023-11-12T19:30:02.679Z,4.13
2023-11-12T19:32:35.371Z,4.57
2023-11-12T19:35:02.141Z,5.88
2023-11-12T19:37:31.555Z,4.45
2023-11-12T19:39:58.629Z,4.95
2023-11-12T19:42:27.521Z,5.10
2023-11-12T19:44:54.328Z,5.50
2023-11-12T19:47:21.756Z,6.30
2023-11-12T19:49:49.318Z,4.85
2023-11-12T19:52:18.052Z,6.85
2023-11-12T19:54:45.067Z,6.05
2023-11-12T19:57:11.910Z,6.40
2023-11-12T19:59:38.638Z,5.93
2023-11-12T20:02:07.536Z,5.35
2023-11-12T20:04:34.441Z,4.35
2023-11-12T20:07:01.305Z,5.68
2023-11-12T20:09:28.101Z,6.95
2023-11-12T20:11:54.885Z,5.18
2023-11-12T20:14:21.592Z,5.30
2023-11-12T20:16:48.719Z,7.20
2023-11-12T20:19:15.685Z,7.03
2023-11-12T20:21:42.633Z,6.07
2023-11-12T20:24:12.813Z,3.97
2023-11-12T20:26:39.503Z,5.60
2023-11-12T20:29:06.330Z,5.57
2023-11-12T20:31:33.154Z,5.57
2023-11-12T20:34:00.480Z,4.88
2023-11-12T20:36:27.298Z,4.70
2023-11-12T20:38:54.085Z,5.22
2023-11-12T20:41:21.585Z,5.05
2023-11-12T20:43:48.397Z,6.30
2023-11-12T20:46:16.527Z,5.70
2023-11-12T20:48:43.413Z,4.50
2023-11-12T20:51:10.144Z,8.02
2023-11-12T20:53:36.863Z,6.22
2023-11-12T20:56:03.627Z,5.05
2023-11-12T20:58:30.514Z,5.85
2023-11-12T21:00:59.710Z,7.38
2023-11-12T21:03:27.895Z,9.75
2023-11-12T21:05:54.703Z,7.03
2023-11-12T21:08:23.161Z,6.70
2023-11-12T21:10:49.990Z,6.85
2023-11-12T21:13:16.763Z,7.68
2023-11-12T21:15:44.116Z,8.52
2023-11-12T21:18:12.795Z,10.77
2023-11-12T21:20:39.748Z,10.35
2023-11-12T21:23:06.510Z,11.43
2023-11-12T21:25:33.318Z,10.45
2023-11-12T21:28:00.158Z,11.95
2023-11-12T21:30:27.321Z,16.27
2023-11-12T21:32:54.323Z,17.08
2023-11-12T21:35:21.229Z,18.80
2023-11-12T21:37:47.987Z,17.73
2023-11-12T21:40:15.191Z,15.75
2023-11-12T21:42:43.804Z,18.52
2023-11-12T21:45:11.575Z,14.50
2023-11-12T21:47:39.957Z,15.75
2023-11-12T21:50:07.620Z,14.32
2023-11-12T21:52:34.402Z,16.48
2023-11-12T21:55:01.219Z,18.80
2023-11-12T21:57:28.865Z,19.35
2023-11-12T21:59:57.123Z,19.45
2023-11-12T22:02:24.056Z,21.73
2023-11-12T22:04:51.495Z,17.70
2023-11-12T22:07:18.420Z,20.15
2023-11-12T22:09:45.649Z,16.98
2023-11-12T22:12:12.492Z,17.27
2023-11-12T22:14:39.264Z,20.48
2023-11-12T22:17:06.004Z,17.38
2023-11-12T22:19:33.015Z,15.68
2023-11-12T22:22:00.421Z,22.73
2023-11-12T22:24:27.340Z,25.15
2023-11-12T22:26:54.831Z,18.63
2023-11-12T22:29:21.598Z,23.50
2023-11-12T22:31:48.531Z,20.13
2023-11-12T22:34:16.118Z,20.25
2023-11-12T22:36:43.024Z,29.23
2023-11-12T22:39:09.763Z,24.38
2023-11-12T22:41:36.885Z,21.52
2023-11-12T22:44:03.802Z,21.02
2023-11-12T22:46:30.740Z,22.15
2023-11-12T22:48:57.520Z,25.40
2023-11-12T22:51:25.683Z,16.85
2023-11-12T22:53:53.400Z,17.73
2023-11-12T22:56:20.187Z,22.45
2023-11-12T22:58:47.293Z,16.80
2023-11-12T23:01:15.697Z,19.77
2023-11-12T23:03:48.139Z,20.52
2023-11-12T23:06:15.149Z,19.08
2023-11-12T23:08:42.629Z,25.45
2023-11-12T23:11:09.451Z,16.45
2023-11-12T23:13:36.319Z,19.25
2023-11-12T23:16:03.057Z,19.08
2023-11-12T23:18:29.880Z,23.17
2023-11-12T23:21:03.327Z,19.88
2023-11-12T23:23:35.977Z,18.23
2023-11-12T23:26:03.723Z,19.38
2023-11-12T23:28:30.487Z,20.50
2023-11-12T23:30:59.923Z,23.90
2023-11-12T23:33:26.985Z,21.35
2023-11-12T23:35:54.084Z,23.13
2023-11-12T23:38:20.856Z,21.13
2023-11-12T23:40:47.608Z,22.13
2023-11-12T23:43:15.032Z,28.42
2023-11-12T23:45:41.902Z,26.17
2023-11-12T23:48:08.755Z,20.83
2023-11-12T23:50:35.841Z,18.23
2023-11-12T23:53:02.642Z,19.92
2023-11-12T23:55:29.563Z,24.40
2023-11-12T23:57:56.364Z,23.63
