createdAt,value
2019-04-30T00:02:23.093Z,20.73
2019-04-30T00:04:52.716Z,17.30
2019-04-30T00:07:21.584Z,22.15
2019-04-30T00:09:53.925Z,18.75
2019-04-30T00:12:21.336Z,22.15
2019-04-30T00:14:50.013Z,17.73
2019-04-30T00:17:19.868Z,17.67
2019-04-30T00:19:50.443Z,18.32
2019-04-30T00:22:30.758Z,17.45
2019-04-30T00:24:50.021Z,16.07
2019-04-30T00:27:20.951Z,15.95
2019-04-30T00:29:50.115Z,14.33
2019-04-30T00:32:19.884Z,13.53
2019-04-30T00:34:48.577Z,14.07
2019-04-30T00:37:19.056Z,14.55
2019-04-30T00:39:51.129Z,18.12
2019-04-30T00:42:23.990Z,15.45
2019-04-30T00:44:48.909Z,17.65
2019-04-30T00:47:17.838Z,17.90
2019-04-30T00:49:47.282Z,18.07
2019-04-30T00:52:16.243Z,18.30
2019-04-30T00:54:45.215Z,17.75
2019-04-30T00:57:15.134Z,20.85
2019-04-30T00:59:47.783Z,17.30
2019-04-30T01:02:27.812Z,19.82
2019-04-30T01:05:00.149Z,16.57
2019-04-30T01:07:27.105Z,18.07
2019-04-30T01:09:55.751Z,17.70
2019-04-30T01:12:30.933Z,15.00
2019-04-30T01:14:54.719Z,16.07
2019-04-30T01:17:23.399Z,16.60
2019-04-30T01:19:54.532Z,14.10
2019-04-30T01:22:28.425Z,13.45
2019-04-30T01:24:52.823Z,14.00
2019-04-30T01:27:23.360Z,12.58
2019-04-30T01:29:54.079Z,12.55
2019-04-30T01:32:22.529Z,12.65
2019-04-30T01:34:54.049Z,12.77
2019-04-30T01:37:28.298Z,13.13
2019-04-30T01:39:51.797Z,12.65
2019-04-30T01:42:20.488Z,12.05
2019-04-30T01:44:53.598Z,12.80
2019-04-30T01:47:21.437Z,12.03
2019-04-30T01:49:49.911Z,12.98
2019-04-30T01:52:19.394Z,12.25
2019-04-30T01:54:49.015Z,10.58
2019-04-30T01:57:36.081Z,12.82
2019-04-30T02:00:13.668Z,13.53
2019-04-30T02:02:43.935Z,12.35
2019-04-30T02:05:12.529Z,12.07
2019-04-30T02:07:41.218Z,11.12
2019-04-30T02:10:10.064Z,10.18
2019-04-30T02:12:39.305Z,11.53
2019-04-30T02:15:09.537Z,11.07
2019-04-30T02:17:38.820Z,9.70
2019-04-30T02:20:08.905Z,10.03
2019-04-30T02:22:38.982Z,10.50
2019-04-30T02:25:09.651Z,8.83
2019-04-30T02:27:39.067Z,8.15
2019-04-30T02:30:11.111Z,9.80
2019-04-30T02:32:39.713Z,9.33
2019-04-30T02:35:12.500Z,10.03
2019-04-30T02:38:00.186Z,8.13
2019-04-30T02:40:30.655Z,10.40
2019-04-30T02:43:01.906Z,9.00
2019-04-30T02:45:30.768Z,10.08
2019-04-30T02:48:00.712Z,7.78
2019-04-30T02:50:29.498Z,10.08
2019-04-30T02:53:02.593Z,10.30
2019-04-30T02:55:44.316Z,8.13
2019-04-30T02:58:12.917Z,7.33
2019-04-30T03:00:41.584Z,7.60
2019-04-30T03:03:10.430Z,9.25
2019-04-30T03:05:39.394Z,8.05
2019-04-30T03:08:09.573Z,8.15
2019-04-30T03:10:40.175Z,7.65
2019-04-30T03:13:09.845Z,8.65
2019-04-30T03:15:39.471Z,9.58
2019-04-30T03:18:12.378Z,8.83
2019-04-30T03:20:42.650Z,7.70
2019-04-30T03:23:11.369Z,7.50
2019-04-30T03:25:40.562Z,8.68
2019-04-30T03:28:09.819Z,7.17
2019-04-30T03:30:42.128Z,7.67
2019-04-30T03:33:12.895Z,7.22
2019-04-30T03:35:46.692Z,7.30
2019-04-30T03:38:10.335Z,7.42
2019-04-30T03:40:40.481Z,6.25
2019-04-30T03:43:10.368Z,8.73
2019-04-30T03:45:40.166Z,7.58
2019-04-30T03:48:10.615Z,7.10
2019-04-30T03:50:52.502Z,6.25
2019-04-30T03:53:10.465Z,7.40
2019-04-30T03:55:40.017Z,9.03
2019-04-30T03:58:09.450Z,9.73
2019-04-30T04:00:46.740Z,7.17
2019-04-30T04:03:15.702Z,7.12
2019-04-30T04:05:49.764Z,6.87
2019-04-30T04:08:21.767Z,6.87
2019-04-30T04:10:53.103Z,7.85
2019-04-30T04:13:21.959Z,6.70
2019-04-30T04:15:50.878Z,6.35
2019-04-30T04:18:20.256Z,8.23
2019-04-30T04:21:11.679Z,7.00
2019-04-30T04:23:32.857Z,8.70
2019-04-30T04:26:01.497Z,6.90
2019-04-30T04:28:30.295Z,7.70
2019-04-30T04:31:00.419Z,8.48
2019-04-30T04:33:29.660Z,6.15
2019-04-30T04:35:59.774Z,7.20
2019-04-30T04:38:30.358Z,7.50
2019-04-30T04:41:02.636Z,5.85
2019-04-30T04:43:30.106Z,6.42
2019-04-30T04:45:59.465Z,5.50
2019-04-30T04:48:29.826Z,5.17
2019-04-30T04:51:00.116Z,5.40
2019-04-30T04:53:30.458Z,5.90
2019-04-30T04:55:59.904Z,7.15
2019-04-30T04:58:30.259Z,5.28
2019-04-30T05:00:59.297Z,5.20
2019-04-30T05:03:29.983Z,5.80
2019-04-30T05:06:02.268Z,5.55
2019-04-30T05:08:28.964Z,6.50
2019-04-30T05:10:59.426Z,5.80
2019-04-30T05:13:29.073Z,7.03
2019-04-30T05:15:59.576Z,6.80
2019-04-30T05:18:30.909Z,6.00
2019-04-30T05:20:59.664Z,6.40
2019-04-30T05:23:29.870Z,6.50
2019-04-30T05:25:59.322Z,5.65
2019-04-30T05:28:29.970Z,5.90
2019-04-30T05:30:59.353Z,4.83
2019-04-30T05:33:28.599Z,7.42
2019-04-30T05:35:59.277Z,6.42
2019-04-30T05:38:29.062Z,5.20
2019-04-30T05:40:59.549Z,6.60
2019-04-30T05:43:28.982Z,5.92
2019-04-30T05:45:58.703Z,5.83
2019-04-30T05:48:28.614Z,7.45
2019-04-30T05:50:59.149Z,6.75
2019-04-30T05:53:28.699Z,7.12
2019-04-30T05:55:59.192Z,4.37
2019-04-30T05:58:29.935Z,6.60
2019-04-30T06:00:59.683Z,7.30
2019-04-30T06:03:32.915Z,6.22
2019-04-30T06:06:00.899Z,6.67
2019-04-30T06:08:31.192Z,5.58
2019-04-30T06:11:09.074Z,5.22
2019-04-30T06:13:58.871Z,6.05
2019-04-30T06:16:29.803Z,6.62
2019-04-30T06:18:58.700Z,5.03
2019-04-30T06:21:29.382Z,5.45
2019-04-30T06:23:59.181Z,6.85
2019-04-30T06:26:29.532Z,5.67
2019-04-30T06:28:59.267Z,7.20
2019-04-30T06:31:34.782Z,5.25
2019-04-30T06:33:58.688Z,4.97
2019-04-30T06:36:28.602Z,5.97
2019-04-30T06:38:58.998Z,6.50
2019-04-30T06:41:29.583Z,4.97
2019-04-30T06:43:58.769Z,5.42
2019-04-30T06:46:28.617Z,5.00
2019-04-30T06:48:59.397Z,5.27
2019-04-30T06:51:30.612Z,5.08
2019-04-30T06:53:58.668Z,4.70
2019-04-30T06:56:28.936Z,4.60
2019-04-30T06:58:59.050Z,5.25
2019-04-30T07:01:29.083Z,5.62
2019-04-30T07:04:00.955Z,4.65
2019-04-30T07:06:32.530Z,5.57
2019-04-30T07:09:19.620Z,6.30
2019-04-30T07:12:02.472Z,6.03
2019-04-30T07:14:31.417Z,7.35
2019-04-30T07:16:59.997Z,6.47
2019-04-30T07:19:34.738Z,4.75
2019-04-30T07:21:59.787Z,6.50
2019-04-30T07:24:29.616Z,6.03
2019-04-30T07:27:01.027Z,9.00
2019-04-30T07:29:29.586Z,6.33
2019-04-30T07:31:59.217Z,4.73
2019-04-30T07:34:30.259Z,5.55
2019-04-30T07:37:13.396Z,4.73
2019-04-30T07:39:33.265Z,6.47
2019-04-30T07:41:59.918Z,5.07
2019-04-30T07:44:35.681Z,6.80
2019-04-30T07:47:02.207Z,7.40
2019-04-30T07:49:46.152Z,5.35
2019-04-30T07:52:02.192Z,5.90
2019-04-30T07:54:31.312Z,5.05
2019-04-30T07:57:00.435Z,5.50
2019-04-30T07:59:30.211Z,5.62
2019-04-30T08:02:07.444Z,5.20
2019-04-30T08:04:51.135Z,5.30
2019-04-30T08:07:20.650Z,5.45
2019-04-30T08:10:01.059Z,5.78
2019-04-30T08:12:31.976Z,5.20
2019-04-30T08:15:00.402Z,6.45
2019-04-30T08:17:29.290Z,4.65
2019-04-30T08:19:58.754Z,6.95
2019-04-30T08:22:29.732Z,7.62
2019-04-30T08:24:58.726Z,7.20
2019-04-30T08:27:29.494Z,4.90
2019-04-30T08:29:59.221Z,5.87
2019-04-30T08:32:29.544Z,6.10
2019-04-30T08:35:01.010Z,5.62
2019-04-30T08:37:30.080Z,6.50
2019-04-30T08:40:00.230Z,7.80
2019-04-30T08:42:34.018Z,6.05
2019-04-30T08:45:01.765Z,5.83
2019-04-30T08:47:30.453Z,5.70
2019-04-30T08:52:53.848Z,6.08
2019-04-30T08:55:22.760Z,5.20
2019-04-30T08:57:51.412Z,4.97
2019-04-30T09:00:20.207Z,6.70
2019-04-30T09:02:49.312Z,5.85
2019-04-30T09:05:34.797Z,6.27
2019-04-30T09:08:04.505Z,4.78
2019-04-30T09:10:33.139Z,7.55
2019-04-30T09:13:03.630Z,5.28
2019-04-30T09:15:32.841Z,7.67
2019-04-30T09:18:06.369Z,5.50
2019-04-30T09:20:31.829Z,6.87
2019-04-30T09:23:00.573Z,6.57
2019-04-30T09:25:29.546Z,6.65
2019-04-30T09:27:59.766Z,5.65
2019-04-30T09:30:29.938Z,4.62
2019-04-30T09:32:59.480Z,5.17
2019-04-30T09:35:31.835Z,5.03
2019-04-30T09:38:01.653Z,4.87
2019-04-30T09:40:32.486Z,8.40
2019-04-30T09:43:00.756Z,5.30
2019-04-30T09:45:29.479Z,5.10
2019-04-30T09:47:59.248Z,5.67
2019-04-30T09:50:28.868Z,5.77
2019-04-30T09:53:00.311Z,5.08
2019-04-30T09:55:29.162Z,5.87
2019-04-30T09:57:58.884Z,4.70
2019-04-30T10:00:29.544Z,5.42
2019-04-30T10:02:59.856Z,5.03
2019-04-30T10:05:29.298Z,4.33
2019-04-30T10:07:59.361Z,4.22
2019-04-30T10:10:30.075Z,4.80
2019-04-30T10:12:59.239Z,6.87
2019-04-30T10:15:41.990Z,5.78
2019-04-30T10:18:10.693Z,4.57
2019-04-30T10:20:40.826Z,8.08
2019-04-30T10:23:09.808Z,5.35
2019-04-30T10:25:38.990Z,5.83
2019-04-30T10:28:09.777Z,5.75
2019-04-30T10:30:41.070Z,8.25
2019-04-30T10:33:10.138Z,4.33
2019-04-30T10:35:39.065Z,5.08
2019-04-30T10:38:09.779Z,5.08
2019-04-30T10:40:38.985Z,5.40
2019-04-30T10:43:09.529Z,4.73
2019-04-30T10:45:38.766Z,4.58
2019-04-30T10:48:07.764Z,5.12
2019-04-30T10:50:36.535Z,5.55
2019-04-30T10:53:05.249Z,5.60
2019-04-30T10:55:34.163Z,5.08
2019-04-30T10:58:02.806Z,5.62
2019-04-30T11:00:35.908Z,4.33
2019-04-30T11:03:16.192Z,4.10
2019-04-30T11:05:35.461Z,5.10
2019-04-30T11:08:05.449Z,4.25
2019-04-30T11:13:27.914Z,4.20
2019-04-30T11:16:06.368Z,4.83
2019-04-30T11:18:28.930Z,4.60
2019-04-30T11:20:59.564Z,4.25
2019-04-30T11:23:29.630Z,4.62
2019-04-30T11:26:00.587Z,4.80
2019-04-30T11:28:29.791Z,4.43
2019-04-30T11:31:16.839Z,3.92
2019-04-30T11:33:46.096Z,4.05
2019-04-30T11:36:14.943Z,3.70
2019-04-30T11:38:43.660Z,3.80
2019-04-30T11:41:12.406Z,3.87
2019-04-30T11:43:49.524Z,4.20
2019-04-30T11:46:28.562Z,4.62
2019-04-30T11:48:58.572Z,6.20
2019-04-30T11:51:29.594Z,4.78
2019-04-30T11:53:59.557Z,4.70
2019-04-30T11:56:28.233Z,4.42
2019-04-30T11:58:58.731Z,4.08
2019-04-30T12:01:28.870Z,4.33
2019-04-30T12:03:59.840Z,5.00
2019-04-30T12:06:32.813Z,3.90
2019-04-30T12:09:03.033Z,4.42
2019-04-30T12:11:36.223Z,5.78
2019-04-30T12:14:05.112Z,5.97
2019-04-30T12:16:33.974Z,4.70
2019-04-30T12:19:03.217Z,6.83
2019-04-30T12:21:31.894Z,6.53
2019-04-30T12:24:00.584Z,5.37
2019-04-30T12:26:29.297Z,6.05
2019-04-30T12:29:02.964Z,4.70
2019-04-30T12:31:31.636Z,6.35
2019-04-30T12:34:00.287Z,6.60
2019-04-30T12:36:34.471Z,6.25
2019-04-30T12:39:03.144Z,5.50
2019-04-30T12:41:32.134Z,7.22
2019-04-30T12:44:00.941Z,8.45
2019-04-30T12:46:29.631Z,4.87
2019-04-30T12:49:01.339Z,4.87
2019-04-30T12:51:31.572Z,5.37
2019-04-30T12:54:07.557Z,6.55
2019-04-30T12:56:40.372Z,5.72
2019-04-30T12:59:09.051Z,5.50
2019-04-30T13:01:44.728Z,5.37
2019-04-30T13:04:13.331Z,5.33
2019-04-30T13:06:42.439Z,6.33
2019-04-30T13:09:12.186Z,5.90
2019-04-30T13:11:43.507Z,6.40
2019-04-30T13:14:21.436Z,6.40
2019-04-30T13:16:50.485Z,5.72
2019-04-30T13:19:19.131Z,6.20
2019-04-30T13:21:47.876Z,6.42
2019-04-30T13:24:21.636Z,5.17
2019-04-30T13:26:50.436Z,5.45
2019-04-30T13:29:32.110Z,6.08
2019-04-30T13:32:03.671Z,7.05
2019-04-30T13:34:45.926Z,5.03
2019-04-30T13:37:14.599Z,6.70
2019-04-30T13:40:01.985Z,6.97
2019-04-30T13:42:35.175Z,7.50
2019-04-30T13:45:05.128Z,6.08
2019-04-30T13:47:33.822Z,6.90
2019-04-30T13:50:02.526Z,6.28
2019-04-30T13:52:38.929Z,6.80
2019-04-30T13:55:10.761Z,5.78
2019-04-30T13:57:38.055Z,6.47
2019-04-30T14:00:08.715Z,6.08
2019-04-30T14:02:39.138Z,7.05
2019-04-30T14:05:10.895Z,6.55
2019-04-30T14:07:59.823Z,5.75
2019-04-30T14:10:30.752Z,5.45
2019-04-30T14:13:00.742Z,5.78
2019-04-30T14:15:29.425Z,6.05
2019-04-30T14:17:59.710Z,5.62
2019-04-30T14:20:28.546Z,7.50
2019-04-30T14:22:57.681Z,5.37
2019-04-30T14:25:38.234Z,6.10
2019-04-30T14:28:06.903Z,6.53
2019-04-30T14:30:35.618Z,5.92
2019-04-30T14:33:04.264Z,6.85
2019-04-30T14:35:33.351Z,7.10
2019-04-30T14:38:02.014Z,6.33
2019-04-30T14:40:31.380Z,5.62
2019-04-30T14:43:19.496Z,6.92
2019-04-30T14:45:49.170Z,7.95
2019-04-30T14:48:22.760Z,8.13
2019-04-30T14:50:50.139Z,6.45
2019-04-30T14:53:39.047Z,6.20
2019-04-30T14:56:15.619Z,7.05
2019-04-30T14:58:49.075Z,5.35
2019-04-30T15:01:26.348Z,6.40
2019-04-30T15:03:55.875Z,5.75
2019-04-30T15:06:24.553Z,6.62
2019-04-30T15:08:53.292Z,9.78
2019-04-30T15:11:21.976Z,7.42
2019-04-30T15:13:50.718Z,6.40
2019-04-30T15:16:19.367Z,6.00
2019-04-30T15:18:48.058Z,7.70
2019-04-30T15:21:16.871Z,7.58
2019-04-30T15:23:58.517Z,9.30
2019-04-30T15:26:25.122Z,7.60
2019-04-30T15:28:53.978Z,6.55
2019-04-30T15:31:22.694Z,7.60
2019-04-30T15:34:02.821Z,6.22
2019-04-30T15:36:30.377Z,8.28
2019-04-30T15:39:03.326Z,7.03
2019-04-30T15:41:31.970Z,7.08
2019-04-30T15:44:00.586Z,7.12
2019-04-30T15:46:30.773Z,7.95
2019-04-30T15:48:59.399Z,8.58
2019-04-30T15:51:28.091Z,7.53
2019-04-30T15:53:59.133Z,6.37
2019-04-30T15:56:37.412Z,5.77
2019-04-30T15:59:18.860Z,6.33
2019-04-30T16:02:05.516Z,6.20
2019-04-30T16:04:49.192Z,6.12
2019-04-30T16:07:19.904Z,5.85
2019-04-30T16:09:59.230Z,8.98
2019-04-30T16:12:34.836Z,5.43
2019-04-30T16:15:03.583Z,5.00
2019-04-30T16:17:32.237Z,4.87
2019-04-30T16:20:00.935Z,5.75
2019-04-30T16:22:36.434Z,6.17
2019-04-30T16:25:04.984Z,4.75
2019-04-30T16:27:33.691Z,5.25
2019-04-30T16:30:02.882Z,5.95
2019-04-30T16:32:31.768Z,5.75
2019-04-30T16:35:00.457Z,5.33
2019-04-30T16:37:29.709Z,7.03
2019-04-30T16:39:58.410Z,6.12
2019-04-30T16:42:29.087Z,4.80
2019-04-30T16:45:00.561Z,4.87
2019-04-30T16:47:29.981Z,5.28
2019-04-30T16:49:58.942Z,5.65
2019-04-30T16:52:29.417Z,6.80
2019-04-30T16:54:58.265Z,5.20
2019-04-30T16:57:30.361Z,4.33
2019-04-30T17:00:05.197Z,4.72
2019-04-30T17:02:35.855Z,5.42
2019-04-30T17:05:25.471Z,4.87
2019-04-30T17:08:01.789Z,5.53
2019-04-30T17:10:50.476Z,4.67
2019-04-30T17:13:20.414Z,5.62
2019-04-30T17:16:05.752Z,5.10
2019-04-30T17:18:35.998Z,4.70
2019-04-30T17:21:04.670Z,5.35
2019-04-30T17:23:33.751Z,6.70
2019-04-30T17:26:02.624Z,4.80
2019-04-30T17:28:31.646Z,4.80
2019-04-30T17:31:00.383Z,5.65
2019-04-30T17:33:29.067Z,4.67
2019-04-30T17:35:57.701Z,4.97
2019-04-30T17:38:26.409Z,4.50
2019-04-30T17:40:55.345Z,4.53
2019-04-30T17:43:24.461Z,4.40
2019-04-30T17:45:53.383Z,4.20
2019-04-30T17:48:22.295Z,4.20
2019-04-30T17:50:51.471Z,4.42
2019-04-30T17:53:20.211Z,4.30
2019-04-30T17:55:49.267Z,5.20
2019-04-30T17:58:20.473Z,12.98
2019-04-30T18:00:52.566Z,6.28
2019-04-30T18:03:21.215Z,4.47
2019-04-30T18:05:50.260Z,4.90
2019-04-30T18:08:18.957Z,5.70
2019-04-30T18:10:48.899Z,5.00
2019-04-30T18:13:17.613Z,5.05
2019-04-30T18:15:48.353Z,5.50
2019-04-30T18:18:22.486Z,6.28
2019-04-30T18:20:59.847Z,7.37
2019-04-30T18:23:33.115Z,5.37
2019-04-30T18:26:03.334Z,5.15
2019-04-30T18:28:32.070Z,7.65
2019-04-30T18:31:00.775Z,4.30
2019-04-30T18:33:31.733Z,4.15
2019-04-30T18:36:01.751Z,4.12
2019-04-30T18:38:31.097Z,4.73
2019-04-30T18:40:59.959Z,4.10
2019-04-30T18:43:28.834Z,3.67
2019-04-30T18:45:57.599Z,4.03
2019-04-30T18:48:26.261Z,7.15
2019-04-30T18:50:54.942Z,9.53
2019-04-30T18:53:28.590Z,9.53
2019-04-30T18:55:59.211Z,11.25
2019-04-30T18:58:39.224Z,10.15
2019-04-30T19:00:59.278Z,7.33
2019-04-30T19:03:29.294Z,7.40
2019-04-30T19:05:59.710Z,10.88
2019-04-30T19:08:29.926Z,10.10
2019-04-30T19:11:00.505Z,9.35
2019-04-30T19:13:50.977Z,10.28
2019-04-30T19:16:30.615Z,12.88
2019-04-30T19:19:01.002Z,14.18
2019-04-30T19:21:31.501Z,9.18
2019-04-30T19:24:00.129Z,7.78
2019-04-30T19:26:29.328Z,9.70
2019-04-30T19:28:58.397Z,13.40
2019-04-30T19:31:27.100Z,14.83
2019-04-30T19:33:55.765Z,14.03
2019-04-30T19:36:35.015Z,15.32
2019-04-30T19:38:56.458Z,16.47
2019-04-30T19:41:25.132Z,19.25
2019-04-30T19:43:53.794Z,33.70
2019-04-30T19:46:22.468Z,43.05
2019-04-30T19:48:53.616Z,48.70
2019-04-30T19:51:24.481Z,43.23
2019-04-30T19:53:53.418Z,40.58
2019-04-30T19:56:22.103Z,36.70
2019-04-30T19:59:01.704Z,31.45
2019-04-30T20:01:21.038Z,29.75
2019-04-30T20:03:49.734Z,30.23
2019-04-30T20:06:21.076Z,26.82
2019-04-30T20:08:49.785Z,25.05
2019-04-30T20:11:22.190Z,22.25
2019-04-30T20:13:50.857Z,19.32
2019-04-30T20:16:19.693Z,19.77
2019-04-30T20:18:49.029Z,18.40
2019-04-30T20:21:28.027Z,15.53
2019-04-30T20:23:49.637Z,16.93
2019-04-30T20:26:18.422Z,16.82
2019-04-30T20:28:48.688Z,17.77
2019-04-30T20:31:19.008Z,16.25
2019-04-30T20:33:48.914Z,21.90
2019-04-30T20:36:19.041Z,17.80
2019-04-30T20:38:55.546Z,17.17
2019-04-30T20:41:28.572Z,17.02
2019-04-30T20:43:57.801Z,16.83
2019-04-30T20:46:33.457Z,17.57
2019-04-30T20:48:56.769Z,16.73
2019-04-30T20:51:25.450Z,16.60
2019-04-30T20:53:55.758Z,15.25
2019-04-30T20:56:24.446Z,15.03
2019-04-30T20:58:57.907Z,13.68
2019-04-30T21:01:23.426Z,14.80
2019-04-30T21:03:53.519Z,13.98
2019-04-30T21:06:29.782Z,15.85
2019-04-30T21:08:56.437Z,15.60
2019-04-30T21:11:35.598Z,16.87
2019-04-30T21:14:04.326Z,15.83
2019-04-30T21:16:34.049Z,14.70
2019-04-30T21:19:02.727Z,15.70
2019-04-30T21:21:32.417Z,13.05
2019-04-30T21:24:08.209Z,12.63
2019-04-30T21:26:37.097Z,11.78
2019-04-30T21:29:13.712Z,11.97
2019-04-30T21:31:39.171Z,12.60
2019-04-30T21:34:26.958Z,14.00
2019-04-30T21:36:55.533Z,15.28
2019-04-30T21:39:25.219Z,16.90
2019-04-30T21:41:54.628Z,17.12
2019-04-30T21:44:23.698Z,18.12
2019-04-30T21:46:52.317Z,17.32
2019-04-30T21:49:25.906Z,16.07
2019-04-30T21:51:59.699Z,14.93
2019-04-30T21:54:30.521Z,16.65
2019-04-30T21:56:59.591Z,15.67
2019-04-30T21:59:30.150Z,15.70
2019-04-30T22:01:58.930Z,15.78
2019-04-30T22:04:27.859Z,13.95
2019-04-30T22:06:59.546Z,13.55
2019-04-30T22:09:28.372Z,14.68
2019-04-30T22:11:59.134Z,14.47
2019-04-30T22:14:27.685Z,15.27
2019-04-30T22:16:56.499Z,15.20
2019-04-30T22:19:28.079Z,16.00
2019-04-30T22:21:59.459Z,14.33
2019-04-30T22:24:30.393Z,14.87
2019-04-30T22:26:58.813Z,13.43
2019-04-30T22:29:39.070Z,12.43
2019-04-30T22:32:00.049Z,13.98
2019-04-30T22:34:28.907Z,14.68
2019-04-30T22:37:00.256Z,12.05
2019-04-30T22:39:30.972Z,14.00
2019-04-30T22:42:19.314Z,13.95
2019-04-30T22:44:48.554Z,13.40
2019-04-30T22:47:17.325Z,13.15
2019-04-30T22:49:49.834Z,13.08
2019-04-30T22:52:18.560Z,11.03
2019-04-30T22:54:50.212Z,13.68
2019-04-30T22:57:19.480Z,12.53
2019-04-30T22:59:50.276Z,14.25
2019-04-30T23:02:37.120Z,11.30
2019-04-30T23:05:22.262Z,14.53
2019-04-30T23:07:51.031Z,14.25
2019-04-30T23:10:24.013Z,14.70
2019-04-30T23:12:53.193Z,12.78
2019-04-30T23:15:22.210Z,14.20
2019-04-30T23:17:54.634Z,12.95
2019-04-30T23:20:26.480Z,13.58
2019-04-30T23:22:57.259Z,13.93
2019-04-30T23:25:26.069Z,13.43
2019-04-30T23:27:54.969Z,13.10
2019-04-30T23:30:23.837Z,11.75
2019-04-30T23:32:52.640Z,15.38
2019-04-30T23:35:21.263Z,18.70
2019-04-30T23:37:49.905Z,13.88
2019-04-30T23:40:23.139Z,13.30
2019-04-30T23:42:53.131Z,15.30
2019-04-30T23:45:23.819Z,15.23
2019-04-30T23:47:53.075Z,16.67
2019-04-30T23:50:24.058Z,14.78
2019-04-30T23:52:55.378Z,16.82
2019-04-30T23:55:24.248Z,16.87
2019-04-30T23:57:59.280Z,17.35
