createdAt,value
2022-09-23T00:02:47.769Z,100423.13
2022-09-23T00:07:49.599Z,100423.69
2022-09-23T00:12:51.754Z,100421.16
2022-09-23T00:17:53.485Z,100415.13
2022-09-23T00:22:55.081Z,100415.69
2022-09-23T00:27:57.346Z,100413.34
2022-09-23T00:32:58.934Z,100411.56
2022-09-23T00:38:00.522Z,100405.53
2022-09-23T00:43:03.743Z,100402.03
2022-09-23T00:48:06.186Z,100408.50
2022-09-23T00:53:10.699Z,100404.78
2022-09-23T00:58:17.828Z,100397.06
2022-09-23T01:03:20.228Z,100402.03
2022-09-23T01:08:24.468Z,100396.88
2022-09-23T01:13:44.074Z,100392.72
2022-09-23T01:18:53.176Z,100384.91
2022-09-23T01:24:07.996Z,100383.06
2022-09-23T01:29:45.869Z,100384.59
2022-09-23T01:34:58.945Z,100382.75
2022-09-23T01:40:11.124Z,100380.06
2022-09-23T01:45:29.151Z,100387.50
2022-09-23T01:50:57.126Z,100382.50
2022-09-23T01:56:05.365Z,100382.38
2022-09-23T02:01:08.479Z,100381.63
2022-09-23T02:06:28.803Z,100370.75
2022-09-23T02:11:36.411Z,100375.69
2022-09-23T02:17:09.336Z,100375.31
2022-09-23T02:22:24.799Z,100386.03
2022-09-23T02:27:40.635Z,100377.66
2022-09-23T02:33:05.797Z,100372.81
2022-09-23T02:38:30.487Z,100371.72
2022-09-23T02:44:08.745Z,100372.41
2022-09-23T02:49:12.767Z,100377.44
2022-09-23T02:54:18.744Z,100378.97
2022-09-23T02:59:23.029Z,100371.50
2022-09-23T03:04:33.574Z,100379.16
2022-09-23T03:09:42.288Z,100369.31
2022-09-23T03:15:02.124Z,100372.75
2022-09-23T03:20:22.950Z,100373.47
2022-09-23T03:25:26.649Z,100366.72
2022-09-23T03:30:29.749Z,100366.38
2022-09-23T03:35:54.815Z,100363.75
2022-09-23T03:40:59.926Z,100370.38
2022-09-23T03:46:02.511Z,100372.81
2022-09-23T03:51:22.127Z,100367.53
2022-09-23T03:56:23.704Z,100355.66
2022-09-23T04:01:25.871Z,100356.56
2022-09-23T04:06:27.873Z,100360.81
2022-09-23T04:11:30.060Z,100355.50
2022-09-23T04:16:31.914Z,100355.34
2022-09-23T04:21:33.743Z,100362.66
2022-09-23T04:26:36.234Z,100365.88
2022-09-23T04:31:38.647Z,100365.88
2022-09-23T04:36:40.836Z,100364.19
2022-09-23T04:41:43.308Z,100358.13
2022-09-23T04:46:48.117Z,100359.72
2022-09-23T04:51:49.940Z,100355.63
2022-09-23T04:56:52.462Z,100357.38
2022-09-23T05:01:55.424Z,100368.91
2022-09-23T05:07:02.221Z,100370.47
2022-09-23T05:12:05.182Z,100361.41
2022-09-23T05:17:06.901Z,100372.41
2022-09-23T05:22:08.482Z,100378.41
2022-09-23T05:27:10.404Z,100381.50
2022-09-23T05:32:12.208Z,100390.41
2022-09-23T05:37:14.205Z,100389.25
2022-09-23T05:42:16.615Z,100389.81
2022-09-23T05:47:18.393Z,100384.38
2022-09-23T05:52:19.963Z,100391.50
2022-09-23T05:57:21.543Z,100393.75
2022-09-23T06:02:23.643Z,100400.22
2022-09-23T06:07:25.476Z,100396.41
2022-09-23T06:12:27.039Z,100404.34
2022-09-23T06:17:28.626Z,100404.78
2022-09-23T06:22:30.275Z,100415.34
2022-09-23T06:27:31.946Z,100407.47
2022-09-23T06:32:33.558Z,100405.44
2022-09-23T06:37:35.221Z,100406.72
2022-09-23T06:42:36.996Z,100411.38
2022-09-23T06:47:39.376Z,100416.84
2022-09-23T06:52:42.098Z,100426.38
2022-09-23T06:57:43.893Z,100425.09
2022-09-23T07:02:45.773Z,100428.72
2022-09-23T07:07:47.810Z,100424.00
2022-09-23T07:12:49.530Z,100431.50
2022-09-23T07:17:51.149Z,100431.16
2022-09-23T07:22:52.989Z,100423.13
2022-09-23T07:27:56.264Z,100426.97
2022-09-23T07:32:57.870Z,100431.47
2022-09-23T07:38:00.737Z,100418.16
2022-09-23T07:43:04.624Z,100417.66
2022-09-23T07:48:06.761Z,100422.66
2022-09-23T07:53:08.554Z,100429.28
2022-09-23T07:58:10.160Z,100428.03
2022-09-23T08:03:11.954Z,100425.94
2022-09-23T08:08:14.182Z,100426.19
2022-09-23T08:13:15.768Z,100421.09
2022-09-23T08:18:17.354Z,100414.44
2022-09-23T08:23:20.483Z,100400.00
2022-09-23T08:28:22.956Z,100400.41
2022-09-23T08:33:24.605Z,100393.09
2022-09-23T08:38:26.676Z,100389.75
2022-09-23T08:43:34.289Z,100394.00
2022-09-23T08:48:48.228Z,100384.78
2022-09-23T08:53:50.348Z,100383.25
2022-09-23T08:59:10.428Z,100388.44
2022-09-23T09:04:20.826Z,100378.44
2022-09-23T09:09:30.317Z,100372.50
2022-09-23T09:14:43.260Z,100367.50
2022-09-23T09:19:56.002Z,100370.94
2022-09-23T09:25:05.936Z,100361.78
2022-09-23T09:30:14.617Z,100355.00
2022-09-23T09:35:27.394Z,100347.47
2022-09-23T09:40:29.343Z,100334.69
2022-09-23T09:45:57.586Z,100333.88
2022-09-23T09:51:18.784Z,100323.03
2022-09-23T09:56:29.910Z,100312.09
2022-09-23T10:01:33.720Z,100315.50
2022-09-23T10:06:36.173Z,100312.16
2022-09-23T10:11:38.522Z,100307.06
2022-09-23T10:16:42.209Z,100303.69
2022-09-23T10:21:50.314Z,100306.25
2022-09-23T10:27:00.877Z,100300.31
2022-09-23T10:32:33.761Z,100299.47
2022-09-23T10:37:45.477Z,100299.47
2022-09-23T10:43:50.995Z,100298.56
2022-09-23T10:49:22.722Z,100295.13
2022-09-23T10:54:33.333Z,100288.34
2022-09-23T10:59:57.849Z,100289.94
2022-09-23T11:05:21.319Z,100273.13
2022-09-23T11:10:45.818Z,100267.97
2022-09-23T11:16:26.838Z,100265.34
2022-09-23T11:21:37.157Z,100259.44
2022-09-23T11:27:01.238Z,100246.56
2022-09-23T11:32:08.996Z,100243.03
2022-09-23T11:37:18.792Z,100230.34
2022-09-23T11:42:26.333Z,100219.81
2022-09-23T11:47:43.960Z,100207.63
2022-09-23T11:52:58.622Z,100202.34
2022-09-23T11:58:25.206Z,100197.97
2022-09-23T12:03:48.183Z,100180.34
2022-09-23T12:09:01.476Z,100177.84
2022-09-23T12:14:28.714Z,100174.28
2022-09-23T12:19:39.587Z,100170.09
2022-09-23T12:25:10.534Z,100166.47
2022-09-23T12:30:16.810Z,100157.31
2022-09-23T12:35:27.633Z,100154.78
2022-09-23T12:40:34.647Z,100155.63
2022-09-23T12:45:39.616Z,100145.41
2022-09-23T12:51:03.092Z,100149.13
2022-09-23T12:56:20.492Z,100133.41
2022-09-23T13:01:24.759Z,100125.47
2022-09-23T13:06:40.124Z,100120.16
2022-09-23T13:11:45.281Z,100103.03
2022-09-23T13:16:48.003Z,100097.88
2022-09-23T13:21:51.312Z,100100.81
2022-09-23T13:26:55.984Z,100087.84
2022-09-23T13:31:58.074Z,100081.06
2022-09-23T13:37:31.468Z,100081.19
2022-09-23T13:42:40.587Z,100071.34
2022-09-23T13:47:44.071Z,100066.66
2022-09-23T13:52:47.090Z,100057.88
2022-09-23T13:57:57.749Z,100050.00
2022-09-23T14:02:59.426Z,100042.16
2022-09-23T14:08:01.506Z,100051.97
2022-09-23T14:13:03.185Z,100042.25
2022-09-23T14:18:07.464Z,100040.38
2022-09-23T14:23:16.256Z,100037.28
2022-09-23T14:28:20.507Z,100024.84
2022-09-23T14:33:32.197Z,100020.88
2022-09-23T14:38:52.262Z,100010.59
2022-09-23T14:43:59.673Z,100003.72
2022-09-23T14:49:10.570Z,99992.88
2022-09-23T14:54:44.843Z,99991.13
2022-09-23T14:59:54.537Z,99990.06
2022-09-23T15:05:15.678Z,99982.56
2022-09-23T15:10:23.570Z,99972.56
2022-09-23T15:15:28.314Z,99975.13
2022-09-23T15:20:30.310Z,99974.19
2022-09-23T15:25:35.606Z,99968.56
2022-09-23T15:30:39.054Z,99971.44
2022-09-23T15:35:46.490Z,99962.00
2022-09-23T15:40:49.175Z,99955.25
2022-09-23T15:45:57.643Z,99960.28
2022-09-23T15:51:05.169Z,99944.47
2022-09-23T15:56:06.824Z,99955.56
2022-09-23T16:01:17.652Z,99949.69
2022-09-23T16:06:20.470Z,99950.53
2022-09-23T16:11:25.790Z,99945.47
2022-09-23T16:16:28.013Z,99949.00
2022-09-23T16:21:29.914Z,99940.75
2022-09-23T16:26:37.082Z,99951.09
2022-09-23T16:31:39.241Z,99949.63
2022-09-23T16:36:43.044Z,99953.94
2022-09-23T16:41:44.699Z,99948.13
2022-09-23T16:46:46.311Z,99954.16
2022-09-23T16:51:48.477Z,99954.28
2022-09-23T16:56:50.461Z,99955.25
2022-09-23T17:02:10.429Z,99950.28
2022-09-23T17:07:12.350Z,99953.00
2022-09-23T17:12:25.929Z,99949.00
2022-09-23T17:17:28.738Z,99952.41
2022-09-23T17:22:30.706Z,99960.00
2022-09-23T17:27:32.601Z,99960.88
2022-09-23T17:32:34.466Z,99967.63
2022-09-23T17:37:37.218Z,99957.56
2022-09-23T17:42:41.467Z,99971.16
2022-09-23T17:47:43.074Z,99966.13
2022-09-23T17:52:44.679Z,99966.16
2022-09-23T17:57:50.831Z,99965.31
2022-09-23T18:02:52.686Z,99970.41
2022-09-23T18:07:54.291Z,99969.56
2022-09-23T18:12:55.915Z,99971.25
2022-09-23T18:17:57.680Z,99969.59
2022-09-23T18:22:59.432Z,99970.44
2022-09-23T18:28:01.555Z,99964.50
2022-09-23T18:33:03.765Z,99974.66
2022-09-23T18:38:05.349Z,99971.25
2022-09-23T18:43:07.285Z,99971.22
2022-09-23T18:48:27.620Z,99969.47
2022-09-23T18:53:29.210Z,99973.63
2022-09-23T18:58:32.425Z,99979.47
2022-09-23T19:03:37.524Z,99971.00
2022-09-23T19:08:40.012Z,99976.53
2022-09-23T19:13:42.192Z,99974.00
2022-09-23T19:18:46.437Z,99969.94
2022-09-23T19:23:50.955Z,99970.78
2022-09-23T19:28:57.213Z,99966.91
2022-09-23T19:34:01.175Z,99964.50
2022-09-23T19:39:05.643Z,99966.34
2022-09-23T19:44:07.954Z,99967.97
2022-09-23T19:49:11.101Z,99965.13
2022-09-23T19:54:20.677Z,99966.97
2022-09-23T19:59:22.663Z,99965.34
2022-09-23T20:04:24.331Z,99967.00
2022-09-23T20:09:27.260Z,99963.44
2022-09-23T20:14:28.848Z,99961.75
2022-09-23T20:19:30.938Z,99963.34
2022-09-23T20:24:32.545Z,99947.72
2022-09-23T20:29:34.607Z,99952.06
2022-09-23T20:34:36.184Z,99945.34
2022-09-23T20:39:38.006Z,99947.97
2022-09-23T20:44:44.156Z,99943.75
2022-09-23T20:49:46.390Z,99946.09
2022-09-23T20:54:50.337Z,99944.13
2022-09-23T20:59:51.894Z,99942.50
2022-09-23T21:04:55.791Z,99934.50
2022-09-23T21:09:57.445Z,99929.44
2022-09-23T21:14:59.416Z,99941.34
2022-09-23T21:20:01.458Z,99937.34
2022-09-23T21:25:26.838Z,99927.63
2022-09-23T21:30:25.564Z,99929.38
2022-09-23T21:35:27.523Z,99918.94
2022-09-23T21:40:47.765Z,99924.31
2022-09-23T21:45:56.979Z,99915.09
2022-09-23T21:50:59.666Z,99922.84
2022-09-23T21:56:05.358Z,99911.78
2022-09-23T22:01:09.773Z,99917.56
2022-09-23T22:06:20.270Z,99914.09
2022-09-23T22:11:42.713Z,99917.00
2022-09-23T22:16:44.479Z,99904.00
2022-09-23T22:21:46.650Z,99904.25
2022-09-23T22:26:48.333Z,99910.16
2022-09-23T22:32:14.885Z,99901.81
2022-09-23T22:37:30.480Z,99905.25
2022-09-23T22:42:32.700Z,99899.44
2022-09-23T22:47:38.681Z,99899.47
2022-09-23T22:52:41.151Z,99896.94
2022-09-23T22:57:42.961Z,99891.00
2022-09-23T23:02:44.574Z,99894.31
2022-09-23T23:07:46.374Z,99888.22
2022-09-23T23:12:49.163Z,99890.91
2022-09-23T23:17:53.758Z,99879.16
2022-09-23T23:22:55.823Z,99887.56
2022-09-23T23:27:57.904Z,99870.72
2022-09-23T23:32:59.707Z,99875.78
2022-09-23T23:38:01.401Z,99867.38
2022-09-23T23:43:05.211Z,99861.50
2022-09-23T23:48:06.766Z,99859.75
2022-09-23T23:53:11.892Z,99858.91
2022-09-23T23:58:14.936Z,99863.78
