createdAt,value
2017-05-04T00:01:27.162Z,34.83
2017-05-04T00:03:55.699Z,36.53
2017-05-04T00:06:24.288Z,31.25
2017-05-04T00:08:52.815Z,32.53
2017-05-04T00:11:21.355Z,32.47
2017-05-04T00:13:49.971Z,36.63
2017-05-04T00:16:18.497Z,33.12
2017-05-04T00:18:47.023Z,39.20
2017-05-04T00:21:15.600Z,36.38
2017-05-04T00:23:44.135Z,36.33
2017-05-04T00:26:12.652Z,36.15
2017-05-04T00:28:41.223Z,32.95
2017-05-04T00:31:09.745Z,38.20
2017-05-04T00:33:38.280Z,40.63
2017-05-04T00:36:06.844Z,36.05
2017-05-04T00:38:35.372Z,39.15
2017-05-04T00:41:03.890Z,41.42
2017-05-04T00:43:32.453Z,35.03
2017-05-04T00:46:00.978Z,40.55
2017-05-04T00:48:29.516Z,39.50
2017-05-04T00:50:58.093Z,35.12
2017-05-04T00:53:26.617Z,39.00
2017-05-04T00:55:55.140Z,37.02
2017-05-04T00:58:23.705Z,38.73
2017-05-04T01:00:52.243Z,43.50
2017-05-04T01:03:20.773Z,40.48
2017-05-04T01:05:49.364Z,49.37
2017-05-04T01:08:17.887Z,44.20
2017-05-04T01:10:46.418Z,43.07
2017-05-04T01:13:14.982Z,46.62
2017-05-04T01:15:43.516Z,44.07
2017-05-04T01:18:12.041Z,49.95
2017-05-04T01:20:40.611Z,48.12
2017-05-04T01:23:09.154Z,52.43
2017-05-04T01:25:37.699Z,48.75
2017-05-04T01:28:06.273Z,49.63
2017-05-04T01:30:34.819Z,45.27
2017-05-04T01:33:03.375Z,51.48
2017-05-04T01:35:31.982Z,46.35
2017-05-04T01:38:00.513Z,52.88
2017-05-04T01:40:29.787Z,49.27
2017-05-04T01:42:58.385Z,59.67
2017-05-04T01:45:26.932Z,53.33
2017-05-04T01:47:55.495Z,49.92
2017-05-04T01:50:24.083Z,56.50
2017-05-04T01:52:52.632Z,46.38
2017-05-04T01:55:21.195Z,63.27
2017-05-04T01:57:49.784Z,60.77
2017-05-04T02:00:18.326Z,50.73
2017-05-04T02:02:46.862Z,59.55
2017-05-04T02:05:15.442Z,59.33
2017-05-04T02:07:43.989Z,54.62
2017-05-04T02:10:12.529Z,55.00
2017-05-04T02:12:41.123Z,49.63
2017-05-04T02:15:09.672Z,53.93
2017-05-04T02:17:38.240Z,52.85
2017-05-04T02:20:06.838Z,49.72
2017-05-04T02:22:35.384Z,49.63
2017-05-04T02:25:03.952Z,50.72
2017-05-04T02:27:32.549Z,55.55
2017-05-04T02:30:01.078Z,50.77
2017-05-04T02:32:29.619Z,45.57
2017-05-04T02:34:58.209Z,47.97
2017-05-04T02:37:26.739Z,42.70
2017-05-04T02:39:55.285Z,46.35
2017-05-04T02:42:23.879Z,51.18
2017-05-04T02:44:52.422Z,46.75
2017-05-04T02:47:20.963Z,43.68
2017-05-04T02:49:49.552Z,45.52
2017-05-04T02:52:18.095Z,49.38
2017-05-04T02:54:46.628Z,44.95
2017-05-04T02:57:15.194Z,52.10
2017-05-04T02:59:43.725Z,48.35
2017-05-04T03:02:12.282Z,48.27
2017-05-04T03:04:40.862Z,46.80
2017-05-04T03:07:09.397Z,46.87
2017-05-04T03:09:37.939Z,45.90
2017-05-04T03:12:06.517Z,44.78
2017-05-04T03:14:35.064Z,46.98
2017-05-04T03:17:03.627Z,42.28
2017-05-04T03:19:32.220Z,43.87
2017-05-04T03:22:00.781Z,40.68
2017-05-04T03:24:29.314Z,44.08
2017-05-04T03:26:57.917Z,39.90
2017-05-04T03:29:26.447Z,40.67
2017-05-04T03:31:54.996Z,32.15
2017-05-04T03:34:23.584Z,37.30
2017-05-04T03:36:52.116Z,38.82
2017-05-04T03:39:20.661Z,35.15
2017-05-04T03:41:49.462Z,41.97
2017-05-04T03:44:18.001Z,41.02
2017-05-04T03:46:46.636Z,40.63
2017-05-04T03:49:15.248Z,43.58
2017-05-04T03:51:43.783Z,39.20
2017-05-04T03:54:12.346Z,53.55
2017-05-04T03:56:40.941Z,48.72
2017-05-04T03:59:09.482Z,36.77
2017-05-04T04:01:38.034Z,42.35
2017-05-04T04:04:06.667Z,33.40
2017-05-04T04:06:35.228Z,35.42
2017-05-04T04:09:03.807Z,38.92
2017-05-04T04:11:32.485Z,39.50
2017-05-04T04:14:01.027Z,36.93
2017-05-04T04:16:29.576Z,37.92
2017-05-04T04:18:58.156Z,35.57
2017-05-04T04:21:26.705Z,37.50
2017-05-04T04:23:55.257Z,35.22
2017-05-04T04:26:23.913Z,34.40
2017-05-04T04:28:52.442Z,27.93
2017-05-04T04:31:20.982Z,32.70
2017-05-04T04:33:49.613Z,33.65
2017-05-04T04:36:18.142Z,30.82
2017-05-04T04:38:46.681Z,27.55
2017-05-04T04:41:15.249Z,35.97
2017-05-04T04:43:43.777Z,27.70
2017-05-04T04:46:12.307Z,33.35
2017-05-04T04:48:40.888Z,30.08
2017-05-04T04:51:09.421Z,27.27
2017-05-04T04:53:37.958Z,26.52
2017-05-04T04:56:06.539Z,22.22
2017-05-04T04:58:35.072Z,24.23
2017-05-04T05:01:03.608Z,23.02
2017-05-04T05:03:32.181Z,26.07
2017-05-04T05:06:00.731Z,20.95
2017-05-04T05:08:29.264Z,20.87
2017-05-04T05:10:57.837Z,21.43
2017-05-04T05:13:26.366Z,25.33
2017-05-04T05:15:54.898Z,23.07
2017-05-04T05:18:23.501Z,21.18
2017-05-04T05:20:52.059Z,20.72
2017-05-04T05:23:20.587Z,20.82
2017-05-04T05:25:49.184Z,20.10
2017-05-04T05:28:17.836Z,21.38
2017-05-04T05:30:46.370Z,20.98
2017-05-04T05:33:14.961Z,20.67
2017-05-04T05:35:43.552Z,24.05
2017-05-04T05:38:13.003Z,20.63
2017-05-04T05:40:41.597Z,19.45
2017-05-04T05:43:10.120Z,20.58
2017-05-04T05:45:38.677Z,21.12
2017-05-04T05:48:07.247Z,18.92
2017-05-04T05:50:35.872Z,17.22
2017-05-04T05:53:04.392Z,23.53
2017-05-04T05:55:32.971Z,26.13
2017-05-04T05:58:01.498Z,21.17
2017-05-04T06:00:30.031Z,17.28
2017-05-04T06:02:58.622Z,19.43
2017-05-04T06:05:27.200Z,21.73
2017-05-04T06:07:55.781Z,17.85
2017-05-04T06:10:24.400Z,20.43
2017-05-04T06:12:52.946Z,19.02
2017-05-04T06:15:21.488Z,22.03
2017-05-04T06:17:50.072Z,17.73
2017-05-04T06:20:18.624Z,17.65
2017-05-04T06:22:47.165Z,16.95
2017-05-04T06:25:15.748Z,17.27
2017-05-04T06:27:44.290Z,17.97
2017-05-04T06:30:12.851Z,18.10
2017-05-04T06:32:41.445Z,16.78
2017-05-04T06:35:10.010Z,19.07
2017-05-04T06:37:38.579Z,17.80
2017-05-04T06:40:07.174Z,21.78
2017-05-04T06:42:35.750Z,20.55
2017-05-04T06:45:04.309Z,16.62
2017-05-04T06:47:32.964Z,20.02
2017-05-04T06:50:01.531Z,19.42
2017-05-04T06:52:30.087Z,19.97
2017-05-04T06:54:58.681Z,19.05
2017-05-04T06:57:27.228Z,17.88
2017-05-04T06:59:55.766Z,20.87
2017-05-04T07:02:24.347Z,17.92
2017-05-04T07:04:52.882Z,20.50
2017-05-04T07:07:21.459Z,20.25
2017-05-04T07:09:50.055Z,18.97
2017-05-04T07:12:18.611Z,22.08
2017-05-04T07:14:47.167Z,16.88
2017-05-04T07:17:15.804Z,22.62
2017-05-04T07:19:44.362Z,18.30
2017-05-04T07:22:12.901Z,23.00
2017-05-04T07:24:41.489Z,21.07
2017-05-04T07:27:10.021Z,24.58
2017-05-04T07:29:38.551Z,21.73
2017-05-04T07:32:07.145Z,23.27
2017-05-04T07:34:35.682Z,22.93
2017-05-04T07:37:04.219Z,26.57
2017-05-04T07:39:32.795Z,19.77
2017-05-04T07:42:01.325Z,19.57
2017-05-04T07:44:29.858Z,22.10
2017-05-04T07:46:58.414Z,20.25
2017-05-04T07:49:26.953Z,21.93
2017-05-04T07:51:55.489Z,18.80
2017-05-04T07:54:24.070Z,25.12
2017-05-04T07:56:52.591Z,21.00
2017-05-04T07:59:21.150Z,20.97
2017-05-04T08:01:49.736Z,23.90
2017-05-04T08:04:18.265Z,23.72
2017-05-04T08:06:46.800Z,22.37
2017-05-04T08:09:15.406Z,30.95
2017-05-04T08:11:43.963Z,23.23
2017-05-04T08:14:12.801Z,24.32
2017-05-04T08:16:41.370Z,23.70
2017-05-04T08:19:09.911Z,18.73
2017-05-04T08:21:38.456Z,24.47
2017-05-04T08:24:07.029Z,22.67
2017-05-04T08:26:35.557Z,21.83
2017-05-04T08:29:04.085Z,22.98
2017-05-04T08:31:32.652Z,19.62
2017-05-04T08:34:01.185Z,23.40
2017-05-04T08:36:29.718Z,18.73
2017-05-04T08:38:58.305Z,18.23
2017-05-04T08:41:26.841Z,20.62
2017-05-04T08:43:55.387Z,26.28
2017-05-04T08:46:23.957Z,27.37
2017-05-04T08:48:52.476Z,20.68
2017-05-04T08:51:20.999Z,22.72
2017-05-04T08:53:49.594Z,21.23
2017-05-04T08:56:18.118Z,21.28
2017-05-04T08:58:46.642Z,20.00
2017-05-04T09:01:15.218Z,19.08
2017-05-04T09:03:43.766Z,20.57
2017-05-04T09:06:12.308Z,18.57
2017-05-04T09:08:40.894Z,16.82
2017-05-04T09:11:09.461Z,21.48
2017-05-04T09:13:38.009Z,26.53
2017-05-04T09:16:06.584Z,15.88
2017-05-04T09:18:35.115Z,19.07
2017-05-04T09:21:03.642Z,19.27
2017-05-04T09:23:32.223Z,16.95
2017-05-04T09:26:00.760Z,16.93
2017-05-04T09:28:29.295Z,14.17
2017-05-04T09:30:57.878Z,19.25
2017-05-04T09:33:26.428Z,18.33
2017-05-04T09:35:54.980Z,19.57
2017-05-04T09:38:23.545Z,17.65
2017-05-04T09:40:52.071Z,17.38
2017-05-04T09:43:20.616Z,19.48
2017-05-04T09:45:49.358Z,16.48
2017-05-04T09:48:17.901Z,16.08
2017-05-04T09:50:46.442Z,20.60
2017-05-04T09:53:15.051Z,17.25
2017-05-04T09:55:43.597Z,18.70
2017-05-04T09:58:12.142Z,19.08
2017-05-04T10:00:40.754Z,16.58
2017-05-04T10:03:09.303Z,16.43
2017-05-04T10:05:37.838Z,18.32
2017-05-04T10:08:06.417Z,14.78
2017-05-04T10:10:34.963Z,17.42
2017-05-04T10:13:03.502Z,15.60
2017-05-04T10:15:32.079Z,15.50
2017-05-04T10:18:00.619Z,14.87
2017-05-04T10:20:29.142Z,14.30
2017-05-04T10:22:57.723Z,13.23
2017-05-04T10:25:26.264Z,13.90
2017-05-04T10:27:54.807Z,14.67
2017-05-04T10:30:23.392Z,13.83
2017-05-04T10:32:51.919Z,10.70
2017-05-04T10:35:20.467Z,13.18
2017-05-04T10:37:49.047Z,15.33
2017-05-04T10:40:17.610Z,10.83
2017-05-04T10:42:46.148Z,12.43
2017-05-04T10:45:14.747Z,9.97
2017-05-04T10:47:43.292Z,11.58
2017-05-04T10:50:11.825Z,10.00
2017-05-04T10:52:40.405Z,10.90
2017-05-04T10:55:08.933Z,12.92
2017-05-04T10:57:37.480Z,13.90
2017-05-04T11:00:06.052Z,9.40
2017-05-04T11:02:34.598Z,10.80
2017-05-04T11:05:03.135Z,11.13
2017-05-04T11:07:31.713Z,9.28
2017-05-04T11:10:00.245Z,8.68
2017-05-04T11:12:28.782Z,8.65
2017-05-04T11:14:57.368Z,10.65
2017-05-04T11:17:26.651Z,9.92
2017-05-04T11:19:55.196Z,10.15
2017-05-04T11:22:23.788Z,10.83
2017-05-04T11:24:52.314Z,9.85
2017-05-04T11:27:20.842Z,9.45
2017-05-04T11:29:49.419Z,10.82
2017-05-04T11:32:17.955Z,9.87
2017-05-04T11:34:46.488Z,8.07
2017-05-04T11:37:15.095Z,9.20
2017-05-04T11:39:43.641Z,10.43
2017-05-04T11:42:12.184Z,8.37
2017-05-04T11:44:40.781Z,11.23
2017-05-04T11:47:09.314Z,9.32
2017-05-04T11:49:37.857Z,7.27
2017-05-04T11:52:06.447Z,7.17
2017-05-04T11:54:34.980Z,9.00
2017-05-04T11:57:03.514Z,9.47
2017-05-04T11:59:32.082Z,8.92
2017-05-04T12:02:00.622Z,8.43
2017-05-04T12:04:29.166Z,10.98
2017-05-04T12:06:57.747Z,10.85
2017-05-04T12:09:26.292Z,9.62
2017-05-04T12:11:54.822Z,10.57
2017-05-04T12:14:24.130Z,8.50
2017-05-04T12:16:52.674Z,7.00
2017-05-04T12:19:21.242Z,11.75
2017-05-04T12:21:49.871Z,10.97
2017-05-04T12:24:18.416Z,7.52
2017-05-04T12:26:46.981Z,8.15
2017-05-04T12:29:15.585Z,9.72
2017-05-04T12:31:44.133Z,10.38
2017-05-04T12:34:12.678Z,9.45
2017-05-04T12:36:41.446Z,10.30
2017-05-04T12:39:10.014Z,10.15
2017-05-04T12:41:38.567Z,9.77
2017-05-04T12:44:07.175Z,9.30
2017-05-04T12:46:35.743Z,8.95
2017-05-04T12:49:04.296Z,11.17
2017-05-04T12:51:32.907Z,11.07
2017-05-04T12:54:01.450Z,10.38
2017-05-04T12:56:30.001Z,10.32
2017-05-04T12:58:58.624Z,9.83
2017-05-04T13:01:27.161Z,8.25
2017-05-04T13:03:55.722Z,11.33
2017-05-04T13:06:24.368Z,10.27
2017-05-04T13:08:52.912Z,9.25
2017-05-04T13:11:21.492Z,14.45
2017-05-04T13:13:50.085Z,11.87
2017-05-04T13:16:18.656Z,12.62
2017-05-04T13:18:47.226Z,10.83
2017-05-04T13:21:15.838Z,10.23
2017-05-04T13:23:44.406Z,10.60
2017-05-04T13:26:12.962Z,11.17
2017-05-04T13:28:41.562Z,10.83
2017-05-04T13:31:10.139Z,15.58
2017-05-04T13:33:38.712Z,12.22
2017-05-04T13:36:07.328Z,9.67
2017-05-04T13:38:35.887Z,9.38
2017-05-04T13:41:04.441Z,8.35
2017-05-04T13:43:33.056Z,10.03
2017-05-04T13:46:01.601Z,9.25
2017-05-04T13:48:30.152Z,8.40
2017-05-04T13:50:58.751Z,12.13
2017-05-04T13:53:27.308Z,8.90
2017-05-04T13:55:55.852Z,8.57
2017-05-04T13:58:24.445Z,8.38
2017-05-04T14:00:53.020Z,8.63
2017-05-04T14:03:21.638Z,8.38
2017-05-04T14:05:50.263Z,9.57
2017-05-04T14:08:18.818Z,8.88
2017-05-04T14:10:47.353Z,9.22
2017-05-04T14:13:15.987Z,10.95
2017-05-04T14:15:44.532Z,10.72
2017-05-04T14:18:13.070Z,9.53
2017-05-04T14:20:41.720Z,9.20
2017-05-04T14:23:10.262Z,9.92
2017-05-04T14:25:38.817Z,11.10
2017-05-04T14:28:07.438Z,10.40
2017-05-04T14:30:36.020Z,9.57
2017-05-04T14:33:04.628Z,10.42
2017-05-04T14:35:33.218Z,8.92
2017-05-04T14:38:01.759Z,9.47
2017-05-04T14:40:30.314Z,10.93
2017-05-04T14:42:58.901Z,13.50
2017-05-04T14:45:27.449Z,10.08
2017-05-04T14:47:56.465Z,9.07
2017-05-04T14:50:25.053Z,9.80
2017-05-04T14:52:53.597Z,9.23
2017-05-04T14:55:22.153Z,9.30
2017-05-04T14:57:50.769Z,9.23
2017-05-04T15:00:19.326Z,12.40
2017-05-04T15:02:47.904Z,10.65
2017-05-04T15:05:16.501Z,9.38
2017-05-04T15:07:45.050Z,9.70
2017-05-04T15:10:13.620Z,10.02
2017-05-04T15:12:42.244Z,9.37
2017-05-04T15:15:10.792Z,10.50
2017-05-04T15:17:39.342Z,10.48
2017-05-04T15:20:07.941Z,10.48
2017-05-04T15:22:36.497Z,10.97
2017-05-04T15:25:05.049Z,10.82
2017-05-04T15:27:33.924Z,11.77
2017-05-04T15:30:02.466Z,10.55
2017-05-04T15:32:31.008Z,9.85
2017-05-04T15:34:59.605Z,11.80
2017-05-04T15:37:28.164Z,13.07
2017-05-04T15:39:59.317Z,13.52
2017-05-04T15:42:27.926Z,11.82
2017-05-04T15:44:56.487Z,11.48
2017-05-04T15:47:25.037Z,12.12
2017-05-04T15:49:53.633Z,10.43
2017-05-04T15:52:22.178Z,10.90
2017-05-04T15:54:50.725Z,13.38
2017-05-04T15:57:19.328Z,11.53
2017-05-04T15:59:47.878Z,11.48
2017-05-04T16:02:16.451Z,12.42
2017-05-04T16:04:45.046Z,12.42
2017-05-04T16:07:13.590Z,12.18
2017-05-04T16:09:42.146Z,13.85
2017-05-04T16:12:10.736Z,13.05
2017-05-04T16:14:39.288Z,11.80
2017-05-04T16:17:07.829Z,12.00
2017-05-04T16:19:36.453Z,12.22
2017-05-04T16:22:05.006Z,12.57
2017-05-04T16:24:33.554Z,11.67
2017-05-04T16:27:02.161Z,13.80
2017-05-04T16:29:30.716Z,12.00
2017-05-04T16:31:59.260Z,14.00
2017-05-04T16:34:27.853Z,13.40
2017-05-04T16:36:56.417Z,14.85
2017-05-04T16:39:25.002Z,13.03
2017-05-04T16:41:53.623Z,13.57
2017-05-04T16:44:22.177Z,15.32
2017-05-04T16:46:50.742Z,12.68
2017-05-04T16:49:19.354Z,13.28
2017-05-04T16:51:47.927Z,13.88
2017-05-04T16:54:16.499Z,14.38
2017-05-04T16:56:45.138Z,14.43
2017-05-04T16:59:15.872Z,13.58
2017-05-04T17:01:44.482Z,14.60
2017-05-04T17:04:13.094Z,13.92
2017-05-04T17:06:41.655Z,13.92
2017-05-04T17:09:10.256Z,15.60
2017-05-04T17:11:38.815Z,13.08
2017-05-04T17:14:07.382Z,12.57
2017-05-04T17:16:35.978Z,14.93
2017-05-04T17:19:04.542Z,15.55
2017-05-04T17:21:33.106Z,18.37
2017-05-04T17:24:01.725Z,15.82
2017-05-04T17:26:30.423Z,13.62
2017-05-04T17:28:59.034Z,14.00
2017-05-04T17:31:27.666Z,15.48
2017-05-04T17:33:56.461Z,16.25
2017-05-04T17:36:25.097Z,16.43
2017-05-04T17:38:53.705Z,15.28
2017-05-04T17:41:22.274Z,16.80
2017-05-04T17:43:50.840Z,14.37
2017-05-04T17:46:19.469Z,14.57
2017-05-04T17:48:48.054Z,16.37
2017-05-04T17:51:16.701Z,14.13
2017-05-04T17:53:45.386Z,13.37
2017-05-04T17:56:14.035Z,17.57
2017-05-04T17:58:42.689Z,17.97
2017-05-04T18:01:11.404Z,15.03
2017-05-04T18:03:40.097Z,13.12
2017-05-04T18:06:08.710Z,13.72
2017-05-04T18:08:37.396Z,11.58
2017-05-04T18:11:06.098Z,12.32
2017-05-04T18:13:34.800Z,13.25
2017-05-04T18:16:03.600Z,17.10
2017-05-04T18:18:32.258Z,16.02
2017-05-04T18:21:00.947Z,14.97
2017-05-04T18:23:29.639Z,15.90
2017-05-04T18:25:58.266Z,14.25
2017-05-04T18:28:26.906Z,16.87
2017-05-04T18:30:55.600Z,15.17
2017-05-04T18:33:24.249Z,16.95
2017-05-04T18:35:52.904Z,16.08
2017-05-04T18:38:21.649Z,16.22
2017-05-04T18:40:50.287Z,18.67
2017-05-04T18:43:18.952Z,16.42
2017-05-04T18:45:47.636Z,18.60
2017-05-04T18:48:16.289Z,18.35
2017-05-04T18:50:44.918Z,20.75
2017-05-04T18:53:13.567Z,17.08
2017-05-04T18:55:42.138Z,17.47
2017-05-04T18:58:10.727Z,17.12
2017-05-04T19:00:39.355Z,21.80
2017-05-04T19:03:07.943Z,18.95
2017-05-04T19:05:36.585Z,17.90
2017-05-04T19:08:05.196Z,19.18
2017-05-04T19:10:33.786Z,20.28
2017-05-04T19:13:02.727Z,17.33
2017-05-04T19:15:31.519Z,20.95
2017-05-04T19:18:00.561Z,19.45
2017-05-04T19:20:29.280Z,17.62
2017-05-04T19:22:58.163Z,17.50
2017-05-04T19:25:26.824Z,16.28
2017-05-04T19:27:55.452Z,15.45
2017-05-04T19:30:24.493Z,16.12
2017-05-04T19:32:53.921Z,13.68
2017-05-04T19:35:22.627Z,17.78
2017-05-04T19:37:51.369Z,15.03
2017-05-04T19:40:20.141Z,18.72
2017-05-04T19:42:48.845Z,16.38
2017-05-04T19:45:17.577Z,19.35
2017-05-04T19:47:46.279Z,18.03
2017-05-04T19:50:15.054Z,17.38
2017-05-04T19:52:43.809Z,18.93
2017-05-04T19:55:12.498Z,21.13
2017-05-04T19:57:41.133Z,20.17
2017-05-04T20:00:09.865Z,22.47
2017-05-04T20:02:38.547Z,20.52
2017-05-04T20:05:07.199Z,25.92
2017-05-04T20:07:36.064Z,22.35
2017-05-04T20:10:04.763Z,22.87
2017-05-04T20:12:33.601Z,19.82
2017-05-04T20:15:02.335Z,26.28
2017-05-04T20:17:30.982Z,21.20
2017-05-04T20:19:59.679Z,24.05
2017-05-04T20:22:28.483Z,24.33
2017-05-04T20:24:57.171Z,24.98
2017-05-04T20:27:25.794Z,26.52
2017-05-04T20:29:54.484Z,28.50
2017-05-04T20:32:23.132Z,23.23
2017-05-04T20:34:51.779Z,30.20
2017-05-04T20:37:20.459Z,24.88
2017-05-04T20:39:49.064Z,26.20
2017-05-04T20:42:17.724Z,22.93
2017-05-04T20:44:46.391Z,29.77
2017-05-04T20:47:15.020Z,29.75
2017-05-04T20:49:43.681Z,26.32
2017-05-04T20:52:12.382Z,28.75
2017-05-04T20:54:40.967Z,29.62
2017-05-04T20:57:09.537Z,30.35
2017-05-04T20:59:38.164Z,29.48
2017-05-04T21:02:06.766Z,30.62
2017-05-04T21:04:35.367Z,31.15
2017-05-04T21:07:04.011Z,30.83
2017-05-04T21:09:32.703Z,35.33
2017-05-04T21:12:01.373Z,36.50
2017-05-04T21:14:30.130Z,33.20
2017-05-04T21:16:58.797Z,29.00
2017-05-04T21:19:27.472Z,33.37
2017-05-04T21:21:56.243Z,37.15
2017-05-04T21:24:24.947Z,31.00
2017-05-04T21:26:54.042Z,39.10
2017-05-04T21:29:22.957Z,36.57
2017-05-04T21:31:51.606Z,43.13
2017-05-04T21:34:20.274Z,41.00
2017-05-04T21:36:48.951Z,41.22
2017-05-04T21:39:17.620Z,42.90
2017-05-04T21:41:46.301Z,41.20
2017-05-04T21:44:15.016Z,42.63
2017-05-04T21:46:43.735Z,43.18
2017-05-04T21:49:12.427Z,39.75
2017-05-04T21:51:41.605Z,36.92
2017-05-04T21:54:10.249Z,40.82
2017-05-04T21:56:39.105Z,44.95
2017-05-04T21:59:07.916Z,39.50
2017-05-04T22:01:36.580Z,41.63
2017-05-04T22:04:05.193Z,41.47
2017-05-04T22:06:33.940Z,46.25
2017-05-04T22:09:02.642Z,40.03
2017-05-04T22:11:31.452Z,40.73
2017-05-04T22:14:00.214Z,37.70
2017-05-04T22:16:28.915Z,37.98
2017-05-04T22:18:57.566Z,41.38
2017-05-04T22:21:26.251Z,35.07
2017-05-04T22:23:54.905Z,37.98
2017-05-04T22:26:23.563Z,34.30
2017-05-04T22:28:52.240Z,38.92
2017-05-04T22:31:20.899Z,39.90
2017-05-04T22:33:49.635Z,37.22
2017-05-04T22:36:18.356Z,37.87
2017-05-04T22:38:47.083Z,39.17
2017-05-04T22:41:15.656Z,41.72
2017-05-04T22:43:44.359Z,46.32
2017-05-04T22:46:12.924Z,44.25
2017-05-04T22:48:41.507Z,36.00
2017-05-04T22:51:10.135Z,36.95
2017-05-04T22:53:38.708Z,40.98
2017-05-04T22:56:07.295Z,36.78
2017-05-04T22:58:35.934Z,38.93
2017-05-04T23:01:04.543Z,34.60
2017-05-04T23:03:33.160Z,38.45
2017-05-04T23:06:01.768Z,38.75
2017-05-04T23:08:30.347Z,42.32
2017-05-04T23:10:58.933Z,40.77
2017-05-04T23:13:27.592Z,42.50
2017-05-04T23:15:56.170Z,44.33
2017-05-04T23:18:24.750Z,39.50
2017-05-04T23:20:53.382Z,43.15
2017-05-04T23:23:21.971Z,42.55
2017-05-04T23:25:50.577Z,41.20
2017-05-04T23:28:19.232Z,40.57
2017-05-04T23:30:47.837Z,36.77
2017-05-04T23:33:16.409Z,41.65
2017-05-04T23:35:45.045Z,43.13
2017-05-04T23:38:13.616Z,43.70
2017-05-04T23:40:42.198Z,42.75
2017-05-04T23:43:10.822Z,37.63
2017-05-04T23:45:39.394Z,38.87
2017-05-04T23:48:07.980Z,46.55
2017-05-04T23:50:36.611Z,42.88
2017-05-04T23:53:05.192Z,48.20
2017-05-04T23:55:33.820Z,54.05
2017-05-04T23:58:02.467Z,51.93
