createdAt,value
2019-03-15T00:01:09.652Z,93715.50
2019-03-15T00:03:38.491Z,93702.56
2019-03-15T00:06:07.093Z,93712.16
2019-03-15T00:08:35.930Z,93711.58
2019-03-15T00:11:04.877Z,93717.57
2019-03-15T00:13:33.488Z,93731.97
2019-03-15T00:16:02.326Z,93731.55
2019-03-15T00:18:30.940Z,93724.50
2019-03-15T00:20:59.573Z,93732.50
2019-03-15T00:23:28.417Z,93745.59
2019-03-15T00:25:57.278Z,93748.31
2019-03-15T00:28:26.140Z,93734.87
2019-03-15T00:30:55.061Z,93750.73
2019-03-15T00:33:24.509Z,93751.68
2019-03-15T00:35:53.077Z,93746.89
2019-03-15T00:38:21.690Z,93753.05
2019-03-15T00:40:50.542Z,93742.75
2019-03-15T00:43:19.155Z,93748.84
2019-03-15T00:45:48.234Z,93739.62
2019-03-15T00:48:17.081Z,93747.11
2019-03-15T00:50:45.688Z,93746.37
2019-03-15T00:53:14.265Z,93745.21
2019-03-15T00:55:43.388Z,93737.78
2019-03-15T00:58:12.252Z,93737.67
2019-03-15T01:00:41.097Z,93749.64
2019-03-15T01:03:09.943Z,93743.59
2019-03-15T01:05:38.560Z,93757.35
2019-03-15T01:08:07.188Z,93758.65
2019-03-15T01:10:35.860Z,93753.95
2019-03-15T01:13:04.493Z,93753.78
2019-03-15T01:15:33.600Z,93741.56
2019-03-15T01:18:02.219Z,93737.20
2019-03-15T01:20:30.828Z,93742.53
2019-03-15T01:22:59.473Z,93752.60
2019-03-15T01:25:28.095Z,93755.84
2019-03-15T01:27:56.953Z,93771.86
2019-03-15T01:30:25.542Z,93755.84
2019-03-15T01:32:54.174Z,93756.17
2019-03-15T01:35:22.788Z,93763.93
2019-03-15T01:37:51.395Z,93764.27
2019-03-15T01:40:20.000Z,93751.36
2019-03-15T01:42:48.676Z,93749.82
2019-03-15T01:45:17.287Z,93750.95
2019-03-15T01:47:45.938Z,93753.93
2019-03-15T01:50:14.540Z,93752.53
2019-03-15T01:52:43.532Z,93753.76
2019-03-15T01:55:12.189Z,93754.01
2019-03-15T01:57:40.788Z,93755.88
2019-03-15T02:00:10.193Z,93752.75
2019-03-15T02:02:38.804Z,93761.62
2019-03-15T02:05:07.411Z,93743.59
2019-03-15T02:07:36.025Z,93743.84
2019-03-15T02:10:05.775Z,93742.24
2019-03-15T02:12:35.085Z,93748.19
2019-03-15T02:15:04.072Z,93771.82
2019-03-15T02:17:32.907Z,93759.22
2019-03-15T02:20:01.705Z,93758.06
2019-03-15T02:22:30.767Z,93751.27
2019-03-15T02:24:59.367Z,93758.23
2019-03-15T02:27:28.471Z,93762.66
2019-03-15T02:29:57.071Z,93766.53
2019-03-15T02:32:25.948Z,93769.08
2019-03-15T02:34:54.580Z,93761.34
2019-03-15T02:37:23.168Z,93758.91
2019-03-15T02:39:52.044Z,93754.59
2019-03-15T02:42:20.626Z,93753.27
2019-03-15T02:44:49.526Z,93764.45
2019-03-15T02:47:19.439Z,93771.23
2019-03-15T02:49:48.601Z,93775.21
2019-03-15T02:52:17.217Z,93766.70
2019-03-15T02:54:46.070Z,93761.19
2019-03-15T02:57:14.684Z,93754.64
2019-03-15T02:59:43.552Z,93746.91
2019-03-15T03:02:12.134Z,93755.15
2019-03-15T03:04:41.334Z,93764.07
2019-03-15T03:07:10.380Z,93762.98
2019-03-15T03:09:38.991Z,93770.17
2019-03-15T03:12:07.592Z,93774.92
2019-03-15T03:14:36.184Z,93767.73
2019-03-15T03:17:04.825Z,93758.16
2019-03-15T03:19:33.667Z,93770.88
2019-03-15T03:22:02.286Z,93767.27
2019-03-15T03:24:30.909Z,93767.50
2019-03-15T03:26:59.969Z,93773.91
2019-03-15T03:29:28.571Z,93767.73
2019-03-15T03:31:57.432Z,93773.52
2019-03-15T03:34:26.047Z,93775.96
2019-03-15T03:36:57.826Z,93772.72
2019-03-15T03:39:25.213Z,93765.98
2019-03-15T03:41:54.017Z,93762.16
2019-03-15T03:44:22.936Z,93764.62
2019-03-15T03:46:52.478Z,93766.89
2019-03-15T03:49:21.796Z,93774.13
2019-03-15T03:51:50.414Z,93777.31
2019-03-15T03:54:19.261Z,93772.30
2019-03-15T03:56:48.118Z,93758.12
2019-03-15T03:59:16.753Z,93767.39
2019-03-15T04:01:45.336Z,93763.23
2019-03-15T04:04:14.282Z,93762.98
2019-03-15T04:06:42.849Z,93766.59
2019-03-15T04:09:11.956Z,93755.18
2019-03-15T04:11:54.213Z,93751.35
2019-03-15T04:14:11.109Z,93753.32
2019-03-15T04:16:39.745Z,93763.30
2019-03-15T04:19:08.555Z,93759.70
2019-03-15T04:21:37.162Z,93753.59
2019-03-15T04:24:06.032Z,93752.70
2019-03-15T04:26:34.882Z,93750.45
2019-03-15T04:29:03.762Z,93747.73
2019-03-15T04:31:32.340Z,93747.17
2019-03-15T04:34:00.936Z,93760.64
2019-03-15T04:36:29.564Z,93757.88
2019-03-15T04:38:58.390Z,93756.95
2019-03-15T04:41:26.984Z,93765.69
2019-03-15T04:43:55.561Z,93754.82
2019-03-15T04:46:24.238Z,93758.47
2019-03-15T04:48:52.860Z,93750.33
2019-03-15T04:51:21.424Z,93749.66
2019-03-15T04:53:50.250Z,93748.16
2019-03-15T04:56:19.097Z,93742.81
2019-03-15T04:58:47.955Z,93745.94
2019-03-15T05:01:16.551Z,93753.84
2019-03-15T05:03:45.182Z,93756.66
2019-03-15T05:06:13.766Z,93757.53
2019-03-15T05:08:42.347Z,93764.27
2019-03-15T05:11:11.007Z,93765.87
2019-03-15T05:13:39.982Z,93763.84
2019-03-15T05:16:08.585Z,93763.69
2019-03-15T05:18:37.179Z,93772.17
2019-03-15T05:21:06.004Z,93766.95
2019-03-15T05:23:34.602Z,93774.28
2019-03-15T05:26:03.194Z,93769.04
2019-03-15T05:28:32.906Z,93765.56
2019-03-15T05:31:01.503Z,93767.98
2019-03-15T05:33:30.125Z,93767.95
2019-03-15T05:35:58.747Z,93764.53
2019-03-15T05:38:27.336Z,93762.59
2019-03-15T05:40:56.423Z,93764.22
2019-03-15T05:43:25.114Z,93762.24
2019-03-15T05:45:53.690Z,93761.17
2019-03-15T05:48:22.350Z,93756.11
2019-03-15T05:50:50.941Z,93767.23
2019-03-15T05:53:19.576Z,93766.89
2019-03-15T05:55:48.181Z,93769.86
2019-03-15T05:58:16.760Z,93769.42
2019-03-15T06:00:45.415Z,93773.64
2019-03-15T06:03:14.277Z,93754.45
2019-03-15T06:05:42.849Z,93746.00
2019-03-15T06:08:11.443Z,93751.37
2019-03-15T06:10:40.785Z,93751.49
2019-03-15T06:13:09.657Z,93748.94
2019-03-15T06:15:38.245Z,93750.48
2019-03-15T06:18:07.124Z,93742.02
2019-03-15T06:20:35.700Z,93738.59
2019-03-15T06:23:04.805Z,93734.78
2019-03-15T06:25:33.928Z,93736.75
2019-03-15T06:28:02.794Z,93723.69
2019-03-15T06:30:31.611Z,93730.91
2019-03-15T06:33:00.262Z,93728.54
2019-03-15T06:35:28.835Z,93730.84
2019-03-15T06:37:57.455Z,93734.17
2019-03-15T06:40:26.064Z,93729.59
2019-03-15T06:42:54.710Z,93739.11
2019-03-15T06:45:23.340Z,93732.78
2019-03-15T06:47:52.187Z,93719.61
2019-03-15T06:50:21.034Z,93727.08
2019-03-15T06:52:49.690Z,93730.23
2019-03-15T06:55:18.277Z,93719.34
2019-03-15T06:57:46.894Z,93723.91
2019-03-15T07:00:15.811Z,93722.97
2019-03-15T07:02:44.434Z,93716.58
2019-03-15T07:05:13.340Z,93709.19
2019-03-15T07:07:41.985Z,93706.19
2019-03-15T07:10:11.456Z,93706.95
2019-03-15T07:12:40.711Z,93705.81
2019-03-15T07:15:09.813Z,93695.14
2019-03-15T07:17:38.503Z,93691.14
2019-03-15T07:20:08.500Z,93687.02
2019-03-15T07:22:37.380Z,93692.31
2019-03-15T07:25:06.430Z,93688.50
2019-03-15T07:27:35.261Z,93688.63
2019-03-15T07:30:04.086Z,93684.81
2019-03-15T07:32:32.661Z,93689.83
2019-03-15T07:35:01.269Z,93690.42
2019-03-15T07:37:30.348Z,93686.45
2019-03-15T07:39:58.950Z,93675.67
2019-03-15T07:42:28.772Z,93693.46
2019-03-15T07:44:57.385Z,93690.63
2019-03-15T07:47:26.051Z,93676.00
2019-03-15T07:49:55.111Z,93678.47
2019-03-15T07:52:23.947Z,93676.69
2019-03-15T07:54:52.573Z,93666.47
2019-03-15T07:57:21.164Z,93676.98
2019-03-15T07:59:50.067Z,93665.67
2019-03-15T08:02:18.651Z,93669.13
2019-03-15T08:04:47.275Z,93664.16
2019-03-15T08:07:19.906Z,93668.80
2019-03-15T08:09:50.800Z,93662.91
2019-03-15T08:12:16.979Z,93669.39
2019-03-15T08:14:45.597Z,93666.13
2019-03-15T08:17:14.500Z,93665.61
2019-03-15T08:19:43.043Z,93662.70
2019-03-15T08:22:12.127Z,93669.87
2019-03-15T08:24:50.944Z,93650.08
2019-03-15T08:27:11.773Z,93654.07
2019-03-15T08:29:40.369Z,93648.42
2019-03-15T08:32:08.954Z,93644.51
2019-03-15T08:34:37.806Z,93648.28
2019-03-15T08:37:06.428Z,93643.92
2019-03-15T08:39:35.242Z,93652.07
2019-03-15T08:42:03.862Z,93649.38
2019-03-15T08:44:32.457Z,93644.22
2019-03-15T08:47:01.062Z,93648.45
2019-03-15T08:49:29.919Z,93644.44
2019-03-15T08:52:03.845Z,93650.77
2019-03-15T08:54:28.855Z,93651.91
2019-03-15T08:56:57.449Z,93657.09
2019-03-15T08:59:26.531Z,93647.52
2019-03-15T09:01:55.130Z,93645.45
2019-03-15T09:04:23.719Z,93643.90
2019-03-15T09:06:52.604Z,93633.52
2019-03-15T09:09:21.435Z,93628.45
2019-03-15T09:11:50.062Z,93612.72
2019-03-15T09:14:18.698Z,93612.59
2019-03-15T09:16:47.294Z,93612.72
2019-03-15T09:19:15.905Z,93602.94
2019-03-15T09:21:44.825Z,93598.69
2019-03-15T09:24:13.437Z,93603.23
2019-03-15T09:26:42.059Z,93605.53
2019-03-15T09:29:10.882Z,93601.63
2019-03-15T09:31:47.559Z,93607.73
2019-03-15T09:34:09.909Z,93585.63
2019-03-15T09:36:49.317Z,93577.94
2019-03-15T09:39:09.331Z,93598.61
2019-03-15T09:41:39.944Z,93608.73
2019-03-15T09:44:08.282Z,93597.00
2019-03-15T09:46:36.927Z,93601.48
2019-03-15T09:49:05.554Z,93618.72
2019-03-15T09:51:34.169Z,93617.07
2019-03-15T09:54:02.787Z,93606.35
2019-03-15T09:56:31.376Z,93600.31
2019-03-15T09:59:00.216Z,93591.82
2019-03-15T10:01:35.025Z,93592.59
2019-03-15T10:03:59.632Z,93592.98
2019-03-15T10:06:28.229Z,93593.11
2019-03-15T10:08:56.822Z,93589.23
2019-03-15T10:11:25.662Z,93593.31
2019-03-15T10:13:54.528Z,93593.31
2019-03-15T10:16:23.128Z,93595.22
2019-03-15T10:18:51.741Z,93586.05
2019-03-15T10:21:20.340Z,93595.09
2019-03-15T10:23:49.180Z,93589.58
2019-03-15T10:26:17.782Z,93577.42
2019-03-15T10:28:46.366Z,93577.42
2019-03-15T10:31:14.995Z,93576.50
2019-03-15T10:33:50.290Z,93582.48
2019-03-15T10:36:14.159Z,93582.48
2019-03-15T10:38:42.848Z,93565.57
2019-03-15T10:41:11.694Z,93567.56
2019-03-15T10:43:40.280Z,93569.58
2019-03-15T10:46:09.193Z,93568.92
2019-03-15T10:48:37.786Z,93566.23
2019-03-15T10:51:06.392Z,93573.03
2019-03-15T10:53:35.009Z,93563.93
2019-03-15T10:56:03.863Z,93564.62
2019-03-15T10:58:32.731Z,93554.09
2019-03-15T11:01:01.333Z,93554.09
2019-03-15T11:03:29.955Z,93560.34
2019-03-15T11:05:58.603Z,93560.73
2019-03-15T11:08:27.186Z,93577.92
2019-03-15T11:10:55.993Z,93577.92
2019-03-15T11:13:25.051Z,93580.69
2019-03-15T11:15:53.643Z,93580.61
2019-03-15T11:18:22.232Z,93574.32
2019-03-15T11:20:50.867Z,93572.98
2019-03-15T11:23:19.699Z,93577.55
2019-03-15T11:25:48.273Z,93577.55
2019-03-15T11:30:51.082Z,93576.08
2019-03-15T11:33:19.727Z,93574.08
2019-03-15T11:35:48.570Z,93574.45
2019-03-15T11:38:17.130Z,93576.70
2019-03-15T11:40:45.724Z,93577.16
2019-03-15T11:43:14.546Z,93577.06
2019-03-15T11:45:43.386Z,93584.19
2019-03-15T11:48:12.226Z,93573.65
2019-03-15T11:50:41.264Z,93568.52
2019-03-15T11:53:09.881Z,93560.65
2019-03-15T11:55:38.477Z,93571.08
2019-03-15T11:58:07.533Z,93565.23
2019-03-15T12:00:36.138Z,93571.36
2019-03-15T12:03:04.728Z,93582.52
2019-03-15T12:05:33.356Z,93584.39
2019-03-15T12:08:02.006Z,93585.86
2019-03-15T12:10:30.673Z,93594.36
2019-03-15T12:12:59.360Z,93592.88
2019-03-15T12:15:28.204Z,93592.38
2019-03-15T12:17:56.782Z,93580.55
2019-03-15T12:20:25.625Z,93575.84
2019-03-15T12:22:54.523Z,93586.48
2019-03-15T12:25:23.424Z,93569.75
2019-03-15T12:27:52.386Z,93569.06
2019-03-15T12:30:21.297Z,93572.83
2019-03-15T12:32:50.363Z,93596.48
2019-03-15T12:35:18.963Z,93589.19
2019-03-15T12:37:47.956Z,93596.01
2019-03-15T12:40:16.759Z,93598.76
2019-03-15T12:42:45.914Z,93612.36
2019-03-15T12:45:14.593Z,93616.16
2019-03-15T12:47:43.189Z,93605.86
2019-03-15T12:50:12.191Z,93612.81
2019-03-15T12:52:47.553Z,93586.52
2019-03-15T12:55:11.695Z,93587.31
2019-03-15T12:57:40.387Z,93588.14
2019-03-15T13:00:11.489Z,93571.61
2019-03-15T13:02:40.163Z,93575.02
2019-03-15T13:05:09.108Z,93572.57
2019-03-15T13:07:37.999Z,93566.11
2019-03-15T13:10:10.371Z,93575.06
2019-03-15T13:12:39.330Z,93555.66
2019-03-15T13:15:09.813Z,93568.63
2019-03-15T13:17:38.882Z,93550.06
2019-03-15T13:20:08.410Z,93551.83
2019-03-15T13:22:37.253Z,93558.07
2019-03-15T13:25:06.613Z,93551.19
2019-03-15T13:27:35.456Z,93552.83
2019-03-15T13:30:04.418Z,93576.25
2019-03-15T13:32:33.111Z,93554.08
2019-03-15T13:35:01.722Z,93551.25
2019-03-15T13:37:30.415Z,93562.63
2019-03-15T13:39:59.504Z,93546.45
2019-03-15T13:42:28.121Z,93517.52
2019-03-15T13:44:56.695Z,93533.47
2019-03-15T13:47:25.332Z,93534.28
2019-03-15T13:49:54.217Z,93539.16
2019-03-15T13:52:22.832Z,93533.14
2019-03-15T13:54:51.425Z,93547.63
2019-03-15T13:57:21.597Z,93547.20
2019-03-15T13:59:50.336Z,93536.19
2019-03-15T14:02:19.852Z,93568.84
2019-03-15T14:04:48.437Z,93564.27
2019-03-15T14:07:19.861Z,93584.44
2019-03-15T14:09:47.366Z,93593.56
2019-03-15T14:12:15.980Z,93575.13
2019-03-15T14:14:44.577Z,93587.91
2019-03-15T14:17:13.664Z,93568.89
2019-03-15T14:19:42.429Z,93555.54
2019-03-15T14:22:11.025Z,93566.59
2019-03-15T14:24:39.613Z,93580.95
2019-03-15T14:27:08.472Z,93574.96
2019-03-15T14:29:37.569Z,93569.80
2019-03-15T14:32:06.973Z,93547.02
2019-03-15T14:34:35.669Z,93572.16
2019-03-15T14:37:04.396Z,93560.23
2019-03-15T14:39:32.940Z,93547.77
2019-03-15T14:42:01.801Z,93550.55
2019-03-15T14:44:30.473Z,93540.09
2019-03-15T14:46:59.083Z,93545.57
2019-03-15T14:49:27.728Z,93520.75
2019-03-15T14:51:59.185Z,93519.95
2019-03-15T14:54:27.588Z,93525.20
2019-03-15T14:56:56.188Z,93512.58
2019-03-15T14:59:25.134Z,93520.97
2019-03-15T15:01:53.677Z,93517.44
2019-03-15T15:04:22.383Z,93541.26
2019-03-15T15:06:50.985Z,93529.59
2019-03-15T15:09:19.849Z,93534.91
2019-03-15T15:11:48.700Z,93540.48
2019-03-15T15:14:17.539Z,93549.30
2019-03-15T15:16:47.138Z,93543.84
2019-03-15T15:19:15.752Z,93546.33
2019-03-15T15:21:44.334Z,93562.63
2019-03-15T15:24:12.928Z,93561.55
2019-03-15T15:26:41.550Z,93550.17
2019-03-15T15:29:10.856Z,93566.52
2019-03-15T15:31:39.436Z,93546.78
2019-03-15T15:34:08.111Z,93541.35
2019-03-15T15:36:36.736Z,93542.38
2019-03-15T15:39:07.130Z,93540.31
2019-03-15T15:41:35.831Z,93552.02
2019-03-15T15:44:04.784Z,93538.43
2019-03-15T15:46:33.474Z,93516.44
2019-03-15T15:49:02.064Z,93529.59
2019-03-15T15:51:30.658Z,93537.37
2019-03-15T15:53:59.269Z,93534.28
2019-03-15T15:56:28.108Z,93531.99
2019-03-15T15:58:56.691Z,93525.39
2019-03-15T16:01:25.280Z,93530.78
2019-03-15T16:03:54.112Z,93520.89
2019-03-15T16:06:22.945Z,93531.84
2019-03-15T16:08:51.595Z,93529.31
2019-03-15T16:11:20.208Z,93542.91
2019-03-15T16:13:49.024Z,93533.16
2019-03-15T16:16:17.628Z,93527.16
2019-03-15T16:18:46.367Z,93556.84
2019-03-15T16:21:15.000Z,93557.88
2019-03-15T16:23:43.831Z,93529.63
2019-03-15T16:26:12.447Z,93517.11
2019-03-15T16:28:41.055Z,93521.89
2019-03-15T16:31:09.674Z,93544.09
2019-03-15T16:33:38.566Z,93540.94
2019-03-15T16:36:07.623Z,93558.20
2019-03-15T16:38:36.448Z,93546.09
2019-03-15T16:41:05.122Z,93529.13
2019-03-15T16:43:33.933Z,93540.09
2019-03-15T16:46:02.539Z,93527.95
2019-03-15T16:48:31.154Z,93531.20
2019-03-15T16:50:59.734Z,93533.54
2019-03-15T16:53:28.863Z,93533.88
2019-03-15T16:55:57.541Z,93527.68
2019-03-15T16:58:26.114Z,93532.86
2019-03-15T17:00:54.845Z,93529.95
2019-03-15T17:03:23.952Z,93532.42
2019-03-15T17:05:52.530Z,93550.81
2019-03-15T17:08:21.156Z,93516.33
2019-03-15T17:10:49.978Z,93536.20
2019-03-15T17:13:18.779Z,93530.95
2019-03-15T17:15:47.600Z,93533.41
2019-03-15T17:18:16.200Z,93570.09
2019-03-15T17:20:44.825Z,93568.89
2019-03-15T17:23:13.869Z,93545.02
2019-03-15T17:25:42.725Z,93571.84
2019-03-15T17:28:11.370Z,93565.85
2019-03-15T17:30:40.251Z,93588.98
2019-03-15T17:33:09.097Z,93583.94
2019-03-15T17:35:38.020Z,93597.36
2019-03-15T17:38:06.622Z,93613.90
2019-03-15T17:40:35.442Z,93617.22
2019-03-15T17:43:04.113Z,93626.80
2019-03-15T17:45:32.985Z,93644.27
2019-03-15T17:48:01.566Z,93649.12
2019-03-15T17:50:30.164Z,93648.67
2019-03-15T17:52:58.995Z,93662.89
2019-03-15T17:55:27.637Z,93661.54
2019-03-15T17:57:56.396Z,93667.68
2019-03-15T18:00:29.770Z,93649.59
2019-03-15T18:02:58.390Z,93652.44
2019-03-15T18:05:27.205Z,93652.44
2019-03-15T18:07:55.877Z,93657.13
2019-03-15T18:10:24.463Z,93676.36
2019-03-15T18:12:53.399Z,93676.36
2019-03-15T18:15:21.985Z,93683.63
2019-03-15T18:17:51.113Z,93683.63
2019-03-15T18:20:19.795Z,93697.48
2019-03-15T18:22:48.405Z,93713.30
2019-03-15T18:25:17.246Z,93714.55
2019-03-15T18:27:45.912Z,93703.49
2019-03-15T18:30:14.656Z,93724.11
2019-03-15T18:32:43.306Z,93724.11
2019-03-15T18:35:12.120Z,93718.91
2019-03-15T18:37:40.820Z,93718.91
2019-03-15T18:40:10.520Z,93742.09
2019-03-15T18:42:39.277Z,93743.72
2019-03-15T18:45:09.755Z,93748.45
2019-03-15T18:47:38.518Z,93748.45
2019-03-15T18:50:08.621Z,93778.66
2019-03-15T18:52:37.560Z,93776.33
2019-03-15T18:55:06.360Z,93783.48
2019-03-15T18:57:34.962Z,93776.16
2019-03-15T19:00:03.611Z,93773.13
2019-03-15T19:02:32.192Z,93776.77
2019-03-15T19:05:01.100Z,93805.77
2019-03-15T19:07:29.933Z,93813.89
2019-03-15T19:09:58.566Z,93821.71
2019-03-15T19:12:27.659Z,93832.09
2019-03-15T19:14:56.281Z,93820.19
2019-03-15T19:17:24.923Z,93830.87
2019-03-15T19:19:54.153Z,93825.15
2019-03-15T19:22:22.740Z,93813.52
2019-03-15T19:24:51.862Z,93827.07
2019-03-15T19:27:20.454Z,93844.17
2019-03-15T19:29:53.946Z,93838.31
2019-03-15T19:32:19.386Z,93856.46
2019-03-15T19:34:48.253Z,93844.02
2019-03-15T19:37:16.844Z,93844.36
2019-03-15T19:39:45.532Z,93892.09
2019-03-15T19:42:14.346Z,93841.70
2019-03-15T19:44:42.986Z,93847.17
2019-03-15T19:47:11.896Z,93834.07
2019-03-15T19:49:40.528Z,93836.16
2019-03-15T19:52:09.114Z,93854.88
2019-03-15T19:54:37.739Z,93861.64
2019-03-15T19:57:06.318Z,93866.37
2019-03-15T19:59:35.195Z,93869.05
2019-03-15T20:02:03.822Z,93866.13
2019-03-15T20:04:32.402Z,93870.57
2019-03-15T20:07:01.001Z,93858.98
2019-03-15T20:09:29.590Z,93907.91
2019-03-15T20:11:58.188Z,93898.70
2019-03-15T20:14:26.795Z,93904.63
2019-03-15T20:16:55.618Z,93913.71
2019-03-15T20:19:24.247Z,93917.39
2019-03-15T20:21:53.064Z,93931.83
2019-03-15T20:24:21.646Z,93930.11
2019-03-15T20:26:50.829Z,93942.91
2019-03-15T20:29:19.416Z,93930.84
2019-03-15T20:31:49.250Z,93931.77
2019-03-15T20:34:17.841Z,93949.17
2019-03-15T20:36:46.451Z,93942.07
2019-03-15T20:39:15.050Z,93949.30
2019-03-15T20:41:43.654Z,93952.38
2019-03-15T20:44:12.291Z,93950.95
2019-03-15T20:46:40.927Z,93971.83
2019-03-15T20:49:09.736Z,93976.42
2019-03-15T20:51:38.446Z,93974.02
2019-03-15T20:54:07.030Z,93967.23
2019-03-15T20:59:07.081Z,93949.15
2019-03-15T21:01:35.678Z,93986.05
2019-03-15T21:04:04.322Z,93972.16
2019-03-15T21:06:32.957Z,93970.69
2019-03-15T21:09:01.552Z,93977.25
2019-03-15T21:11:30.183Z,93982.33
2019-03-15T21:13:58.795Z,93982.09
2019-03-15T21:16:27.759Z,93991.14
2019-03-15T21:18:56.637Z,93985.15
2019-03-15T21:21:25.482Z,94003.95
2019-03-15T21:23:54.341Z,93989.45
2019-03-15T21:26:22.947Z,93992.01
2019-03-15T21:28:51.834Z,94012.97
2019-03-15T21:31:20.460Z,93999.72
2019-03-15T21:33:49.087Z,94016.78
2019-03-15T21:36:18.472Z,94029.14
2019-03-15T21:38:48.448Z,94027.91
2019-03-15T21:41:17.158Z,94026.42
2019-03-15T21:43:45.822Z,94021.78
2019-03-15T21:46:14.509Z,94023.05
2019-03-15T21:48:43.369Z,94016.31
2019-03-15T21:51:12.320Z,94019.19
2019-03-15T21:53:40.976Z,94024.33
2019-03-15T21:56:09.592Z,94007.95
2019-03-15T21:58:38.270Z,94013.22
2019-03-15T22:01:07.156Z,94003.16
2019-03-15T22:03:35.883Z,94000.59
2019-03-15T22:06:04.549Z,94010.03
2019-03-15T22:08:33.156Z,94027.93
2019-03-15T22:11:02.309Z,94013.59
2019-03-15T22:13:31.134Z,94035.08
2019-03-15T22:15:59.985Z,94033.46
2019-03-15T22:18:28.957Z,94037.03
2019-03-15T22:20:57.838Z,94029.08
2019-03-15T22:23:26.537Z,94039.41
2019-03-15T22:25:55.200Z,94040.37
2019-03-15T22:28:23.825Z,94038.52
2019-03-15T22:30:53.014Z,94036.27
2019-03-15T22:33:21.909Z,94045.69
2019-03-15T22:35:50.522Z,94049.56
2019-03-15T22:38:26.344Z,94051.74
2019-03-15T22:40:49.542Z,94055.84
2019-03-15T22:43:18.156Z,94065.03
2019-03-15T22:45:46.816Z,94065.60
2019-03-15T22:48:15.420Z,94058.75
2019-03-15T22:50:44.527Z,94072.97
2019-03-15T22:53:13.125Z,94088.91
2019-03-15T22:55:42.097Z,94092.33
2019-03-15T22:58:10.693Z,94072.22
2019-03-15T23:00:39.873Z,94089.56
2019-03-15T23:03:08.735Z,94085.85
2019-03-15T23:05:37.442Z,94088.19
2019-03-15T23:08:06.374Z,94079.58
2019-03-15T23:10:35.001Z,94085.70
2019-03-15T23:13:03.785Z,94084.87
2019-03-15T23:15:32.732Z,94100.76
2019-03-15T23:18:01.921Z,94095.59
2019-03-15T23:20:30.622Z,94095.99
2019-03-15T23:22:59.582Z,94101.89
2019-03-15T23:25:28.210Z,94100.70
2019-03-15T23:27:57.241Z,94107.96
2019-03-15T23:30:26.198Z,94130.01
2019-03-15T23:32:55.272Z,94129.23
2019-03-15T23:35:23.860Z,94119.63
2019-03-15T23:37:52.752Z,94128.22
2019-03-15T23:40:21.573Z,94125.41
2019-03-15T23:42:50.194Z,94131.52
2019-03-15T23:45:19.139Z,94134.19
2019-03-15T23:47:47.757Z,94140.41
2019-03-15T23:50:16.430Z,94151.35
2019-03-15T23:52:45.036Z,94135.06
2019-03-15T23:55:13.741Z,94141.20
2019-03-15T23:57:42.896Z,94125.23
