createdAt,value
2023-05-03T00:02:07.967Z,101371.81
2023-05-03T00:04:36.696Z,101366.50
2023-05-03T00:07:06.872Z,101358.53
2023-05-03T00:09:35.792Z,101354.91
2023-05-03T00:12:06.143Z,101351.41
2023-05-03T00:14:34.788Z,101350.44
2023-05-03T00:17:03.362Z,101349.53
2023-05-03T00:19:33.793Z,101349.25
2023-05-03T00:22:02.364Z,101354.28
2023-05-03T00:24:32.301Z,101351.50
2023-05-03T00:27:00.885Z,101355.59
2023-05-03T00:29:29.455Z,101357.91
2023-05-03T00:32:00.840Z,101350.63
2023-05-03T00:34:29.543Z,101352.06
2023-05-03T00:36:58.077Z,101355.25
2023-05-03T00:39:26.852Z,101355.00
2023-05-03T00:41:59.448Z,101360.69
2023-05-03T00:44:28.016Z,101362.09
2023-05-03T00:46:57.871Z,101361.03
2023-05-03T00:49:26.947Z,101362.53
2023-05-03T00:51:55.690Z,101357.94
2023-05-03T00:54:24.649Z,101363.75
2023-05-03T00:56:53.288Z,101364.44
2023-05-03T00:59:23.547Z,101359.94
2023-05-03T01:01:53.880Z,101365.16
2023-05-03T01:04:24.219Z,101356.28
2023-05-03T01:07:00.727Z,101351.66
2023-05-03T01:09:36.428Z,101355.78
2023-05-03T01:12:15.884Z,101362.47
2023-05-03T01:15:09.603Z,101359.56
2023-05-03T01:17:43.355Z,101357.59
2023-05-03T01:20:15.349Z,101353.88
2023-05-03T01:22:48.402Z,101356.19
2023-05-03T01:25:18.487Z,101359.47
2023-05-03T01:27:46.981Z,101360.19
2023-05-03T01:30:15.867Z,101367.91
2023-05-03T01:32:56.190Z,101368.59
2023-05-03T01:35:30.489Z,101357.09
2023-05-03T01:37:59.960Z,101362.97
2023-05-03T01:40:32.072Z,101361.78
2023-05-03T01:43:04.272Z,101373.88
2023-05-03T01:45:32.943Z,101369.34
2023-05-03T01:48:01.637Z,101365.66
2023-05-03T01:50:30.283Z,101361.16
2023-05-03T01:52:58.929Z,101372.31
2023-05-03T01:55:31.919Z,101363.53
2023-05-03T01:58:00.788Z,101370.31
2023-05-03T02:00:29.462Z,101375.50
2023-05-03T02:02:58.375Z,101375.44
2023-05-03T02:05:27.148Z,101375.44
2023-05-03T02:07:56.008Z,101377.13
2023-05-03T02:10:25.395Z,101376.22
2023-05-03T02:12:58.871Z,101383.91
2023-05-03T02:15:27.625Z,101392.50
2023-05-03T02:17:58.588Z,101383.72
2023-05-03T02:20:27.245Z,101383.50
2023-05-03T02:22:56.084Z,101386.91
2023-05-03T02:25:26.914Z,101398.88
2023-05-03T02:27:56.116Z,101398.69
2023-05-03T02:30:26.415Z,101399.38
2023-05-03T02:32:55.013Z,101396.66
2023-05-03T02:35:23.667Z,101401.66
2023-05-03T02:37:52.502Z,101405.94
2023-05-03T02:40:21.786Z,101403.44
2023-05-03T02:45:38.567Z,101405.47
2023-05-03T02:48:07.735Z,101409.06
2023-05-03T02:50:37.022Z,101403.19
2023-05-03T02:53:05.716Z,101401.66
2023-05-03T02:55:34.365Z,101399.31
2023-05-03T02:58:03.465Z,101394.09
2023-05-03T03:00:32.250Z,101389.88
2023-05-03T03:03:02.431Z,101389.13
2023-05-03T03:05:31.258Z,101387.53
2023-05-03T03:07:59.875Z,101387.53
2023-05-03T03:10:29.384Z,101387.53
2023-05-03T03:12:58.293Z,101379.72
2023-05-03T03:15:33.967Z,101383.09
2023-05-03T03:18:04.105Z,101368.34
2023-05-03T03:20:32.912Z,101370.03
2023-05-03T03:23:01.786Z,101370.72
2023-05-03T03:25:30.458Z,101366.13
2023-05-03T03:28:00.793Z,101357.13
2023-05-03T03:30:30.438Z,101352.50
2023-05-03T03:33:19.386Z,101354.91
2023-05-03T03:35:48.626Z,101358.88
2023-05-03T03:38:18.848Z,101358.56
2023-05-03T03:40:57.964Z,101357.47
2023-05-03T03:43:26.818Z,101355.47
2023-05-03T03:45:55.415Z,101352.66
2023-05-03T03:48:25.889Z,101347.28
2023-05-03T03:50:56.446Z,101354.13
2023-05-03T03:53:31.211Z,101357.53
2023-05-03T03:55:59.739Z,101346.25
2023-05-03T03:58:28.349Z,101348.06
2023-05-03T04:00:57.890Z,101348.06
2023-05-03T04:03:29.537Z,101343.66
2023-05-03T04:05:58.999Z,101334.06
2023-05-03T04:08:28.791Z,101335.69
2023-05-03T04:10:57.565Z,101333.78
2023-05-03T04:13:28.033Z,101324.88
2023-05-03T04:15:58.327Z,101327.47
2023-05-03T04:18:29.506Z,101326.44
2023-05-03T04:21:00.014Z,101322.06
2023-05-03T04:23:29.426Z,101324.53
2023-05-03T04:25:58.000Z,101333.22
2023-05-03T04:28:28.114Z,101343.59
2023-05-03T04:31:00.150Z,101347.91
2023-05-03T04:33:31.321Z,101355.69
2023-05-03T04:36:04.496Z,101359.19
2023-05-03T04:38:34.447Z,101365.38
2023-05-03T04:41:06.608Z,101365.38
2023-05-03T04:43:35.405Z,101372.38
2023-05-03T04:46:04.981Z,101373.41
2023-05-03T04:48:39.252Z,101381.38
2023-05-03T04:51:07.734Z,101379.69
2023-05-03T04:53:36.713Z,101373.81
2023-05-03T04:56:10.573Z,101366.13
2023-05-03T04:58:41.620Z,101378.31
2023-05-03T05:01:10.710Z,101375.81
2023-05-03T05:03:41.198Z,101382.81
2023-05-03T05:06:16.548Z,101379.41
2023-05-03T05:08:45.638Z,101377.81
2023-05-03T05:11:16.798Z,101381.41
2023-05-03T05:13:46.646Z,101379.03
2023-05-03T05:16:15.817Z,101382.63
2023-05-03T05:18:51.486Z,101381.16
2023-05-03T05:21:24.444Z,101384.84
2023-05-03T05:23:54.351Z,101399.75
2023-05-03T05:26:22.987Z,101398.25
2023-05-03T05:28:51.987Z,101399.44
2023-05-03T05:31:22.030Z,101406.66
2023-05-03T05:33:52.268Z,101412.06
2023-05-03T05:36:21.125Z,101412.38
2023-05-03T05:38:51.625Z,101405.72
2023-05-03T05:41:21.262Z,101409.50
2023-05-03T05:43:49.993Z,101415.03
2023-05-03T05:46:21.209Z,101417.16
2023-05-03T05:48:52.548Z,101416.53
2023-05-03T05:51:22.019Z,101423.88
2023-05-03T05:53:50.903Z,101420.75
2023-05-03T05:56:21.681Z,101429.75
2023-05-03T05:58:50.923Z,101423.16
2023-05-03T06:01:20.045Z,101424.38
2023-05-03T06:03:48.753Z,101425.69
2023-05-03T06:06:19.081Z,101426.88
2023-05-03T06:08:52.031Z,101426.38
2023-05-03T06:11:22.581Z,101427.56
2023-05-03T06:13:51.508Z,101433.19
2023-05-03T06:16:21.904Z,101432.75
2023-05-03T06:18:51.556Z,101430.56
2023-05-03T06:21:22.564Z,101436.13
2023-05-03T06:23:51.240Z,101446.13
2023-05-03T06:26:19.866Z,101438.75
2023-05-03T06:28:48.647Z,101439.13
2023-05-03T06:31:17.596Z,101438.69
2023-05-03T06:33:47.725Z,101437.47
2023-05-03T06:36:17.164Z,101437.88
2023-05-03T06:38:47.292Z,101444.44
2023-05-03T06:41:16.206Z,101437.03
2023-05-03T06:43:45.113Z,101442.72
2023-05-03T06:46:14.297Z,101435.25
2023-05-03T06:48:43.100Z,101427.91
2023-05-03T06:51:12.265Z,101434.47
2023-05-03T06:53:40.925Z,101426.22
2023-05-03T06:56:12.038Z,101429.22
2023-05-03T06:58:40.950Z,101431.38
2023-05-03T07:01:09.893Z,101439.56
2023-05-03T07:03:41.650Z,101434.78
2023-05-03T07:06:11.428Z,101438.66
2023-05-03T07:08:40.552Z,101441.63
2023-05-03T07:11:11.064Z,101436.78
2023-05-03T07:13:40.173Z,101434.44
2023-05-03T07:16:09.137Z,101432.28
2023-05-03T07:18:37.714Z,101433.50
2023-05-03T07:21:08.665Z,101440.00
2023-05-03T07:23:38.430Z,101434.25
2023-05-03T07:26:07.091Z,101430.28
2023-05-03T07:28:37.171Z,101429.84
2023-05-03T07:31:05.811Z,101427.56
2023-05-03T07:33:37.782Z,101420.88
2023-05-03T07:36:07.490Z,101409.97
2023-05-03T07:38:36.093Z,101412.84
2023-05-03T07:41:04.756Z,101402.66
2023-05-03T07:43:33.474Z,101402.97
2023-05-03T07:46:04.156Z,101402.44
2023-05-03T07:48:34.494Z,101402.66
2023-05-03T07:51:05.065Z,101402.91
2023-05-03T07:53:35.298Z,101395.44
2023-05-03T07:56:04.069Z,101393.22
2023-05-03T07:58:40.087Z,101388.31
2023-05-03T08:01:13.650Z,101393.03
2023-05-03T08:03:43.769Z,101390.94
2023-05-03T08:06:12.532Z,101390.44
2023-05-03T08:08:42.389Z,101389.09
2023-05-03T08:11:11.169Z,101392.19
2023-05-03T08:13:41.426Z,101395.13
2023-05-03T08:16:12.618Z,101399.75
2023-05-03T08:18:42.513Z,101396.72
2023-05-03T08:21:13.508Z,101389.16
2023-05-03T08:23:42.490Z,101389.50
2023-05-03T08:26:11.110Z,101385.53
2023-05-03T08:28:39.730Z,101388.47
2023-05-03T08:31:08.569Z,101384.41
2023-05-03T08:33:41.936Z,101386.44
2023-05-03T08:36:10.562Z,101387.63
2023-05-03T08:38:41.886Z,101383.66
2023-05-03T08:41:20.106Z,101376.97
2023-05-03T08:43:54.131Z,101383.41
2023-05-03T08:46:23.188Z,101380.16
2023-05-03T08:48:56.869Z,101376.03
2023-05-03T08:51:29.053Z,101374.53
2023-05-03T08:53:57.844Z,101371.34
2023-05-03T08:56:31.111Z,101370.63
2023-05-03T08:59:07.323Z,101369.97
2023-05-03T09:01:37.608Z,101377.97
2023-05-03T09:04:13.005Z,101379.06
2023-05-03T09:06:42.161Z,101378.38
2023-05-03T09:09:11.057Z,101376.00
2023-05-03T09:11:40.214Z,101377.00
2023-05-03T09:14:13.191Z,101373.72
2023-05-03T09:16:44.583Z,101368.69
2023-05-03T09:19:16.328Z,101364.59
2023-05-03T09:21:47.031Z,101351.72
2023-05-03T09:24:17.102Z,101360.75
2023-05-03T09:26:47.196Z,101355.75
2023-05-03T09:29:30.057Z,101366.53
2023-05-03T09:32:05.416Z,101358.94
2023-05-03T09:34:37.263Z,101354.78
2023-05-03T09:37:10.222Z,101349.81
2023-05-03T09:39:38.694Z,101348.28
2023-05-03T09:42:15.458Z,101352.00
2023-05-03T09:44:51.521Z,101342.47
2023-05-03T09:47:21.514Z,101346.88
2023-05-03T09:49:51.325Z,101353.09
2023-05-03T09:52:23.404Z,101340.97
2023-05-03T09:54:55.534Z,101345.63
2023-05-03T09:57:24.522Z,101341.50
2023-05-03T09:59:53.293Z,101343.47
2023-05-03T10:02:22.581Z,101333.03
2023-05-03T10:04:53.768Z,101323.63
2023-05-03T10:07:24.239Z,101321.31
2023-05-03T10:09:52.934Z,101318.22
2023-05-03T10:12:23.588Z,101319.50
2023-05-03T10:14:55.549Z,101318.81
2023-05-03T10:17:45.600Z,101312.97
2023-05-03T10:20:24.714Z,101311.53
2023-05-03T10:23:09.999Z,101316.13
2023-05-03T10:25:40.058Z,101308.38
2023-05-03T10:28:10.153Z,101305.09
2023-05-03T10:30:40.869Z,101303.59
2023-05-03T10:33:33.888Z,101302.16
2023-05-03T10:36:10.612Z,101296.41
2023-05-03T10:38:43.750Z,101294.94
2023-05-03T10:41:12.563Z,101294.31
2023-05-03T10:43:46.485Z,101301.59
2023-05-03T10:46:34.268Z,101302.75
2023-05-03T10:49:21.623Z,101308.19
2023-05-03T10:51:51.933Z,101311.03
2023-05-03T10:54:20.748Z,101299.91
2023-05-03T10:56:54.311Z,101300.03
2023-05-03T10:59:25.467Z,101296.75
2023-05-03T11:01:54.523Z,101294.41
2023-05-03T11:04:46.732Z,101293.13
2023-05-03T11:07:22.869Z,101288.25
2023-05-03T11:09:51.911Z,101285.94
2023-05-03T11:12:21.128Z,101287.06
2023-05-03T11:14:51.738Z,101283.00
2023-05-03T11:17:21.621Z,101282.50
2023-05-03T11:19:51.562Z,101272.22
2023-05-03T11:22:22.377Z,101267.25
2023-05-03T11:24:51.860Z,101257.81
2023-05-03T11:27:25.141Z,101257.19
2023-05-03T11:29:58.641Z,101256.53
2023-05-03T11:32:31.445Z,101248.91
2023-05-03T11:35:03.867Z,101254.53
2023-05-03T11:37:34.636Z,101253.03
2023-05-03T11:40:05.070Z,101255.03
2023-05-03T11:42:33.897Z,101246.63
2023-05-03T11:45:04.248Z,101249.47
2023-05-03T11:47:33.555Z,101251.56
2023-05-03T11:50:02.448Z,101243.91
2023-05-03T11:52:31.087Z,101251.88
2023-05-03T11:55:05.619Z,101244.91
2023-05-03T11:57:37.554Z,101238.09
2023-05-03T12:00:17.339Z,101241.88
2023-05-03T12:02:49.594Z,101241.34
2023-05-03T12:05:19.143Z,101238.16
2023-05-03T12:07:48.970Z,101238.34
2023-05-03T12:10:23.461Z,101240.28
2023-05-03T12:12:56.107Z,101235.16
2023-05-03T12:15:30.361Z,101235.44
2023-05-03T12:18:00.940Z,101242.75
2023-05-03T12:23:05.251Z,101233.41
2023-05-03T12:25:45.046Z,101230.13
2023-05-03T12:28:20.480Z,101229.44
2023-05-03T12:30:52.906Z,101222.63
2023-05-03T12:33:23.093Z,101228.84
2023-05-03T12:35:54.163Z,101219.25
2023-05-03T12:38:25.220Z,101214.97
2023-05-03T12:40:55.749Z,101213.25
2023-05-03T12:43:24.411Z,101215.94
2023-05-03T12:46:16.581Z,101204.59
2023-05-03T12:48:46.165Z,101198.66
2023-05-03T12:53:48.008Z,101200.94
2023-05-03T12:56:18.281Z,101195.00
2023-05-03T13:02:19.242Z,101186.03
2023-05-03T13:04:40.703Z,101180.75
2023-05-03T13:07:00.488Z,101173.91
2023-05-03T13:10:12.209Z,101167.91
2023-05-03T13:12:20.813Z,101165.44
2023-05-03T13:14:49.958Z,101162.06
2023-05-03T13:17:20.421Z,101163.06
2023-05-03T13:19:49.533Z,101150.72
2023-05-03T13:22:18.891Z,101151.63
2023-05-03T13:24:48.409Z,101146.50
2023-05-03T13:27:21.738Z,101143.13
2023-05-03T13:29:50.406Z,101142.16
2023-05-03T13:32:20.354Z,101134.28
2023-05-03T13:34:50.113Z,101133.69
2023-05-03T13:37:19.355Z,101126.81
2023-05-03T13:39:48.201Z,101125.19
2023-05-03T13:42:16.629Z,101123.47
2023-05-03T13:44:48.058Z,101116.47
2023-05-03T13:47:18.936Z,101116.47
2023-05-03T13:49:47.301Z,101113.06
2023-05-03T13:52:15.919Z,101107.81
2023-05-03T13:54:44.522Z,101104.28
2023-05-03T13:57:13.003Z,101091.91
2023-05-03T13:59:41.573Z,101096.38
2023-05-03T14:02:11.967Z,101091.06
2023-05-03T14:04:42.269Z,101084.91
2023-05-03T14:07:13.472Z,101085.84
2023-05-03T14:09:42.346Z,101072.56
2023-05-03T14:12:11.054Z,101067.31
2023-05-03T14:14:39.929Z,101069.09
2023-05-03T14:17:08.907Z,101060.22
2023-05-03T14:19:39.165Z,101062.00
2023-05-03T14:22:08.213Z,101056.66
2023-05-03T14:24:37.361Z,101056.66
2023-05-03T14:27:06.784Z,101056.66
2023-05-03T14:29:35.391Z,101048.66
2023-05-03T14:32:04.046Z,101054.00
2023-05-03T14:34:32.820Z,101047.72
2023-05-03T14:37:05.284Z,101047.63
2023-05-03T14:39:35.608Z,101039.56
2023-05-03T14:42:04.317Z,101036.78
2023-05-03T14:44:33.122Z,101027.84
2023-05-03T14:47:03.361Z,101033.97
2023-05-03T14:49:37.237Z,101031.38
2023-05-03T14:52:07.616Z,101031.31
2023-05-03T14:54:36.072Z,101026.75
2023-05-03T14:57:05.160Z,101028.38
2023-05-03T14:59:34.289Z,101021.13
2023-05-03T15:02:03.304Z,101017.44
2023-05-03T15:04:31.923Z,101010.16
2023-05-03T15:07:01.545Z,101012.78
2023-05-03T15:09:31.826Z,101004.63
2023-05-03T15:12:02.038Z,101006.31
2023-05-03T15:14:49.406Z,101010.72
2023-05-03T15:17:18.503Z,101010.66
2023-05-03T15:19:47.978Z,101011.44
2023-05-03T15:22:17.101Z,101003.34
2023-05-03T15:24:47.317Z,101004.28
2023-05-03T15:27:15.891Z,101000.72
2023-05-03T15:29:44.554Z,101006.09
2023-05-03T15:32:13.163Z,101006.94
2023-05-03T15:34:41.829Z,101008.75
2023-05-03T15:37:12.372Z,101006.06
2023-05-03T15:39:41.238Z,101011.38
2023-05-03T15:42:11.306Z,101001.47
2023-05-03T15:44:40.122Z,101005.00
2023-05-03T15:47:08.753Z,101003.28
2023-05-03T15:49:37.263Z,100999.81
2023-05-03T15:52:07.710Z,100997.13
2023-05-03T15:54:37.716Z,101001.50
2023-05-03T15:57:06.445Z,100996.19
2023-05-03T15:59:36.353Z,100999.75
2023-05-03T16:02:05.343Z,100997.00
2023-05-03T16:04:34.028Z,100985.34
2023-05-03T16:07:02.463Z,100979.03
2023-05-03T16:09:31.167Z,100985.22
2023-05-03T16:12:00.461Z,100981.66
2023-05-03T16:14:29.355Z,100978.06
2023-05-03T16:17:00.346Z,100977.19
2023-05-03T16:19:28.961Z,100978.00
2023-05-03T16:21:57.523Z,100968.97
2023-05-03T16:24:26.228Z,100968.00
2023-05-03T16:26:54.856Z,100964.38
2023-05-03T16:29:23.434Z,100969.75
2023-05-03T16:31:52.706Z,100966.19
2023-05-03T16:34:22.953Z,100973.44
2023-05-03T16:36:51.477Z,100970.78
2023-05-03T16:39:20.173Z,100965.50
2023-05-03T16:41:48.697Z,100963.81
2023-05-03T16:44:18.536Z,100964.69
2023-05-03T16:46:48.723Z,100963.81
2023-05-03T16:49:18.466Z,100960.28
2023-05-03T16:51:48.493Z,100953.13
2023-05-03T16:54:19.090Z,100962.06
2023-05-03T16:56:56.883Z,100960.50
2023-05-03T16:59:28.540Z,100951.72
2023-05-03T17:01:56.967Z,100949.13
2023-05-03T17:04:25.422Z,100948.34
2023-05-03T17:06:56.164Z,100953.84
2023-05-03T17:09:24.837Z,100957.53
2023-05-03T17:11:53.613Z,100953.25
2023-05-03T17:14:22.260Z,100950.66
2023-05-03T17:16:51.485Z,100962.31
2023-05-03T17:19:20.837Z,100953.56
2023-05-03T17:21:49.308Z,100950.16
2023-05-03T17:24:19.592Z,100949.50
2023-05-03T17:26:49.690Z,100943.47
2023-05-03T17:29:18.269Z,100956.06
2023-05-03T17:31:46.919Z,100943.78
2023-05-03T17:34:15.889Z,100946.53
2023-05-03T17:36:44.450Z,100939.47
2023-05-03T17:39:13.205Z,100949.31
2023-05-03T17:41:43.147Z,100944.91
2023-05-03T17:44:12.488Z,100943.09
2023-05-03T17:46:41.575Z,100936.91
2023-05-03T17:49:10.784Z,100935.09
2023-05-03T17:51:40.097Z,100937.75
2023-05-03T17:54:09.034Z,100933.28
2023-05-03T17:56:37.723Z,100941.16
2023-05-03T17:59:08.099Z,100944.66
2023-05-03T18:01:36.779Z,100943.69
2023-05-03T18:04:05.829Z,100938.31
2023-05-03T18:06:34.808Z,100946.19
2023-05-03T18:09:07.183Z,100945.22
2023-05-03T18:11:35.737Z,100942.50
2023-05-03T18:14:04.295Z,100945.03
2023-05-03T18:16:34.208Z,100941.38
2023-05-03T18:19:03.677Z,100946.59
2023-05-03T18:21:33.598Z,100952.66
2023-05-03T18:24:02.398Z,100937.56
2023-05-03T18:26:31.017Z,100937.44
2023-05-03T18:28:59.950Z,100938.22
2023-05-03T18:31:28.642Z,100937.25
2023-05-03T18:33:58.856Z,100941.50
2023-05-03T18:36:27.468Z,100933.44
2023-05-03T18:38:56.170Z,100943.03
2023-05-03T18:41:27.354Z,100945.56
2023-05-03T18:43:58.002Z,100941.00
2023-05-03T18:46:27.068Z,100935.59
2023-05-03T18:48:55.844Z,100939.88
2023-05-03T18:51:25.845Z,100937.97
2023-05-03T18:53:54.428Z,100935.19
2023-05-03T18:56:22.993Z,100935.94
2023-05-03T18:58:51.624Z,100941.94
2023-05-03T19:01:20.242Z,100932.13
2023-05-03T19:03:48.963Z,100935.47
2023-05-03T19:06:17.979Z,100933.59
2023-05-03T19:08:49.516Z,100940.53
2023-05-03T19:11:18.353Z,100939.53
2023-05-03T19:13:47.531Z,100941.16
2023-05-03T19:16:16.583Z,100941.03
2023-05-03T19:18:45.494Z,100936.50
2023-05-03T19:21:17.315Z,100937.25
2023-05-03T19:23:47.685Z,100932.75
2023-05-03T19:26:16.446Z,100930.84
2023-05-03T19:28:45.233Z,100937.72
2023-05-03T19:31:14.025Z,100935.84
2023-05-03T19:33:42.718Z,100944.50
2023-05-03T19:36:14.788Z,100943.44
2023-05-03T19:38:43.592Z,100949.50
2023-05-03T19:41:13.610Z,100944.13
2023-05-03T19:43:42.713Z,100947.53
2023-05-03T19:46:11.894Z,100949.19
2023-05-03T19:48:40.507Z,100949.91
2023-05-03T19:51:14.575Z,100944.50
2023-05-03T19:53:43.208Z,100945.25
2023-05-03T19:56:15.025Z,100945.13
2023-05-03T19:58:43.815Z,100945.88
2023-05-03T20:01:12.582Z,100943.13
2023-05-03T20:03:42.511Z,100940.31
2023-05-03T20:06:11.479Z,100945.47
2023-05-03T20:08:40.138Z,100943.53
2023-05-03T20:11:08.769Z,100947.81
2023-05-03T20:13:38.888Z,100944.13
2023-05-03T20:16:08.422Z,100954.50
2023-05-03T20:18:37.130Z,100947.34
2023-05-03T20:21:05.739Z,100942.91
2023-05-03T20:23:34.258Z,100945.47
2023-05-03T20:26:02.872Z,100949.69
2023-05-03T20:28:32.562Z,100946.94
2023-05-03T20:31:02.713Z,100935.34
2023-05-03T20:33:31.356Z,100937.06
2023-05-03T20:35:59.917Z,100929.94
2023-05-03T20:38:28.411Z,100926.31
2023-05-03T20:40:56.911Z,100927.97
2023-05-03T20:43:25.401Z,100932.28
2023-05-03T20:45:54.469Z,100934.84
2023-05-03T20:48:24.503Z,100940.00
2023-05-03T20:50:53.036Z,100927.63
2023-05-03T20:53:21.642Z,100936.28
2023-05-03T20:55:56.427Z,100936.22
2023-05-03T20:58:25.312Z,100923.84
2023-05-03T21:00:56.890Z,100929.00
2023-05-03T21:03:28.052Z,100921.91
2023-05-03T21:05:57.456Z,100921.78
2023-05-03T21:08:26.026Z,100924.28
2023-05-03T21:10:55.099Z,100932.16
2023-05-03T21:13:23.737Z,100923.25
2023-05-03T21:15:52.294Z,100921.38
2023-05-03T21:18:20.988Z,100916.91
2023-05-03T21:20:50.895Z,100921.19
2023-05-03T21:23:19.389Z,100924.59
2023-05-03T21:25:47.965Z,100914.00
2023-05-03T21:28:16.601Z,100913.91
2023-05-03T21:30:48.304Z,100917.31
2023-05-03T21:33:18.118Z,100918.13
2023-05-03T21:35:46.619Z,100906.59
2023-05-03T21:38:17.738Z,100902.94
2023-05-03T21:40:47.076Z,100900.16
2023-05-03T21:43:18.334Z,100900.91
2023-05-03T21:45:48.281Z,100896.34
2023-05-03T21:48:16.861Z,100898.88
2023-05-03T21:50:46.056Z,100888.22
2023-05-03T21:53:16.099Z,100896.03
2023-05-03T21:55:46.548Z,100887.13
2023-05-03T21:58:15.188Z,100893.13
2023-05-03T22:00:44.355Z,100892.09
2023-05-03T22:03:14.934Z,100893.69
2023-05-03T22:05:47.839Z,100899.66
2023-05-03T22:08:20.438Z,100892.47
2023-05-03T22:10:48.915Z,100892.28
2023-05-03T22:13:18.012Z,100893.00
2023-05-03T22:15:46.681Z,100888.44
2023-05-03T22:18:15.210Z,100888.25
2023-05-03T22:20:43.771Z,100888.97
2023-05-03T22:23:12.419Z,100886.19
2023-05-03T22:25:42.553Z,100893.91
2023-05-03T22:28:11.347Z,100885.88
2023-05-03T22:30:39.849Z,100879.66
2023-05-03T22:33:08.484Z,100886.53
2023-05-03T22:35:37.046Z,100885.47
2023-05-03T22:38:06.444Z,100880.09
2023-05-03T22:40:34.935Z,100873.88
2023-05-03T22:43:06.048Z,100877.28
2023-05-03T22:45:34.766Z,100881.50
2023-05-03T22:48:03.492Z,100878.75
2023-05-03T22:50:32.034Z,100876.88
2023-05-03T22:53:00.841Z,100878.53
2023-05-03T22:55:29.354Z,100876.63
2023-05-03T22:58:02.268Z,100870.41
2023-05-03T23:00:32.436Z,100874.69
2023-05-03T23:03:01.534Z,100871.03
2023-05-03T23:05:30.430Z,100866.47
2023-05-03T23:07:58.948Z,100871.63
2023-05-03T23:10:27.608Z,100867.97
2023-05-03T23:12:56.335Z,100863.56
2023-05-03T23:15:25.072Z,100858.22
2023-05-03T23:17:54.988Z,100858.94
2023-05-03T23:20:23.516Z,100855.28
2023-05-03T23:22:52.081Z,100858.63
2023-05-03T23:25:20.727Z,100864.66
2023-05-03T23:27:49.584Z,100860.19
2023-05-03T23:30:18.594Z,100846.91
2023-05-03T23:32:47.686Z,100859.06
2023-05-03T23:35:18.295Z,100850.16
2023-05-03T23:37:46.860Z,100842.25
2023-05-03T23:40:15.429Z,100843.91
2023-05-03T23:42:46.308Z,100843.81
2023-05-03T23:45:14.903Z,100840.19
2023-05-03T23:47:44.639Z,100840.06
2023-05-03T23:50:14.029Z,100839.13
2023-05-03T23:52:44.129Z,100839.91
2023-05-03T23:55:12.838Z,100835.44
2023-05-03T23:57:41.457Z,100826.59
