createdAt,value
2017-10-24T14:02:26.450Z,662.33
2017-10-24T14:05:04.693Z,632.70
2017-10-24T14:09:44.034Z,641.00
2017-10-24T14:12:18.193Z,595.17
2017-10-24T14:14:52.623Z,507.57
2017-10-24T14:17:24.448Z,585.40
2017-10-24T14:19:55.510Z,558.23
2017-10-24T14:22:28.618Z,549.37
2017-10-24T14:25:00.585Z,603.20
2017-10-24T14:30:20.055Z,678.97
2017-10-24T14:32:52.905Z,571.43
2017-10-24T14:35:25.374Z,561.47
2017-10-24T14:37:57.662Z,687.80
2017-10-24T14:40:35.241Z,875.23
2017-10-24T14:43:07.745Z,939.77
2017-10-24T14:49:13.229Z,760.77
2017-10-24T14:51:43.827Z,1033.47
2017-10-24T14:54:15.770Z,1063.17
2017-10-24T14:56:47.261Z,983.40
2017-10-24T14:59:16.037Z,914.27
2017-10-24T15:01:46.107Z,810.60
2017-10-24T15:04:16.876Z,977.17
2017-10-24T15:06:46.425Z,881.67
2017-10-24T15:09:16.362Z,849.30
2017-10-24T15:11:45.173Z,920.80
2017-10-24T15:14:17.073Z,823.00
2017-10-24T15:16:45.895Z,716.27
2017-10-24T15:19:14.604Z,728.93
2017-10-24T15:21:45.625Z,739.20
2017-10-24T15:24:16.711Z,815.00
2017-10-24T15:26:47.340Z,852.67
2017-10-24T15:29:16.116Z,797.40
2017-10-24T15:31:47.216Z,774.80
2017-10-24T15:34:19.053Z,766.40
2017-10-24T15:36:47.830Z,759.67
2017-10-24T15:39:22.037Z,789.70
2017-10-24T15:41:51.800Z,753.03
2017-10-24T15:44:23.192Z,903.77
2017-10-24T15:46:53.937Z,766.63
2017-10-24T15:52:57.796Z,560.43
2017-10-24T15:55:27.428Z,530.20
2017-10-24T15:57:58.061Z,387.67
2017-10-24T16:00:27.828Z,458.47
2017-10-24T16:02:57.872Z,272.83
2017-10-24T16:05:27.836Z,154.17
2017-10-24T16:07:57.653Z,362.37
2017-10-24T16:10:26.936Z,550.17
2017-10-24T16:12:59.280Z,272.27
2017-10-24T16:15:28.924Z,547.40
2017-10-24T22:19:48.217Z,1404.27
2017-10-24T22:22:17.164Z,1239.57
2017-10-24T22:24:46.349Z,1221.93
2017-10-24T22:27:15.260Z,1043.03
2017-10-24T22:29:44.206Z,1329.87
2017-10-24T22:32:14.172Z,1316.13
2017-10-24T22:34:43.312Z,1353.00
2017-10-24T22:37:13.172Z,1223.30
2017-10-24T22:39:43.565Z,1402.43
2017-10-24T22:42:13.213Z,1347.30
2017-10-24T22:44:42.148Z,1119.40
2017-10-24T22:47:12.270Z,1205.90
2017-10-24T22:49:42.289Z,1085.90
2017-10-24T22:54:50.559Z,978.07
2017-10-24T22:57:20.234Z,1038.37
2017-10-24T22:59:50.209Z,1097.83
2017-10-24T23:02:19.241Z,951.73
2017-10-24T23:04:52.542Z,1051.43
2017-10-24T23:07:25.114Z,1160.33
2017-10-24T23:09:56.011Z,1227.60
2017-10-24T23:12:26.869Z,892.47
2017-10-24T23:14:57.772Z,776.43
2017-10-24T23:17:26.757Z,988.67
2017-10-24T23:19:57.828Z,908.03
2017-10-24T23:22:27.790Z,864.80
2017-10-24T23:24:57.152Z,728.63
2017-10-24T23:27:26.841Z,1016.80
2017-10-24T23:29:55.717Z,980.37
2017-10-24T23:32:24.643Z,1004.97
2017-10-24T23:34:54.409Z,941.20
2017-10-24T23:37:24.384Z,1058.77
2017-10-24T23:39:53.292Z,868.53
2017-10-24T23:42:22.444Z,885.77
2017-10-24T23:44:52.097Z,837.27
2017-10-24T23:47:21.067Z,774.07
2017-10-24T23:49:50.937Z,768.43
2017-10-24T23:52:20.429Z,811.23
2017-10-24T23:54:49.852Z,720.10
2017-10-24T23:57:19.500Z,733.90
2017-10-24T23:59:48.372Z,863.10
