createdAt,value
2019-04-16T00:02:18.520Z,25.20
2019-04-16T00:04:56.718Z,24.77
2019-04-16T00:07:39.472Z,26.73
2019-04-16T00:10:14.278Z,27.63
2019-04-16T00:13:02.129Z,26.47
2019-04-16T00:15:32.522Z,27.63
2019-04-16T00:18:02.476Z,23.77
2019-04-16T00:20:36.696Z,25.93
2019-04-16T00:23:23.462Z,24.97
2019-04-16T00:25:55.589Z,25.80
2019-04-16T00:28:25.076Z,24.60
2019-04-16T00:30:54.972Z,25.73
2019-04-16T00:33:24.987Z,23.37
2019-04-16T00:35:55.011Z,27.07
2019-04-16T00:38:24.914Z,23.67
2019-04-16T00:40:54.822Z,23.17
2019-04-16T00:43:24.932Z,27.57
2019-04-16T00:45:54.946Z,25.00
2019-04-16T00:48:24.862Z,24.90
2019-04-16T00:50:54.820Z,28.27
2019-04-16T00:53:24.787Z,30.17
2019-04-16T00:55:54.795Z,30.93
2019-04-16T00:58:25.205Z,34.43
2019-04-16T01:00:55.527Z,32.53
2019-04-16T01:03:25.731Z,32.97
2019-04-16T01:05:55.929Z,33.63
2019-04-16T01:08:25.722Z,36.37
2019-04-16T01:10:56.044Z,33.33
2019-04-16T01:13:26.056Z,33.43
2019-04-16T01:15:55.970Z,34.03
2019-04-16T01:18:25.980Z,33.97
2019-04-16T01:20:56.003Z,35.53
2019-04-16T01:23:26.299Z,35.17
2019-04-16T01:25:56.274Z,33.43
2019-04-16T01:28:29.399Z,34.30
2019-04-16T01:31:07.133Z,33.97
2019-04-16T01:33:36.886Z,33.70
2019-04-16T01:36:11.240Z,31.90
2019-04-16T01:38:42.885Z,30.40
2019-04-16T01:41:14.375Z,31.33
2019-04-16T01:43:44.286Z,32.03
2019-04-16T01:46:14.583Z,32.30
2019-04-16T01:48:44.603Z,32.67
2019-04-16T01:51:15.543Z,30.77
2019-04-16T01:53:46.600Z,28.03
2019-04-16T01:56:16.754Z,28.93
2019-04-16T01:58:46.677Z,31.27
2019-04-16T02:01:17.029Z,34.03
2019-04-16T02:03:48.858Z,36.97
2019-04-16T02:06:18.601Z,33.10
2019-04-16T02:08:48.630Z,33.53
2019-04-16T02:11:18.438Z,33.63
2019-04-16T02:13:48.418Z,36.53
2019-04-16T02:16:18.714Z,34.93
2019-04-16T02:18:48.544Z,33.97
2019-04-16T02:21:18.330Z,38.77
2019-04-16T02:23:48.798Z,38.77
2019-04-16T02:26:20.602Z,37.30
2019-04-16T02:28:51.162Z,36.57
2019-04-16T02:31:20.952Z,39.57
2019-04-16T02:33:50.748Z,38.83
2019-04-16T02:36:20.563Z,40.13
2019-04-16T02:38:53.400Z,43.77
2019-04-16T02:41:24.490Z,42.63
2019-04-16T02:43:54.504Z,43.37
2019-04-16T02:46:30.918Z,46.93
2019-04-16T02:48:56.567Z,51.53
2019-04-16T02:51:40.432Z,52.00
2019-04-16T02:54:09.928Z,48.70
2019-04-16T02:56:41.436Z,47.90
2019-04-16T02:59:22.016Z,47.07
2019-04-16T03:02:09.203Z,45.67
2019-04-16T03:04:59.002Z,48.23
2019-04-16T03:07:32.721Z,47.27
2019-04-16T03:10:02.380Z,48.80
2019-04-16T03:12:34.189Z,50.83
2019-04-16T03:15:04.539Z,51.90
2019-04-16T03:17:36.020Z,48.43
2019-04-16T03:20:10.065Z,49.00
2019-04-16T03:22:40.205Z,44.00
2019-04-16T03:25:14.019Z,46.23
2019-04-16T03:27:43.538Z,49.90
2019-04-16T03:30:14.608Z,45.30
2019-04-16T03:32:48.871Z,50.10
2019-04-16T03:35:19.185Z,50.50
2019-04-16T03:37:49.097Z,45.57
2019-04-16T03:40:24.929Z,40.90
2019-04-16T03:42:50.688Z,40.87
2019-04-16T03:45:20.699Z,44.77
2019-04-16T03:47:52.198Z,47.20
2019-04-16T03:50:22.705Z,45.37
2019-04-16T03:52:52.639Z,42.50
2019-04-16T03:55:26.277Z,46.73
2019-04-16T03:57:55.279Z,44.10
2019-04-16T04:00:25.295Z,44.50
2019-04-16T04:02:55.482Z,43.23
2019-04-16T04:05:25.424Z,40.20
2019-04-16T04:07:55.730Z,42.77
2019-04-16T04:10:30.804Z,44.90
2019-04-16T04:12:57.458Z,40.67
2019-04-16T04:15:28.115Z,43.20
2019-04-16T04:17:58.125Z,42.33
2019-04-16T04:20:28.143Z,43.67
2019-04-16T04:22:58.252Z,44.03
2019-04-16T04:25:28.261Z,43.57
2019-04-16T04:27:58.470Z,45.80
2019-04-16T04:30:29.548Z,44.53
2019-04-16T04:33:00.075Z,44.63
2019-04-16T04:35:30.077Z,42.60
2019-04-16T04:38:00.855Z,41.53
2019-04-16T04:40:43.717Z,46.00
2019-04-16T04:43:04.241Z,45.80
2019-04-16T04:45:34.236Z,48.03
2019-04-16T04:48:04.266Z,46.20
2019-04-16T04:50:35.450Z,44.40
2019-04-16T04:53:06.022Z,42.00
2019-04-16T04:55:36.166Z,41.47
2019-04-16T04:58:06.196Z,41.40
2019-04-16T05:00:37.420Z,40.77
2019-04-16T05:03:09.467Z,39.50
2019-04-16T05:05:40.914Z,37.20
2019-04-16T05:08:11.100Z,40.00
2019-04-16T05:10:43.405Z,32.63
2019-04-16T05:13:13.035Z,29.07
2019-04-16T05:15:42.827Z,29.53
2019-04-16T05:18:12.858Z,25.77
2019-04-16T05:20:46.747Z,26.23
2019-04-16T05:23:14.848Z,22.63
2019-04-16T05:25:44.971Z,23.57
2019-04-16T05:28:15.172Z,24.13
2019-04-16T05:30:44.982Z,25.97
2019-04-16T05:33:15.064Z,23.23
2019-04-16T05:35:45.006Z,22.60
2019-04-16T05:38:15.032Z,21.73
2019-04-16T05:40:45.129Z,20.37
2019-04-16T05:43:14.954Z,20.53
2019-04-16T05:45:45.363Z,20.17
2019-04-16T05:48:15.456Z,18.77
2019-04-16T05:50:45.370Z,18.37
2019-04-16T05:53:15.388Z,19.37
2019-04-16T05:55:57.505Z,16.20
2019-04-16T05:58:30.744Z,15.17
2019-04-16T06:01:03.813Z,14.37
2019-04-16T06:03:33.716Z,13.57
2019-04-16T06:06:03.528Z,12.63
2019-04-16T06:08:33.444Z,11.70
2019-04-16T06:11:03.428Z,11.47
2019-04-16T06:13:34.782Z,11.27
2019-04-16T06:16:12.610Z,12.87
2019-04-16T06:19:02.592Z,12.17
2019-04-16T06:21:34.081Z,12.90
2019-04-16T06:24:21.784Z,11.57
2019-04-16T06:26:56.054Z,10.53
2019-04-16T06:29:42.948Z,10.50
2019-04-16T06:32:28.169Z,10.77
2019-04-16T06:35:03.056Z,10.37
2019-04-16T06:37:41.190Z,11.43
2019-04-16T06:40:31.860Z,10.57
2019-04-16T06:43:14.446Z,9.87
2019-04-16T06:45:46.127Z,10.10
2019-04-16T06:48:20.952Z,9.83
2019-04-16T06:50:52.383Z,10.03
2019-04-16T06:53:25.065Z,11.20
2019-04-16T06:56:05.592Z,10.50
2019-04-16T06:58:50.981Z,9.77
2019-04-16T07:01:15.105Z,8.63
2019-04-16T07:03:46.591Z,7.07
2019-04-16T07:06:27.307Z,7.47
2019-04-16T07:09:15.027Z,6.23
2019-04-16T07:11:54.233Z,5.30
2019-04-16T07:14:18.282Z,5.23
2019-04-16T07:16:48.196Z,5.80
2019-04-16T07:19:18.894Z,5.40
2019-04-16T07:21:49.962Z,4.47
2019-04-16T07:24:22.665Z,6.30
2019-04-16T07:26:51.635Z,4.97
2019-04-16T07:29:31.644Z,5.70
2019-04-16T07:31:59.668Z,5.40
2019-04-16T07:34:37.056Z,5.60
2019-04-16T07:37:24.670Z,5.70
2019-04-16T07:40:12.847Z,5.53
2019-04-16T07:42:51.821Z,6.43
2019-04-16T07:45:17.799Z,6.10
2019-04-16T07:47:53.641Z,5.73
2019-04-16T07:50:41.417Z,5.90
2019-04-16T07:53:14.385Z,5.07
2019-04-16T07:55:49.288Z,5.00
2019-04-16T07:58:19.523Z,4.53
2019-04-16T08:00:49.438Z,4.77
2019-04-16T08:03:19.465Z,4.87
2019-04-16T08:05:49.659Z,4.73
2019-04-16T08:08:24.351Z,4.30
2019-04-16T08:10:51.346Z,3.30
2019-04-16T08:13:22.628Z,3.87
2019-04-16T08:15:52.682Z,3.90
2019-04-16T08:18:22.507Z,3.83
2019-04-16T08:21:01.335Z,3.70
2019-04-16T08:23:25.823Z,3.97
2019-04-16T08:26:03.591Z,3.07
2019-04-16T08:28:29.384Z,3.07
2019-04-16T08:30:59.228Z,2.87
2019-04-16T08:33:29.407Z,3.03
2019-04-16T08:35:59.419Z,3.03
2019-04-16T08:38:34.060Z,2.50
2019-04-16T08:41:01.212Z,2.27
2019-04-16T08:43:31.225Z,2.43
2019-04-16T08:46:01.006Z,2.60
2019-04-16T08:48:30.951Z,2.30
2019-04-16T08:51:04.073Z,2.23
2019-04-16T08:53:35.452Z,2.70
2019-04-16T08:56:04.243Z,2.27
2019-04-16T08:58:35.673Z,2.20
2019-04-16T09:01:07.487Z,2.20
2019-04-16T09:03:37.318Z,2.60
2019-04-16T09:06:07.235Z,2.00
2019-04-16T09:08:38.589Z,2.17
2019-04-16T09:11:21.802Z,2.10
2019-04-16T09:13:56.726Z,2.10
2019-04-16T09:16:27.872Z,2.23
2019-04-16T09:18:59.506Z,2.20
2019-04-16T09:21:29.889Z,2.10
2019-04-16T09:24:16.827Z,1.60
2019-04-16T09:27:04.220Z,2.40
2019-04-16T09:29:41.629Z,2.87
2019-04-16T09:32:29.040Z,1.83
2019-04-16T09:35:19.958Z,2.20
2019-04-16T09:38:05.908Z,1.97
2019-04-16T09:40:53.235Z,2.27
2019-04-16T09:43:27.772Z,1.90
2019-04-16T09:46:09.630Z,1.67
2019-04-16T09:48:34.216Z,1.90
2019-04-16T09:51:01.098Z,1.87
2019-04-16T09:53:33.918Z,1.57
2019-04-16T09:56:23.401Z,1.70
2019-04-16T09:58:52.808Z,1.80
2019-04-16T10:01:24.593Z,1.90
2019-04-16T10:03:56.906Z,2.00
2019-04-16T10:06:27.012Z,1.70
2019-04-16T10:08:57.049Z,1.90
2019-04-16T10:11:27.324Z,1.40
2019-04-16T10:13:57.315Z,1.87
2019-04-16T10:16:28.998Z,1.20
2019-04-16T10:18:59.107Z,1.60
2019-04-16T10:21:29.428Z,1.40
2019-04-16T10:24:00.770Z,1.60
2019-04-16T10:26:30.864Z,1.30
2019-04-16T10:29:02.236Z,1.40
2019-04-16T10:31:32.008Z,1.37
2019-04-16T10:34:01.794Z,1.40
2019-04-16T10:36:37.155Z,1.33
2019-04-16T10:39:13.673Z,1.47
2019-04-16T10:41:50.969Z,1.70
2019-04-16T10:44:34.602Z,1.40
2019-04-16T10:47:21.232Z,1.63
2019-04-16T10:49:58.644Z,1.50
2019-04-16T10:52:29.991Z,1.57
2019-04-16T10:55:01.567Z,1.50
2019-04-16T10:57:48.726Z,1.17
2019-04-16T11:00:21.198Z,1.33
2019-04-16T11:02:55.116Z,1.57
2019-04-16T11:05:29.267Z,1.40
2019-04-16T11:08:04.263Z,1.70
2019-04-16T11:10:33.003Z,1.60
2019-04-16T11:13:04.528Z,1.50
2019-04-16T11:15:34.433Z,1.63
2019-04-16T11:18:06.420Z,1.30
2019-04-16T11:20:36.445Z,1.47
2019-04-16T11:23:07.508Z,1.40
2019-04-16T11:25:38.014Z,1.30
2019-04-16T11:28:08.217Z,1.33
2019-04-16T11:30:42.854Z,1.40
2019-04-16T11:33:12.776Z,1.53
2019-04-16T11:35:42.944Z,1.70
2019-04-16T11:38:14.569Z,1.23
2019-04-16T11:40:45.252Z,1.40
2019-04-16T11:43:15.266Z,1.07
2019-04-16T11:45:45.038Z,1.27
2019-04-16T11:48:14.879Z,1.90
2019-04-16T11:50:44.845Z,1.50
2019-04-16T11:53:14.943Z,1.70
2019-04-16T11:55:45.127Z,1.33
2019-04-16T11:58:25.474Z,1.80
2019-04-16T12:00:59.929Z,1.70
2019-04-16T12:03:36.579Z,1.53
2019-04-16T12:06:28.423Z,1.63
2019-04-16T12:08:59.615Z,1.60
2019-04-16T12:11:31.159Z,1.70
2019-04-16T12:14:28.668Z,1.67
2019-04-16T12:16:48.166Z,1.40
2019-04-16T12:19:31.827Z,1.50
2019-04-16T12:22:06.378Z,1.33
2019-04-16T12:24:56.725Z,1.20
2019-04-16T12:27:37.231Z,1.47
2019-04-16T12:30:28.962Z,1.20
2019-04-16T12:33:07.500Z,1.30
2019-04-16T12:35:45.192Z,1.30
2019-04-16T12:38:21.478Z,1.40
2019-04-16T12:40:59.204Z,1.40
2019-04-16T12:43:30.977Z,1.43
2019-04-16T12:46:18.765Z,1.33
2019-04-16T12:49:02.376Z,1.40
2019-04-16T12:51:39.804Z,1.50
2019-04-16T12:54:17.137Z,1.30
2019-04-16T12:56:51.675Z,1.43
2019-04-16T12:59:29.049Z,1.27
2019-04-16T13:02:16.959Z,1.30
2019-04-16T13:05:00.626Z,1.40
2019-04-16T13:07:38.871Z,1.30
2019-04-16T13:10:10.298Z,1.50
2019-04-16T13:13:00.191Z,1.37
2019-04-16T13:15:44.265Z,1.20
2019-04-16T13:18:18.558Z,1.30
2019-04-16T13:20:57.556Z,1.30
2019-04-16T13:23:38.354Z,1.50
2019-04-16T13:26:13.828Z,1.40
2019-04-16T13:28:44.455Z,1.47
2019-04-16T13:31:15.581Z,1.27
2019-04-16T13:33:46.161Z,1.00
2019-04-16T13:36:17.057Z,1.30
2019-04-16T13:38:51.485Z,1.20
2019-04-16T13:41:26.256Z,1.33
2019-04-16T13:44:16.913Z,1.20
2019-04-16T13:46:45.215Z,1.40
2019-04-16T13:49:16.799Z,1.30
2019-04-16T13:51:47.762Z,1.30
2019-04-16T13:54:19.966Z,1.47
2019-04-16T13:56:57.470Z,1.40
2019-04-16T13:59:32.084Z,1.20
2019-04-16T14:02:06.366Z,1.50
2019-04-16T14:04:37.064Z,1.70
2019-04-16T14:07:07.723Z,2.10
2019-04-16T14:09:37.632Z,2.30
2019-04-16T14:12:07.551Z,1.60
2019-04-16T14:14:37.459Z,1.33
2019-04-16T14:17:10.105Z,1.27
2019-04-16T14:19:39.256Z,1.20
2019-04-16T14:22:09.167Z,1.50
2019-04-16T14:24:39.080Z,1.27
2019-04-16T14:27:09.782Z,1.60
2019-04-16T14:29:39.710Z,1.60
2019-04-16T14:32:09.607Z,1.40
2019-04-16T14:34:43.749Z,1.80
2019-04-16T14:37:13.871Z,1.30
2019-04-16T14:40:01.470Z,1.20
2019-04-16T14:42:31.871Z,1.13
2019-04-16T14:45:06.044Z,1.20
2019-04-16T14:47:38.004Z,1.00
2019-04-16T14:50:08.000Z,1.10
2019-04-16T14:52:37.913Z,1.50
2019-04-16T14:55:10.581Z,1.20
2019-04-16T14:57:58.286Z,1.43
2019-04-16T15:00:29.781Z,6.00
2019-04-16T15:03:01.148Z,3.13
2019-04-16T15:05:32.658Z,2.00
2019-04-16T15:08:04.285Z,0.90
2019-04-16T15:10:53.119Z,1.10
2019-04-16T15:13:33.551Z,1.00
2019-04-16T15:16:13.830Z,1.00
2019-04-16T15:18:50.286Z,1.30
2019-04-16T15:21:24.330Z,1.13
2019-04-16T15:23:56.187Z,1.10
2019-04-16T15:26:30.450Z,1.00
2019-04-16T15:29:08.125Z,0.90
2019-04-16T15:31:42.369Z,1.13
2019-04-16T15:34:16.601Z,1.20
2019-04-16T15:36:57.139Z,1.07
2019-04-16T15:39:35.413Z,1.20
2019-04-16T15:42:20.166Z,1.10
2019-04-16T15:44:52.703Z,1.00
2019-04-16T15:47:42.895Z,1.03
2019-04-16T15:50:20.381Z,1.07
2019-04-16T15:53:00.615Z,1.00
2019-04-16T15:55:40.354Z,0.90
2019-04-16T15:58:24.195Z,1.00
2019-04-16T16:01:01.511Z,0.90
2019-04-16T16:03:35.758Z,1.27
2019-04-16T16:06:16.771Z,1.93
2019-04-16T16:08:58.383Z,1.67
2019-04-16T16:11:30.065Z,2.50
2019-04-16T16:14:01.636Z,1.90
2019-04-16T16:16:41.442Z,1.00
2019-04-16T16:19:03.843Z,2.23
2019-04-16T16:21:34.001Z,1.30
2019-04-16T16:24:07.985Z,1.10
2019-04-16T16:26:35.740Z,1.07
2019-04-16T16:29:05.858Z,1.00
2019-04-16T16:31:35.998Z,1.20
2019-04-16T16:34:08.765Z,1.33
2019-04-16T16:36:40.665Z,1.20
2019-04-16T16:39:09.666Z,1.03
2019-04-16T16:41:39.653Z,1.50
2019-04-16T16:44:09.686Z,1.30
2019-04-16T16:46:58.021Z,1.20
2019-04-16T16:49:27.964Z,1.40
2019-04-16T16:52:15.572Z,1.20
2019-04-16T16:54:46.927Z,1.10
2019-04-16T16:57:18.453Z,1.20
2019-04-16T16:59:49.840Z,1.00
2019-04-16T17:02:21.629Z,1.30
2019-04-16T17:04:53.125Z,1.50
2019-04-16T17:07:23.116Z,1.13
2019-04-16T17:09:53.127Z,1.10
2019-04-16T17:12:23.553Z,1.20
2019-04-16T17:14:53.812Z,1.00
2019-04-16T17:17:23.947Z,1.37
2019-04-16T17:19:54.152Z,1.30
2019-04-16T17:22:24.133Z,1.20
2019-04-16T17:24:54.560Z,1.20
2019-04-16T17:27:24.688Z,1.27
2019-04-16T17:29:54.792Z,1.23
2019-04-16T17:32:24.766Z,1.20
2019-04-16T17:34:54.816Z,1.00
2019-04-16T17:37:27.997Z,1.27
2019-04-16T17:39:57.851Z,1.27
2019-04-16T17:42:36.904Z,1.20
2019-04-16T17:45:21.208Z,1.10
2019-04-16T17:47:55.802Z,1.10
2019-04-16T17:50:26.049Z,1.60
2019-04-16T17:52:57.633Z,6.63
2019-04-16T17:55:38.072Z,10.90
2019-04-16T17:58:12.599Z,19.90
2019-04-16T18:00:47.537Z,42.63
2019-04-16T18:03:22.257Z,11.13
2019-04-16T18:06:00.323Z,2.37
2019-04-16T18:08:43.712Z,2.17
2019-04-16T18:11:18.486Z,1.50
2019-04-16T18:13:53.396Z,1.50
2019-04-16T18:16:24.888Z,1.20
2019-04-16T18:18:56.487Z,1.30
2019-04-16T18:21:45.125Z,1.40
2019-04-16T18:24:25.660Z,1.40
2019-04-16T18:27:12.188Z,1.70
2019-04-16T18:29:52.747Z,1.73
2019-04-16T18:32:30.880Z,1.70
2019-04-16T18:35:05.909Z,1.93
2019-04-16T18:37:55.778Z,1.80
2019-04-16T18:40:30.510Z,1.80
2019-04-16T18:43:04.970Z,1.80
2019-04-16T18:45:55.813Z,1.60
2019-04-16T18:48:29.182Z,2.13
2019-04-16T18:51:00.553Z,2.00
2019-04-16T18:53:31.141Z,1.90
2019-04-16T18:56:01.349Z,1.87
2019-04-16T18:58:31.266Z,2.30
2019-04-16T19:01:06.252Z,2.50
2019-04-16T19:03:36.199Z,3.63
2019-04-16T19:06:06.773Z,4.13
2019-04-16T19:08:42.037Z,4.63
2019-04-16T19:11:08.704Z,4.37
2019-04-16T19:13:38.707Z,4.43
2019-04-16T19:16:08.621Z,4.00
2019-04-16T19:18:38.927Z,4.30
2019-04-16T19:21:08.764Z,6.67
2019-04-16T19:23:38.851Z,6.20
2019-04-16T19:26:09.254Z,4.40
2019-04-16T19:28:40.358Z,3.70
2019-04-16T19:31:10.458Z,3.80
2019-04-16T19:33:40.715Z,3.27
2019-04-16T19:36:11.071Z,2.97
2019-04-16T19:38:40.988Z,3.13
2019-04-16T19:41:11.399Z,3.13
2019-04-16T19:43:41.242Z,2.90
2019-04-16T19:46:15.475Z,2.57
2019-04-16T19:48:44.149Z,3.07
2019-04-16T19:51:14.099Z,2.57
2019-04-16T19:53:47.732Z,2.90
2019-04-16T19:56:18.528Z,2.90
2019-04-16T19:58:48.571Z,3.40
2019-04-16T20:01:18.759Z,3.40
2019-04-16T20:03:49.580Z,3.83
2019-04-16T20:06:25.252Z,3.63
2019-04-16T20:08:51.307Z,3.40
2019-04-16T20:11:21.758Z,2.90
2019-04-16T20:13:52.157Z,3.20
2019-04-16T20:16:22.434Z,3.53
2019-04-16T20:18:52.968Z,5.00
2019-04-16T20:21:23.571Z,7.60
2019-04-16T20:23:54.466Z,7.77
2019-04-16T20:26:24.385Z,6.83
2019-04-16T20:28:54.316Z,6.33
2019-04-16T20:31:24.604Z,6.40
2019-04-16T20:33:55.440Z,6.40
2019-04-16T20:36:25.714Z,5.93
2019-04-16T20:38:55.707Z,5.80
2019-04-16T20:41:25.633Z,6.10
2019-04-16T20:43:55.867Z,4.63
2019-04-16T20:46:26.433Z,4.73
2019-04-16T20:49:08.267Z,4.23
2019-04-16T20:51:28.304Z,4.33
2019-04-16T20:53:58.342Z,5.20
2019-04-16T20:56:28.331Z,4.93
2019-04-16T20:59:03.711Z,4.87
2019-04-16T21:01:35.310Z,5.00
2019-04-16T21:04:05.259Z,5.60
2019-04-16T21:06:33.613Z,6.07
2019-04-16T21:09:05.194Z,5.40
2019-04-16T21:11:40.449Z,4.97
2019-04-16T21:14:08.265Z,4.93
2019-04-16T21:16:38.374Z,4.97
2019-04-16T21:19:22.097Z,5.10
2019-04-16T21:21:39.958Z,5.20
2019-04-16T21:24:13.401Z,5.63
2019-04-16T21:26:41.575Z,6.07
2019-04-16T21:29:14.478Z,5.83
2019-04-16T21:31:46.084Z,5.50
2019-04-16T21:34:17.901Z,5.60
2019-04-16T21:36:49.254Z,6.03
2019-04-16T21:39:33.352Z,6.50
2019-04-16T21:42:03.729Z,6.67
2019-04-16T21:44:34.218Z,7.23
2019-04-16T21:47:04.173Z,6.93
2019-04-16T21:49:38.858Z,7.10
2019-04-16T21:52:09.070Z,6.70
2019-04-16T21:54:39.676Z,6.63
2019-04-16T21:57:13.481Z,6.70
2019-04-16T21:59:44.903Z,7.43
2019-04-16T22:02:16.637Z,6.70
2019-04-16T22:04:46.514Z,6.73
2019-04-16T22:07:16.316Z,6.93
2019-04-16T22:09:46.402Z,6.73
2019-04-16T22:12:16.363Z,7.03
2019-04-16T22:14:46.909Z,7.00
2019-04-16T22:17:16.805Z,6.80
2019-04-16T22:19:53.799Z,6.90
2019-04-16T22:22:18.318Z,6.60
2019-04-16T22:24:48.212Z,6.80
2019-04-16T22:27:18.320Z,6.50
2019-04-16T22:29:48.359Z,6.53
2019-04-16T22:32:18.345Z,6.47
2019-04-16T22:34:48.358Z,6.17
2019-04-16T22:37:18.277Z,6.07
2019-04-16T22:40:06.395Z,5.97
2019-04-16T22:42:44.260Z,6.50
2019-04-16T22:45:21.727Z,6.03
2019-04-16T22:47:53.122Z,5.80
2019-04-16T22:50:22.913Z,6.27
2019-04-16T22:52:53.341Z,5.50
2019-04-16T22:55:24.941Z,5.10
2019-04-16T22:57:55.048Z,5.63
2019-04-16T23:00:29.662Z,5.30
2019-04-16T23:02:59.777Z,5.30
2019-04-16T23:05:30.870Z,5.37
2019-04-16T23:08:01.494Z,5.57
2019-04-16T23:10:31.378Z,5.23
2019-04-16T23:13:01.670Z,5.20
2019-04-16T23:15:33.665Z,5.40
2019-04-16T23:18:04.086Z,4.80
2019-04-16T23:20:36.940Z,5.50
2019-04-16T23:23:05.763Z,4.87
2019-04-16T23:25:35.696Z,4.30
2019-04-16T23:28:09.486Z,4.63
2019-04-16T23:30:37.150Z,5.00
2019-04-16T23:33:07.091Z,4.67
2019-04-16T23:35:43.346Z,4.63
2019-04-16T23:38:08.686Z,4.70
2019-04-16T23:40:40.716Z,4.60
2019-04-16T23:43:28.074Z,4.63
2019-04-16T23:46:08.738Z,4.63
2019-04-16T23:48:40.402Z,4.73
2019-04-16T23:51:11.874Z,4.50
2019-04-16T23:53:49.454Z,4.30
2019-04-16T23:56:33.563Z,4.70
2019-04-16T23:59:05.192Z,4.43
