createdAt,value
2022-11-21T00:01:20.175Z,1.90
2022-11-21T00:03:49.767Z,2.00
2022-11-21T00:06:17.749Z,1.90
2022-11-21T00:08:46.396Z,1.90
2022-11-21T00:11:14.692Z,1.90
2022-11-21T00:13:43.357Z,1.90
2022-11-21T00:16:13.556Z,1.90
2022-11-21T00:18:41.676Z,1.80
2022-11-21T00:21:13.503Z,1.70
2022-11-21T00:23:41.648Z,1.80
2022-11-21T00:26:11.029Z,1.80
2022-11-21T00:28:39.570Z,1.80
2022-11-21T00:31:08.045Z,1.90
2022-11-21T00:33:36.705Z,1.90
2022-11-21T00:36:08.374Z,1.90
2022-11-21T00:38:37.888Z,2.00
2022-11-21T00:41:05.969Z,1.90
2022-11-21T00:43:34.227Z,1.90
2022-11-21T00:46:02.914Z,1.90
2022-11-21T00:48:32.201Z,1.90
2022-11-21T00:51:01.122Z,1.90
2022-11-21T00:53:29.788Z,2.00
2022-11-21T00:55:59.697Z,2.00
2022-11-21T00:58:28.424Z,2.00
2022-11-21T01:01:05.259Z,2.00
2022-11-21T01:03:34.868Z,2.00
2022-11-21T01:06:08.519Z,2.00
2022-11-21T01:08:38.484Z,1.90
2022-11-21T01:11:09.871Z,2.00
2022-11-21T01:13:38.666Z,2.00
2022-11-21T01:16:07.347Z,2.00
2022-11-21T01:18:35.487Z,2.00
2022-11-21T01:21:04.357Z,2.00
2022-11-21T01:23:32.388Z,2.00
2022-11-21T01:26:03.718Z,2.00
2022-11-21T01:28:33.552Z,2.00
2022-11-21T01:31:05.784Z,2.10
2022-11-21T01:33:34.839Z,2.10
2022-11-21T01:36:11.123Z,2.10
2022-11-21T01:38:39.695Z,2.10
2022-11-21T01:41:07.758Z,2.10
2022-11-21T01:43:37.476Z,2.10
2022-11-21T01:46:11.544Z,2.10
2022-11-21T01:48:44.286Z,2.10
2022-11-21T01:51:16.685Z,2.20
2022-11-21T01:53:49.001Z,2.20
2022-11-21T01:56:17.335Z,2.20
2022-11-21T01:58:48.664Z,2.20
2022-11-21T02:01:16.837Z,2.30
2022-11-21T02:03:46.301Z,2.30
2022-11-21T02:06:14.876Z,2.40
2022-11-21T02:08:44.921Z,2.40
2022-11-21T02:11:20.503Z,2.60
2022-11-21T02:13:50.353Z,2.70
2022-11-21T02:16:19.311Z,2.80
2022-11-21T02:18:47.706Z,3.00
2022-11-21T02:21:24.632Z,3.00
2022-11-21T02:24:00.473Z,3.10
2022-11-21T02:26:31.143Z,3.20
2022-11-21T02:28:59.595Z,3.30
2022-11-21T02:31:27.772Z,3.40
2022-11-21T02:33:55.835Z,3.50
2022-11-21T02:36:43.027Z,3.60
2022-11-21T02:39:15.657Z,3.70
2022-11-21T02:41:52.966Z,3.70
2022-11-21T02:44:27.635Z,3.70
2022-11-21T02:46:56.154Z,3.70
2022-11-21T02:49:32.680Z,3.70
2022-11-21T02:52:00.678Z,3.70
2022-11-21T02:54:29.101Z,3.80
2022-11-21T02:56:58.776Z,3.80
2022-11-21T02:59:26.839Z,3.90
2022-11-21T03:01:57.495Z,3.90
2022-11-21T03:04:25.836Z,3.90
2022-11-21T03:06:54.364Z,3.90
2022-11-21T03:09:22.424Z,3.90
2022-11-21T03:11:50.426Z,3.90
2022-11-21T03:14:19.876Z,3.90
2022-11-21T03:16:47.896Z,3.90
2022-11-21T03:19:16.005Z,3.90
2022-11-21T03:21:43.984Z,3.90
2022-11-21T03:24:12.229Z,3.90
2022-11-21T03:26:40.235Z,3.90
2022-11-21T03:29:08.813Z,3.80
2022-11-21T03:31:38.290Z,3.80
2022-11-21T03:34:06.448Z,3.80
2022-11-21T03:36:34.451Z,3.80
2022-11-21T03:39:02.494Z,3.90
2022-11-21T03:41:30.494Z,3.90
2022-11-21T03:43:59.034Z,3.90
2022-11-21T03:46:27.596Z,3.90
2022-11-21T03:48:57.057Z,3.90
2022-11-21T03:51:24.956Z,3.90
2022-11-21T03:53:53.072Z,3.80
2022-11-21T03:56:21.077Z,3.70
2022-11-21T03:58:49.090Z,3.70
2022-11-21T04:01:17.630Z,3.60
2022-11-21T04:03:46.259Z,3.50
2022-11-21T04:06:17.470Z,3.40
2022-11-21T04:08:45.499Z,3.40
2022-11-21T04:11:13.505Z,3.50
2022-11-21T04:13:41.584Z,3.40
2022-11-21T04:16:09.795Z,3.40
2022-11-21T04:18:38.298Z,3.30
2022-11-21T04:21:08.048Z,3.30
2022-11-21T04:23:37.477Z,3.20
2022-11-21T04:26:05.588Z,3.20
2022-11-21T04:28:33.791Z,3.20
2022-11-21T04:31:10.445Z,3.10
2022-11-21T04:33:39.640Z,3.10
2022-11-21T04:36:08.962Z,3.20
2022-11-21T04:38:38.509Z,3.20
2022-11-21T04:41:06.329Z,3.30
2022-11-21T04:43:34.309Z,3.30
2022-11-21T04:46:02.289Z,3.30
2022-11-21T04:48:30.338Z,3.30
2022-11-21T04:50:58.307Z,3.30
2022-11-21T04:53:26.279Z,3.30
2022-11-21T04:55:55.640Z,3.20
2022-11-21T04:58:23.647Z,3.20
2022-11-21T05:00:51.690Z,3.30
2022-11-21T05:03:19.749Z,3.30
2022-11-21T05:05:47.799Z,3.30
2022-11-21T05:08:15.900Z,3.30
2022-11-21T05:11:02.084Z,3.30
2022-11-21T05:13:31.418Z,3.40
2022-11-21T05:15:59.431Z,3.40
2022-11-21T05:18:27.477Z,3.30
2022-11-21T05:20:55.491Z,3.30
2022-11-21T05:23:23.554Z,3.30
2022-11-21T05:25:51.613Z,3.30
2022-11-21T05:28:19.632Z,3.50
2022-11-21T05:30:49.027Z,3.60
2022-11-21T05:33:17.058Z,3.60
2022-11-21T05:35:45.224Z,3.60
2022-11-21T05:38:13.220Z,3.50
2022-11-21T05:40:41.311Z,3.50
2022-11-21T05:43:28.411Z,3.50
2022-11-21T05:45:57.762Z,3.50
2022-11-21T05:48:25.770Z,3.40
2022-11-21T05:50:53.828Z,3.40
2022-11-21T05:53:22.011Z,3.30
2022-11-21T05:55:49.994Z,3.30
2022-11-21T05:58:18.720Z,3.40
2022-11-21T06:00:46.742Z,3.40
2022-11-21T06:03:27.147Z,3.40
2022-11-21T06:06:00.511Z,3.50
2022-11-21T06:08:28.946Z,3.50
2022-11-21T06:10:56.998Z,3.40
2022-11-21T06:13:25.007Z,3.40
2022-11-21T06:16:03.192Z,3.40
2022-11-21T06:18:34.581Z,3.40
2022-11-21T06:21:03.777Z,3.40
2022-11-21T06:23:32.090Z,3.40
2022-11-21T06:26:01.176Z,3.40
2022-11-21T06:28:33.582Z,3.40
2022-11-21T06:31:04.811Z,3.50
2022-11-21T06:33:34.774Z,3.60
2022-11-21T06:36:04.057Z,3.60
2022-11-21T06:38:32.181Z,3.60
2022-11-21T06:41:00.219Z,3.60
2022-11-21T06:43:28.627Z,3.60
2022-11-21T06:45:57.076Z,3.60
2022-11-21T06:48:25.221Z,3.60
2022-11-21T06:50:54.611Z,3.60
2022-11-21T06:53:22.667Z,3.60
2022-11-21T06:55:50.683Z,3.60
2022-11-21T06:58:18.736Z,3.60
2022-11-21T07:00:48.675Z,3.60
2022-11-21T07:03:16.641Z,3.60
2022-11-21T07:05:44.659Z,3.70
2022-11-21T07:08:14.024Z,3.80
2022-11-21T07:10:57.258Z,3.80
2022-11-21T07:13:30.634Z,3.90
2022-11-21T07:16:02.814Z,4.00
2022-11-21T07:18:30.819Z,4.10
2022-11-21T07:20:59.506Z,4.10
2022-11-21T07:23:29.362Z,4.10
2022-11-21T07:26:01.517Z,4.20
2022-11-21T07:28:29.799Z,4.30
2022-11-21T07:30:58.112Z,4.30
2022-11-21T07:33:26.591Z,4.30
2022-11-21T07:35:57.158Z,4.30
2022-11-21T07:38:25.618Z,4.30
2022-11-21T07:40:57.159Z,4.40
2022-11-21T07:43:25.426Z,4.40
2022-11-21T07:45:53.419Z,4.40
2022-11-21T07:48:21.421Z,4.40
2022-11-21T07:50:49.471Z,4.40
2022-11-21T07:53:17.473Z,4.50
2022-11-21T07:55:45.515Z,4.50
2022-11-21T07:58:18.866Z,4.60
2022-11-21T08:00:46.864Z,4.70
2022-11-21T08:03:15.119Z,4.70
2022-11-21T08:05:44.962Z,4.80
2022-11-21T08:08:14.148Z,4.90
2022-11-21T08:10:43.631Z,4.90
2022-11-21T08:13:11.643Z,5.00
2022-11-21T08:15:41.508Z,5.00
2022-11-21T08:18:10.885Z,5.00
2022-11-21T08:20:39.159Z,5.10
2022-11-21T08:23:07.856Z,5.10
2022-11-21T08:25:38.681Z,5.10
2022-11-21T08:28:08.218Z,5.10
2022-11-21T08:30:36.670Z,5.10
2022-11-21T08:33:06.669Z,5.20
2022-11-21T08:35:37.983Z,5.10
2022-11-21T08:38:06.792Z,5.20
2022-11-21T08:40:35.894Z,5.20
2022-11-21T08:43:05.827Z,5.10
2022-11-21T08:45:34.594Z,5.20
2022-11-21T08:48:03.196Z,5.30
2022-11-21T08:50:32.977Z,5.40
2022-11-21T08:53:02.296Z,5.60
2022-11-21T08:55:30.706Z,5.80
2022-11-21T08:57:58.966Z,5.80
2022-11-21T09:00:26.962Z,5.90
2022-11-21T09:02:54.984Z,6.00
2022-11-21T09:05:22.974Z,6.10
2022-11-21T09:07:58.391Z,6.10
2022-11-21T09:10:26.433Z,6.10
2022-11-21T09:12:54.481Z,6.20
2022-11-21T09:15:39.810Z,6.30
2022-11-21T09:18:08.173Z,6.50
2022-11-21T09:20:40.858Z,6.70
2022-11-21T09:23:12.079Z,6.90
2022-11-21T09:25:40.217Z,6.90
2022-11-21T09:28:09.538Z,6.90
2022-11-21T09:30:38.190Z,7.00
2022-11-21T09:33:07.979Z,7.00
2022-11-21T09:35:36.246Z,7.10
2022-11-21T09:38:04.763Z,7.20
2022-11-21T09:40:35.713Z,7.40
2022-11-21T09:43:25.358Z,7.70
2022-11-21T09:45:57.651Z,8.00
2022-11-21T09:48:31.425Z,8.10
2022-11-21T09:51:05.437Z,8.30
2022-11-21T09:53:37.037Z,8.40
2022-11-21T09:56:11.735Z,8.70
2022-11-21T09:58:44.169Z,8.90
2022-11-21T10:01:14.065Z,8.90
2022-11-21T10:03:44.675Z,9.00
2022-11-21T10:06:20.368Z,9.10
2022-11-21T10:08:59.259Z,9.10
2022-11-21T10:12:00.644Z,9.10
2022-11-21T10:14:40.112Z,9.20
2022-11-21T10:17:14.328Z,9.40
2022-11-21T10:20:10.879Z,9.40
2022-11-21T10:22:56.753Z,9.90
2022-11-21T10:25:27.833Z,10.70
2022-11-21T10:28:02.503Z,11.00
2022-11-21T10:30:30.758Z,11.10
2022-11-21T10:33:03.208Z,11.40
2022-11-21T10:35:39.618Z,12.00
2022-11-21T10:38:20.532Z,12.90
2022-11-21T10:40:52.181Z,14.80
2022-11-21T10:43:49.819Z,16.80
2022-11-21T10:46:17.838Z,17.00
2022-11-21T10:48:58.328Z,16.90
2022-11-21T10:51:43.227Z,18.40
2022-11-21T10:54:31.209Z,17.30
2022-11-21T10:57:03.122Z,15.00
2022-11-21T10:59:32.513Z,14.70
2022-11-21T11:02:02.558Z,15.90
2022-11-21T11:04:37.484Z,14.30
2022-11-21T11:07:25.114Z,13.00
2022-11-21T11:09:53.727Z,11.90
2022-11-21T11:12:46.913Z,12.40
2022-11-21T11:15:21.164Z,14.00
2022-11-21T11:17:54.086Z,15.30
2022-11-21T11:20:35.629Z,15.50
2022-11-21T11:23:18.374Z,13.60
2022-11-21T11:25:48.600Z,12.80
2022-11-21T11:28:16.598Z,12.30
2022-11-21T11:30:46.716Z,11.40
2022-11-21T11:33:42.737Z,10.70
2022-11-21T11:36:16.084Z,10.10
2022-11-21T11:38:49.766Z,9.40
2022-11-21T11:41:59.083Z,9.10
2022-11-21T11:44:52.743Z,9.40
2022-11-21T11:47:34.271Z,10.50
2022-11-21T11:50:12.941Z,9.90
2022-11-21T11:52:49.956Z,9.40
2022-11-21T11:55:22.921Z,9.10
2022-11-21T11:57:53.900Z,9.00
2022-11-21T12:00:33.417Z,10.70
2022-11-21T12:03:05.230Z,12.60
2022-11-21T12:05:33.460Z,13.50
2022-11-21T12:11:25.034Z,13.30
2022-11-21T12:13:56.462Z,14.40
2022-11-21T12:16:27.635Z,15.60
2022-11-21T12:19:03.200Z,16.40
2022-11-21T12:21:31.187Z,15.60
2022-11-21T12:24:03.159Z,15.60
2022-11-21T12:26:41.364Z,14.90
2022-11-21T12:29:31.134Z,14.30
2022-11-21T12:32:17.421Z,14.00
2022-11-21T12:35:05.201Z,13.30
2022-11-21T12:37:47.261Z,13.40
2022-11-21T12:40:30.158Z,13.50
2022-11-21T12:43:09.848Z,13.90
2022-11-21T12:45:40.916Z,13.80
2022-11-21T12:48:39.450Z,14.30
2022-11-21T12:51:52.696Z,15.40
2022-11-21T12:54:40.862Z,16.10
2022-11-21T12:57:12.443Z,16.50
2022-11-21T12:59:56.008Z,16.80
2022-11-21T13:02:32.814Z,17.40
2022-11-21T13:05:03.252Z,18.00
2022-11-21T13:07:33.602Z,18.60
2022-11-21T13:10:03.769Z,18.70
2022-11-21T13:12:40.592Z,19.50
2022-11-21T13:15:21.699Z,19.90
2022-11-21T13:17:55.148Z,19.70
2022-11-21T13:20:28.695Z,20.10
2022-11-21T13:22:59.872Z,20.70
2022-11-21T13:25:50.008Z,20.80
2022-11-21T13:28:46.367Z,19.90
2022-11-21T13:31:30.377Z,17.40
2022-11-21T13:33:59.350Z,15.30
2022-11-21T13:36:41.902Z,13.60
2022-11-21T13:39:30.773Z,12.30
2022-11-21T13:42:37.263Z,11.20
2022-11-21T13:45:40.277Z,10.40
2022-11-21T13:48:38.765Z,9.80
2022-11-21T13:51:24.201Z,9.40
2022-11-21T13:54:21.845Z,8.90
2022-11-21T13:57:08.424Z,8.50
2022-11-21T13:59:52.535Z,8.20
2022-11-21T14:02:50.106Z,7.90
2022-11-21T14:05:34.730Z,7.60
2022-11-21T14:08:17.857Z,7.50
2022-11-21T14:10:47.244Z,7.30
2022-11-21T14:13:24.498Z,7.30
2022-11-21T14:16:06.951Z,7.20
2022-11-21T14:18:36.798Z,7.00
2022-11-21T14:21:08.219Z,6.90
2022-11-21T14:23:37.372Z,6.80
2022-11-21T14:26:12.130Z,6.70
2022-11-21T14:28:41.597Z,6.50
2022-11-21T14:31:12.200Z,6.50
2022-11-21T14:33:41.187Z,6.40
2022-11-21T14:36:14.376Z,6.20
2022-11-21T14:38:53.957Z,6.10
2022-11-21T14:41:32.642Z,5.90
2022-11-21T14:44:16.904Z,5.80
2022-11-21T14:46:47.339Z,5.70
2022-11-21T14:49:29.259Z,5.60
2022-11-21T14:52:13.589Z,5.60
2022-11-21T14:55:13.543Z,5.50
2022-11-21T14:57:39.795Z,5.40
2022-11-21T15:00:36.285Z,5.30
2022-11-21T15:03:03.574Z,5.30
2022-11-21T15:06:00.940Z,5.20
2022-11-21T15:11:12.957Z,5.10
2022-11-21T15:16:31.738Z,5.00
2022-11-21T15:18:59.782Z,4.90
2022-11-21T15:21:27.816Z,4.80
2022-11-21T15:23:56.877Z,4.60
2022-11-21T15:26:30.655Z,4.50
2022-11-21T15:29:00.563Z,4.40
2022-11-21T15:31:29.352Z,4.50
2022-11-21T15:37:04.751Z,4.60
2022-11-21T15:39:34.364Z,4.50
2022-11-21T15:42:46.966Z,4.50
2022-11-21T15:45:26.327Z,4.50
2022-11-21T15:47:55.511Z,4.40
2022-11-21T15:50:26.229Z,4.40
2022-11-21T15:52:54.605Z,4.40
2022-11-21T15:55:25.755Z,4.30
2022-11-21T15:57:53.747Z,4.20
2022-11-21T16:00:21.923Z,4.20
2022-11-21T16:02:49.973Z,4.10
2022-11-21T16:05:17.972Z,4.00
2022-11-21T16:07:48.466Z,3.90
2022-11-21T16:10:25.917Z,3.80
2022-11-21T16:12:55.464Z,3.70
2022-11-21T16:15:24.049Z,3.60
2022-11-21T16:17:52.983Z,3.60
2022-11-21T16:20:20.987Z,3.70
2022-11-21T16:22:50.581Z,3.70
2022-11-21T16:25:18.582Z,3.70
2022-11-21T16:27:47.225Z,3.60
2022-11-21T16:30:16.002Z,3.40
2022-11-21T16:32:44.022Z,3.30
2022-11-21T16:35:12.002Z,3.20
2022-11-21T16:37:40.033Z,3.10
2022-11-21T16:40:11.386Z,3.00
2022-11-21T16:42:39.509Z,2.90
2022-11-21T16:45:08.100Z,2.80
2022-11-21T16:47:37.786Z,2.70
2022-11-21T16:50:06.685Z,2.60
2022-11-21T16:52:36.607Z,2.50
2022-11-21T16:55:05.447Z,2.40
2022-11-21T16:57:37.873Z,2.40
2022-11-21T17:00:11.134Z,2.30
2022-11-21T17:02:40.271Z,2.30
2022-11-21T17:05:09.132Z,2.30
2022-11-21T17:07:37.224Z,2.20
2022-11-21T17:10:05.840Z,2.20
2022-11-21T17:12:38.989Z,2.10
2022-11-21T17:15:09.279Z,2.00
2022-11-21T17:17:37.449Z,1.90
2022-11-21T17:20:06.287Z,1.80
2022-11-21T17:22:34.492Z,1.70
2022-11-21T17:25:02.498Z,1.60
2022-11-21T17:27:30.472Z,1.60
2022-11-21T17:29:59.857Z,1.50
2022-11-21T17:32:27.863Z,1.50
2022-11-21T17:34:55.847Z,1.40
2022-11-21T17:37:23.845Z,1.40
2022-11-21T17:39:51.836Z,1.40
2022-11-21T17:42:19.856Z,1.30
2022-11-21T17:44:47.835Z,1.40
2022-11-21T17:47:17.178Z,1.50
2022-11-21T17:49:45.177Z,1.50
2022-11-21T17:52:13.197Z,1.50
2022-11-21T17:54:41.171Z,1.50
2022-11-21T17:57:09.248Z,1.50
2022-11-21T17:59:38.493Z,1.40
2022-11-21T18:02:06.580Z,1.30
2022-11-21T18:04:38.856Z,1.30
2022-11-21T18:07:07.234Z,1.30
2022-11-21T18:09:35.335Z,1.20
2022-11-21T18:12:03.678Z,1.20
2022-11-21T18:14:31.964Z,1.20
2022-11-21T18:17:00.013Z,1.20
2022-11-21T18:19:27.979Z,1.30
2022-11-21T18:21:57.333Z,1.20
2022-11-21T18:24:25.344Z,1.30
2022-11-21T18:26:53.352Z,1.20
2022-11-21T18:29:38.251Z,1.20
2022-11-21T18:32:07.281Z,1.10
2022-11-21T18:34:35.292Z,1.00
2022-11-21T18:37:04.799Z,1.00
2022-11-21T18:39:32.852Z,0.90
2022-11-21T18:42:01.017Z,0.90
2022-11-21T18:44:28.983Z,0.80
2022-11-21T18:46:57.011Z,0.70
2022-11-21T18:49:24.971Z,0.70
2022-11-21T18:51:52.934Z,0.60
2022-11-21T18:54:22.346Z,0.60
2022-11-21T18:56:50.415Z,0.60
2022-11-21T18:59:18.479Z,0.50
2022-11-21T19:01:47.042Z,0.60
2022-11-21T19:04:15.298Z,0.50
2022-11-21T19:06:43.385Z,0.50
2022-11-21T19:09:11.689Z,0.50
2022-11-21T19:11:41.924Z,0.40
2022-11-21T19:14:10.097Z,0.40
2022-11-21T19:16:38.116Z,0.40
2022-11-21T19:21:55.558Z,0.30
2022-11-21T19:24:23.584Z,0.20
2022-11-21T19:26:53.207Z,0.20
2022-11-21T19:29:21.039Z,0.20
2022-11-21T19:31:49.057Z,0.10
2022-11-21T19:34:17.698Z,0.10
2022-11-21T19:36:46.519Z,0.00
2022-11-21T19:39:14.793Z,-0.10
2022-11-21T19:41:42.914Z,-0.10
2022-11-21T19:44:12.438Z,-0.10
2022-11-21T19:46:40.294Z,-0.20
2022-11-21T19:49:11.062Z,-0.20
2022-11-21T19:51:40.867Z,-0.30
2022-11-21T19:54:10.321Z,-0.30
2022-11-21T19:56:38.318Z,-0.30
2022-11-21T19:59:06.528Z,-0.30
2022-11-21T20:01:36.527Z,-0.30
2022-11-21T20:04:06.481Z,-0.40
2022-11-21T20:06:36.795Z,-0.40
2022-11-21T20:09:07.769Z,-0.40
2022-11-21T20:11:36.220Z,-0.50
2022-11-21T20:14:04.356Z,-0.50
2022-11-21T20:16:34.021Z,-0.60
2022-11-21T20:19:06.481Z,-0.60
2022-11-21T20:21:34.946Z,-0.60
2022-11-21T20:24:03.604Z,-0.70
2022-11-21T20:26:31.910Z,-0.70
2022-11-21T20:28:59.945Z,-0.70
2022-11-21T20:31:29.662Z,-0.80
2022-11-21T20:34:00.676Z,-0.80
2022-11-21T20:36:32.165Z,-0.80
2022-11-21T20:39:02.436Z,-0.90
2022-11-21T20:41:31.720Z,-0.90
2022-11-21T20:46:50.592Z,-1.00
2022-11-21T20:49:18.660Z,-1.00
2022-11-21T20:53:20.634Z,-1.00
2022-11-21T20:54:36.447Z,-1.00
2022-11-21T20:57:04.531Z,-0.90
2022-11-21T20:59:32.817Z,-0.90
2022-11-21T21:02:01.162Z,-0.90
2022-11-21T21:04:29.227Z,-1.00
2022-11-21T21:06:58.544Z,-1.00
2022-11-21T21:09:26.776Z,-0.90
2022-11-21T21:11:54.951Z,-0.90
2022-11-21T21:14:23.344Z,-0.90
2022-11-21T21:16:51.390Z,-0.90
2022-11-21T21:19:22.343Z,-1.00
2022-11-21T21:21:50.486Z,-1.00
2022-11-21T21:24:19.844Z,-1.00
2022-11-21T21:26:49.670Z,-1.00
2022-11-21T21:29:19.597Z,-1.00
2022-11-21T21:31:51.710Z,-1.00
2022-11-21T21:34:21.342Z,-1.10
2022-11-21T21:36:49.641Z,-1.10
2022-11-21T21:39:19.006Z,-1.10
2022-11-21T21:41:47.883Z,-1.10
2022-11-21T21:44:16.714Z,-1.10
2022-11-21T21:46:45.338Z,-1.20
2022-11-21T21:49:13.611Z,-1.20
2022-11-21T21:51:41.911Z,-1.20
2022-11-21T21:54:16.988Z,-1.30
2022-11-21T21:56:46.922Z,-1.30
2022-11-21T21:59:15.500Z,-1.30
2022-11-21T22:01:43.803Z,-1.30
2022-11-21T22:04:13.230Z,-1.30
2022-11-21T22:06:41.534Z,-1.30
2022-11-21T22:09:09.756Z,-1.30
2022-11-21T22:11:39.318Z,-1.20
2022-11-21T22:14:11.948Z,-1.30
2022-11-21T22:16:40.372Z,-1.30
2022-11-21T22:19:08.375Z,-1.30
2022-11-21T22:21:38.218Z,-1.30
2022-11-21T22:24:38.676Z,-1.30
2022-11-21T22:27:00.130Z,-1.30
2022-11-21T22:29:29.780Z,-1.30
2022-11-21T22:31:57.756Z,-1.30
2022-11-21T22:34:26.589Z,-1.30
2022-11-21T22:36:54.602Z,-1.30
2022-11-21T22:39:22.590Z,-1.20
2022-11-21T22:41:50.867Z,-1.20
2022-11-21T22:44:19.138Z,-1.30
2022-11-21T22:46:48.606Z,-1.20
2022-11-21T22:49:16.624Z,-1.20
2022-11-21T22:51:45.238Z,-1.20
2022-11-21T22:54:13.257Z,-1.20
2022-11-21T22:56:41.273Z,-1.20
2022-11-21T22:59:09.291Z,-1.20
2022-11-21T23:01:37.366Z,-1.20
2022-11-21T23:04:06.873Z,-1.10
2022-11-21T23:06:34.862Z,-1.10
2022-11-21T23:09:02.897Z,-1.10
2022-11-21T23:11:36.324Z,-1.10
2022-11-21T23:14:08.235Z,-1.10
2022-11-21T23:16:36.284Z,-1.10
2022-11-21T23:19:04.353Z,-1.10
2022-11-21T23:21:33.705Z,-1.10
2022-11-21T23:24:01.686Z,-1.10
2022-11-21T23:26:29.700Z,-1.10
2022-11-21T23:28:57.737Z,-1.10
2022-11-21T23:31:25.775Z,-1.00
2022-11-21T23:33:53.804Z,-1.00
2022-11-21T23:36:21.861Z,-1.00
2022-11-21T23:38:51.347Z,-1.00
2022-11-21T23:41:19.364Z,-1.00
2022-11-21T23:43:47.565Z,-1.00
2022-11-21T23:46:15.575Z,-1.00
2022-11-21T23:48:43.581Z,-1.00
2022-11-21T23:51:11.653Z,-1.00
2022-11-21T23:53:39.632Z,-1.00
2022-11-21T23:56:08.987Z,-0.90
2022-11-21T23:58:37.034Z,-0.90
