createdAt,value
2018-08-25T00:01:41.563Z,13.77
2018-08-25T00:04:12.488Z,13.20
2018-08-25T00:06:43.120Z,10.70
2018-08-25T00:09:13.866Z,16.50
2018-08-25T00:11:44.236Z,11.90
2018-08-25T00:14:14.686Z,17.00
2018-08-25T00:16:45.778Z,12.43
2018-08-25T00:19:16.401Z,11.20
2018-08-25T00:21:46.953Z,10.30
2018-08-25T00:24:17.325Z,11.57
2018-08-25T00:26:47.665Z,11.27
2018-08-25T00:29:17.985Z,13.10
2018-08-25T00:31:48.861Z,10.77
2018-08-25T00:34:19.581Z,12.57
2018-08-25T00:36:49.977Z,11.70
2018-08-25T00:39:20.433Z,10.77
2018-08-25T00:41:51.861Z,10.87
2018-08-25T00:44:22.229Z,10.50
2018-08-25T00:46:53.004Z,10.63
2018-08-25T00:49:23.707Z,11.17
2018-08-25T00:51:54.265Z,10.97
2018-08-25T00:54:24.661Z,10.90
2018-08-25T00:56:55.317Z,11.67
2018-08-25T00:59:26.494Z,12.87
2018-08-25T01:01:56.779Z,11.40
2018-08-25T01:04:27.174Z,11.57
2018-08-25T01:06:58.007Z,11.50
2018-08-25T01:09:28.640Z,11.20
2018-08-25T01:12:02.890Z,10.97
2018-08-25T01:14:33.291Z,10.57
2018-08-25T01:17:03.603Z,10.67
2018-08-25T01:19:34.372Z,11.13
2018-08-25T01:22:06.639Z,10.90
2018-08-25T01:24:37.537Z,10.53
2018-08-25T01:27:07.833Z,10.90
2018-08-25T01:29:38.124Z,11.60
2018-08-25T01:32:08.473Z,10.00
2018-08-25T01:34:39.273Z,10.90
2018-08-25T01:37:09.596Z,11.10
2018-08-25T01:39:39.946Z,12.30
2018-08-25T01:42:11.128Z,10.33
2018-08-25T01:44:42.050Z,10.30
2018-08-25T01:47:12.370Z,11.63
2018-08-25T01:49:43.734Z,10.83
2018-08-25T01:52:14.025Z,11.33
2018-08-25T01:54:44.633Z,11.20
2018-08-25T01:57:15.415Z,11.67
2018-08-25T01:59:45.756Z,10.60
2018-08-25T02:02:17.686Z,12.17
2018-08-25T02:04:47.972Z,10.07
2018-08-25T02:07:18.724Z,11.60
2018-08-25T02:09:49.145Z,10.37
2018-08-25T02:12:19.527Z,10.77
2018-08-25T02:14:49.810Z,11.37
2018-08-25T02:17:20.168Z,11.97
2018-08-25T02:19:50.492Z,11.57
2018-08-25T02:22:20.858Z,12.07
2018-08-25T02:24:51.192Z,11.73
2018-08-25T02:27:21.486Z,11.73
2018-08-25T02:29:51.853Z,10.43
2018-08-25T02:32:22.244Z,11.30
2018-08-25T02:34:52.642Z,12.27
2018-08-25T02:37:23.299Z,11.20
2018-08-25T02:39:53.637Z,11.73
2018-08-25T02:42:23.966Z,12.17
2018-08-25T02:44:54.284Z,12.13
2018-08-25T02:47:24.614Z,11.10
2018-08-25T02:49:54.928Z,11.40
2018-08-25T02:52:26.141Z,13.53
2018-08-25T02:54:56.516Z,12.33
2018-08-25T02:57:26.812Z,11.33
2018-08-25T02:59:57.234Z,11.27
2018-08-25T03:02:27.630Z,11.63
2018-08-25T03:04:58.000Z,10.80
2018-08-25T03:07:28.298Z,12.30
2018-08-25T03:09:58.606Z,11.27
2018-08-25T03:12:28.945Z,10.67
2018-08-25T03:15:00.088Z,12.43
2018-08-25T03:17:30.429Z,11.03
2018-08-25T03:20:00.855Z,11.20
2018-08-25T03:22:31.187Z,10.73
2018-08-25T03:25:01.553Z,11.33
2018-08-25T03:27:32.360Z,11.37
2018-08-25T03:30:02.689Z,10.73
2018-08-25T03:32:33.098Z,10.63
2018-08-25T03:35:03.422Z,12.70
2018-08-25T03:37:33.757Z,12.07
2018-08-25T03:40:04.354Z,11.80
2018-08-25T03:42:34.692Z,12.30
2018-08-25T03:45:05.036Z,12.23
2018-08-25T03:47:35.354Z,11.43
2018-08-25T03:50:05.789Z,10.97
2018-08-25T03:52:36.127Z,9.90
2018-08-25T03:55:06.695Z,10.80
2018-08-25T03:57:36.966Z,11.47
2018-08-25T04:00:07.876Z,12.57
2018-08-25T04:02:38.459Z,10.67
2018-08-25T04:05:08.899Z,11.17
2018-08-25T04:07:39.272Z,11.87
2018-08-25T04:10:09.597Z,11.40
2018-08-25T04:12:40.014Z,11.60
2018-08-25T04:15:10.428Z,11.50
2018-08-25T04:17:41.422Z,11.90
2018-08-25T04:20:11.759Z,11.50
2018-08-25T04:22:42.557Z,11.50
2018-08-25T04:25:12.894Z,12.37
2018-08-25T04:27:43.483Z,11.53
2018-08-25T04:30:13.853Z,11.53
2018-08-25T04:32:44.319Z,10.53
2018-08-25T04:35:14.683Z,11.10
2018-08-25T04:37:46.085Z,11.47
2018-08-25T04:40:16.439Z,10.40
2018-08-25T04:42:46.720Z,10.43
2018-08-25T04:45:17.223Z,10.70
2018-08-25T04:47:47.862Z,10.63
2018-08-25T04:50:43.449Z,10.80
2018-08-25T04:53:21.734Z,11.70
2018-08-25T04:58:51.624Z,10.90
2018-08-25T05:01:26.121Z,10.73
2018-08-25T05:04:02.656Z,12.40
2018-08-25T05:06:33.069Z,11.17
2018-08-25T05:09:03.537Z,11.70
2018-08-25T05:11:33.873Z,10.53
2018-08-25T05:14:04.321Z,11.87
2018-08-25T05:16:34.701Z,11.70
2018-08-25T05:19:05.183Z,12.40
2018-08-25T05:21:35.492Z,11.53
2018-08-25T05:24:05.931Z,12.10
2018-08-25T05:26:36.281Z,12.73
2018-08-25T05:29:06.623Z,14.77
2018-08-25T05:31:36.973Z,17.27
2018-08-25T05:34:07.872Z,27.87
2018-08-25T05:36:38.425Z,26.97
2018-08-25T05:39:10.292Z,11.73
2018-08-25T05:41:40.561Z,10.53
2018-08-25T05:44:10.962Z,11.70
2018-08-25T05:46:41.246Z,12.80
2018-08-25T05:49:11.628Z,12.30
2018-08-25T05:51:42.641Z,11.87
2018-08-25T05:54:13.654Z,12.77
2018-08-25T05:56:45.011Z,11.40
2018-08-25T05:59:15.369Z,13.37
2018-08-25T06:01:46.768Z,13.10
2018-08-25T06:04:17.288Z,11.30
2018-08-25T06:06:47.607Z,12.37
2018-08-25T06:09:19.271Z,12.43
2018-08-25T06:11:49.948Z,12.37
2018-08-25T06:14:20.353Z,13.33
2018-08-25T06:16:50.751Z,12.63
2018-08-25T06:19:21.291Z,11.50
2018-08-25T06:21:51.589Z,12.33
2018-08-25T06:24:22.097Z,10.30
2018-08-25T06:26:52.405Z,12.60
2018-08-25T06:29:25.018Z,10.50
2018-08-25T06:31:56.094Z,11.10
2018-08-25T06:34:26.498Z,12.20
2018-08-25T06:36:57.769Z,11.10
2018-08-25T06:39:28.397Z,11.50
2018-08-25T06:41:58.723Z,10.20
2018-08-25T06:44:29.328Z,12.33
2018-08-25T06:47:00.578Z,10.90
2018-08-25T06:49:31.015Z,11.13
2018-08-25T06:52:01.326Z,10.50
2018-08-25T06:54:32.201Z,13.03
2018-08-25T06:57:02.782Z,9.50
2018-08-25T06:59:33.606Z,11.17
2018-08-25T07:02:04.202Z,10.80
2018-08-25T07:04:36.904Z,10.20
2018-08-25T07:07:14.527Z,12.00
2018-08-25T07:09:44.834Z,10.50
2018-08-25T07:12:16.742Z,10.33
2018-08-25T07:14:47.122Z,11.17
2018-08-25T07:17:17.419Z,10.70
2018-08-25T07:19:47.781Z,12.07
2018-08-25T07:22:18.649Z,10.90
2018-08-25T07:24:48.931Z,11.70
2018-08-25T07:27:19.248Z,11.70
2018-08-25T07:29:49.605Z,12.57
2018-08-25T07:32:19.933Z,12.57
2018-08-25T07:34:51.353Z,13.40
2018-08-25T07:37:21.652Z,10.83
2018-08-25T07:39:51.993Z,12.60
2018-08-25T07:42:22.343Z,11.97
2018-08-25T07:44:52.701Z,10.97
2018-08-25T07:47:23.021Z,10.93
2018-08-25T07:49:53.406Z,11.30
2018-08-25T07:52:23.719Z,11.10
2018-08-25T07:54:55.855Z,10.60
2018-08-25T07:57:26.136Z,10.67
2018-08-25T07:59:56.493Z,11.80
2018-08-25T08:02:26.845Z,10.60
2018-08-25T08:04:57.272Z,11.80
2018-08-25T08:07:28.104Z,10.73
2018-08-25T08:10:00.196Z,11.03
2018-08-25T08:12:30.968Z,10.23
2018-08-25T08:15:01.472Z,11.07
2018-08-25T08:17:32.048Z,11.33
2018-08-25T08:20:02.575Z,12.10
2018-08-25T08:22:32.946Z,12.40
2018-08-25T08:25:03.306Z,12.20
2018-08-25T08:27:33.703Z,11.37
2018-08-25T08:30:04.149Z,12.90
2018-08-25T08:32:34.452Z,12.30
2018-08-25T08:35:04.752Z,12.67
2018-08-25T08:37:35.983Z,11.87
2018-08-25T08:40:06.724Z,10.90
2018-08-25T08:42:37.628Z,11.83
2018-08-25T08:45:12.078Z,11.90
2018-08-25T08:47:42.464Z,13.17
2018-08-25T08:50:12.825Z,13.10
2018-08-25T08:52:43.155Z,11.80
2018-08-25T08:55:14.510Z,22.97
2018-08-25T08:57:44.957Z,19.07
2018-08-25T09:00:15.362Z,10.93
2018-08-25T09:02:45.705Z,9.70
2018-08-25T09:05:15.994Z,11.90
2018-08-25T09:07:46.337Z,10.87
2018-08-25T09:10:16.674Z,10.17
2018-08-25T09:12:46.957Z,10.23
2018-08-25T09:15:18.154Z,12.43
2018-08-25T09:17:48.700Z,11.37
2018-08-25T09:20:19.637Z,11.63
2018-08-25T09:22:50.045Z,11.30
2018-08-25T09:25:20.914Z,11.13
2018-08-25T09:27:51.969Z,11.37
2018-08-25T09:30:22.529Z,10.40
2018-08-25T09:32:53.792Z,11.13
2018-08-25T09:35:24.466Z,10.00
2018-08-25T09:37:54.801Z,12.50
2018-08-25T09:40:25.161Z,12.57
2018-08-25T09:42:56.511Z,10.27
2018-08-25T09:45:27.453Z,10.57
2018-08-25T09:47:58.157Z,10.10
2018-08-25T09:50:28.731Z,9.67
2018-08-25T09:52:59.178Z,13.30
2018-08-25T09:55:29.874Z,20.17
2018-08-25T09:58:00.338Z,12.40
2018-08-25T10:00:30.609Z,8.83
2018-08-25T10:03:00.996Z,7.37
2018-08-25T10:05:31.399Z,6.60
2018-08-25T10:08:02.078Z,7.93
2018-08-25T10:10:32.395Z,7.50
2018-08-25T10:13:02.724Z,6.97
2018-08-25T10:15:33.163Z,7.30
2018-08-25T10:18:03.537Z,12.63
2018-08-25T10:20:33.863Z,8.93
2018-08-25T10:23:04.562Z,5.90
2018-08-25T10:25:35.194Z,5.80
2018-08-25T10:28:05.809Z,5.60
2018-08-25T10:30:36.343Z,4.90
2018-08-25T10:33:07.057Z,5.07
2018-08-25T10:35:37.459Z,7.30
2018-08-25T10:38:07.964Z,6.97
2018-08-25T10:40:38.424Z,23.23
2018-08-25T10:43:08.781Z,6.37
2018-08-25T10:45:39.884Z,4.60
2018-08-25T10:48:10.277Z,3.60
2018-08-25T10:50:41.449Z,3.37
2018-08-25T10:53:11.839Z,3.70
2018-08-25T10:55:42.147Z,2.83
2018-08-25T10:58:12.504Z,3.00
2018-08-25T11:00:42.891Z,4.60
2018-08-25T11:03:13.115Z,4.53
2018-08-25T11:05:43.481Z,3.20
2018-08-25T11:08:14.495Z,3.23
2018-08-25T11:10:45.825Z,3.27
2018-08-25T11:13:16.153Z,3.53
2018-08-25T11:15:46.590Z,2.70
2018-08-25T11:18:18.495Z,8.17
2018-08-25T11:20:53.853Z,3.43
2018-08-25T11:23:24.260Z,2.70
2018-08-25T11:25:54.695Z,2.30
2018-08-25T11:28:25.855Z,2.30
2018-08-25T11:30:56.261Z,2.27
2018-08-25T11:33:27.266Z,4.17
2018-08-25T11:35:57.605Z,1.83
2018-08-25T11:38:28.038Z,2.13
2018-08-25T11:40:58.389Z,1.90
2018-08-25T11:43:28.713Z,2.13
2018-08-25T11:46:00.276Z,1.90
2018-08-25T11:48:30.989Z,2.43
2018-08-25T11:51:02.366Z,1.63
2018-08-25T11:53:33.835Z,2.10
2018-08-25T11:56:04.173Z,1.63
2018-08-25T11:58:35.423Z,2.10
2018-08-25T12:01:07.558Z,1.90
2018-08-25T12:03:37.974Z,2.20
2018-08-25T12:06:08.274Z,2.30
2018-08-25T12:08:38.991Z,3.43
2018-08-25T12:11:10.029Z,2.80
2018-08-25T12:13:42.617Z,2.60
2018-08-25T12:16:13.046Z,2.83
2018-08-25T12:18:43.849Z,2.73
2018-08-25T12:21:14.208Z,2.43
2018-08-25T12:23:45.775Z,3.00
2018-08-25T12:26:16.266Z,2.10
2018-08-25T12:28:47.117Z,3.40
2018-08-25T12:31:17.531Z,2.80
2018-08-25T12:33:47.925Z,3.00
2018-08-25T12:36:18.497Z,2.90
2018-08-25T12:38:49.251Z,3.37
2018-08-25T12:41:20.150Z,2.80
2018-08-25T12:43:51.316Z,3.10
2018-08-25T12:46:22.514Z,3.00
2018-08-25T12:48:53.000Z,2.97
2018-08-25T12:51:23.291Z,2.63
2018-08-25T12:53:53.632Z,3.73
2018-08-25T12:56:24.012Z,3.80
2018-08-25T12:58:54.334Z,3.13
2018-08-25T13:01:25.050Z,3.67
2018-08-25T13:03:56.701Z,3.70
2018-08-25T13:06:27.488Z,4.70
2018-08-25T13:08:58.857Z,3.73
2018-08-25T13:11:29.289Z,3.47
2018-08-25T13:14:01.049Z,3.67
2018-08-25T13:16:31.372Z,4.47
2018-08-25T13:19:01.944Z,3.60
2018-08-25T13:21:32.956Z,3.83
2018-08-25T13:24:03.553Z,3.70
2018-08-25T13:26:33.913Z,3.20
2018-08-25T13:29:05.334Z,4.20
2018-08-25T13:31:36.356Z,6.10
2018-08-25T13:34:07.737Z,5.30
2018-08-25T13:36:38.166Z,4.00
2018-08-25T13:39:12.956Z,3.60
2018-08-25T13:41:43.408Z,3.87
2018-08-25T13:44:14.066Z,3.77
2018-08-25T13:46:44.877Z,3.53
2018-08-25T13:49:16.087Z,4.53
2018-08-25T13:51:46.434Z,5.20
2018-08-25T13:54:16.825Z,4.57
2018-08-25T13:56:51.241Z,4.37
2018-08-25T13:59:21.740Z,3.90
2018-08-25T14:01:52.376Z,4.37
2018-08-25T14:04:24.805Z,4.77
2018-08-25T14:06:59.210Z,4.67
2018-08-25T14:09:29.589Z,3.80
2018-08-25T14:12:00.065Z,4.37
2018-08-25T14:14:30.415Z,4.47
2018-08-25T14:17:00.920Z,4.97
2018-08-25T14:19:33.134Z,4.03
2018-08-25T14:22:04.433Z,5.30
2018-08-25T14:24:35.997Z,3.83
2018-08-25T14:27:08.812Z,4.60
2018-08-25T14:29:40.363Z,6.83
2018-08-25T14:32:10.726Z,10.17
2018-08-25T14:34:43.498Z,5.63
2018-08-25T14:37:14.483Z,5.23
2018-08-25T14:39:45.253Z,5.20
2018-08-25T14:42:15.551Z,5.93
2018-08-25T14:44:45.880Z,5.27
2018-08-25T14:47:16.986Z,9.87
2018-08-25T14:49:47.924Z,13.63
2018-08-25T14:52:18.249Z,6.67
2018-08-25T14:54:49.345Z,9.40
2018-08-25T14:57:19.812Z,7.10
2018-08-25T14:59:50.432Z,7.50
2018-08-25T15:02:20.768Z,7.93
2018-08-25T15:04:51.075Z,6.73
2018-08-25T15:07:21.723Z,5.70
2018-08-25T15:09:52.817Z,7.20
2018-08-25T15:12:24.528Z,11.37
2018-08-25T15:14:55.229Z,8.07
2018-08-25T15:17:26.024Z,6.43
2018-08-25T15:19:56.375Z,9.03
2018-08-25T15:22:27.520Z,6.13
2018-08-25T15:24:57.919Z,9.60
2018-08-25T15:27:29.475Z,12.40
2018-08-25T15:30:00.717Z,7.40
2018-08-25T15:32:31.507Z,6.27
2018-08-25T15:35:02.673Z,6.80
2018-08-25T15:37:33.289Z,6.40
2018-08-25T15:40:05.322Z,6.33
2018-08-25T15:42:35.725Z,6.23
2018-08-25T15:45:06.416Z,6.53
2018-08-25T15:47:38.785Z,5.90
2018-08-25T15:50:09.683Z,6.60
2018-08-25T15:52:40.134Z,7.63
2018-08-25T15:55:10.503Z,6.83
2018-08-25T15:57:42.171Z,6.30
2018-08-25T16:00:13.724Z,6.47
2018-08-25T16:02:44.108Z,6.20
2018-08-25T16:05:15.412Z,6.80
2018-08-25T16:07:46.569Z,6.77
2018-08-25T16:10:19.285Z,6.90
2018-08-25T16:12:49.981Z,7.17
2018-08-25T16:21:58.677Z,6.73
2018-08-25T16:24:40.309Z,6.60
2018-08-25T16:30:10.241Z,7.47
2018-08-25T16:32:53.144Z,7.13
2018-08-25T16:35:25.531Z,7.03
2018-08-25T16:38:14.458Z,7.30
2018-08-25T16:40:50.198Z,7.10
2018-08-25T16:46:05.302Z,7.30
2018-08-25T16:48:40.169Z,7.17
2018-08-25T16:51:20.621Z,6.83
2018-08-25T16:53:59.490Z,6.97
2018-08-25T16:56:31.049Z,6.30
2018-08-25T16:59:01.473Z,6.20
2018-08-25T17:01:33.902Z,6.73
2018-08-25T17:04:07.449Z,7.00
2018-08-25T17:09:16.502Z,7.87
2018-08-25T17:11:47.705Z,6.83
2018-08-25T17:14:25.232Z,6.80
2018-08-25T17:16:55.640Z,6.20
2018-08-25T17:19:26.887Z,19.03
2018-08-25T17:21:58.702Z,16.87
2018-08-25T17:24:30.592Z,7.03
2018-08-25T17:27:01.092Z,6.43
2018-08-25T17:29:31.655Z,6.50
2018-08-25T17:32:02.249Z,7.00
2018-08-25T17:34:33.260Z,8.23
2018-08-25T17:37:04.287Z,6.93
2018-08-25T17:39:35.333Z,6.50
2018-08-25T17:42:05.868Z,6.23
2018-08-25T17:44:36.953Z,7.73
2018-08-25T17:47:07.529Z,6.70
2018-08-25T17:49:37.882Z,8.70
2018-08-25T17:52:08.303Z,7.07
2018-08-25T17:54:38.592Z,7.03
2018-08-25T17:57:08.950Z,7.07
2018-08-25T17:59:39.183Z,11.07
2018-08-25T18:02:09.511Z,40.97
2018-08-25T18:04:39.807Z,13.90
2018-08-25T18:07:10.330Z,6.47
2018-08-25T18:09:42.766Z,7.00
2018-08-25T18:12:13.803Z,7.30
2018-08-25T18:14:44.532Z,7.70
2018-08-25T18:17:15.310Z,7.33
2018-08-25T18:19:45.606Z,7.07
2018-08-25T18:22:16.280Z,6.30
2018-08-25T18:24:47.090Z,7.20
2018-08-25T18:27:17.516Z,7.70
2018-08-25T18:29:48.364Z,8.57
2018-08-25T18:32:18.656Z,6.43
2018-08-25T18:34:49.086Z,7.77
2018-08-25T18:37:20.357Z,8.00
2018-08-25T18:39:50.788Z,7.50
2018-08-25T18:42:21.172Z,7.53
2018-08-25T18:44:53.710Z,7.50
2018-08-25T18:47:24.112Z,7.27
2018-08-25T18:49:55.396Z,6.77
2018-08-25T18:52:26.129Z,6.60
2018-08-25T18:54:58.614Z,7.10
2018-08-25T18:57:30.201Z,8.93
2018-08-25T19:00:00.865Z,8.00
2018-08-25T19:02:32.450Z,8.50
2018-08-25T19:05:03.744Z,7.50
2018-08-25T19:07:34.706Z,7.17
2018-08-25T19:10:06.781Z,7.47
2018-08-25T19:12:37.551Z,6.97
2018-08-25T19:15:07.991Z,7.10
2018-08-25T19:17:38.735Z,7.03
2018-08-25T19:20:09.288Z,7.10
2018-08-25T19:22:39.619Z,7.60
2018-08-25T19:25:11.042Z,8.23
2018-08-25T19:27:43.052Z,8.07
2018-08-25T19:30:15.798Z,6.80
2018-08-25T19:32:46.191Z,8.23
2018-08-25T19:35:17.236Z,8.63
2018-08-25T19:37:47.618Z,7.80
2018-08-25T19:40:18.024Z,8.67
2018-08-25T19:42:50.090Z,7.37
2018-08-25T19:45:20.537Z,8.30
2018-08-25T19:47:53.404Z,7.77
2018-08-25T19:50:23.746Z,10.53
2018-08-25T19:52:54.225Z,8.10
2018-08-25T19:55:24.888Z,7.77
2018-08-25T19:57:55.509Z,8.00
2018-08-25T20:00:27.141Z,8.63
2018-08-25T20:02:57.458Z,7.27
2018-08-25T20:05:28.047Z,7.77
2018-08-25T20:07:58.606Z,10.80
2018-08-25T20:10:29.165Z,8.40
2018-08-25T20:13:00.365Z,7.87
2018-08-25T20:15:30.695Z,8.60
2018-08-25T20:18:00.989Z,8.90
2018-08-25T20:20:33.290Z,7.90
2018-08-25T20:23:05.055Z,7.63
2018-08-25T20:25:36.391Z,9.23
2018-08-25T20:28:06.784Z,8.37
2018-08-25T20:30:38.204Z,8.63
2018-08-25T20:33:09.473Z,7.63
2018-08-25T20:35:39.903Z,7.63
2018-08-25T20:38:10.451Z,8.20
2018-08-25T20:40:41.741Z,7.97
2018-08-25T20:43:12.105Z,8.03
2018-08-25T20:45:44.184Z,8.50
2018-08-25T20:48:14.544Z,7.80
2018-08-25T20:50:45.837Z,7.70
2018-08-25T20:53:16.628Z,8.37
2018-08-25T20:55:47.120Z,7.73
2018-08-25T20:58:17.930Z,8.10
2018-08-25T21:00:48.325Z,7.20
2018-08-25T21:03:18.583Z,8.10
2018-08-25T21:05:48.927Z,8.03
2018-08-25T21:08:19.247Z,7.47
2018-08-25T21:10:49.617Z,7.80
2018-08-25T21:13:20.471Z,8.57
2018-08-25T21:15:51.403Z,8.97
2018-08-25T21:18:21.735Z,9.60
2018-08-25T21:20:52.219Z,7.70
2018-08-25T21:23:23.576Z,8.43
2018-08-25T21:25:53.904Z,7.93
2018-08-25T21:28:24.310Z,7.73
2018-08-25T21:30:54.675Z,9.40
2018-08-25T21:33:24.951Z,7.50
2018-08-25T21:35:55.275Z,7.93
2018-08-25T21:38:25.618Z,7.60
2018-08-25T21:40:56.375Z,6.97
2018-08-25T21:43:27.457Z,7.17
2018-08-25T21:45:58.945Z,6.50
2018-08-25T21:48:29.269Z,7.37
2018-08-25T21:50:59.742Z,7.63
2018-08-25T21:53:30.797Z,8.33
2018-08-25T21:56:02.592Z,6.70
2018-08-25T21:58:33.025Z,7.40
2018-08-25T22:01:04.283Z,7.93
2018-08-25T22:03:35.568Z,7.03
2018-08-25T22:06:07.584Z,7.40
2018-08-25T22:08:37.943Z,7.50
2018-08-25T22:11:08.373Z,8.67
2018-08-25T22:13:39.161Z,6.70
2018-08-25T22:16:09.537Z,5.33
2018-08-25T22:18:40.087Z,6.10
2018-08-25T22:21:12.916Z,7.63
2018-08-25T22:23:44.144Z,6.93
2018-08-25T22:26:17.201Z,6.93
2018-08-25T22:28:47.605Z,8.90
2018-08-25T22:31:18.474Z,7.43
2018-08-25T22:33:49.471Z,6.73
2018-08-25T22:36:20.687Z,8.17
2018-08-25T22:38:51.025Z,6.90
2018-08-25T22:41:23.356Z,7.87
2018-08-25T22:43:54.649Z,6.33
2018-08-25T22:46:25.231Z,7.27
2018-08-25T22:48:55.533Z,9.13
2018-08-25T22:51:25.874Z,6.97
2018-08-25T22:53:56.160Z,6.70
2018-08-25T22:56:26.558Z,8.73
2018-08-25T22:58:56.892Z,7.50
2018-08-25T23:01:27.381Z,7.13
2018-08-25T23:03:58.216Z,7.63
2018-08-25T23:06:28.560Z,6.70
2018-08-25T23:08:59.090Z,6.80
2018-08-25T23:11:29.420Z,7.20
2018-08-25T23:14:01.368Z,6.53
2018-08-25T23:16:31.721Z,5.83
2018-08-25T23:19:02.894Z,7.00
2018-08-25T23:21:33.769Z,9.33
2018-08-25T23:24:04.262Z,7.17
2018-08-25T23:26:35.120Z,6.90
2018-08-25T23:29:06.616Z,7.50
2018-08-25T23:31:39.215Z,6.97
2018-08-25T23:34:09.440Z,7.40
2018-08-25T23:36:39.710Z,7.33
2018-08-25T23:39:11.336Z,8.07
2018-08-25T23:41:41.881Z,6.63
2018-08-25T23:44:12.775Z,6.37
2018-08-25T23:46:43.076Z,7.73
2018-08-25T23:49:14.797Z,6.60
2018-08-25T23:51:45.877Z,8.00
2018-08-25T23:54:16.137Z,8.87
2018-08-25T23:56:46.536Z,7.37
2018-08-25T23:59:16.861Z,8.47
