createdAt,value
2018-05-14T00:00:07.069Z,19.17
2018-05-14T00:02:34.524Z,18.87
2018-05-14T00:05:02.716Z,19.03
2018-05-14T00:07:30.164Z,17.03
2018-05-14T00:09:57.628Z,18.53
2018-05-14T00:12:25.998Z,18.80
2018-05-14T00:14:53.461Z,19.43
2018-05-14T00:17:20.919Z,16.73
2018-05-14T00:19:48.371Z,17.80
2018-05-14T00:22:17.105Z,18.50
2018-05-14T00:24:44.555Z,18.37
2018-05-14T00:27:12.036Z,17.57
2018-05-14T00:29:40.066Z,15.60
2018-05-14T00:32:08.337Z,14.37
2018-05-14T00:34:36.597Z,14.70
2018-05-14T00:37:04.475Z,14.10
2018-05-14T00:39:32.005Z,14.93
2018-05-14T00:41:59.936Z,15.37
2018-05-14T00:44:27.400Z,14.20
2018-05-14T00:46:54.856Z,15.07
2018-05-14T00:49:22.791Z,14.07
2018-05-14T00:51:50.675Z,14.37
2018-05-14T00:54:18.896Z,12.77
2018-05-14T00:56:46.868Z,12.07
2018-05-14T00:59:14.549Z,12.20
2018-05-14T01:01:42.000Z,12.20
2018-05-14T01:04:09.478Z,11.23
2018-05-14T01:06:37.034Z,11.90
2018-05-14T01:09:05.251Z,11.40
2018-05-14T01:11:32.708Z,10.60
2018-05-14T01:14:00.176Z,12.27
2018-05-14T01:16:27.635Z,10.67
2018-05-14T01:18:55.087Z,11.93
2018-05-14T01:21:23.151Z,10.37
2018-05-14T01:23:50.639Z,9.77
2018-05-14T01:26:18.102Z,10.57
2018-05-14T01:28:45.554Z,10.30
2018-05-14T01:31:13.016Z,11.47
2018-05-14T01:33:40.480Z,12.23
2018-05-14T01:36:07.935Z,12.17
2018-05-14T01:38:35.401Z,11.07
2018-05-14T01:41:02.889Z,11.63
2018-05-14T01:43:31.101Z,10.83
2018-05-14T01:45:58.561Z,11.20
2018-05-14T01:48:26.024Z,10.40
2018-05-14T01:50:55.086Z,13.03
2018-05-14T01:53:22.988Z,12.00
2018-05-14T01:55:50.440Z,12.97
2018-05-14T01:58:17.924Z,12.30
2018-05-14T02:00:46.147Z,11.90
2018-05-14T02:03:13.596Z,12.33
2018-05-14T02:05:41.065Z,12.87
2018-05-14T02:08:08.524Z,12.93
2018-05-14T02:10:35.984Z,12.50
2018-05-14T02:13:03.442Z,13.07
2018-05-14T02:15:31.401Z,13.73
2018-05-14T02:17:58.853Z,12.57
2018-05-14T02:20:26.331Z,12.70
2018-05-14T02:22:53.780Z,13.87
2018-05-14T02:25:21.237Z,13.00
2018-05-14T02:27:48.700Z,13.77
2018-05-14T02:30:16.184Z,14.07
2018-05-14T02:32:43.688Z,13.60
2018-05-14T02:35:11.101Z,13.17
2018-05-14T02:37:38.564Z,14.03
2018-05-14T02:40:06.026Z,14.63
2018-05-14T02:42:34.871Z,13.93
2018-05-14T02:45:02.636Z,14.13
2018-05-14T02:47:30.504Z,15.83
2018-05-14T02:49:58.407Z,17.73
2018-05-14T02:52:25.860Z,18.27
2018-05-14T02:54:53.737Z,18.53
2018-05-14T02:57:21.196Z,19.73
2018-05-14T02:59:48.675Z,19.57
2018-05-14T03:02:16.894Z,19.57
2018-05-14T03:04:44.752Z,19.20
2018-05-14T03:07:12.124Z,19.17
2018-05-14T03:09:39.585Z,19.83
2018-05-14T03:12:07.053Z,20.33
2018-05-14T03:14:34.508Z,18.43
2018-05-14T03:17:02.386Z,20.87
2018-05-14T03:19:30.556Z,21.77
2018-05-14T03:21:58.019Z,21.33
2018-05-14T03:24:25.520Z,20.53
2018-05-14T03:26:52.982Z,21.17
2018-05-14T03:29:20.431Z,22.33
2018-05-14T03:31:47.912Z,21.53
2018-05-14T03:34:15.364Z,21.70
2018-05-14T03:36:42.832Z,22.90
2018-05-14T03:39:13.013Z,22.87
2018-05-14T03:41:41.252Z,22.87
2018-05-14T03:44:08.712Z,27.30
2018-05-14T03:46:36.171Z,24.70
2018-05-14T03:49:03.664Z,22.60
2018-05-14T03:54:05.092Z,23.90
2018-05-14T03:56:32.561Z,25.53
2018-05-14T03:59:12.404Z,26.67
2018-05-14T04:01:51.860Z,24.93
2018-05-14T04:04:31.899Z,26.90
2018-05-14T04:07:00.178Z,26.73
2018-05-14T04:09:29.227Z,26.67
2018-05-14T04:11:56.688Z,24.57
2018-05-14T04:14:24.144Z,24.37
2018-05-14T04:16:51.596Z,23.87
2018-05-14T04:19:19.487Z,22.70
2018-05-14T04:21:47.272Z,24.27
2018-05-14T04:24:14.744Z,22.70
2018-05-14T04:26:43.673Z,24.37
2018-05-14T04:29:11.448Z,26.00
2018-05-14T04:31:38.909Z,24.80
2018-05-14T04:34:06.367Z,27.30
2018-05-14T04:36:34.218Z,25.47
2018-05-14T04:39:01.673Z,28.13
2018-05-14T04:41:29.136Z,28.60
2018-05-14T04:43:56.596Z,26.83
2018-05-14T04:46:24.608Z,28.93
2018-05-14T04:48:52.841Z,28.83
2018-05-14T04:51:20.291Z,29.90
2018-05-14T04:53:50.364Z,28.10
2018-05-14T04:56:18.592Z,27.53
2018-05-14T04:58:46.043Z,27.00
2018-05-14T05:01:13.778Z,29.13
2018-05-14T05:03:41.260Z,28.87
2018-05-14T05:06:09.372Z,30.67
2018-05-14T05:08:39.396Z,30.40
2018-05-14T05:11:06.870Z,31.37
2018-05-14T05:13:35.096Z,30.73
2018-05-14T05:16:02.577Z,31.47
2018-05-14T05:18:30.035Z,29.63
2018-05-14T05:20:57.488Z,30.57
2018-05-14T05:23:25.568Z,28.13
2018-05-14T05:25:53.030Z,26.97
2018-05-14T05:28:20.550Z,25.53
2018-05-14T05:30:47.997Z,25.37
2018-05-14T05:33:15.464Z,26.67
2018-05-14T05:35:43.217Z,26.60
2018-05-14T05:38:10.713Z,26.20
2018-05-14T05:40:38.194Z,26.60
2018-05-14T05:43:06.412Z,25.77
2018-05-14T05:45:34.325Z,25.30
2018-05-14T05:48:02.547Z,23.13
2018-05-14T05:50:30.017Z,23.43
2018-05-14T05:52:57.469Z,23.93
2018-05-14T05:55:24.936Z,25.00
2018-05-14T05:57:53.265Z,21.13
2018-05-14T06:00:21.489Z,22.23
2018-05-14T06:02:48.949Z,22.50
2018-05-14T06:05:17.140Z,22.40
2018-05-14T06:07:44.992Z,21.43
2018-05-14T06:10:12.458Z,23.33
2018-05-14T06:12:39.920Z,21.87
2018-05-14T06:15:07.378Z,22.87
2018-05-14T06:17:34.844Z,20.73
2018-05-14T06:20:02.316Z,20.83
2018-05-14T06:22:30.529Z,21.43
2018-05-14T06:24:57.995Z,21.80
2018-05-14T06:27:25.503Z,22.17
2018-05-14T06:29:54.152Z,22.40
2018-05-14T06:32:21.640Z,21.17
2018-05-14T06:34:49.885Z,21.97
2018-05-14T06:37:17.645Z,21.30
2018-05-14T06:39:45.121Z,22.00
2018-05-14T06:42:12.578Z,22.57
2018-05-14T06:44:40.041Z,22.57
2018-05-14T06:47:07.512Z,23.63
2018-05-14T06:49:35.360Z,20.57
2018-05-14T06:52:02.825Z,20.40
2018-05-14T06:54:30.290Z,19.63
2018-05-14T06:56:57.764Z,19.70
2018-05-14T06:59:26.039Z,19.33
2018-05-14T07:01:53.640Z,18.87
2018-05-14T07:04:21.107Z,18.30
2018-05-14T07:06:49.295Z,18.33
2018-05-14T07:09:17.264Z,18.17
2018-05-14T07:11:44.746Z,19.40
2018-05-14T07:14:12.960Z,17.93
2018-05-14T07:16:40.416Z,14.65
2018-05-14T07:19:07.874Z,16.55
2018-05-14T07:21:35.380Z,17.63
2018-05-14T07:24:02.836Z,17.90
2018-05-14T07:26:30.435Z,19.33
2018-05-14T07:28:58.540Z,18.92
2018-05-14T07:31:25.998Z,21.60
2018-05-14T07:33:53.461Z,19.03
2018-05-14T07:36:20.925Z,20.13
2018-05-14T07:38:48.392Z,20.83
2018-05-14T07:41:15.849Z,20.60
2018-05-14T07:43:43.304Z,19.23
2018-05-14T07:46:10.764Z,20.67
2018-05-14T07:48:38.220Z,19.13
2018-05-14T07:51:05.671Z,20.20
2018-05-14T07:53:33.133Z,18.90
2018-05-14T07:56:01.022Z,20.45
2018-05-14T07:58:29.240Z,19.27
2018-05-14T08:00:56.715Z,17.67
2018-05-14T08:03:24.185Z,19.00
2018-05-14T08:05:51.728Z,17.75
2018-05-14T08:08:19.661Z,18.07
2018-05-14T08:10:47.134Z,17.15
2018-05-14T08:13:14.597Z,17.52
2018-05-14T08:15:42.482Z,16.90
2018-05-14T08:18:09.953Z,16.90
2018-05-14T08:20:37.423Z,17.37
2018-05-14T08:23:04.877Z,17.58
2018-05-14T08:25:32.415Z,16.30
2018-05-14T08:27:59.876Z,16.27
2018-05-14T08:30:27.366Z,15.85
2018-05-14T08:32:55.669Z,15.65
2018-05-14T08:35:24.514Z,15.00
2018-05-14T08:37:52.376Z,14.13
2018-05-14T08:40:19.833Z,14.55
2018-05-14T08:42:47.849Z,14.73
2018-05-14T08:45:16.417Z,14.07
2018-05-14T08:47:44.900Z,14.23
2018-05-14T08:50:13.536Z,14.02
2018-05-14T08:52:42.868Z,14.48
2018-05-14T08:55:10.321Z,13.27
2018-05-14T08:57:37.844Z,12.70
2018-05-14T09:00:06.087Z,15.52
2018-05-14T09:02:33.507Z,14.70
2018-05-14T09:05:01.936Z,12.63
2018-05-14T09:07:29.395Z,13.80
2018-05-14T09:09:57.432Z,13.05
2018-05-14T09:12:25.671Z,14.85
2018-05-14T09:14:53.121Z,14.03
2018-05-14T09:17:20.584Z,13.13
2018-05-14T09:19:48.084Z,13.30
2018-05-14T09:22:16.304Z,13.40
2018-05-14T09:24:43.759Z,18.83
2018-05-14T09:27:11.220Z,20.40
2018-05-14T09:29:38.703Z,22.97
2018-05-14T09:32:06.789Z,20.70
2018-05-14T09:34:35.040Z,21.23
2018-05-14T09:37:02.509Z,21.27
2018-05-14T09:39:29.973Z,23.73
2018-05-14T09:41:57.432Z,19.00
2018-05-14T09:44:25.450Z,20.77
2018-05-14T09:46:52.907Z,19.83
2018-05-14T09:49:20.824Z,21.13
2018-05-14T09:51:48.284Z,21.87
2018-05-14T09:54:16.120Z,19.07
2018-05-14T09:56:44.084Z,19.60
2018-05-14T09:59:11.537Z,19.17
2018-05-14T10:01:38.987Z,18.77
2018-05-14T10:04:07.042Z,17.83
2018-05-14T10:06:34.502Z,15.93
2018-05-14T10:09:01.968Z,16.20
2018-05-14T10:11:30.700Z,17.57
2018-05-14T10:13:58.153Z,19.30
2018-05-14T10:16:25.626Z,17.83
2018-05-14T10:18:53.888Z,16.47
2018-05-14T10:21:21.305Z,15.82
2018-05-14T10:23:48.756Z,14.83
2018-05-14T10:26:16.247Z,13.90
2018-05-14T10:28:44.591Z,14.17
2018-05-14T10:31:12.389Z,13.03
2018-05-14T10:33:39.867Z,13.27
2018-05-14T10:36:07.324Z,12.40
2018-05-14T10:38:35.558Z,14.02
2018-05-14T10:41:03.032Z,12.70
2018-05-14T10:43:31.316Z,13.48
2018-05-14T10:45:58.774Z,10.40
2018-05-14T10:48:26.248Z,10.20
2018-05-14T10:50:55.497Z,8.43
2018-05-14T10:53:22.976Z,8.38
2018-05-14T10:55:50.597Z,9.00
2018-05-14T10:58:18.895Z,8.80
2018-05-14T11:00:47.347Z,6.87
2018-05-14T11:03:15.056Z,8.73
2018-05-14T11:05:42.496Z,6.97
2018-05-14T11:08:09.973Z,8.60
2018-05-14T11:10:37.818Z,8.43
2018-05-14T11:13:06.043Z,6.30
2018-05-14T11:15:33.635Z,7.30
2018-05-14T11:18:01.982Z,5.95
2018-05-14T11:20:30.483Z,7.70
2018-05-14T11:22:57.959Z,7.82
2018-05-14T11:25:25.511Z,7.85
2018-05-14T11:27:53.214Z,8.23
2018-05-14T11:30:20.587Z,8.50
2018-05-14T11:32:48.189Z,7.37
2018-05-14T11:35:15.685Z,8.77
2018-05-14T11:37:43.112Z,8.80
2018-05-14T11:40:11.217Z,9.10
2018-05-14T11:42:38.659Z,8.10
2018-05-14T11:45:06.121Z,6.65
2018-05-14T11:47:33.586Z,8.05
2018-05-14T11:50:01.054Z,8.38
2018-05-14T11:52:28.619Z,8.10
2018-05-14T11:54:56.089Z,9.27
2018-05-14T11:57:23.564Z,7.87
2018-05-14T11:59:51.060Z,9.38
2018-05-14T12:02:18.786Z,7.10
2018-05-14T12:04:46.240Z,8.50
2018-05-14T12:07:13.692Z,9.07
2018-05-14T12:09:42.304Z,10.10
2018-05-14T12:12:09.880Z,9.77
2018-05-14T12:14:37.259Z,8.00
2018-05-14T12:17:04.856Z,10.02
2018-05-14T12:19:32.318Z,10.25
2018-05-14T12:21:59.776Z,9.77
2018-05-14T12:24:27.318Z,9.90
2018-05-14T12:26:55.569Z,10.00
2018-05-14T12:29:23.030Z,9.48
2018-05-14T12:31:50.493Z,9.30
2018-05-14T12:34:18.045Z,10.30
2018-05-14T12:36:45.502Z,11.12
2018-05-14T12:39:12.976Z,11.05
2018-05-14T12:41:41.528Z,10.23
2018-05-14T12:44:08.989Z,9.98
2018-05-14T12:46:36.440Z,9.02
2018-05-14T12:49:03.908Z,11.02
2018-05-14T12:51:31.457Z,8.93
2018-05-14T12:53:59.756Z,10.80
2018-05-14T12:56:28.732Z,11.88
2018-05-14T12:58:56.284Z,10.85
2018-05-14T13:01:23.756Z,11.12
2018-05-14T13:03:51.211Z,11.32
2018-05-14T13:06:19.440Z,11.70
2018-05-14T13:08:46.946Z,11.32
2018-05-14T13:11:14.405Z,11.25
2018-05-14T13:13:41.963Z,10.38
2018-05-14T13:16:09.429Z,12.15
2018-05-14T13:18:36.976Z,10.00
2018-05-14T13:21:04.734Z,12.45
2018-05-14T13:23:32.210Z,10.73
2018-05-14T13:25:59.672Z,11.00
2018-05-14T13:28:27.136Z,10.23
2018-05-14T13:30:55.400Z,10.00
2018-05-14T13:33:23.689Z,10.15
2018-05-14T13:35:51.925Z,9.35
2018-05-14T13:38:19.563Z,9.57
2018-05-14T13:40:47.019Z,10.63
2018-05-14T13:43:14.923Z,8.32
2018-05-14T13:45:42.414Z,7.87
2018-05-14T13:48:11.632Z,9.02
2018-05-14T13:50:39.120Z,9.95
2018-05-14T13:53:06.871Z,9.77
2018-05-14T13:55:34.355Z,8.50
2018-05-14T13:58:02.130Z,8.43
2018-05-14T14:00:29.579Z,8.52
2018-05-14T14:02:57.050Z,7.12
2018-05-14T14:05:24.498Z,8.60
2018-05-14T14:07:53.557Z,9.13
2018-05-14T14:10:21.071Z,9.32
2018-05-14T14:12:49.296Z,10.02
2018-05-14T14:15:16.787Z,9.00
2018-05-14T14:17:44.254Z,7.03
2018-05-14T14:20:11.699Z,8.60
2018-05-14T14:22:39.151Z,3.33
2018-05-14T14:25:06.712Z,2.33
2018-05-14T14:27:34.531Z,2.40
2018-05-14T14:30:01.976Z,2.35
2018-05-14T14:32:30.198Z,1.60
2018-05-14T14:34:57.667Z,3.33
2018-05-14T14:37:25.146Z,2.65
2018-05-14T14:39:53.378Z,2.47
2018-05-14T14:42:20.925Z,4.07
2018-05-14T14:44:48.302Z,4.45
2018-05-14T14:47:15.760Z,4.18
2018-05-14T14:49:43.217Z,4.45
2018-05-14T14:52:11.119Z,4.40
2018-05-14T14:54:41.023Z,4.60
2018-05-14T14:57:08.650Z,4.82
2018-05-14T14:59:36.494Z,5.82
2018-05-14T15:02:04.652Z,6.00
2018-05-14T15:04:32.103Z,4.47
2018-05-14T15:07:00.338Z,5.62
2018-05-14T15:09:27.818Z,6.00
2018-05-14T15:11:55.307Z,5.70
2018-05-14T15:14:22.763Z,5.62
2018-05-14T15:16:50.727Z,5.53
2018-05-14T15:19:18.960Z,6.53
2018-05-14T15:21:46.396Z,5.75
2018-05-14T15:24:13.875Z,5.28
2018-05-14T15:26:41.320Z,6.00
2018-05-14T15:29:08.780Z,9.27
2018-05-14T15:31:36.253Z,8.57
2018-05-14T15:34:03.716Z,7.77
2018-05-14T15:36:31.634Z,6.73
2018-05-14T15:38:59.108Z,8.02
2018-05-14T15:41:26.668Z,7.20
2018-05-14T15:43:54.036Z,6.03
2018-05-14T15:46:21.502Z,5.43
2018-05-14T15:48:48.998Z,5.70
2018-05-14T15:51:17.215Z,5.37
2018-05-14T15:53:44.788Z,7.00
2018-05-14T15:56:12.950Z,6.90
2018-05-14T15:58:40.531Z,6.85
2018-05-14T16:01:07.999Z,6.47
2018-05-14T16:03:35.917Z,7.60
2018-05-14T16:06:03.377Z,7.28
2018-05-14T16:08:30.828Z,6.80
2018-05-14T16:11:00.990Z,6.97
2018-05-14T16:13:28.454Z,5.90
2018-05-14T16:15:55.909Z,6.12
2018-05-14T16:18:23.373Z,6.50
2018-05-14T16:20:50.892Z,6.10
2018-05-14T16:23:18.282Z,6.78
2018-05-14T16:25:46.441Z,6.87
2018-05-14T16:28:13.892Z,6.97
2018-05-14T16:30:41.643Z,7.30
2018-05-14T16:33:09.606Z,7.95
2018-05-14T16:35:37.068Z,7.87
2018-05-14T16:38:04.516Z,7.45
2018-05-14T16:40:32.017Z,8.20
2018-05-14T16:42:59.473Z,7.82
2018-05-14T16:45:26.948Z,7.68
2018-05-14T16:47:55.748Z,6.93
2018-05-14T16:50:24.051Z,6.07
2018-05-14T16:52:51.436Z,6.00
2018-05-14T16:55:18.892Z,5.85
2018-05-14T16:57:46.810Z,6.20
2018-05-14T17:00:14.185Z,6.18
2018-05-14T17:02:42.080Z,6.15
2018-05-14T17:05:09.587Z,7.28
2018-05-14T17:07:37.817Z,7.28
2018-05-14T17:10:05.264Z,7.15
2018-05-14T17:12:32.769Z,6.60
2018-05-14T17:15:01.038Z,7.30
2018-05-14T17:17:28.586Z,6.93
2018-05-14T17:19:56.002Z,5.97
2018-05-14T17:22:23.457Z,6.80
2018-05-14T17:24:50.915Z,7.55
2018-05-14T17:27:18.390Z,6.97
2018-05-14T17:29:45.844Z,6.80
2018-05-14T17:32:13.733Z,6.25
2018-05-14T17:34:41.186Z,6.25
2018-05-14T17:37:09.493Z,6.87
2018-05-14T17:39:37.715Z,7.20
2018-05-14T17:42:05.167Z,7.18
2018-05-14T17:44:32.916Z,7.03
2018-05-14T17:47:02.429Z,6.75
2018-05-14T17:49:30.596Z,7.45
2018-05-14T17:51:58.099Z,6.57
2018-05-14T17:54:28.032Z,7.53
2018-05-14T17:56:56.252Z,7.40
2018-05-14T17:59:26.994Z,7.40
2018-05-14T18:01:54.436Z,7.50
2018-05-14T18:04:22.558Z,7.70
2018-05-14T18:06:50.018Z,7.10
2018-05-14T18:09:17.482Z,7.83
2018-05-14T18:11:44.933Z,7.27
2018-05-14T18:14:12.396Z,6.93
2018-05-14T18:16:39.876Z,6.97
2018-05-14T18:19:07.332Z,6.90
2018-05-14T18:21:37.628Z,7.37
2018-05-14T18:24:05.863Z,7.47
2018-05-14T18:26:39.044Z,7.13
2018-05-14T18:29:09.167Z,8.70
2018-05-14T18:31:42.497Z,7.40
2018-05-14T18:34:09.977Z,7.55
2018-05-14T18:36:38.287Z,7.43
2018-05-14T18:39:05.809Z,7.20
2018-05-14T18:41:33.582Z,8.23
2018-05-14T18:44:01.817Z,7.87
2018-05-14T18:46:29.284Z,8.83
2018-05-14T18:48:56.741Z,8.63
2018-05-14T18:51:25.028Z,9.32
2018-05-14T18:53:52.488Z,8.70
2018-05-14T18:56:19.996Z,8.30
2018-05-14T18:58:47.736Z,7.23
2018-05-14T19:01:16.588Z,6.67
2018-05-14T19:03:44.719Z,7.33
2018-05-14T19:06:13.577Z,8.50
2018-05-14T19:08:42.194Z,8.47
2018-05-14T19:11:15.605Z,8.93
2018-05-14T19:13:43.063Z,9.93
2018-05-14T19:16:18.233Z,10.30
2018-05-14T19:18:45.699Z,9.40
2018-05-14T19:21:14.479Z,8.70
2018-05-14T19:23:47.679Z,9.23
2018-05-14T19:26:15.280Z,8.97
2018-05-14T19:28:48.441Z,8.90
2018-05-14T19:31:16.665Z,9.37
2018-05-14T19:33:49.960Z,9.20
2018-05-14T19:36:17.433Z,10.63
2018-05-14T19:38:45.316Z,10.43
2018-05-14T19:41:12.785Z,10.63
2018-05-14T19:43:41.011Z,11.13
2018-05-14T19:46:08.921Z,11.00
2018-05-14T19:48:37.096Z,12.07
2018-05-14T19:51:05.057Z,11.57
2018-05-14T19:53:34.417Z,11.23
2018-05-14T19:56:01.880Z,11.10
2018-05-14T19:58:29.333Z,10.87
2018-05-14T20:00:56.886Z,10.53
2018-05-14T20:03:24.305Z,9.63
2018-05-14T20:05:51.750Z,8.97
2018-05-14T20:08:19.202Z,6.90
2018-05-14T20:10:46.643Z,5.90
2018-05-14T20:13:14.672Z,4.30
2018-05-14T20:15:42.130Z,4.13
2018-05-14T20:18:09.581Z,4.00
2018-05-14T20:20:37.036Z,3.90
2018-05-14T20:23:05.408Z,3.47
2018-05-14T20:25:32.859Z,3.53
2018-05-14T20:28:01.635Z,3.30
2018-05-14T20:30:29.855Z,3.27
2018-05-14T20:32:57.309Z,3.10
2018-05-14T20:35:24.768Z,3.33
2018-05-14T20:37:52.244Z,2.70
2018-05-14T20:40:19.921Z,2.77
2018-05-14T20:42:48.127Z,2.93
2018-05-14T20:45:16.748Z,2.93
2018-05-14T20:47:44.647Z,3.10
2018-05-14T20:50:12.103Z,2.87
2018-05-14T20:52:40.956Z,2.50
2018-05-14T20:55:08.414Z,2.47
2018-05-14T20:57:35.871Z,2.70
2018-05-14T21:00:03.336Z,2.83
2018-05-14T21:02:30.789Z,2.40
2018-05-14T21:04:58.253Z,3.10
2018-05-14T21:07:25.725Z,2.20
2018-05-14T21:09:53.184Z,2.70
2018-05-14T21:12:20.653Z,2.73
2018-05-14T21:14:48.138Z,2.60
2018-05-14T21:17:17.086Z,2.57
2018-05-14T21:19:44.539Z,3.13
2018-05-14T21:22:11.990Z,2.53
2018-05-14T21:24:39.454Z,3.20
2018-05-14T21:27:06.937Z,2.87
2018-05-14T21:29:34.404Z,2.53
2018-05-14T21:32:02.313Z,2.90
2018-05-14T21:34:29.765Z,2.93
2018-05-14T21:36:57.229Z,2.50
2018-05-14T21:39:24.832Z,2.13
2018-05-14T21:41:53.023Z,2.47
2018-05-14T21:44:20.555Z,2.50
2018-05-14T21:46:48.036Z,2.43
2018-05-14T21:49:15.472Z,2.63
2018-05-14T21:51:43.463Z,2.53
2018-05-14T21:54:11.743Z,3.10
2018-05-14T21:56:40.483Z,2.63
2018-05-14T21:59:07.948Z,2.60
2018-05-14T22:01:35.687Z,2.63
2018-05-14T22:04:03.127Z,2.70
2018-05-14T22:06:31.340Z,2.53
2018-05-14T22:08:58.797Z,2.67
2018-05-14T22:11:26.859Z,3.00
2018-05-14T22:13:54.408Z,2.63
2018-05-14T22:16:21.844Z,2.67
2018-05-14T22:18:49.324Z,2.40
2018-05-14T22:21:16.779Z,2.60
2018-05-14T22:23:44.275Z,2.53
2018-05-14T22:26:12.747Z,2.53
2018-05-14T22:28:40.211Z,2.73
2018-05-14T22:31:07.689Z,3.30
2018-05-14T22:33:36.009Z,2.60
2018-05-14T22:36:03.453Z,2.30
2018-05-14T22:38:30.964Z,2.47
2018-05-14T22:40:58.422Z,2.20
2018-05-14T22:43:25.888Z,2.47
2018-05-14T22:45:53.760Z,2.63
2018-05-14T22:48:21.225Z,2.50
2018-05-14T22:50:49.439Z,2.23
2018-05-14T22:53:16.932Z,2.40
2018-05-14T22:55:44.905Z,2.17
2018-05-14T22:58:12.352Z,2.67
2018-05-14T23:00:39.807Z,2.73
2018-05-14T23:03:07.372Z,2.80
2018-05-14T23:05:34.816Z,2.30
2018-05-14T23:08:02.319Z,2.80
2018-05-14T23:10:29.734Z,2.90
2018-05-14T23:12:57.184Z,2.70
2018-05-14T23:15:24.659Z,2.80
2018-05-14T23:17:52.108Z,2.40
2018-05-14T23:20:19.571Z,2.60
2018-05-14T23:22:47.297Z,2.50
2018-05-14T23:25:14.794Z,2.40
2018-05-14T23:27:42.253Z,2.30
2018-05-14T23:30:09.722Z,2.87
2018-05-14T23:32:37.172Z,3.03
2018-05-14T23:35:05.032Z,2.60
2018-05-14T23:37:32.487Z,2.80
2018-05-14T23:40:01.445Z,2.73
2018-05-14T23:42:28.915Z,2.50
2018-05-14T23:44:56.391Z,2.60
2018-05-14T23:47:23.840Z,2.47
2018-05-14T23:49:51.309Z,2.33
2018-05-14T23:52:18.802Z,2.27
2018-05-14T23:54:47.349Z,2.30
2018-05-14T23:57:14.799Z,3.00
2018-05-14T23:59:42.268Z,2.43
