createdAt,value
2018-07-30T00:00:41.577Z,0.00
2018-07-30T00:01:41.620Z,0.00
2018-07-30T00:02:41.778Z,0.00
2018-07-30T00:03:41.633Z,0.00
2018-07-30T00:04:41.634Z,0.00
2018-07-30T00:05:41.649Z,0.00
2018-07-30T00:06:41.672Z,0.00
2018-07-30T00:07:41.786Z,0.00
2018-07-30T00:08:41.706Z,0.00
2018-07-30T00:09:41.725Z,0.00
2018-07-30T00:10:41.763Z,0.00
2018-07-30T00:11:41.770Z,0.00
2018-07-30T00:12:41.985Z,0.00
2018-07-30T00:13:41.796Z,0.00
2018-07-30T00:14:41.865Z,0.00
2018-07-30T00:15:41.844Z,0.00
2018-07-30T00:16:41.850Z,0.00
2018-07-30T00:17:41.909Z,0.00
2018-07-30T00:18:41.937Z,0.00
2018-07-30T00:19:41.895Z,0.00
2018-07-30T00:20:41.886Z,0.00
2018-07-30T00:21:41.930Z,0.00
2018-07-30T00:22:42.004Z,0.00
2018-07-30T00:23:42.054Z,0.00
2018-07-30T00:24:41.969Z,0.00
2018-07-30T00:25:41.975Z,0.00
2018-07-30T00:26:41.970Z,0.00
2018-07-30T00:27:42.107Z,0.00
2018-07-30T00:28:42.030Z,0.00
2018-07-30T00:29:42.066Z,0.00
2018-07-30T00:30:42.048Z,0.00
2018-07-30T00:31:42.065Z,0.00
2018-07-30T00:32:42.171Z,0.00
2018-07-30T00:33:42.095Z,0.00
2018-07-30T00:34:42.134Z,0.00
2018-07-30T00:35:42.118Z,0.00
2018-07-30T00:36:42.140Z,0.00
2018-07-30T00:37:42.239Z,0.00
2018-07-30T00:38:42.200Z,0.00
2018-07-30T00:39:42.200Z,0.00
2018-07-30T00:40:42.223Z,0.00
2018-07-30T00:41:42.197Z,0.00
2018-07-30T00:42:42.317Z,0.00
2018-07-30T00:43:42.280Z,0.00
2018-07-30T00:44:42.373Z,0.00
2018-07-30T00:45:42.273Z,0.00
2018-07-30T00:46:42.316Z,0.00
2018-07-30T00:47:42.307Z,0.00
2018-07-30T00:48:42.444Z,0.00
2018-07-30T00:49:42.337Z,0.00
2018-07-30T00:50:42.338Z,0.00
2018-07-30T00:51:42.359Z,0.00
2018-07-30T00:52:42.497Z,0.00
2018-07-30T00:53:42.413Z,0.00
2018-07-30T00:54:42.490Z,0.00
2018-07-30T00:55:42.419Z,0.00
2018-07-30T00:56:42.524Z,0.00
2018-07-30T00:57:42.465Z,0.00
2018-07-30T00:58:42.456Z,0.00
2018-07-30T00:59:42.518Z,0.00
2018-07-30T01:00:42.814Z,0.00
2018-07-30T01:01:42.517Z,0.00
2018-07-30T01:02:42.534Z,0.00
2018-07-30T01:03:42.545Z,0.00
2018-07-30T01:04:42.671Z,0.00
2018-07-30T01:05:42.674Z,0.00
2018-07-30T01:06:42.591Z,0.00
2018-07-30T01:07:42.675Z,0.00
2018-07-30T01:08:42.654Z,0.00
2018-07-30T01:09:42.640Z,0.00
2018-07-30T01:10:42.866Z,0.00
2018-07-30T01:11:42.739Z,0.00
2018-07-30T01:12:42.672Z,0.00
2018-07-30T01:13:42.758Z,0.00
2018-07-30T01:14:42.718Z,0.00
2018-07-30T01:15:42.837Z,0.00
2018-07-30T01:16:42.773Z,0.00
2018-07-30T01:17:42.758Z,0.00
2018-07-30T01:18:42.747Z,0.00
2018-07-30T01:19:42.782Z,0.00
2018-07-30T01:20:42.893Z,0.00
2018-07-30T01:21:42.923Z,0.00
2018-07-30T01:22:42.857Z,0.00
2018-07-30T01:23:42.830Z,0.00
2018-07-30T01:24:42.972Z,0.00
2018-07-30T01:25:42.959Z,0.00
2018-07-30T01:26:42.892Z,0.00
2018-07-30T01:27:42.894Z,0.00
2018-07-30T01:28:42.906Z,0.00
2018-07-30T01:29:42.945Z,0.00
2018-07-30T01:30:42.927Z,0.00
2018-07-30T01:31:43.067Z,0.00
2018-07-30T01:32:42.962Z,0.00
2018-07-30T01:33:43.009Z,0.00
2018-07-30T01:34:43.054Z,0.00
2018-07-30T01:35:43.052Z,0.00
2018-07-30T01:36:43.070Z,0.00
2018-07-30T01:37:43.070Z,0.00
2018-07-30T01:38:43.179Z,0.00
2018-07-30T01:39:43.135Z,0.00
2018-07-30T01:40:43.140Z,0.00
2018-07-30T01:41:43.214Z,0.00
2018-07-30T01:42:43.130Z,0.00
2018-07-30T01:43:43.116Z,0.00
2018-07-30T01:44:43.157Z,0.00
2018-07-30T01:45:43.190Z,0.00
2018-07-30T01:46:43.279Z,0.00
2018-07-30T01:47:43.228Z,0.00
2018-07-30T01:48:43.209Z,0.00
2018-07-30T01:49:43.216Z,0.00
2018-07-30T01:50:43.352Z,0.00
2018-07-30T01:51:43.357Z,0.00
2018-07-30T01:52:43.262Z,0.00
2018-07-30T01:53:43.397Z,0.00
2018-07-30T01:54:43.304Z,0.00
2018-07-30T01:55:43.303Z,0.00
2018-07-30T01:56:43.333Z,0.00
2018-07-30T01:57:43.445Z,0.00
2018-07-30T01:58:43.372Z,0.00
2018-07-30T01:59:43.400Z,0.00
2018-07-30T02:00:43.403Z,0.00
2018-07-30T02:01:43.387Z,0.00
2018-07-30T02:02:43.422Z,0.00
2018-07-30T02:03:43.572Z,0.00
2018-07-30T02:04:43.436Z,0.00
2018-07-30T02:05:43.468Z,0.00
2018-07-30T02:06:43.475Z,0.00
2018-07-30T02:07:43.603Z,0.00
2018-07-30T02:08:43.520Z,0.00
2018-07-30T02:09:43.620Z,0.00
2018-07-30T02:10:43.530Z,0.00
2018-07-30T02:11:43.556Z,0.00
2018-07-30T02:12:43.559Z,0.00
2018-07-30T02:13:43.583Z,0.00
2018-07-30T02:14:43.811Z,0.00
2018-07-30T02:15:43.601Z,0.00
2018-07-30T02:16:43.628Z,0.00
2018-07-30T02:17:43.636Z,0.00
2018-07-30T02:18:43.684Z,0.00
2018-07-30T02:19:43.861Z,0.00
2018-07-30T02:20:43.686Z,0.00
2018-07-30T02:21:43.696Z,0.00
2018-07-30T02:22:43.715Z,0.00
2018-07-30T02:23:43.708Z,0.00
2018-07-30T02:24:43.830Z,0.00
2018-07-30T02:25:43.752Z,0.00
2018-07-30T02:26:43.752Z,0.00
2018-07-30T02:27:43.785Z,0.00
2018-07-30T02:28:43.832Z,0.00
2018-07-30T02:29:43.863Z,0.00
2018-07-30T02:30:43.872Z,0.00
2018-07-30T02:31:43.827Z,0.00
2018-07-30T02:32:43.940Z,0.00
2018-07-30T02:33:43.871Z,0.00
2018-07-30T02:34:43.903Z,0.00
2018-07-30T02:35:43.914Z,0.00
2018-07-30T02:36:43.952Z,0.00
2018-07-30T02:37:43.932Z,0.00
2018-07-30T02:38:44.104Z,0.00
2018-07-30T02:39:43.944Z,0.00
2018-07-30T02:40:44.009Z,0.00
2018-07-30T02:41:43.979Z,0.00
2018-07-30T02:42:44.038Z,0.00
2018-07-30T02:43:44.112Z,0.00
2018-07-30T02:44:44.063Z,0.00
2018-07-30T02:45:44.049Z,0.00
2018-07-30T02:46:44.047Z,0.00
2018-07-30T02:47:44.061Z,0.00
2018-07-30T02:48:44.215Z,0.00
2018-07-30T02:49:44.104Z,0.00
2018-07-30T02:50:44.093Z,0.00
2018-07-30T02:51:44.132Z,0.00
2018-07-30T02:52:44.142Z,0.00
2018-07-30T02:53:44.295Z,0.00
2018-07-30T02:54:44.163Z,0.00
2018-07-30T02:55:44.166Z,0.00
2018-07-30T02:56:44.201Z,0.00
2018-07-30T02:57:44.282Z,0.00
2018-07-30T02:58:44.417Z,0.00
2018-07-30T02:59:44.355Z,0.00
2018-07-30T03:00:44.253Z,0.00
2018-07-30T03:01:44.256Z,0.00
2018-07-30T03:02:44.397Z,0.00
2018-07-30T03:03:44.429Z,0.00
2018-07-30T03:04:44.292Z,0.00
2018-07-30T03:05:44.321Z,0.00
2018-07-30T03:06:44.349Z,0.00
2018-07-30T03:07:44.347Z,0.00
2018-07-30T03:08:44.480Z,0.00
2018-07-30T03:09:44.565Z,0.00
2018-07-30T03:10:44.504Z,0.00
2018-07-30T03:11:44.408Z,0.00
2018-07-30T03:12:44.422Z,0.00
2018-07-30T03:13:44.431Z,0.00
2018-07-30T03:14:44.565Z,0.00
2018-07-30T03:15:44.546Z,0.00
2018-07-30T03:16:44.469Z,0.00
2018-07-30T03:17:44.486Z,0.00
2018-07-30T03:18:44.488Z,0.00
2018-07-30T03:19:44.520Z,0.00
2018-07-30T03:20:44.507Z,0.00
2018-07-30T03:21:44.791Z,0.00
2018-07-30T03:22:44.535Z,0.00
2018-07-30T03:23:44.573Z,0.00
2018-07-30T03:24:44.697Z,0.00
2018-07-30T03:25:44.588Z,0.00
2018-07-30T03:26:44.601Z,0.00
2018-07-30T03:27:44.754Z,0.00
2018-07-30T03:28:44.670Z,0.00
2018-07-30T03:29:44.655Z,0.00
2018-07-30T03:30:44.666Z,0.00
2018-07-30T03:31:44.676Z,0.00
2018-07-30T03:32:44.963Z,0.00
2018-07-30T03:33:44.696Z,0.00
2018-07-30T03:34:44.705Z,0.00
2018-07-30T03:35:44.726Z,0.00
2018-07-30T03:36:44.726Z,0.00
2018-07-30T03:37:44.850Z,0.00
2018-07-30T03:38:44.888Z,0.00
2018-07-30T03:39:44.781Z,0.00
2018-07-30T03:40:44.838Z,0.00
2018-07-30T03:41:44.937Z,0.00
2018-07-30T03:42:45.028Z,0.00
2018-07-30T03:43:44.828Z,0.00
2018-07-30T03:44:44.836Z,0.00
2018-07-30T03:45:44.876Z,0.00
2018-07-30T03:46:44.866Z,0.00
2018-07-30T03:47:45.110Z,0.00
2018-07-30T03:48:44.905Z,0.00
2018-07-30T03:49:44.927Z,0.00
2018-07-30T03:50:44.916Z,0.00
2018-07-30T03:51:45.066Z,0.00
2018-07-30T03:52:45.056Z,0.00
2018-07-30T03:53:44.961Z,0.00
2018-07-30T03:54:45.006Z,0.00
2018-07-30T03:55:45.117Z,0.00
2018-07-30T03:56:45.135Z,0.00
2018-07-30T03:57:45.245Z,0.00
2018-07-30T03:58:45.050Z,0.00
2018-07-30T03:59:45.060Z,0.00
2018-07-30T04:00:45.060Z,0.00
2018-07-30T04:01:45.138Z,0.00
2018-07-30T04:02:45.213Z,0.00
2018-07-30T04:03:45.216Z,0.00
2018-07-30T04:04:45.131Z,0.00
2018-07-30T04:05:45.135Z,0.00
2018-07-30T04:06:45.135Z,0.00
2018-07-30T04:07:45.288Z,0.00
2018-07-30T04:08:45.183Z,0.00
2018-07-30T04:09:45.278Z,0.00
2018-07-30T04:10:45.194Z,0.00
2018-07-30T04:11:45.338Z,0.00
2018-07-30T04:12:45.284Z,0.00
2018-07-30T04:13:45.359Z,0.00
2018-07-30T04:14:45.359Z,0.00
2018-07-30T04:15:45.311Z,0.00
2018-07-30T04:16:45.291Z,0.00
2018-07-30T04:17:45.301Z,0.00
2018-07-30T04:18:45.351Z,0.00
2018-07-30T04:19:45.328Z,0.00
2018-07-30T04:20:45.381Z,0.00
2018-07-30T04:21:45.345Z,0.00
2018-07-30T04:22:45.349Z,0.00
2018-07-30T04:23:45.375Z,0.00
2018-07-30T04:24:45.592Z,0.00
2018-07-30T04:25:45.397Z,0.00
2018-07-30T04:26:45.408Z,0.00
2018-07-30T04:27:45.426Z,0.00
2018-07-30T04:28:45.425Z,0.00
2018-07-30T04:29:45.657Z,0.00
2018-07-30T04:30:45.462Z,0.00
2018-07-30T04:31:45.604Z,0.00
2018-07-30T04:32:45.495Z,0.00
2018-07-30T04:33:45.506Z,0.00
2018-07-30T04:34:45.736Z,0.00
2018-07-30T04:35:45.538Z,0.00
2018-07-30T04:36:45.548Z,0.00
2018-07-30T04:37:45.555Z,0.00
2018-07-30T04:38:45.569Z,0.00
2018-07-30T04:39:45.910Z,0.00
2018-07-30T04:40:45.602Z,0.00
2018-07-30T04:41:45.643Z,0.00
2018-07-30T04:42:45.631Z,0.00
2018-07-30T04:43:45.680Z,0.00
2018-07-30T04:44:45.882Z,0.00
2018-07-30T04:45:45.786Z,0.00
2018-07-30T04:46:45.685Z,0.00
2018-07-30T04:47:45.816Z,0.00
2018-07-30T04:48:45.823Z,0.00
2018-07-30T04:49:45.920Z,0.00
2018-07-30T04:50:45.728Z,0.00
2018-07-30T04:51:45.757Z,0.00
2018-07-30T04:52:45.765Z,0.00
2018-07-30T04:53:45.760Z,0.00
2018-07-30T04:54:45.894Z,0.00
2018-07-30T04:55:45.794Z,0.00
2018-07-30T04:56:45.850Z,0.00
2018-07-30T04:57:45.821Z,0.00
2018-07-30T04:58:45.840Z,0.00
2018-07-30T04:59:46.094Z,0.00
2018-07-30T05:00:45.866Z,0.00
2018-07-30T05:01:45.995Z,0.00
2018-07-30T05:02:45.890Z,0.00
2018-07-30T05:03:45.938Z,0.00
2018-07-30T05:04:46.163Z,0.00
2018-07-30T05:05:45.936Z,0.00
2018-07-30T05:06:45.992Z,0.00
2018-07-30T05:07:45.966Z,0.00
2018-07-30T05:08:45.999Z,0.00
2018-07-30T05:09:46.180Z,0.00
2018-07-30T05:10:46.112Z,0.00
2018-07-30T05:11:46.017Z,0.00
2018-07-30T05:12:46.022Z,0.00
2018-07-30T05:13:46.040Z,0.00
2018-07-30T05:14:46.158Z,0.00
2018-07-30T05:15:46.177Z,0.00
2018-07-30T05:16:46.191Z,0.00
2018-07-30T05:17:46.075Z,0.00
2018-07-30T05:18:46.223Z,0.00
2018-07-30T05:19:46.116Z,0.00
2018-07-30T05:20:46.310Z,0.00
2018-07-30T05:21:46.185Z,0.00
2018-07-30T05:22:46.139Z,0.00
2018-07-30T05:23:46.163Z,0.00
2018-07-30T05:24:46.229Z,0.00
2018-07-30T05:25:46.387Z,0.00
2018-07-30T05:26:46.204Z,0.00
2018-07-30T05:27:46.213Z,0.00
2018-07-30T05:28:46.234Z,0.00
2018-07-30T05:29:46.245Z,0.00
2018-07-30T05:30:46.448Z,0.00
2018-07-30T05:31:46.396Z,0.00
2018-07-30T05:32:46.279Z,0.00
2018-07-30T05:33:46.328Z,0.00
2018-07-30T05:34:46.427Z,0.00
2018-07-30T05:35:46.550Z,0.00
2018-07-30T05:36:46.343Z,0.00
2018-07-30T05:37:46.351Z,0.00
2018-07-30T05:38:46.481Z,0.00
2018-07-30T05:39:46.415Z,0.00
2018-07-30T05:40:46.587Z,0.00
2018-07-30T05:41:46.408Z,0.00
2018-07-30T05:42:46.470Z,0.00
2018-07-30T05:43:46.436Z,0.00
2018-07-30T05:44:46.428Z,0.00
2018-07-30T05:45:46.639Z,0.00
2018-07-30T05:46:46.460Z,0.00
2018-07-30T05:47:46.467Z,0.00
2018-07-30T05:48:46.497Z,0.00
2018-07-30T05:49:46.499Z,0.00
2018-07-30T05:50:46.710Z,0.00
2018-07-30T05:51:46.537Z,0.00
2018-07-30T05:52:46.548Z,0.00
2018-07-30T05:53:46.672Z,0.00
2018-07-30T05:54:46.547Z,0.00
2018-07-30T05:55:46.897Z,0.00
2018-07-30T05:56:46.573Z,0.00
2018-07-30T05:57:46.721Z,0.00
2018-07-30T05:58:46.611Z,0.00
2018-07-30T05:59:46.684Z,0.00
2018-07-30T06:00:46.960Z,0.00
2018-07-30T06:01:46.650Z,0.00
2018-07-30T06:02:46.664Z,0.00
2018-07-30T06:03:46.799Z,0.00
2018-07-30T06:04:46.676Z,0.00
2018-07-30T06:05:46.915Z,0.00
2018-07-30T06:06:46.721Z,0.00
2018-07-30T06:07:46.730Z,0.00
2018-07-30T06:08:46.731Z,0.00
2018-07-30T06:09:46.912Z,0.00
2018-07-30T06:10:47.091Z,0.00
2018-07-30T06:11:46.781Z,0.00
2018-07-30T06:12:46.807Z,0.00
2018-07-30T06:13:46.931Z,0.00
2018-07-30T06:14:46.935Z,0.00
2018-07-30T06:15:47.155Z,0.00
2018-07-30T06:16:46.845Z,0.00
2018-07-30T06:17:46.863Z,0.00
2018-07-30T06:18:46.870Z,0.00
2018-07-30T06:19:46.884Z,0.00
2018-07-30T06:20:47.135Z,0.00
2018-07-30T06:21:47.028Z,0.00
2018-07-30T06:22:46.925Z,0.00
2018-07-30T06:23:47.052Z,0.00
2018-07-30T06:24:46.952Z,0.00
2018-07-30T06:25:46.964Z,0.00
2018-07-30T06:26:47.181Z,0.00
2018-07-30T06:27:46.980Z,0.00
2018-07-30T06:28:47.118Z,0.00
2018-07-30T06:29:47.008Z,0.00
2018-07-30T06:30:47.011Z,0.00
2018-07-30T06:31:47.056Z,0.00
2018-07-30T06:32:47.250Z,0.00
2018-07-30T06:33:47.050Z,0.00
2018-07-30T06:34:47.077Z,0.00
2018-07-30T06:35:47.087Z,0.00
2018-07-30T06:36:47.221Z,0.00
2018-07-30T06:37:47.231Z,0.00
2018-07-30T06:38:47.171Z,0.00
2018-07-30T06:39:47.254Z,0.00
2018-07-30T06:40:47.150Z,0.00
2018-07-30T06:41:47.170Z,0.00
2018-07-30T06:42:47.185Z,0.00
2018-07-30T06:43:47.188Z,0.00
2018-07-30T06:44:47.319Z,0.00
2018-07-30T06:45:47.334Z,0.00
2018-07-30T06:46:47.236Z,0.00
2018-07-30T06:47:47.357Z,0.00
2018-07-30T06:48:47.252Z,0.00
2018-07-30T06:49:47.254Z,0.00
2018-07-30T06:50:47.330Z,0.00
2018-07-30T06:51:47.412Z,0.00
2018-07-30T06:52:47.421Z,0.00
2018-07-30T06:53:47.435Z,0.00
2018-07-30T06:54:47.331Z,0.00
2018-07-30T06:55:47.463Z,0.00
2018-07-30T06:56:47.356Z,0.00
2018-07-30T06:57:47.455Z,0.00
2018-07-30T06:58:47.382Z,0.00
2018-07-30T06:59:47.396Z,0.00
2018-07-30T07:00:47.396Z,0.00
2018-07-30T07:01:47.536Z,0.00
2018-07-30T07:02:47.750Z,0.00
2018-07-30T07:03:47.566Z,0.00
2018-07-30T07:04:47.576Z,0.00
2018-07-30T07:05:47.467Z,0.00
2018-07-30T07:06:47.603Z,0.00
2018-07-30T07:07:47.499Z,0.00
2018-07-30T07:08:47.648Z,0.00
2018-07-30T07:09:47.643Z,0.00
2018-07-30T07:10:47.562Z,0.00
2018-07-30T07:11:47.549Z,0.00
2018-07-30T07:12:47.577Z,0.00
2018-07-30T07:13:47.670Z,0.00
2018-07-30T07:14:47.596Z,0.00
2018-07-30T07:15:47.591Z,0.00
2018-07-30T07:16:47.652Z,0.00
2018-07-30T07:17:47.624Z,0.00
2018-07-30T07:18:47.842Z,0.00
2018-07-30T07:19:47.683Z,0.00
2018-07-30T07:20:47.735Z,0.00
2018-07-30T07:21:47.668Z,0.00
2018-07-30T07:22:47.691Z,0.00
2018-07-30T07:23:47.805Z,0.00
2018-07-30T07:24:47.706Z,0.00
2018-07-30T07:25:47.741Z,0.00
2018-07-30T07:26:47.740Z,0.00
2018-07-30T07:27:47.876Z,0.00
2018-07-30T07:28:47.828Z,0.00
2018-07-30T07:29:47.788Z,0.00
2018-07-30T07:30:47.812Z,0.00
2018-07-30T07:31:48.005Z,0.00
2018-07-30T07:32:47.819Z,0.00
2018-07-30T07:33:47.832Z,0.00
2018-07-30T07:34:47.874Z,0.00
2018-07-30T07:35:47.845Z,0.00
2018-07-30T07:36:48.059Z,0.00
2018-07-30T07:37:47.887Z,0.00
2018-07-30T07:38:47.891Z,0.00
2018-07-30T07:39:47.903Z,0.00
2018-07-30T07:40:47.930Z,0.00
2018-07-30T07:41:48.074Z,0.00
2018-07-30T07:42:47.955Z,0.00
2018-07-30T07:43:48.088Z,0.00
2018-07-30T07:44:47.988Z,0.00
2018-07-30T07:45:47.979Z,0.00
2018-07-30T07:46:48.146Z,0.00
2018-07-30T07:47:48.023Z,0.00
2018-07-30T07:48:48.022Z,0.00
2018-07-30T07:49:48.040Z,0.00
2018-07-30T07:50:48.276Z,0.00
2018-07-30T07:51:48.168Z,0.00
2018-07-30T07:52:48.091Z,0.00
2018-07-30T07:53:48.103Z,0.00
2018-07-30T07:54:48.223Z,0.00
2018-07-30T07:55:48.119Z,0.00
2018-07-30T07:56:48.228Z,0.00
2018-07-30T07:57:48.139Z,0.00
2018-07-30T07:58:48.162Z,0.00
2018-07-30T07:59:48.286Z,0.00
2018-07-30T08:00:48.170Z,0.00
2018-07-30T08:01:48.328Z,0.00
2018-07-30T08:02:48.191Z,0.00
2018-07-30T08:03:48.226Z,0.00
2018-07-30T08:04:48.251Z,0.00
2018-07-30T08:05:48.371Z,0.00
2018-07-30T08:06:48.302Z,0.00
2018-07-30T08:07:48.372Z,0.00
2018-07-30T08:08:48.299Z,0.00
2018-07-30T08:09:48.453Z,0.00
2018-07-30T08:10:48.302Z,0.00
2018-07-30T08:11:48.442Z,0.00
2018-07-30T08:12:48.329Z,0.00
2018-07-30T08:13:48.665Z,0.00
2018-07-30T08:14:48.472Z,0.00
2018-07-30T08:15:48.490Z,0.00
2018-07-30T08:16:48.386Z,0.00
2018-07-30T08:17:48.404Z,0.00
2018-07-30T08:18:48.524Z,0.00
2018-07-30T08:19:48.521Z,0.00
2018-07-30T08:20:48.431Z,0.00
2018-07-30T08:21:48.451Z,0.00
2018-07-30T08:22:48.441Z,0.00
2018-07-30T08:23:48.462Z,0.00
2018-07-30T08:24:48.488Z,0.00
2018-07-30T08:25:48.692Z,0.00
2018-07-30T08:26:48.544Z,0.00
2018-07-30T08:27:48.510Z,0.00
2018-07-30T08:28:48.526Z,0.00
2018-07-30T08:29:48.663Z,0.00
2018-07-30T08:30:48.551Z,0.00
2018-07-30T08:31:48.934Z,0.00
2018-07-30T08:32:48.691Z,0.00
2018-07-30T08:33:48.589Z,0.00
2018-07-30T08:34:48.585Z,0.00
2018-07-30T08:35:48.612Z,0.00
2018-07-30T08:36:50.063Z,0.00
2018-07-30T08:37:48.631Z,0.00
2018-07-30T08:38:48.762Z,0.00
2018-07-30T08:39:48.669Z,0.00
2018-07-30T08:40:48.794Z,0.00
2018-07-30T08:41:48.788Z,0.00
2018-07-30T08:42:48.728Z,0.00
2018-07-30T08:43:48.749Z,0.00
2018-07-30T08:44:48.835Z,0.00
2018-07-30T08:45:48.733Z,0.00
2018-07-30T08:46:48.824Z,0.00
2018-07-30T08:47:48.756Z,0.00
2018-07-30T08:48:48.913Z,0.00
2018-07-30T08:49:48.775Z,0.00
2018-07-30T08:50:48.786Z,0.00
2018-07-30T08:51:49.043Z,0.00
2018-07-30T08:52:48.810Z,0.00
2018-07-30T08:53:48.854Z,0.00
2018-07-30T08:54:48.854Z,0.00
2018-07-30T08:55:48.882Z,0.00
2018-07-30T08:56:48.945Z,0.00
2018-07-30T08:57:48.861Z,0.00
2018-07-30T08:58:48.872Z,0.00
2018-07-30T08:59:48.884Z,0.00
2018-07-30T09:00:48.916Z,0.00
2018-07-30T09:01:49.128Z,0.00
2018-07-30T09:02:48.932Z,0.00
2018-07-30T09:03:49.059Z,0.00
2018-07-30T09:04:48.994Z,0.00
2018-07-30T09:05:48.963Z,0.00
2018-07-30T09:06:49.107Z,0.00
2018-07-30T09:07:49.113Z,0.00
2018-07-30T09:08:48.998Z,0.00
2018-07-30T09:09:49.136Z,0.00
2018-07-30T09:10:49.019Z,0.00
2018-07-30T09:11:49.044Z,0.00
2018-07-30T09:12:49.296Z,0.00
2018-07-30T09:13:49.070Z,0.00
2018-07-30T09:14:49.076Z,0.00
2018-07-30T09:15:49.072Z,0.00
2018-07-30T09:16:49.093Z,0.00
2018-07-30T09:17:49.095Z,0.00
2018-07-30T09:18:49.220Z,0.00
2018-07-30T09:19:49.131Z,0.00
2018-07-30T09:20:49.147Z,0.00
2018-07-30T09:21:49.161Z,4.00
2018-07-30T09:22:49.159Z,0.00
2018-07-30T09:23:49.176Z,0.00
2018-07-30T09:24:49.560Z,4.00
2018-07-30T09:25:49.321Z,4.00
2018-07-30T09:26:49.265Z,4.00
2018-07-30T09:27:49.267Z,8.00
2018-07-30T09:28:49.246Z,8.00
2018-07-30T09:29:49.262Z,8.00
2018-07-30T09:30:49.372Z,12.00
2018-07-30T09:31:49.389Z,16.00
2018-07-30T09:32:49.308Z,20.00
2018-07-30T09:33:49.297Z,24.00
2018-07-30T09:34:49.426Z,28.00
2018-07-30T09:35:49.423Z,32.00
2018-07-30T09:36:49.455Z,40.00
2018-07-30T09:37:49.390Z,48.00
2018-07-30T09:38:49.430Z,56.00
2018-07-30T09:39:49.375Z,64.00
2018-07-30T09:40:49.378Z,76.00
2018-07-30T09:41:49.488Z,88.00
2018-07-30T09:42:49.407Z,96.00
2018-07-30T09:43:49.419Z,108.00
2018-07-30T09:44:49.437Z,116.00
2018-07-30T09:45:49.555Z,132.00
2018-07-30T09:46:49.668Z,152.00
2018-07-30T09:47:49.507Z,176.00
2018-07-30T09:48:49.488Z,192.00
2018-07-30T09:49:49.475Z,204.00
2018-07-30T09:50:49.487Z,220.00
2018-07-30T09:51:49.608Z,236.00
2018-07-30T09:52:49.521Z,252.00
2018-07-30T09:53:49.567Z,276.00
2018-07-30T09:54:49.666Z,308.00
2018-07-30T09:55:49.571Z,328.00
2018-07-30T09:56:49.669Z,356.00
2018-07-30T09:57:49.577Z,364.00
2018-07-30T09:58:49.594Z,404.00
2018-07-30T09:59:49.723Z,452.00
2018-07-30T10:00:49.620Z,456.00
2018-07-30T10:01:49.718Z,484.00
2018-07-30T10:02:49.654Z,508.00
2018-07-30T10:03:49.675Z,520.00
2018-07-30T10:04:49.649Z,528.00
2018-07-30T10:05:49.738Z,556.00
2018-07-30T10:06:49.779Z,580.00
2018-07-30T10:07:49.821Z,632.00
2018-07-30T10:08:49.722Z,692.00
2018-07-30T10:09:49.727Z,736.00
2018-07-30T10:10:49.743Z,752.00
2018-07-30T10:11:49.859Z,764.00
2018-07-30T10:12:49.764Z,796.00
2018-07-30T10:13:49.771Z,848.00
2018-07-30T10:14:49.816Z,872.00
2018-07-30T10:15:49.786Z,844.00
2018-07-30T10:16:49.918Z,860.00
2018-07-30T10:17:49.845Z,860.00
2018-07-30T10:18:49.874Z,916.00
2018-07-30T10:19:49.843Z,980.00
2018-07-30T10:20:49.876Z,1000.00
2018-07-30T10:21:49.971Z,1056.00
2018-07-30T10:22:49.896Z,1068.00
2018-07-30T10:23:49.935Z,1132.00
2018-07-30T10:24:49.909Z,1220.00
2018-07-30T10:25:49.930Z,1272.00
2018-07-30T10:26:50.073Z,1308.00
2018-07-30T10:27:49.989Z,1348.00
2018-07-30T10:28:49.996Z,1384.00
2018-07-30T10:29:50.088Z,1428.00
2018-07-30T10:30:50.070Z,1468.00
2018-07-30T10:31:50.140Z,1496.00
2018-07-30T10:32:49.995Z,1540.00
2018-07-30T10:33:50.032Z,1624.00
2018-07-30T10:34:50.032Z,1756.00
2018-07-30T10:35:50.163Z,1836.00
2018-07-30T10:36:50.097Z,1784.00
2018-07-30T10:37:50.137Z,1780.00
2018-07-30T10:38:50.067Z,1856.00
2018-07-30T10:39:50.122Z,2056.00
2018-07-30T10:40:50.112Z,2192.00
2018-07-30T10:41:50.285Z,2160.00
2018-07-30T10:42:50.257Z,2092.00
2018-07-30T10:43:50.158Z,2088.00
2018-07-30T10:44:50.167Z,2152.00
2018-07-30T10:45:50.211Z,2204.00
2018-07-30T10:46:50.284Z,2328.00
2018-07-30T10:47:50.214Z,2504.00
2018-07-30T10:48:50.236Z,2684.00
2018-07-30T10:49:50.250Z,2664.00
2018-07-30T10:50:50.241Z,2672.00
2018-07-30T10:51:50.430Z,2756.00
2018-07-30T10:52:50.257Z,2692.00
2018-07-30T10:53:50.319Z,2796.00
2018-07-30T10:54:50.294Z,3136.00
2018-07-30T10:55:50.307Z,3132.00
2018-07-30T10:56:50.448Z,3180.00
2018-07-30T10:57:50.316Z,3284.00
2018-07-30T10:58:50.331Z,3416.00
2018-07-30T10:59:50.360Z,3648.00
2018-07-30T11:01:50.556Z,4120.00
2018-07-30T11:02:50.396Z,4104.00
2018-07-30T11:03:50.506Z,3940.00
2018-07-30T11:04:50.465Z,3764.00
2018-07-30T11:05:50.446Z,3884.00
2018-07-30T11:06:50.454Z,4200.00
2018-07-30T11:07:50.623Z,4448.00
2018-07-30T11:08:50.694Z,4900.00
2018-07-30T11:09:50.491Z,4840.00
2018-07-30T11:10:50.619Z,4636.00
2018-07-30T11:11:50.511Z,4616.00
2018-07-30T11:12:50.650Z,4908.00
2018-07-30T11:13:50.633Z,5280.00
2018-07-30T11:14:50.734Z,4852.00
2018-07-30T11:15:50.568Z,4808.00
2018-07-30T11:16:50.594Z,4992.00
2018-07-30T11:17:50.600Z,5108.00
2018-07-30T11:18:54.493Z,5400.00
2018-07-30T11:19:50.618Z,5732.00
2018-07-30T11:20:50.664Z,6092.00
2018-07-30T11:21:50.688Z,6172.00
2018-07-30T11:22:50.663Z,7080.00
2018-07-30T11:23:50.689Z,8160.00
2018-07-30T11:25:50.703Z,7280.00
2018-07-30T11:27:50.896Z,6684.00
2018-07-30T11:28:50.746Z,6540.00
2018-07-30T11:29:50.866Z,5932.00
2018-07-30T11:30:50.817Z,5584.00
2018-07-30T11:31:50.826Z,5032.00
2018-07-30T11:32:50.796Z,4628.00
2018-07-30T11:33:50.828Z,5516.00
2018-07-30T11:34:51.165Z,7968.00
2018-07-30T11:35:50.852Z,9612.00
2018-07-30T11:36:50.857Z,9532.00
2018-07-30T11:37:50.999Z,9848.00
2018-07-30T11:38:50.900Z,9760.00
2018-07-30T11:39:50.915Z,9664.00
2018-07-30T11:40:51.147Z,10036.00
2018-07-30T11:41:50.944Z,10680.00
2018-07-30T11:42:50.967Z,11664.00
2018-07-30T11:43:51.013Z,11180.00
2018-07-30T11:44:51.099Z,10600.00
2018-07-30T11:45:51.098Z,8428.00
2018-07-30T11:46:51.023Z,6716.00
2018-07-30T11:47:51.037Z,6404.00
2018-07-30T11:48:51.220Z,5440.00
2018-07-30T11:49:51.070Z,5812.00
2018-07-30T11:50:51.166Z,5760.00
2018-07-30T11:51:51.207Z,6240.00
2018-07-30T11:52:51.104Z,6684.00
2018-07-30T11:53:51.114Z,6932.00
2018-07-30T11:54:51.135Z,6580.00
2018-07-30T11:55:51.260Z,6612.00
2018-07-30T11:56:51.203Z,6508.00
2018-07-30T11:57:51.298Z,7140.00
2018-07-30T11:58:51.183Z,7216.00
2018-07-30T11:59:51.212Z,7252.00
2018-07-30T12:00:51.340Z,7076.00
2018-07-30T12:01:51.362Z,6992.00
2018-07-30T12:02:51.243Z,6900.00
2018-07-30T12:03:51.258Z,6800.00
2018-07-30T12:04:51.283Z,6820.00
2018-07-30T12:05:51.398Z,6728.00
2018-07-30T12:06:51.303Z,6608.00
2018-07-30T12:07:51.354Z,6612.00
2018-07-30T12:08:51.357Z,6632.00
2018-07-30T12:09:51.362Z,6572.00
2018-07-30T12:10:51.476Z,6568.00
2018-07-30T12:11:51.406Z,6588.00
2018-07-30T12:12:51.393Z,6556.00
2018-07-30T12:13:51.408Z,6448.00
2018-07-30T12:14:51.419Z,6360.00
2018-07-30T12:15:51.531Z,6396.00
2018-07-30T12:16:51.582Z,6440.00
2018-07-30T12:17:51.483Z,6644.00
2018-07-30T12:18:51.497Z,6644.00
2018-07-30T12:19:51.623Z,6820.00
2018-07-30T12:20:51.739Z,6944.00
2018-07-30T12:21:51.715Z,7352.00
2018-07-30T12:22:51.561Z,7952.00
2018-07-30T12:23:51.604Z,8412.00
2018-07-30T12:24:51.585Z,8520.00
2018-07-30T12:25:51.697Z,8844.00
2018-07-30T12:26:51.596Z,9932.00
2018-07-30T12:27:51.630Z,9984.00
2018-07-30T12:28:51.640Z,10004.00
2018-07-30T12:29:51.706Z,10428.00
2018-07-30T12:30:51.887Z,11292.00
2018-07-30T12:31:51.690Z,12296.00
2018-07-30T12:32:51.708Z,14388.00
2018-07-30T12:33:51.715Z,17184.00
2018-07-30T12:34:51.742Z,17856.00
2018-07-30T12:35:51.964Z,17664.00
2018-07-30T12:36:51.759Z,16576.00
2018-07-30T12:37:51.776Z,16256.00
2018-07-30T12:38:51.792Z,15608.00
2018-07-30T12:39:51.797Z,19456.00
2018-07-30T12:40:51.824Z,17728.00
2018-07-30T12:41:51.960Z,17056.00
2018-07-30T12:42:51.972Z,20160.00
2018-07-30T12:43:51.894Z,17664.00
2018-07-30T12:44:51.947Z,16576.00
2018-07-30T12:45:51.939Z,10296.00
2018-07-30T12:46:52.092Z,4968.00
2018-07-30T12:47:52.058Z,2232.00
2018-07-30T12:48:52.009Z,1128.00
2018-07-30T12:49:51.959Z,832.00
2018-07-30T12:50:52.000Z,924.00
2018-07-30T12:51:52.010Z,1544.00
2018-07-30T12:52:52.015Z,3916.00
2018-07-30T12:53:52.148Z,8372.00
2018-07-30T12:54:52.093Z,14224.00
2018-07-30T12:55:52.075Z,18496.00
2018-07-30T12:56:52.125Z,21952.00
2018-07-30T12:57:52.112Z,15240.00
2018-07-30T12:58:52.186Z,10332.00
2018-07-30T12:59:52.344Z,8268.00
2018-07-30T13:00:52.138Z,9004.00
2018-07-30T13:01:52.154Z,12752.00