createdAt,value
2023-03-23T15:58:22.023Z,7.30
2023-03-23T16:00:52.610Z,7.60
2023-03-23T16:03:27.613Z,7.63
2023-03-23T16:05:57.629Z,7.90
2023-03-23T16:08:26.242Z,8.00
2023-03-23T16:10:54.610Z,7.70
2023-03-23T16:13:23.031Z,7.67
2023-03-23T16:15:52.540Z,7.23
2023-03-23T16:18:23.769Z,7.50
2023-03-23T16:20:52.584Z,7.13
2023-03-23T16:23:21.105Z,7.93
2023-03-23T16:25:49.222Z,9.10
2023-03-23T16:28:17.624Z,8.23
2023-03-23T16:30:50.102Z,8.50
2023-03-23T16:33:18.417Z,7.50
2023-03-23T16:35:47.997Z,7.77
2023-03-23T16:38:17.598Z,8.40
2023-03-23T16:40:46.887Z,8.83
2023-03-23T16:43:15.048Z,8.20
2023-03-23T16:45:44.418Z,8.60
2023-03-23T16:48:13.874Z,8.00
2023-03-23T16:50:42.704Z,8.20
2023-03-23T16:53:12.578Z,8.23
2023-03-23T16:55:42.122Z,8.33
2023-03-23T16:58:17.099Z,8.20
2023-03-23T17:00:48.368Z,8.93
2023-03-23T17:03:17.311Z,7.80
2023-03-23T17:05:46.661Z,8.33
2023-03-23T17:08:16.858Z,8.20
2023-03-23T17:10:45.827Z,8.00
2023-03-23T17:13:14.163Z,7.83
2023-03-23T17:15:46.682Z,7.33
2023-03-23T17:18:15.921Z,8.00
2023-03-23T17:20:44.195Z,8.20
2023-03-23T17:23:12.618Z,8.27
2023-03-23T17:25:42.441Z,8.00
2023-03-23T17:28:10.570Z,7.73
2023-03-23T17:30:41.618Z,7.90
2023-03-23T17:33:09.997Z,7.90
2023-03-23T17:35:38.503Z,7.50
2023-03-23T17:38:06.662Z,8.50
2023-03-23T17:40:35.188Z,8.80
2023-03-23T17:43:05.122Z,7.40
2023-03-23T17:45:34.300Z,8.40
2023-03-23T17:48:07.423Z,8.17
2023-03-23T17:50:36.158Z,8.33
2023-03-23T17:53:04.997Z,7.80
2023-03-23T17:55:33.374Z,7.77
2023-03-23T17:58:01.864Z,8.50
2023-03-23T18:00:31.788Z,8.30
2023-03-23T18:02:59.976Z,7.90
2023-03-23T18:05:28.388Z,8.10
2023-03-23T18:07:56.818Z,8.50
2023-03-23T18:10:25.077Z,7.50
2023-03-23T18:12:53.455Z,7.47
2023-03-23T18:15:21.834Z,8.30
2023-03-23T18:17:59.286Z,7.63
2023-03-23T18:20:31.539Z,7.43
2023-03-23T18:23:07.003Z,7.60
2023-03-23T18:25:35.265Z,7.70
2023-03-23T18:28:04.656Z,7.57
2023-03-23T18:30:34.753Z,7.83
2023-03-23T18:33:04.640Z,8.20
2023-03-23T18:35:33.063Z,8.53
2023-03-23T18:38:01.273Z,7.93
2023-03-23T18:40:29.511Z,7.80
2023-03-23T18:42:57.597Z,7.70
2023-03-23T18:45:25.759Z,8.13
2023-03-23T18:47:54.656Z,8.27
2023-03-23T18:50:24.203Z,8.30
2023-03-23T18:52:52.428Z,8.40
2023-03-23T18:55:21.695Z,8.37
2023-03-23T18:57:50.718Z,8.60
2023-03-23T19:00:21.620Z,8.30
2023-03-23T19:02:52.143Z,9.20
2023-03-23T19:05:21.022Z,9.13
2023-03-23T19:07:53.178Z,8.23
2023-03-23T19:10:21.340Z,8.77
2023-03-23T19:12:49.986Z,8.50
2023-03-23T19:15:18.647Z,8.30
2023-03-23T19:17:47.510Z,8.30
2023-03-23T19:20:23.688Z,9.40
2023-03-23T19:23:05.270Z,9.00
2023-03-23T19:25:33.586Z,8.90
2023-03-23T19:30:33.583Z,9.13
2023-03-23T19:33:01.961Z,8.77
2023-03-23T19:35:30.165Z,8.77
2023-03-23T19:37:58.307Z,8.77
2023-03-23T19:42:58.910Z,8.50
2023-03-23T19:45:27.522Z,8.20
2023-03-23T19:47:55.643Z,8.70
2023-03-23T19:50:23.735Z,9.23
2023-03-23T19:52:52.812Z,8.43
2023-03-23T19:55:20.915Z,8.73
2023-03-23T19:57:51.372Z,8.70
2023-03-23T20:00:19.953Z,8.33
2023-03-23T20:02:48.173Z,8.70
2023-03-23T20:05:16.599Z,9.20
2023-03-23T20:07:48.702Z,9.10
2023-03-23T20:10:19.953Z,9.10
2023-03-23T20:12:48.113Z,8.57
2023-03-23T20:15:17.802Z,9.10
2023-03-23T20:17:46.208Z,9.40
2023-03-23T20:20:14.966Z,9.50
2023-03-23T20:22:45.582Z,8.70
2023-03-23T20:25:14.265Z,9.07
2023-03-23T20:27:43.690Z,9.70
2023-03-23T20:30:14.096Z,9.20
2023-03-23T20:32:46.456Z,9.37
2023-03-23T20:35:16.405Z,8.83
2023-03-23T20:37:44.898Z,8.53
2023-03-23T20:40:15.394Z,8.17
2023-03-23T20:42:44.218Z,8.93
2023-03-23T20:45:13.512Z,8.80
2023-03-23T20:47:43.783Z,9.10
2023-03-23T20:50:12.401Z,8.20
2023-03-23T20:52:41.768Z,8.43
2023-03-23T20:55:10.977Z,8.70
2023-03-23T20:57:40.296Z,8.27
2023-03-23T21:00:10.117Z,9.20
2023-03-23T21:02:39.421Z,8.63
2023-03-23T21:05:09.158Z,9.20
2023-03-23T21:07:37.666Z,9.53
2023-03-23T21:10:06.355Z,9.67
2023-03-23T21:12:34.632Z,9.27
2023-03-23T21:15:02.870Z,9.40
2023-03-23T21:17:31.014Z,10.37
2023-03-23T21:19:59.306Z,9.00
2023-03-23T21:22:29.016Z,9.10
2023-03-23T21:24:57.109Z,9.27
2023-03-23T21:27:25.247Z,9.10
2023-03-23T21:29:59.354Z,9.20
2023-03-23T21:32:28.277Z,9.20
2023-03-23T21:34:58.787Z,8.60
2023-03-23T21:37:28.987Z,8.63
2023-03-23T21:39:57.328Z,8.60
2023-03-23T21:42:30.152Z,9.30
2023-03-23T21:45:02.596Z,9.00
2023-03-23T21:47:31.376Z,9.43
2023-03-23T21:49:59.755Z,9.70
2023-03-23T21:52:29.501Z,9.20
2023-03-23T21:54:59.289Z,8.90
2023-03-23T21:57:27.642Z,8.90
2023-03-23T21:59:56.451Z,9.17
2023-03-23T22:02:25.607Z,9.70
2023-03-23T22:04:56.911Z,9.33
2023-03-23T22:07:25.846Z,9.40
2023-03-23T22:09:55.424Z,9.77
2023-03-23T22:12:23.635Z,9.00
2023-03-23T22:14:52.004Z,9.70
2023-03-23T22:17:20.467Z,9.00
2023-03-23T22:19:50.357Z,9.60
2023-03-23T22:22:19.408Z,9.20
2023-03-23T22:24:47.597Z,9.00
2023-03-23T22:27:17.290Z,8.90
2023-03-23T22:29:45.475Z,8.43
2023-03-23T22:32:13.724Z,9.00
2023-03-23T22:34:42.838Z,9.03
2023-03-23T22:37:11.809Z,9.00
2023-03-23T22:39:40.095Z,8.77
2023-03-23T22:42:09.013Z,8.70
2023-03-23T22:44:39.881Z,8.50
2023-03-23T22:47:08.097Z,9.00
2023-03-23T22:49:36.766Z,8.90
2023-03-23T22:52:05.432Z,8.67
2023-03-23T22:54:33.643Z,8.90
2023-03-23T22:57:02.794Z,8.40
2023-03-23T22:59:31.044Z,8.67
2023-03-23T23:02:00.612Z,9.40
2023-03-23T23:04:28.969Z,9.17
2023-03-23T23:07:06.693Z,9.30
2023-03-23T23:09:40.810Z,9.20
2023-03-23T23:12:09.553Z,9.60
2023-03-23T23:14:37.900Z,9.53
2023-03-23T23:17:07.597Z,9.53
2023-03-23T23:19:36.718Z,10.00
2023-03-23T23:22:18.034Z,10.60
2023-03-23T23:24:47.082Z,10.20
2023-03-23T23:27:15.652Z,10.90
2023-03-23T23:29:44.860Z,10.63
2023-03-23T23:32:14.492Z,11.10
2023-03-23T23:34:42.814Z,11.20
2023-03-23T23:37:11.059Z,11.17
2023-03-23T23:39:41.299Z,10.93
2023-03-23T23:42:09.742Z,11.30
2023-03-23T23:44:38.077Z,11.55
2023-03-23T23:47:07.036Z,11.57
2023-03-23T23:49:36.778Z,11.80
2023-03-23T23:52:06.927Z,11.90
2023-03-23T23:54:36.814Z,11.33
2023-03-23T23:57:06.183Z,12.10
2023-03-23T23:59:34.489Z,11.57
