createdAt,value
2023-04-08T00:02:08.382Z,73.30
2023-04-08T00:04:37.731Z,72.44
2023-04-08T00:07:05.926Z,72.02
2023-04-08T00:09:33.966Z,72.48
2023-04-08T00:12:02.219Z,70.54
2023-04-08T00:14:30.120Z,71.96
2023-04-08T00:16:57.861Z,71.72
2023-04-08T00:19:26.296Z,71.95
2023-04-08T00:21:55.672Z,71.23
2023-04-08T00:24:23.810Z,71.37
2023-04-08T00:26:51.596Z,70.65
2023-04-08T00:29:19.400Z,70.43
2023-04-08T00:31:47.594Z,69.91
2023-04-08T00:34:15.457Z,72.46
2023-04-08T00:36:43.231Z,70.96
2023-04-08T00:39:12.336Z,71.18
2023-04-08T00:41:40.308Z,69.90
2023-04-08T00:44:08.602Z,70.04
2023-04-08T00:46:41.259Z,70.95
2023-04-08T00:49:09.836Z,70.54
2023-04-08T00:51:37.683Z,71.23
2023-04-08T00:54:06.218Z,70.59
2023-04-08T00:56:35.919Z,70.71
2023-04-08T00:59:04.696Z,72.57
2023-04-08T01:01:40.409Z,72.15
2023-04-08T01:04:14.550Z,73.24
2023-04-08T01:06:50.644Z,70.88
2023-04-08T01:09:22.148Z,72.25
2023-04-08T01:11:53.283Z,72.35
2023-04-08T01:14:24.495Z,70.54
2023-04-08T01:16:55.643Z,71.10
2023-04-08T01:19:30.970Z,71.34
2023-04-08T01:22:06.659Z,72.78
2023-04-08T01:24:39.972Z,74.02
2023-04-08T01:27:11.717Z,73.25
2023-04-08T01:29:40.479Z,74.59
2023-04-08T01:32:09.592Z,75.84
2023-04-08T01:34:39.437Z,75.86
2023-04-08T01:37:08.578Z,75.85
2023-04-08T01:39:36.794Z,75.88
2023-04-08T01:42:06.224Z,75.75
2023-04-08T01:44:36.956Z,76.13
2023-04-08T01:47:05.101Z,76.94
2023-04-08T01:49:33.897Z,76.81
2023-04-08T01:52:02.930Z,77.51
2023-04-08T01:54:30.777Z,76.69
2023-04-08T01:56:59.947Z,76.26
2023-04-08T01:59:32.562Z,77.16
2023-04-08T02:02:04.861Z,77.15
2023-04-08T02:04:32.730Z,77.31
2023-04-08T02:07:02.112Z,78.25
2023-04-08T02:09:30.612Z,79.00
2023-04-08T02:11:58.554Z,78.57
2023-04-08T02:14:27.150Z,77.04
2023-04-08T02:17:05.676Z,77.34
2023-04-08T02:19:42.121Z,77.26
2023-04-08T02:22:14.945Z,77.28
2023-04-08T02:24:44.385Z,76.56
2023-04-08T02:27:12.388Z,76.48
2023-04-08T02:29:42.781Z,77.18
2023-04-08T02:32:13.341Z,77.38
2023-04-08T02:34:42.895Z,77.13
2023-04-08T02:37:11.074Z,77.97
2023-04-08T02:39:38.909Z,78.02
2023-04-08T02:42:12.010Z,78.63
2023-04-08T02:44:40.307Z,79.94
2023-04-08T02:47:08.005Z,80.86
2023-04-08T02:49:37.775Z,82.49
2023-04-08T02:52:05.802Z,81.66
2023-04-08T02:54:33.661Z,81.62
2023-04-08T02:57:02.660Z,82.71
2023-04-08T02:59:30.516Z,82.92
2023-04-08T03:01:58.352Z,82.36
2023-04-08T03:04:26.107Z,83.39
2023-04-08T03:06:55.239Z,82.81
2023-04-08T03:09:23.091Z,82.35
2023-04-08T03:11:53.140Z,81.64
2023-04-08T03:14:21.728Z,81.91
2023-04-08T03:16:49.536Z,82.27
2023-04-08T03:19:17.447Z,83.21
2023-04-08T03:21:45.250Z,84.28
2023-04-08T03:24:14.509Z,85.45
2023-04-08T03:26:42.317Z,85.79
2023-04-08T03:29:10.310Z,86.00
2023-04-08T03:31:38.438Z,86.24
2023-04-08T03:34:06.206Z,86.76
2023-04-08T03:36:34.061Z,87.13
2023-04-08T03:39:03.685Z,88.57
2023-04-08T03:41:32.824Z,89.25
2023-04-08T03:44:00.639Z,90.43
2023-04-08T03:46:28.534Z,90.00
2023-04-08T03:48:56.356Z,89.95
2023-04-08T03:51:24.135Z,90.49
2023-04-08T03:53:51.904Z,90.40
2023-04-08T03:56:19.670Z,90.74
2023-04-08T03:58:49.058Z,91.29
2023-04-08T04:01:17.050Z,92.64
2023-04-08T04:03:45.082Z,92.27
2023-04-08T04:06:13.003Z,92.14
2023-04-08T04:08:40.833Z,92.66
2023-04-08T04:11:08.703Z,92.93
2023-04-08T04:13:36.715Z,92.60
2023-04-08T04:16:06.443Z,92.33
2023-04-08T04:18:34.367Z,91.60
2023-04-08T04:21:02.169Z,92.04
2023-04-08T04:23:29.905Z,91.61
2023-04-08T04:25:58.003Z,92.75
2023-04-08T04:28:25.902Z,92.04
2023-04-08T04:30:55.952Z,92.16
2023-04-08T04:33:25.780Z,93.16
2023-04-08T04:35:53.758Z,92.14
2023-04-08T04:38:21.614Z,92.07
2023-04-08T04:40:49.478Z,92.67
2023-04-08T04:43:17.429Z,92.81
2023-04-08T04:45:45.882Z,91.81
2023-04-08T04:48:13.805Z,92.64
2023-04-08T04:50:43.079Z,92.52
2023-04-08T04:53:10.881Z,92.51
2023-04-08T04:55:40.353Z,93.10
2023-04-08T04:58:08.181Z,92.63
2023-04-08T05:00:36.588Z,93.33
2023-04-08T05:03:04.427Z,93.53
2023-04-08T05:05:32.507Z,93.68
2023-04-08T05:08:01.734Z,93.38
2023-04-08T05:10:29.801Z,93.66
2023-04-08T05:12:57.579Z,91.07
2023-04-08T05:15:25.381Z,92.83
2023-04-08T05:17:53.255Z,92.19
2023-04-08T05:20:21.371Z,93.48
2023-04-08T05:22:50.434Z,92.83
2023-04-08T05:25:19.992Z,92.52
2023-04-08T05:27:49.253Z,93.52
2023-04-08T05:30:17.243Z,94.60
2023-04-08T05:32:45.153Z,94.12
2023-04-08T05:35:13.088Z,93.83
2023-04-08T05:37:40.822Z,93.98
2023-04-08T05:40:10.295Z,93.80
2023-04-08T05:42:39.416Z,93.36
2023-04-08T05:45:08.512Z,93.04
2023-04-08T05:47:36.551Z,93.63
2023-04-08T05:50:04.647Z,94.55
2023-04-08T05:52:32.523Z,94.18
2023-04-08T05:55:00.594Z,92.77
2023-04-08T05:57:28.417Z,93.96
2023-04-08T05:59:57.610Z,93.02
2023-04-08T06:02:25.910Z,93.87
2023-04-08T06:04:53.947Z,93.32
2023-04-08T06:07:21.969Z,93.97
2023-04-08T06:09:49.753Z,92.92
2023-04-08T06:12:17.600Z,92.67
2023-04-08T06:14:45.510Z,93.32
2023-04-08T06:17:14.697Z,93.59
2023-04-08T06:19:42.465Z,92.26
2023-04-08T06:22:10.287Z,91.05
2023-04-08T06:24:38.049Z,91.77
2023-04-08T06:27:06.583Z,92.66
2023-04-08T06:29:34.706Z,93.19
2023-04-08T06:32:02.469Z,92.90
2023-04-08T06:34:31.769Z,93.41
2023-04-08T06:36:59.528Z,93.30
2023-04-08T06:39:27.459Z,94.20
2023-04-08T06:41:55.567Z,93.21
2023-04-08T06:44:39.266Z,93.98
2023-04-08T06:47:07.048Z,93.30
2023-04-08T06:49:36.311Z,93.79
2023-04-08T06:52:03.983Z,94.10
2023-04-08T06:54:31.716Z,91.73
2023-04-08T06:56:59.442Z,92.27
2023-04-08T06:59:27.190Z,92.51
2023-04-08T07:01:55.059Z,91.12
2023-04-08T07:04:23.205Z,91.21
2023-04-08T07:06:52.422Z,90.96
2023-04-08T07:09:20.363Z,93.83
2023-04-08T07:11:48.295Z,93.68
2023-04-08T07:14:16.538Z,93.67
2023-04-08T07:16:44.410Z,94.27
2023-04-08T07:19:12.460Z,94.07
2023-04-08T07:21:40.242Z,95.63
2023-04-08T07:24:09.537Z,95.65
2023-04-08T07:26:37.390Z,94.22
2023-04-08T07:29:05.235Z,95.12
2023-04-08T07:31:33.123Z,93.75
2023-04-08T07:34:00.973Z,93.39
2023-04-08T07:36:28.814Z,93.08
2023-04-08T07:38:56.970Z,93.99
2023-04-08T07:41:26.174Z,95.02
2023-04-08T07:43:53.916Z,95.67
2023-04-08T07:46:22.019Z,95.77
2023-04-08T07:48:50.187Z,95.81
2023-04-08T07:51:20.879Z,95.28
2023-04-08T07:53:49.044Z,95.19
2023-04-08T07:56:18.197Z,94.92
2023-04-08T07:58:48.745Z,94.87
2023-04-08T08:01:19.838Z,95.55
2023-04-08T08:03:48.641Z,95.74
2023-04-08T08:06:16.917Z,95.31
2023-04-08T08:08:44.834Z,95.03
2023-04-08T08:11:12.705Z,93.43
2023-04-08T08:13:40.499Z,94.66
2023-04-08T08:16:12.508Z,94.30
2023-04-08T08:19:30.246Z,92.95
2023-04-08T08:21:58.135Z,93.23
2023-04-08T08:24:26.002Z,92.24
2023-04-08T08:26:53.755Z,91.88
2023-04-08T08:29:21.502Z,89.62
2023-04-08T08:31:50.770Z,90.77
2023-04-08T08:34:18.513Z,91.34
2023-04-08T08:36:46.224Z,91.76
2023-04-08T08:39:14.083Z,90.64
2023-04-08T08:41:42.329Z,91.46
2023-04-08T08:44:11.162Z,90.38
2023-04-08T08:46:44.564Z,90.29
2023-04-08T08:49:14.256Z,92.06
2023-04-08T08:51:42.604Z,90.81
2023-04-08T08:54:10.590Z,89.92
2023-04-08T08:56:38.849Z,90.96
2023-04-08T08:59:06.647Z,90.87
2023-04-08T09:01:36.343Z,90.29
2023-04-08T09:04:09.304Z,90.93
2023-04-08T09:06:39.646Z,89.10
2023-04-08T09:09:10.447Z,87.73
2023-04-08T09:11:39.748Z,87.28
2023-04-08T09:14:17.995Z,89.29
2023-04-08T09:16:45.971Z,86.77
2023-04-08T09:19:13.762Z,86.27
2023-04-08T09:21:43.662Z,88.49
2023-04-08T09:24:28.893Z,84.42
2023-04-08T09:26:57.145Z,85.33
2023-04-08T09:29:27.597Z,88.75
2023-04-08T09:31:56.779Z,88.72
2023-04-08T09:34:25.010Z,87.45
2023-04-08T09:36:55.748Z,87.87
2023-04-08T09:39:23.972Z,87.60
2023-04-08T09:41:53.353Z,88.41
2023-04-08T09:44:23.545Z,87.05
2023-04-08T09:47:01.614Z,86.69
2023-04-08T09:49:34.201Z,86.69
2023-04-08T09:52:12.245Z,87.02
2023-04-08T09:54:49.011Z,88.47
2023-04-08T09:57:22.848Z,88.98
2023-04-08T09:59:56.613Z,89.00
2023-04-08T10:02:31.735Z,88.99
2023-04-08T10:05:04.542Z,88.20
2023-04-08T10:07:36.185Z,88.61
2023-04-08T10:10:04.912Z,89.05
2023-04-08T10:12:33.044Z,89.42
2023-04-08T10:15:23.113Z,90.28
2023-04-08T10:17:52.025Z,91.53
2023-04-08T10:20:44.745Z,90.98
2023-04-08T10:23:15.635Z,91.01
2023-04-08T10:25:45.013Z,90.46
2023-04-08T10:28:26.139Z,90.24
2023-04-08T10:30:54.764Z,90.61
2023-04-08T10:33:25.342Z,91.53
2023-04-08T10:36:02.952Z,90.73
2023-04-08T10:38:32.688Z,89.44
2023-04-08T10:41:00.618Z,89.48
2023-04-08T10:43:34.039Z,89.12
2023-04-08T10:46:02.265Z,90.67
2023-04-08T10:48:30.409Z,89.96
2023-04-08T10:50:59.466Z,90.48
2023-04-08T10:53:29.081Z,90.74
2023-04-08T10:56:06.843Z,91.32
2023-04-08T10:58:35.231Z,91.65
2023-04-08T11:01:08.002Z,90.45
2023-04-08T11:03:37.617Z,89.69
2023-04-08T11:06:07.434Z,89.87
2023-04-08T11:08:36.641Z,89.43
2023-04-08T11:11:09.153Z,88.05
2023-04-08T11:13:37.710Z,89.91
2023-04-08T11:16:17.602Z,88.94
2023-04-08T11:18:46.470Z,89.89
2023-04-08T11:21:14.233Z,89.05
2023-04-08T11:23:43.894Z,90.65
2023-04-08T11:26:14.610Z,90.37
2023-04-08T11:28:43.314Z,89.75
2023-04-08T11:31:11.802Z,89.50
2023-04-08T11:33:46.442Z,89.03
2023-04-08T11:36:14.332Z,88.17
2023-04-08T11:38:42.258Z,88.86
2023-04-08T11:41:11.545Z,87.91
2023-04-08T11:43:41.695Z,87.11
2023-04-08T11:46:10.874Z,86.82
2023-04-08T11:48:39.386Z,87.33
2023-04-08T11:51:09.614Z,84.79
2023-04-08T11:53:37.798Z,84.13
2023-04-08T11:56:19.330Z,84.95
2023-04-08T11:58:48.886Z,85.55
2023-04-08T12:01:16.656Z,85.94
2023-04-08T12:03:58.520Z,85.54
2023-04-08T12:06:27.662Z,85.13
2023-04-08T12:08:56.647Z,84.15
2023-04-08T12:11:24.818Z,84.19
2023-04-08T12:13:54.325Z,83.92
2023-04-08T12:16:22.343Z,85.41
2023-04-08T12:18:50.287Z,84.94
2023-04-08T12:21:18.246Z,85.80
2023-04-08T12:23:46.090Z,86.23
2023-04-08T12:26:14.579Z,85.51
2023-04-08T12:28:42.382Z,86.09
2023-04-08T12:31:11.499Z,85.43
2023-04-08T12:33:39.307Z,84.57
2023-04-08T12:36:07.609Z,85.85
2023-04-08T12:38:35.440Z,86.13
2023-04-08T12:41:04.133Z,85.15
2023-04-08T12:43:33.285Z,84.28
2023-04-08T12:46:04.880Z,85.10
2023-04-08T12:48:34.179Z,85.11
2023-04-08T12:51:01.969Z,85.74
2023-04-08T12:53:29.737Z,86.43
2023-04-08T12:55:58.014Z,86.47
2023-04-08T12:58:26.281Z,86.42
2023-04-08T13:00:54.177Z,85.58
2023-04-08T13:03:22.037Z,87.74
2023-04-08T13:05:51.340Z,87.21
2023-04-08T13:08:19.259Z,88.13
2023-04-08T13:10:47.278Z,87.12
2023-04-08T13:13:15.056Z,87.48
2023-04-08T13:15:43.765Z,86.72
2023-04-08T13:18:11.712Z,85.36
2023-04-08T13:20:39.563Z,86.18
2023-04-08T13:23:08.947Z,85.41
2023-04-08T13:25:37.310Z,86.83
2023-04-08T13:28:05.626Z,85.39
2023-04-08T13:30:33.612Z,86.53
2023-04-08T13:33:01.714Z,87.07
2023-04-08T13:35:29.719Z,87.33
2023-04-08T13:37:57.851Z,88.06
2023-04-08T13:40:27.889Z,88.04
2023-04-08T13:42:55.848Z,87.37
2023-04-08T13:45:23.875Z,87.68
2023-04-08T13:47:51.828Z,88.14
2023-04-08T13:50:19.597Z,85.78
2023-04-08T13:52:47.499Z,86.97
2023-04-08T13:55:16.122Z,85.75
2023-04-08T13:57:45.288Z,86.75
2023-04-08T14:00:14.086Z,86.18
2023-04-08T14:02:42.849Z,85.59
2023-04-08T14:05:11.116Z,85.89
2023-04-08T14:07:39.056Z,84.72
2023-04-08T14:10:08.069Z,86.59
2023-04-08T14:12:35.975Z,85.05
2023-04-08T14:15:05.948Z,84.22
2023-04-08T14:17:34.929Z,85.21
2023-04-08T14:20:02.905Z,85.91
2023-04-08T14:22:30.656Z,85.84
2023-04-08T14:24:58.414Z,84.88
2023-04-08T14:27:26.253Z,84.90
2023-04-08T14:29:54.129Z,86.25
2023-04-08T14:32:23.378Z,86.41
2023-04-08T14:34:51.972Z,88.04
2023-04-08T14:37:20.662Z,86.13
2023-04-08T14:39:48.750Z,85.59
2023-04-08T14:42:18.268Z,85.76
2023-04-08T14:44:46.121Z,85.28
2023-04-08T14:47:14.031Z,85.79
2023-04-08T14:49:44.770Z,86.12
2023-04-08T14:52:13.064Z,86.39
2023-04-08T14:54:41.245Z,86.30
2023-04-08T14:57:09.253Z,85.39
2023-04-08T14:59:37.694Z,86.17
2023-04-08T15:02:06.676Z,86.97
2023-04-08T15:04:35.615Z,85.83
2023-04-08T15:07:05.286Z,87.08
2023-04-08T15:09:33.662Z,86.17
2023-04-08T15:12:05.699Z,87.16
2023-04-08T15:14:34.589Z,85.59
2023-04-08T15:17:03.383Z,85.66
2023-04-08T15:19:31.532Z,85.62
2023-04-08T15:21:59.370Z,85.02
2023-04-08T15:24:28.499Z,85.20
2023-04-08T15:26:56.502Z,85.18
2023-04-08T15:29:24.573Z,84.32
2023-04-08T15:31:52.685Z,84.48
2023-04-08T15:34:20.406Z,85.41
2023-04-08T15:36:48.275Z,84.77
2023-04-08T15:39:16.156Z,83.34
2023-04-08T15:41:45.473Z,84.83
2023-04-08T15:44:13.250Z,84.36
2023-04-08T15:46:41.386Z,85.00
2023-04-08T15:49:09.180Z,84.37
2023-04-08T15:51:37.019Z,84.49
2023-04-08T15:54:05.396Z,86.06
2023-04-08T15:56:33.673Z,87.28
2023-04-08T15:59:02.916Z,87.18
2023-04-08T16:01:31.057Z,87.19
2023-04-08T16:03:58.984Z,85.97
2023-04-08T16:06:26.880Z,85.34
2023-04-08T16:08:55.277Z,87.04
2023-04-08T16:11:23.731Z,87.30
2023-04-08T16:13:51.693Z,85.83
2023-04-08T16:16:20.932Z,85.99
2023-04-08T16:18:48.784Z,86.66
2023-04-08T16:21:17.219Z,87.22
2023-04-08T16:23:45.028Z,86.00
2023-04-08T16:26:12.815Z,86.11
2023-04-08T16:28:40.943Z,86.59
2023-04-08T16:31:08.718Z,86.76
2023-04-08T16:33:37.889Z,85.81
2023-04-08T16:36:05.969Z,87.11
2023-04-08T16:38:33.995Z,85.92
2023-04-08T16:41:04.337Z,86.43
2023-04-08T16:43:32.261Z,86.45
2023-04-08T16:46:00.205Z,86.29
2023-04-08T16:48:28.212Z,86.27
2023-04-08T16:50:57.750Z,86.21
2023-04-08T16:53:25.576Z,87.44
2023-04-08T16:55:53.302Z,87.11
2023-04-08T16:58:21.181Z,88.32
2023-04-08T17:00:48.972Z,89.59
2023-04-08T17:03:16.862Z,89.92
2023-04-08T17:05:44.772Z,89.94
2023-04-08T17:08:14.373Z,89.78
2023-04-08T17:10:48.526Z,90.15
2023-04-08T17:13:16.443Z,87.38
2023-04-08T17:15:44.625Z,85.97
2023-04-08T17:18:12.452Z,87.86
2023-04-08T17:20:40.318Z,86.45
2023-04-08T17:23:08.285Z,86.71
2023-04-08T17:25:38.076Z,86.61
2023-04-08T17:28:06.113Z,86.55
2023-04-08T17:30:33.939Z,86.98
2023-04-08T17:33:03.056Z,88.36
2023-04-08T17:35:30.980Z,87.67
2023-04-08T17:37:58.978Z,87.75
2023-04-08T17:40:27.131Z,88.78
2023-04-08T17:42:56.684Z,86.68
2023-04-08T17:45:25.879Z,88.34
2023-04-08T17:47:53.900Z,88.12
2023-04-08T17:50:22.075Z,88.67
2023-04-08T17:52:50.001Z,87.47
2023-04-08T17:55:17.990Z,87.22
2023-04-08T17:57:47.161Z,87.70
2023-04-08T18:00:17.356Z,88.44
2023-04-08T18:02:47.690Z,88.30
2023-04-08T18:05:17.735Z,87.38
2023-04-08T18:07:46.051Z,87.53
2023-04-08T18:10:14.163Z,88.51
2023-04-08T18:12:42.209Z,88.12
2023-04-08T18:15:10.883Z,88.13
2023-04-08T18:17:40.194Z,87.61
2023-04-08T18:20:09.216Z,86.88
2023-04-08T18:22:40.796Z,88.07
2023-04-08T18:25:09.478Z,87.14
2023-04-08T18:27:37.674Z,86.78
2023-04-08T18:30:06.590Z,87.71
2023-04-08T18:32:34.631Z,88.77
2023-04-08T18:35:04.333Z,89.71
2023-04-08T18:37:32.670Z,88.58
2023-04-08T18:40:02.395Z,88.38
2023-04-08T18:42:30.929Z,86.97
2023-04-08T18:44:58.945Z,87.56
2023-04-08T18:47:27.555Z,86.30
2023-04-08T18:49:56.576Z,87.17
2023-04-08T18:52:26.079Z,86.81
2023-04-08T18:54:54.624Z,86.76
2023-04-08T18:57:22.965Z,86.02
2023-04-08T18:59:51.484Z,86.43
2023-04-08T19:02:19.575Z,84.58
2023-04-08T19:04:47.661Z,86.04
2023-04-08T19:07:17.048Z,85.70
2023-04-08T19:09:46.462Z,85.50
2023-04-08T19:12:14.742Z,85.82
2023-04-08T19:14:42.994Z,85.43
2023-04-08T19:17:11.074Z,84.75
2023-04-08T19:19:39.319Z,86.02
2023-04-08T19:22:07.274Z,85.75
2023-04-08T19:24:35.285Z,85.63
2023-04-08T19:27:04.838Z,86.03
2023-04-08T19:29:34.488Z,87.16
2023-04-08T19:32:03.497Z,86.06
2023-04-08T19:34:31.571Z,84.60
2023-04-08T19:36:59.553Z,84.48
2023-04-08T19:39:28.840Z,84.36
2023-04-08T19:41:57.135Z,84.13
2023-04-08T19:44:27.096Z,84.86
2023-04-08T19:46:57.530Z,84.58
2023-04-08T19:49:26.499Z,85.26
2023-04-08T19:51:54.521Z,85.39
2023-04-08T19:54:22.877Z,85.23
2023-04-08T19:56:51.013Z,85.06
2023-04-08T19:59:19.368Z,86.19
2023-04-08T20:01:49.018Z,84.98
2023-04-08T20:04:17.308Z,85.41
2023-04-08T20:06:45.391Z,84.91
2023-04-08T20:09:13.422Z,84.79
2023-04-08T20:11:42.152Z,84.46
2023-04-08T20:14:10.061Z,84.36
2023-04-08T20:16:37.926Z,85.04
2023-04-08T20:19:07.174Z,83.49
2023-04-08T20:21:35.857Z,83.63
2023-04-08T20:24:04.270Z,83.47
2023-04-08T20:26:32.759Z,83.22
2023-04-08T20:29:00.818Z,83.23
2023-04-08T20:31:29.471Z,84.27
2023-04-08T20:33:57.981Z,85.03
2023-04-08T20:36:28.221Z,86.54
2023-04-08T20:38:56.336Z,87.58
2023-04-08T20:41:25.930Z,88.93
2023-04-08T20:43:55.537Z,87.05
2023-04-08T20:46:24.479Z,87.75
2023-04-08T20:48:52.920Z,88.13
2023-04-08T20:51:21.438Z,89.16
2023-04-08T20:53:50.844Z,88.70
2023-04-08T20:56:19.191Z,86.22
2023-04-08T20:58:47.390Z,83.97
2023-04-08T21:01:15.867Z,85.35
2023-04-08T21:03:44.483Z,87.17
2023-04-08T21:06:17.013Z,89.08
2023-04-08T21:08:45.147Z,89.62
2023-04-08T21:11:16.705Z,88.69
2023-04-08T21:13:46.688Z,90.29
2023-04-08T21:16:16.831Z,90.38
2023-04-08T21:18:45.044Z,89.89
2023-04-08T21:21:13.371Z,86.43
2023-04-08T21:23:42.037Z,86.06
2023-04-08T21:26:12.132Z,86.73
2023-04-08T21:28:41.693Z,86.14
2023-04-08T21:31:10.582Z,88.21
2023-04-08T21:33:38.980Z,89.24
2023-04-08T21:36:07.886Z,89.89
2023-04-08T21:38:39.579Z,90.27
2023-04-08T21:41:07.774Z,91.18
2023-04-08T21:43:35.854Z,91.05
2023-04-08T21:46:05.975Z,92.38
2023-04-08T21:48:33.933Z,90.62
2023-04-08T21:51:01.963Z,90.69
2023-04-08T21:53:29.911Z,89.47
2023-04-08T21:55:57.870Z,89.62
2023-04-08T21:58:26.342Z,89.88
2023-04-08T22:00:54.648Z,91.15
2023-04-08T22:03:24.051Z,88.85
2023-04-08T22:05:51.948Z,87.54
2023-04-08T22:08:20.968Z,88.10
2023-04-08T22:10:49.230Z,89.77
2023-04-08T22:13:18.855Z,90.26
2023-04-08T22:15:46.813Z,91.08
2023-04-08T22:18:15.773Z,91.83
2023-04-08T22:20:45.302Z,92.16
2023-04-08T22:23:13.324Z,91.62
2023-04-08T22:25:41.610Z,91.60
2023-04-08T22:28:10.584Z,91.14
2023-04-08T22:30:39.429Z,91.85
2023-04-08T22:33:42.686Z,91.52
2023-04-08T22:36:12.211Z,91.06
2023-04-08T22:38:41.281Z,91.65
2023-04-08T22:41:17.795Z,91.73
2023-04-08T22:43:47.571Z,90.77
2023-04-08T22:46:18.338Z,90.82
2023-04-08T22:48:47.101Z,90.86
2023-04-08T22:51:16.928Z,91.19
2023-04-08T22:53:45.059Z,91.14
2023-04-08T22:56:13.457Z,91.94
2023-04-08T22:58:41.373Z,91.58
2023-04-08T23:01:13.673Z,94.35
2023-04-08T23:03:42.616Z,92.82
2023-04-08T23:06:10.911Z,92.92
2023-04-08T23:08:40.461Z,92.86
2023-04-08T23:11:08.850Z,92.62
2023-04-08T23:13:37.851Z,92.70
2023-04-08T23:16:06.514Z,91.43
2023-04-08T23:18:34.554Z,92.13
2023-04-08T23:21:04.018Z,92.18
2023-04-08T23:23:32.424Z,93.26
2023-04-08T23:26:01.975Z,92.87
2023-04-08T23:28:29.931Z,94.06
2023-04-08T23:30:57.960Z,93.11
2023-04-08T23:33:26.046Z,94.42
2023-04-08T23:35:57.145Z,94.05
2023-04-08T23:38:25.519Z,95.05
2023-04-08T23:40:53.599Z,95.19
2023-04-08T23:43:23.088Z,95.85
2023-04-08T23:45:53.893Z,95.74
2023-04-08T23:48:21.837Z,95.68
2023-04-08T23:50:53.509Z,96.10
2023-04-08T23:53:21.922Z,97.21
2023-04-08T23:55:52.194Z,95.46
2023-04-08T23:58:20.070Z,95.17
