createdAt,value
2017-11-01T00:00:52.319Z,1007.08
2017-11-01T00:02:02.726Z,1007.07
2017-11-01T00:03:12.797Z,1007.11
2017-11-01T00:04:23.197Z,1007.13
2017-11-01T00:05:33.729Z,1007.1
2017-11-01T00:06:43.796Z,1007.07
2017-11-01T00:07:53.877Z,1007.11
2017-11-01T00:09:03.969Z,1007.09
2017-11-01T00:10:14.365Z,1007.06
2017-11-01T00:11:24.773Z,1007.03
2017-11-01T00:12:35.177Z,1007.01
2017-11-01T00:13:58.312Z,1007.02
2017-11-01T00:15:08.723Z,1007.02
2017-11-01T00:16:19.122Z,1007.03
2017-11-01T00:17:29.519Z,1006.99
2017-11-01T00:18:39.592Z,1007.01
2017-11-01T00:19:49.665Z,1006.96
2017-11-01T00:20:59.748Z,1007
2017-11-01T00:22:10.149Z,1006.98
2017-11-01T00:23:20.541Z,1007
2017-11-01T00:24:30.623Z,1007.01
2017-11-01T00:25:40.369Z,1007.01
2017-11-01T00:26:50.751Z,1006.99
2017-11-01T00:28:01.214Z,1006.99
2017-11-01T00:29:11.630Z,1007
2017-11-01T00:30:21.715Z,1006.99
2017-11-01T00:31:32.145Z,1006.99
2017-11-01T00:32:42.255Z,1006.96
2017-11-01T00:33:52.316Z,1006.97
2017-11-01T00:35:02.718Z,1006.97
2017-11-01T00:36:12.796Z,1006.97
2017-11-01T00:37:23.223Z,1006.95
2017-11-01T00:38:33.621Z,1006.97
2017-11-01T00:39:44.016Z,1006.94
2017-11-01T00:40:54.410Z,1006.95
2017-11-01T00:42:04.823Z,1006.94
2017-11-01T00:43:14.905Z,1006.97
2017-11-01T00:44:25.297Z,1006.92
2017-11-01T00:45:35.425Z,1006.9
2017-11-01T00:46:45.822Z,1006.84
2017-11-01T00:47:56.255Z,1006.87
2017-11-01T00:49:06.631Z,1006.91
2017-11-01T00:50:17.050Z,1006.92
2017-11-01T00:51:27.499Z,1006.9
2017-11-01T00:52:37.613Z,1006.91
2017-11-01T00:53:48.012Z,1006.91
2017-11-01T00:54:58.398Z,1006.94
2017-11-01T00:56:08.806Z,1006.92
2017-11-01T00:57:19.222Z,1006.9
2017-11-01T00:58:29.633Z,1006.93
2017-11-01T00:59:40.086Z,1006.9
2017-11-01T01:00:50.133Z,1006.87
2017-11-01T01:02:00.195Z,1006.87
2017-11-01T01:03:10.647Z,1006.86
2017-11-01T01:04:21.047Z,1006.85
2017-11-01T01:05:31.468Z,1006.84
2017-11-01T01:06:41.882Z,1006.84
2017-11-01T01:07:51.956Z,1006.86
2017-11-01T01:09:02.356Z,1006.81
2017-11-01T01:10:12.418Z,1006.84
2017-11-01T01:11:22.497Z,1006.84
2017-11-01T01:12:32.930Z,1006.82
2017-11-01T01:13:43.006Z,1006.82
2017-11-01T01:14:53.393Z,1006.81
2017-11-01T01:16:03.799Z,1006.81
2017-11-01T01:17:14.198Z,1006.79
2017-11-01T01:18:24.587Z,1006.79
2017-11-01T01:19:35.015Z,1006.8
2017-11-01T01:20:45.138Z,1006.81
2017-11-01T01:21:55.535Z,1006.78
2017-11-01T01:23:05.602Z,1006.77
2017-11-01T01:24:16.000Z,1006.77
2017-11-01T01:25:26.059Z,1006.76
2017-11-01T01:26:36.190Z,1006.75
2017-11-01T01:27:46.481Z,1006.74
2017-11-01T01:28:57.122Z,1006.74
2017-11-01T01:30:07.540Z,1006.73
2017-11-01T01:31:18.529Z,1006.73
2017-11-01T01:32:28.932Z,1006.73
2017-11-01T01:33:39.368Z,1006.72
2017-11-01T01:34:49.756Z,1006.72
2017-11-01T01:35:59.841Z,1006.71
2017-11-01T01:37:09.571Z,1006.72
2017-11-01T01:38:19.718Z,1006.71
2017-11-01T01:39:30.364Z,1006.73
2017-11-01T01:40:40.434Z,1006.72
2017-11-01T01:41:50.837Z,1006.74
2017-11-01T01:43:01.242Z,1006.74
2017-11-01T01:44:11.641Z,1006.72
2017-11-01T01:45:21.718Z,1006.75
2017-11-01T01:46:32.101Z,1006.74
2017-11-01T01:47:42.042Z,1006.72
2017-11-01T01:48:52.429Z,1006.71
2017-11-01T01:50:02.551Z,1006.72
2017-11-01T01:51:12.951Z,1006.71
2017-11-01T01:52:23.023Z,1006.69
2017-11-01T01:53:33.112Z,1006.72
2017-11-01T01:54:43.512Z,1006.71
2017-11-01T01:55:53.923Z,1006.71
2017-11-01T01:57:04.332Z,1006.72
2017-11-01T01:58:14.729Z,1006.7
2017-11-01T01:59:25.127Z,1006.68
2017-11-01T02:00:35.200Z,1006.71
2017-11-01T02:01:45.611Z,1006.68
2017-11-01T02:02:56.004Z,1006.67
2017-11-01T02:04:06.403Z,1006.65
2017-11-01T02:05:16.805Z,1006.66
2017-11-01T02:06:27.211Z,1006.65
2017-11-01T02:07:37.276Z,1006.66
2017-11-01T02:08:47.662Z,1006.68
2017-11-01T02:09:57.717Z,1006.65
2017-11-01T02:11:08.125Z,1006.63
2017-11-01T02:12:18.521Z,1006.61
2017-11-01T02:13:28.983Z,1006.57
2017-11-01T02:14:39.063Z,1006.57
2017-11-01T02:15:49.454Z,1006.63
2017-11-01T02:16:59.845Z,1006.61
2017-11-01T02:18:11.064Z,1006.59
2017-11-01T02:19:22.353Z,1006.63
2017-11-01T02:20:35.474Z,1006.67
2017-11-01T02:21:46.527Z,1006.64
2017-11-01T02:22:58.644Z,1006.64
2017-11-01T02:24:09.618Z,1006.61
2017-11-01T02:25:21.175Z,1006.6
2017-11-01T02:26:32.949Z,1006.65
2017-11-01T02:27:44.422Z,1006.58
2017-11-01T02:28:54.811Z,1006.6
2017-11-01T02:30:05.654Z,1006.61
2017-11-01T02:31:15.735Z,1006.58
2017-11-01T02:32:26.135Z,1006.59
2017-11-01T02:33:36.544Z,1006.58
2017-11-01T02:34:46.969Z,1006.57
2017-11-01T02:35:56.694Z,1006.57
2017-11-01T02:37:07.142Z,1006.62
2017-11-01T02:38:17.547Z,1006.55
2017-11-01T02:39:27.943Z,1006.58
2017-11-01T02:40:38.345Z,1006.57
2017-11-01T02:41:48.749Z,1006.58
2017-11-01T02:42:59.217Z,1006.59
2017-11-01T02:44:09.620Z,1006.57
2017-11-01T02:45:19.698Z,1006.59
2017-11-01T02:46:30.107Z,1006.57
2017-11-01T02:47:40.505Z,1006.61
2017-11-01T02:48:50.929Z,1006.57
2017-11-01T02:50:01.348Z,1006.54
2017-11-01T02:51:11.418Z,1006.6
2017-11-01T02:52:21.156Z,1006.54
2017-11-01T02:53:31.147Z,1006.54
2017-11-01T02:54:41.718Z,1006.54
2017-11-01T02:55:52.125Z,1006.54
2017-11-01T02:57:02.206Z,1006.54
2017-11-01T02:58:12.602Z,1006.52
2017-11-01T02:59:23.009Z,1006.54
2017-11-01T03:00:33.455Z,1006.54
2017-11-01T03:01:44.608Z,1006.52
2017-11-01T03:33:10.605Z,1006.43
2017-11-01T03:34:21.020Z,1006.44
2017-11-01T03:35:31.406Z,1006.46
2017-11-01T03:36:41.472Z,1006.43
2017-11-01T03:37:51.883Z,1006.45
2017-11-01T03:39:02.271Z,1006.44
2017-11-01T03:40:12.006Z,1006.43
2017-11-01T03:41:22.107Z,1006.46
2017-11-01T03:42:32.191Z,1006.45
2017-11-01T03:43:42.888Z,1006.45
2017-11-01T03:44:53.280Z,1006.43
2017-11-01T03:46:03.688Z,1006.4
2017-11-01T03:47:13.763Z,1006.4
2017-11-01T03:48:24.182Z,1006.42
2017-11-01T03:49:34.587Z,1006.41
2017-11-01T03:50:45.053Z,1006.43
2017-11-01T03:51:55.110Z,1006.42
2017-11-01T03:53:05.182Z,1006.4
2017-11-01T03:54:15.221Z,1006.39
2017-11-01T03:55:25.274Z,1006.34
2017-11-01T03:56:35.685Z,1006.38
2017-11-01T03:57:45.762Z,1006.35
2017-11-01T03:58:55.836Z,1006.33
2017-11-01T04:00:05.908Z,1006.32
2017-11-01T04:01:15.963Z,1006.35
2017-11-01T04:02:26.429Z,1006.33
2017-11-01T04:03:36.483Z,1006.29
2017-11-01T04:04:46.878Z,1006.33
2017-11-01T04:05:57.256Z,1006.35
2017-11-01T04:07:07.314Z,1006.28
2017-11-01T04:08:17.775Z,1006.33
2017-11-01T04:09:27.856Z,1006.29
2017-11-01T04:10:38.267Z,1006.3
2017-11-01T04:11:48.660Z,1006.28
2017-11-01T04:12:59.065Z,1006.32
2017-11-01T04:14:09.523Z,1006.28
2017-11-01T04:15:19.923Z,1006.27
2017-11-01T04:16:30.335Z,1006.25
2017-11-01T04:17:40.718Z,1006.23
2017-11-01T04:18:50.773Z,1006.21
2017-11-01T04:20:01.212Z,1006.2
2017-11-01T04:21:11.613Z,1006.22
2017-11-01T04:22:21.997Z,1006.19
2017-11-01T04:23:32.397Z,1006.18
2017-11-01T04:24:42.473Z,1006.19
2017-11-01T04:25:52.876Z,1006.21
2017-11-01T04:27:02.938Z,1006.19
2017-11-01T04:28:13.015Z,1006.17
2017-11-01T04:29:23.400Z,1006.19
2017-11-01T04:30:33.799Z,1006.18
2017-11-01T04:31:44.203Z,1006.19
2017-11-01T04:32:54.285Z,1006.18
2017-11-01T04:34:04.687Z,1006.16
2017-11-01T04:35:14.765Z,1006.15
2017-11-01T04:36:25.175Z,1006.12
2017-11-01T04:37:35.591Z,1006.12
2017-11-01T04:38:45.984Z,1006.1
2017-11-01T04:39:56.044Z,1006.09
2017-11-01T04:41:06.107Z,1006.08
2017-11-01T04:42:16.517Z,1006.07
2017-11-01T04:43:26.961Z,1006.07
2017-11-01T04:44:37.362Z,1006.05
2017-11-01T04:45:47.744Z,1006.01
2017-11-01T04:46:57.822Z,1006.01
2017-11-01T04:48:08.213Z,1005.97
2017-11-01T04:49:18.655Z,1006.01
2017-11-01T04:50:28.729Z,1005.99
2017-11-01T04:51:38.784Z,1006.02
2017-11-01T04:52:48.537Z,1006.02
2017-11-01T04:53:58.946Z,1006.04
2017-11-01T04:55:09.009Z,1006.04
2017-11-01T04:56:19.388Z,1006.05
2017-11-01T04:57:29.119Z,1006.04
2017-11-01T04:58:39.757Z,1006.04
2017-11-01T04:59:50.141Z,1006.04
2017-11-01T05:01:00.605Z,1006.04
2017-11-01T05:02:11.009Z,1006.04
2017-11-01T05:03:21.402Z,1006
2017-11-01T05:04:31.793Z,1006.02
2017-11-01T05:05:42.197Z,1005.96
2017-11-01T05:06:52.302Z,1006.03
2017-11-01T05:08:02.695Z,1005.96
2017-11-01T05:09:12.424Z,1005.99
2017-11-01T05:10:22.850Z,1005.96
2017-11-01T05:11:33.236Z,1005.92
2017-11-01T05:12:43.714Z,1005.99
2017-11-01T05:13:53.777Z,1005.98
2017-11-01T05:15:04.195Z,1005.99
2017-11-01T05:16:14.585Z,1006.02
2017-11-01T05:17:24.977Z,1006
2017-11-01T05:18:35.366Z,1005.96
2017-11-01T05:19:45.430Z,1006
2017-11-01T05:20:55.480Z,1005.99
2017-11-01T05:22:06.069Z,1005.97
2017-11-01T05:23:16.466Z,1005.97
2017-11-01T05:24:26.908Z,1005.98
2017-11-01T05:25:37.296Z,1005.97
2017-11-01T05:26:47.715Z,1005.92
2017-11-01T05:27:58.121Z,1005.89
2017-11-01T05:29:08.522Z,1005.96
2017-11-01T05:30:18.638Z,1005.94
2017-11-01T05:31:28.725Z,1005.94
2017-11-01T05:32:39.123Z,1005.96
2017-11-01T05:33:49.190Z,1005.95
2017-11-01T05:34:59.254Z,1006.02
2017-11-01T05:36:09.708Z,1006.01
2017-11-01T05:37:19.442Z,1006.02
2017-11-01T05:38:29.503Z,1006.04
2017-11-01T05:39:39.567Z,1006.07
2017-11-01T05:40:49.631Z,1006.03
2017-11-01T05:42:00.040Z,1006.06
2017-11-01T05:43:10.460Z,1006.08
2017-11-01T05:44:20.519Z,1006.1
2017-11-01T05:45:30.894Z,1006.15
2017-11-01T05:46:40.956Z,1006.15
2017-11-01T05:47:51.389Z,1006.17
2017-11-01T05:49:01.779Z,1006.19
2017-11-01T05:50:12.175Z,1006.14
2017-11-01T05:51:21.910Z,1006.2
2017-11-01T05:52:32.304Z,1006.21
2017-11-01T05:53:42.751Z,1006.19
2017-11-01T05:54:53.143Z,1006.22
2017-11-01T05:56:03.568Z,1006.25
2017-11-01T05:57:13.308Z,1006.25
2017-11-01T05:58:23.704Z,1006.26
2017-11-01T05:59:34.166Z,1006.25
2017-11-01T06:00:44.558Z,1006.27
2017-11-01T06:01:54.950Z,1006.23
2017-11-01T06:03:05.026Z,1006.25
2017-11-01T06:04:15.422Z,1006.24
2017-11-01T06:05:25.807Z,1006.26
2017-11-01T06:06:36.206Z,1006.28
2017-11-01T06:07:46.599Z,1006.24
2017-11-01T06:08:57.002Z,1006.22
2017-11-01T06:10:07.412Z,1006.23
2017-11-01T06:11:17.539Z,1006.25
2017-11-01T06:12:27.986Z,1006.2
2017-11-01T06:13:37.742Z,1006.19
2017-11-01T06:14:48.148Z,1006.26
2017-11-01T06:15:58.537Z,1006.23
2017-11-01T06:17:08.267Z,1006.27
2017-11-01T06:18:18.665Z,1006.23
2017-11-01T06:19:29.068Z,1006.29
2017-11-01T06:20:39.467Z,1006.32
2017-11-01T06:21:49.850Z,1006.35
2017-11-01T06:23:00.331Z,1006.36
2017-11-01T06:24:10.410Z,1006.34
2017-11-01T06:25:20.812Z,1006.37
2017-11-01T06:26:31.211Z,1006.4
2017-11-01T06:27:41.295Z,1006.45
2017-11-01T06:28:51.676Z,1006.39
2017-11-01T06:30:02.072Z,1006.43
2017-11-01T06:31:12.496Z,1006.46
2017-11-01T06:32:22.882Z,1006.44
2017-11-01T06:33:32.942Z,1006.48
2017-11-01T06:34:43.016Z,1006.49
2017-11-01T06:35:53.410Z,1006.51
2017-11-01T06:37:03.803Z,1006.53
2017-11-01T06:38:13.879Z,1006.58
2017-11-01T06:39:24.281Z,1006.56
2017-11-01T06:40:34.077Z,1006.61
2017-11-01T06:41:44.164Z,1006.58
2017-11-01T06:42:54.571Z,1006.58
2017-11-01T06:44:04.637Z,1006.57
2017-11-01T06:45:15.038Z,1006.62
2017-11-01T06:46:25.531Z,1006.64
2017-11-01T06:47:35.941Z,1006.55
2017-11-01T06:48:45.694Z,1006.58
2017-11-01T06:49:55.758Z,1006.53
2017-11-01T06:51:06.159Z,1006.57
2017-11-01T06:52:16.271Z,1006.54
2017-11-01T06:53:26.666Z,1006.54
2017-11-01T06:54:36.729Z,1006.55
2017-11-01T06:55:47.118Z,1006.54
2017-11-01T06:56:57.519Z,1006.57
2017-11-01T06:58:07.913Z,1006.6
2017-11-01T06:59:18.331Z,1006.57
2017-11-01T07:00:28.076Z,1006.59
2017-11-01T07:01:38.137Z,1006.58
2017-11-01T07:02:48.225Z,1006.58
2017-11-01T07:03:58.664Z,1006.62
2017-11-01T07:05:08.729Z,1006.59
2017-11-01T07:06:19.150Z,1006.57
2017-11-01T07:07:29.569Z,1006.57
2017-11-01T07:08:39.959Z,1006.57
2017-11-01T07:09:50.366Z,1006.56
2017-11-01T07:11:00.757Z,1006.56
2017-11-01T07:12:11.175Z,1006.52
2017-11-01T07:13:21.290Z,1006.54
2017-11-01T07:14:31.684Z,1006.58
2017-11-01T07:15:42.126Z,1006.52
2017-11-01T07:16:52.527Z,1006.53
2017-11-01T07:18:02.929Z,1006.56
2017-11-01T07:19:13.338Z,1006.59
2017-11-01T07:20:23.749Z,1006.55
2017-11-01T07:21:33.545Z,1006.55
2017-11-01T07:22:43.612Z,1006.55
2017-11-01T07:23:54.007Z,1006.55
2017-11-01T07:25:04.402Z,1006.51
2017-11-01T07:26:14.792Z,1006.5
2017-11-01T07:27:25.247Z,1006.57
2017-11-01T07:28:35.647Z,1006.53
2017-11-01T07:29:46.042Z,1006.57
2017-11-01T07:30:55.777Z,1006.58
2017-11-01T07:32:05.856Z,1006.58
2017-11-01T07:33:15.926Z,1006.58
2017-11-01T07:34:26.356Z,1006.59
2017-11-01T07:35:36.461Z,1006.53
2017-11-01T07:36:46.881Z,1006.56
2017-11-01T07:37:56.962Z,1006.56
2017-11-01T07:39:07.021Z,1006.6
2017-11-01T07:40:17.423Z,1006.59
2017-11-01T07:41:27.489Z,1006.6
2017-11-01T07:42:37.564Z,1006.62
2017-11-01T07:43:47.962Z,1006.61
2017-11-01T07:44:58.391Z,1006.62
2017-11-01T07:46:08.804Z,1006.63
2017-11-01T07:47:18.933Z,1006.63
2017-11-01T07:48:29.339Z,1006.67
2017-11-01T07:49:39.081Z,1006.66
2017-11-01T07:50:49.543Z,1006.65
2017-11-01T07:51:59.956Z,1006.6
2017-11-01T07:53:10.362Z,1006.6
2017-11-01T07:54:20.764Z,1006.59
2017-11-01T07:55:31.261Z,1006.59
2017-11-01T07:56:41.107Z,1006.56
2017-11-01T07:57:51.193Z,1006.5
2017-11-01T07:59:01.600Z,1006.55
2017-11-01T08:00:11.692Z,1006.54
2017-11-01T08:01:22.247Z,1006.57
2017-11-01T08:02:32.383Z,1006.56
2017-11-01T08:03:42.134Z,1006.55
2017-11-01T08:04:52.528Z,1006.53
2017-11-01T08:06:02.615Z,1006.53
2017-11-01T08:07:12.372Z,1006.47
2017-11-01T08:08:22.857Z,1006.53
2017-11-01T08:09:33.249Z,1006.49
2017-11-01T08:10:43.319Z,1006.48
2017-11-01T08:11:53.345Z,1006.51
2017-11-01T08:13:03.421Z,1006.52
2017-11-01T08:14:13.830Z,1006.53
2017-11-01T08:15:24.217Z,1006.52
2017-11-01T08:16:34.616Z,1006.5
2017-11-01T08:17:45.035Z,1006.52
2017-11-01T08:18:55.425Z,1006.58
2017-11-01T08:20:05.792Z,1006.56
2017-11-01T08:21:16.216Z,1006.53
2017-11-01T08:22:26.295Z,1006.58
2017-11-01T08:23:36.714Z,1006.54
2017-11-01T08:24:46.781Z,1006.48
2017-11-01T08:25:56.850Z,1006.51
2017-11-01T08:27:06.923Z,1006.53
2017-11-01T08:28:17.333Z,1006.54
2017-11-01T08:29:27.420Z,1006.59
2017-11-01T08:30:37.829Z,1006.52
2017-11-01T08:31:48.290Z,1006.56
2017-11-01T08:32:58.380Z,1006.52
2017-11-01T08:34:08.777Z,1006.47
2017-11-01T08:35:19.193Z,1006.53
2017-11-01T08:36:29.286Z,1006.5
2017-11-01T08:37:39.404Z,1006.49
2017-11-01T08:38:49.490Z,1006.52
2017-11-01T08:39:59.891Z,1006.5
2017-11-01T08:41:10.326Z,1006.48
2017-11-01T08:42:20.763Z,1006.46
2017-11-01T08:43:30.894Z,1006.44
2017-11-01T08:44:40.963Z,1006.45
2017-11-01T08:45:51.385Z,1006.49
2017-11-01T08:47:01.778Z,1006.47
2017-11-01T08:48:11.847Z,1006.48
2017-11-01T08:49:22.288Z,1006.43
2017-11-01T08:50:32.702Z,1006.43
2017-11-01T08:51:42.793Z,1006.47
2017-11-01T08:52:53.192Z,1006.51
2017-11-01T08:54:03.585Z,1006.51
2017-11-01T08:55:13.982Z,1006.49
2017-11-01T08:56:24.413Z,1006.49
2017-11-01T08:57:34.823Z,1006.52
2017-11-01T08:58:44.925Z,1006.5
2017-11-01T08:59:55.326Z,1006.48
2017-11-01T09:01:05.750Z,1006.48
2017-11-01T09:02:15.811Z,1006.44
2017-11-01T09:03:26.223Z,1006.42
2017-11-01T09:04:36.640Z,1006.43
2017-11-01T09:05:46.724Z,1006.4
2017-11-01T09:06:57.140Z,1006.39
2017-11-01T09:08:07.564Z,1006.41
2017-11-01T09:09:17.972Z,1006.39
2017-11-01T09:10:27.394Z,1006.42
2017-11-01T09:11:37.817Z,1006.38
2017-11-01T09:12:48.233Z,1006.41
2017-11-01T09:13:58.316Z,1006.38
2017-11-01T09:15:08.721Z,1006.42
2017-11-01T09:16:18.779Z,1006.39
2017-11-01T09:17:29.189Z,1006.36
2017-11-01T09:18:39.319Z,1006.37
2017-11-01T09:19:49.722Z,1006.35
2017-11-01T09:21:00.149Z,1006.35
2017-11-01T09:22:10.551Z,1006.32
2017-11-01T09:23:20.964Z,1006.3
2017-11-01T09:24:30.715Z,1006.29
2017-11-01T09:25:41.127Z,1006.28
2017-11-01T09:26:51.190Z,1006.31
2017-11-01T09:28:01.280Z,1006.29
2017-11-01T09:29:11.685Z,1006.31
2017-11-01T09:30:22.140Z,1006.29
2017-11-01T09:31:32.219Z,1006.32
2017-11-01T09:32:42.635Z,1006.34
2017-11-01T09:33:53.029Z,1006.34
2017-11-01T09:35:03.429Z,1006.37
2017-11-01T09:36:13.883Z,1006.36
2017-11-01T09:37:24.301Z,1006.31
2017-11-01T09:38:34.707Z,1006.26
2017-11-01T09:39:45.111Z,1006.25
2017-11-01T09:40:55.590Z,1006.26
2017-11-01T09:42:06.247Z,1006.24
2017-11-01T09:43:16.687Z,1006.23
2017-11-01T09:44:27.116Z,1006.25
2017-11-01T09:45:37.192Z,1006.21
2017-11-01T09:46:47.263Z,1006.2
2017-11-01T09:47:57.674Z,1006.22
2017-11-01T09:49:08.071Z,1006.2
2017-11-01T09:50:18.481Z,1006.21
2017-11-01T09:51:28.911Z,1006.14
2017-11-01T09:52:39.321Z,1006.09
2017-11-01T09:53:49.468Z,1006.12
2017-11-01T09:54:59.904Z,1006.05
2017-11-01T09:56:10.325Z,1006.05
2017-11-01T09:57:20.758Z,1006.13
2017-11-01T09:58:30.864Z,1006.04
2017-11-01T09:59:41.301Z,1006.04
2017-11-01T10:00:51.387Z,1006
2017-11-01T10:02:01.479Z,1006.02
2017-11-01T10:03:11.886Z,1005.97
2017-11-01T10:04:21.295Z,1005.95
2017-11-01T10:05:31.446Z,1005.96
2017-11-01T10:06:41.528Z,1005.92
2017-11-01T10:07:51.627Z,1005.92
2017-11-01T10:09:02.046Z,1005.9
2017-11-01T10:10:12.467Z,1005.87
2017-11-01T10:11:22.872Z,1005.85
2017-11-01T10:12:33.266Z,1005.79
2017-11-01T10:13:43.686Z,1005.79
2017-11-01T10:14:54.131Z,1005.77
2017-11-01T10:16:04.216Z,1005.75
2017-11-01T10:17:14.670Z,1005.73
2017-11-01T10:18:24.764Z,1005.71
2017-11-01T10:19:34.856Z,1005.71
2017-11-01T10:20:45.308Z,1005.7
2017-11-01T10:21:55.736Z,1005.69
2017-11-01T10:23:05.873Z,1005.67
2017-11-01T10:24:15.952Z,1005.7
2017-11-01T10:25:26.362Z,1005.65
2017-11-01T10:26:36.426Z,1005.67
2017-11-01T10:27:46.833Z,1005.69
2017-11-01T10:28:57.298Z,1005.64
2017-11-01T10:30:07.708Z,1005.61
2017-11-01T10:31:18.107Z,1005.62
2017-11-01T10:32:28.192Z,1005.63
2017-11-01T10:33:38.600Z,1005.67
2017-11-01T10:34:48.701Z,1005.58
2017-11-01T10:35:58.801Z,1005.56
2017-11-01T10:37:09.233Z,1005.53
2017-11-01T10:38:19.339Z,1005.53
2017-11-01T10:39:29.752Z,1005.54
2017-11-01T10:40:40.261Z,1005.47
2017-11-01T10:41:50.670Z,1005.45
2017-11-01T10:43:01.091Z,1005.43
2017-11-01T10:44:11.501Z,1005.49
2017-11-01T10:45:21.906Z,1005.46
2017-11-01T10:46:32.317Z,1005.41
2017-11-01T10:47:42.105Z,1005.41
2017-11-01T10:48:52.494Z,1005.38
2017-11-01T10:50:02.570Z,1005.37
2017-11-01T10:51:12.971Z,1005.36
2017-11-01T10:52:23.082Z,1005.35
2017-11-01T10:53:33.539Z,1005.31
2017-11-01T10:54:43.313Z,1005.29
2017-11-01T10:55:53.392Z,1005.25
2017-11-01T10:57:03.818Z,1005.2
2017-11-01T10:58:14.231Z,1005.15
2017-11-01T10:59:24.333Z,1005.13
2017-11-01T11:00:34.768Z,1005.16
2017-11-01T11:01:45.394Z,1005.14
2017-11-01T11:02:55.807Z,1005.14
2017-11-01T11:04:05.889Z,1005.07
2017-11-01T11:05:15.980Z,1005.09
2017-11-01T11:06:25.732Z,1005.05
2017-11-01T11:07:35.478Z,1005.06
2017-11-01T11:08:45.891Z,1005.11
2017-11-01T11:09:56.348Z,1005.04
2017-11-01T11:11:06.428Z,1005.03
2017-11-01T11:12:16.515Z,1005.04
2017-11-01T11:13:26.913Z,1005.06
2017-11-01T11:14:36.978Z,1005.03
2017-11-01T11:15:47.377Z,1005
2017-11-01T11:16:57.130Z,1005.03
2017-11-01T11:18:07.224Z,1005.05
2017-11-01T11:19:17.632Z,1005.01
2017-11-01T11:20:28.073Z,1005
2017-11-01T11:21:38.549Z,1004.94
2017-11-01T11:22:48.962Z,1004.97
2017-11-01T11:23:59.383Z,1005.03
2017-11-01T11:25:09.842Z,1005.02
2017-11-01T11:26:19.929Z,1004.99
2017-11-01T11:27:29.670Z,1004.96
2017-11-01T11:28:40.078Z,1004.98
2017-11-01T11:29:49.835Z,1004.98
2017-11-01T11:31:00.225Z,1004.98
2017-11-01T11:32:10.318Z,1004.95
2017-11-01T11:33:20.782Z,1004.95
2017-11-01T11:34:31.205Z,1004.93
2017-11-01T11:35:41.656Z,1004.92
2017-11-01T11:36:52.063Z,1004.89
2017-11-01T11:38:01.812Z,1004.88
2017-11-01T11:39:11.562Z,1004.85
2017-11-01T11:40:21.680Z,1004.87
2017-11-01T11:41:32.088Z,1004.86
2017-11-01T11:42:42.477Z,1004.82
2017-11-01T11:43:52.864Z,1004.81
2017-11-01T11:45:02.971Z,1004.75
2017-11-01T11:46:13.398Z,1004.74
2017-11-01T11:47:23.800Z,1004.77
2017-11-01T11:48:34.216Z,1004.75
2017-11-01T11:49:43.978Z,1004.72
2017-11-01T11:50:54.437Z,1004.69
2017-11-01T11:52:04.873Z,1004.74
2017-11-01T11:53:15.294Z,1004.72
2017-11-01T11:54:25.720Z,1004.7
2017-11-01T11:55:35.798Z,1004.67
2017-11-01T11:56:46.212Z,1004.66
2017-11-01T11:57:56.625Z,1004.63
2017-11-01T11:59:07.034Z,1004.64
2017-11-01T12:00:17.420Z,1004.62
2017-11-01T12:01:27.820Z,1004.65
2017-11-01T12:02:37.954Z,1004.6
2017-11-01T12:03:48.039Z,1004.6
2017-11-01T12:04:58.127Z,1004.57
2017-11-01T12:06:08.237Z,1004.61
2017-11-01T12:07:18.330Z,1004.57
2017-11-01T12:08:28.723Z,1004.57
2017-11-01T12:09:39.148Z,1004.56
2017-11-01T12:10:49.572Z,1004.55
2017-11-01T12:11:59.651Z,1004.52
2017-11-01T12:13:10.082Z,1004.54
2017-11-01T12:14:20.560Z,1004.53
2017-11-01T12:15:30.989Z,1004.54
2017-11-01T12:16:41.408Z,1004.49
2017-11-01T12:17:51.821Z,1004.46
2017-11-01T12:19:02.253Z,1004.43
2017-11-01T12:20:12.712Z,1004.45
2017-11-01T12:21:23.148Z,1004.49
2017-11-01T12:22:33.548Z,1004.49
2017-11-01T12:23:43.618Z,1004.5
2017-11-01T12:24:54.040Z,1004.46
2017-11-01T12:26:04.505Z,1004.49
2017-11-01T12:27:14.907Z,1004.46
2017-11-01T12:28:25.319Z,1004.41
2017-11-01T12:29:35.763Z,1004.41
2017-11-01T12:30:46.181Z,1004.51
2017-11-01T12:31:56.329Z,1004.41
2017-11-01T12:33:06.073Z,1004.48
2017-11-01T12:34:16.483Z,1004.42
2017-11-01T12:35:26.898Z,1004.4
2017-11-01T12:36:37.321Z,1004.44
2017-11-01T12:37:47.459Z,1004.4
2017-11-01T12:38:57.870Z,1004.41
2017-11-01T12:40:08.298Z,1004.41
2017-11-01T12:41:18.386Z,1004.4
2017-11-01T12:42:28.798Z,1004.33
2017-11-01T12:43:39.273Z,1004.39
2017-11-01T12:44:49.699Z,1004.37
2017-11-01T12:46:00.107Z,1004.36
2017-11-01T12:47:10.524Z,1004.32
2017-11-01T12:48:20.970Z,1004.36
2017-11-01T12:49:31.153Z,1004.37
2017-11-01T12:50:41.599Z,1004.33
2017-11-01T12:51:51.347Z,1004.31
2017-11-01T12:53:01.729Z,1004.35
2017-11-01T12:54:12.162Z,1004.37
2017-11-01T12:55:22.657Z,1004.36
2017-11-01T12:56:32.802Z,1004.31
2017-11-01T12:57:42.921Z,1004.28
2017-11-01T12:58:53.331Z,1004.28
2017-11-01T13:00:03.781Z,1004.33
2017-11-01T13:01:14.210Z,1004.29
2017-11-01T13:02:24.618Z,1004.32
2017-11-01T13:03:34.697Z,1004.26
2017-11-01T13:04:45.119Z,1004.33
2017-11-01T13:05:55.549Z,1004.28
2017-11-01T13:07:06.006Z,1004.24
2017-11-01T13:08:16.426Z,1004.27
2017-11-01T13:09:26.852Z,1004.25
2017-11-01T13:10:37.259Z,1004.27
2017-11-01T13:11:47.673Z,1004.22
2017-11-01T13:12:58.125Z,1004.28
2017-11-01T13:14:08.213Z,1004.22
2017-11-01T13:15:18.634Z,1004.26
2017-11-01T13:16:29.037Z,1004.28
2017-11-01T13:17:39.485Z,1004.23
2017-11-01T13:18:49.979Z,1004.21
2017-11-01T13:20:00.405Z,1004.11
2017-11-01T13:21:10.847Z,1004.14
2017-11-01T13:22:21.267Z,1004.11
2017-11-01T13:23:31.703Z,1004.15
2017-11-01T13:24:41.845Z,1004.13
2017-11-01T13:25:51.943Z,1004.08
2017-11-01T13:27:02.361Z,1004.15
2017-11-01T13:28:12.437Z,1004.15
2017-11-01T13:29:22.865Z,1004.18
2017-11-01T13:30:33.349Z,1004.16
2017-11-01T13:31:43.780Z,1004.1
2017-11-01T13:32:54.209Z,1004.08
2017-11-01T13:34:04.299Z,1004.07
2017-11-01T13:35:14.728Z,1004.11
2017-11-01T13:36:25.240Z,1004.08
2017-11-01T13:37:35.323Z,1004.19
2017-11-01T13:38:45.430Z,1004.1
2017-11-01T13:39:55.849Z,1004.13
2017-11-01T13:41:06.252Z,1004.03
2017-11-01T13:42:16.729Z,1004.11
2017-11-01T13:43:27.141Z,1004.07
2017-11-01T13:44:37.559Z,1004.03
2017-11-01T13:45:47.997Z,1004.12
2017-11-01T13:46:58.417Z,1004.13
2017-11-01T13:48:08.562Z,1004.01
2017-11-01T13:49:18.633Z,1004
2017-11-01T13:50:29.043Z,1003.99
2017-11-01T13:51:39.437Z,1003.98
2017-11-01T13:52:49.513Z,1004
2017-11-01T13:53:59.645Z,1003.97
2017-11-01T13:55:09.741Z,1003.97
2017-11-01T13:56:20.143Z,1004.03
2017-11-01T13:57:30.564Z,1003.99
2017-11-01T13:58:40.972Z,1004
2017-11-01T13:59:51.425Z,1003.97
2017-11-01T14:01:01.864Z,1003.92
2017-11-01T14:02:12.286Z,1003.93
2017-11-01T14:03:22.684Z,1003.97
2017-11-01T14:04:32.761Z,1003.91
2017-11-01T14:05:42.901Z,1003.92
2017-11-01T14:06:53.318Z,1003.96
2017-11-01T14:08:03.067Z,1004.01
2017-11-01T14:09:13.477Z,1003.94
2017-11-01T14:10:23.912Z,1003.93
2017-11-01T14:11:34.306Z,1003.94
2017-11-01T14:12:44.375Z,1003.95
2017-11-01T14:13:54.800Z,1003.92
2017-11-01T14:15:05.207Z,1003.85
2017-11-01T14:16:15.613Z,1003.87
2017-11-01T14:17:26.089Z,1003.86
2017-11-01T14:18:36.500Z,1003.86
2017-11-01T14:19:46.918Z,1003.8
2017-11-01T14:20:56.989Z,1003.84
2017-11-01T14:22:07.399Z,1003.88
2017-11-01T14:23:17.548Z,1003.84
2017-11-01T14:24:27.641Z,1003.78
2017-11-01T14:25:38.077Z,1003.85
2017-11-01T14:26:48.513Z,1003.81
2017-11-01T14:27:58.923Z,1003.76
2017-11-01T14:29:09.367Z,1003.87
2017-11-01T14:30:19.816Z,1003.78
2017-11-01T14:31:30.257Z,1003.82
2017-11-01T14:32:40.675Z,1003.87
2017-11-01T14:33:51.098Z,1003.82
2017-11-01T14:35:01.598Z,1003.81
2017-11-01T14:36:12.025Z,1003.82
2017-11-01T14:37:22.452Z,1003.82
2017-11-01T14:38:32.538Z,1003.82
2017-11-01T14:39:42.665Z,1003.76
2017-11-01T14:40:52.802Z,1003.79
2017-11-01T14:42:02.908Z,1003.85
2017-11-01T14:43:13.343Z,1003.78
2017-11-01T14:44:23.780Z,1003.76