createdAt,value
2022-10-23T05:20:55.596Z,13.1
2022-10-23T05:24:43.987Z,12.8
2022-10-23T05:25:50.352Z,12.8
2022-10-23T05:26:56.701Z,12.8
2022-10-23T05:28:03.063Z,12.5
2022-10-23T05:29:09.413Z,12.8
2022-10-23T05:30:15.743Z,12.8
2022-10-23T05:31:22.096Z,12.8
2022-10-23T05:32:28.449Z,13.1
2022-10-23T05:33:34.815Z,12.8
2022-10-23T05:34:41.183Z,13.1
2022-10-23T05:35:47.488Z,12.8
2022-10-23T05:36:53.879Z,13.1
2022-10-23T05:38:00.244Z,13.1
2022-10-23T05:39:06.613Z,12.8
2022-10-23T05:40:12.966Z,12.8
2022-10-23T05:41:19.257Z,13.1
2022-10-23T05:42:25.669Z,12.8
2022-10-23T05:43:31.959Z,12.5
2022-10-23T05:44:38.330Z,12.8
2022-10-23T05:45:44.685Z,12.5
2022-10-23T05:46:51.042Z,12.8
2022-10-23T05:47:57.388Z,12.5
2022-10-23T05:49:03.772Z,12.8
2022-10-23T05:50:10.104Z,12.1
2022-10-23T05:51:16.442Z,12.5
2022-10-23T05:52:22.979Z,12.8
2022-10-23T05:53:28.386Z,12.5
2022-10-23T05:54:34.668Z,12.8
2022-10-23T05:55:40.935Z,12.8
2022-10-23T05:56:47.185Z,12.5
2022-10-23T05:57:53.473Z,12.8
2022-10-23T05:58:59.752Z,12.5
2022-10-23T06:00:06.025Z,12.8
2022-10-23T06:01:12.311Z,12.5
2022-10-23T06:02:18.584Z,12.5
2022-10-23T06:03:24.875Z,13.4
2022-10-23T06:04:31.144Z,12.8
2022-10-23T06:05:37.418Z,12.8
2022-10-23T06:06:43.691Z,12.5
2022-10-23T06:07:49.958Z,12.5
2022-10-23T06:08:56.246Z,12.5
2022-10-23T06:10:02.510Z,12.5
2022-10-23T06:11:08.784Z,12.5
2022-10-23T06:12:15.046Z,12.5
2022-10-23T06:13:21.341Z,12.8
2022-10-23T06:14:27.599Z,13.1
2022-10-23T06:15:33.843Z,12.5
2022-10-23T06:16:40.118Z,12.8
2022-10-23T06:17:46.396Z,12.8
2022-10-23T06:18:52.687Z,12.5
2022-10-23T06:19:58.953Z,12.8
2022-10-23T06:21:05.312Z,12.8
2022-10-23T06:22:11.654Z,12.8
2022-10-23T06:23:18.011Z,12.8
2022-10-23T06:24:24.367Z,12.5
2022-10-23T06:25:30.700Z,12.5
2022-10-23T06:26:37.051Z,12.1
2022-10-23T06:27:43.395Z,12.5
2022-10-23T06:28:49.750Z,12.8
2022-10-23T06:29:56.081Z,12.8
2022-10-23T06:31:02.438Z,12.5
2022-10-23T06:32:08.782Z,12.5
2022-10-23T06:33:15.138Z,12.8
2022-10-23T06:34:21.478Z,12.1
2022-10-23T06:35:27.963Z,12.8
2022-10-23T06:36:33.382Z,12.8
2022-10-23T06:37:39.634Z,12.8
2022-10-23T06:38:45.908Z,13.1
2022-10-23T06:39:52.205Z,12.5
2022-10-23T06:40:58.463Z,12.8
2022-10-23T06:42:04.707Z,12.5
2022-10-23T06:43:10.967Z,12.8
2022-10-23T06:44:17.214Z,12.5
2022-10-23T06:45:23.494Z,12.8
2022-10-23T06:46:29.764Z,12.5
2022-10-23T06:47:36.002Z,12.8
2022-10-23T06:48:42.307Z,13.1
2022-10-23T06:49:48.529Z,12.8
2022-10-23T06:50:54.771Z,12.8
2022-10-23T06:52:01.016Z,12.5
2022-10-23T06:53:07.275Z,12.5
2022-10-23T06:54:13.499Z,12.8
2022-10-23T06:55:19.756Z,12.1
2022-10-23T06:56:26.008Z,12.5
2022-10-23T06:57:32.286Z,12.1
2022-10-23T06:58:38.498Z,12.5
2022-10-23T06:59:44.757Z,12.5
2022-10-23T07:00:51.011Z,12.5
2022-10-23T07:01:57.263Z,12.5
2022-10-23T07:03:03.574Z,12.8
2022-10-23T07:04:09.865Z,12.8
2022-10-23T07:05:16.222Z,12.5
2022-10-23T07:06:22.491Z,12.8
2022-10-23T07:07:28.834Z,12.5
2022-10-23T07:08:35.135Z,12.1
2022-10-23T07:09:41.480Z,12.1
2022-10-23T07:10:47.803Z,12.5
2022-10-23T07:11:54.200Z,12.5
2022-10-23T07:13:00.445Z,12.5
2022-10-23T07:14:05.768Z,12.1
2022-10-23T07:15:12.004Z,12.5
2022-10-23T07:16:18.245Z,12.1
2022-10-23T07:17:24.488Z,12.5
2022-10-23T07:18:30.756Z,12.8
2022-10-23T07:19:37.010Z,12.5
2022-10-23T07:20:43.199Z,12.8
2022-10-23T07:21:49.509Z,12.5
2022-10-23T07:22:55.715Z,12.8
2022-10-23T07:24:01.902Z,12.8
2022-10-23T07:25:08.135Z,12.1
2022-10-23T07:26:14.356Z,12.5
2022-10-23T07:27:20.596Z,12.5
2022-10-23T07:28:26.824Z,12.5
2022-10-23T07:29:33.062Z,12.1
2022-10-23T07:30:39.289Z,12.8
2022-10-23T07:31:45.530Z,12.1
2022-10-23T07:32:51.741Z,12.5
2022-10-23T07:33:57.966Z,12.5
2022-10-23T07:35:04.206Z,12.5
2022-10-23T07:36:10.446Z,12.5
2022-10-23T07:37:16.691Z,12.5
2022-10-23T07:38:22.957Z,12.5
2022-10-23T07:39:29.085Z,12.8
2022-10-23T07:40:35.323Z,12.5
2022-10-23T07:41:41.616Z,12.5
2022-10-23T07:42:46.962Z,12.1
2022-10-23T07:43:52.278Z,12.1
2022-10-23T07:44:58.554Z,12.5
2022-10-23T07:46:04.699Z,12.8
2022-10-23T07:47:10.904Z,12.8
2022-10-23T07:48:17.155Z,12.5
2022-10-23T07:49:23.441Z,12.1
2022-10-23T07:50:29.571Z,12.5
2022-10-23T07:51:35.780Z,12.5
2022-10-23T07:52:42.053Z,12.1
2022-10-23T07:53:48.288Z,12.8
2022-10-23T07:54:54.451Z,12.5
2022-10-23T07:56:00.683Z,12.5
2022-10-23T07:57:06.917Z,12.5
2022-10-23T07:58:13.111Z,12.5
2022-10-23T07:59:19.349Z,12.5
2022-10-23T08:00:25.560Z,12.5
2022-10-23T08:01:31.864Z,12.1
2022-10-23T08:02:38.003Z,12.5
2022-10-23T08:03:44.227Z,12.5
2022-10-23T08:04:50.441Z,12.5
2022-10-23T08:05:56.665Z,12.5
2022-10-23T08:07:02.891Z,12.5
2022-10-23T08:08:09.096Z,12.5
2022-10-23T08:09:15.317Z,12.8
2022-10-23T08:10:21.538Z,12.1
2022-10-23T08:11:27.852Z,12.8
2022-10-23T08:12:33.181Z,12.5
2022-10-23T08:13:39.372Z,12.5
2022-10-23T08:14:45.584Z,12.8
2022-10-23T08:15:51.792Z,11.8
2022-10-23T08:16:58.023Z,12.1
2022-10-23T08:18:04.255Z,12.5
2022-10-23T08:19:10.426Z,12.5
2022-10-23T08:20:16.691Z,12.8
2022-10-23T08:21:22.881Z,12.5
2022-10-23T08:22:28.076Z,12.5
2022-10-23T08:23:34.284Z,12.1
2022-10-23T08:24:40.476Z,12.5
2022-10-23T08:25:46.680Z,12.5
2022-10-23T08:26:52.907Z,12.5
2022-10-23T08:27:59.143Z,12.1
2022-10-23T08:29:05.305Z,12.1
2022-10-23T08:30:11.479Z,12.1
2022-10-23T08:31:17.704Z,11.5
2022-10-23T08:32:23.910Z,12.8
2022-10-23T08:33:30.069Z,12.1
2022-10-23T08:34:36.314Z,12.5
2022-10-23T08:35:41.473Z,12.1
2022-10-23T08:36:46.656Z,12.1
2022-10-23T08:37:52.838Z,12.5
2022-10-23T08:38:59.097Z,12.5
2022-10-23T08:40:05.193Z,12.1
2022-10-23T08:41:11.374Z,12.5
2022-10-23T08:42:17.525Z,12.1
2022-10-23T08:43:23.671Z,12.5
2022-10-23T08:44:29.833Z,12.5
2022-10-23T08:45:35.972Z,12.5
2022-10-23T08:46:42.109Z,12.1
2022-10-23T08:47:48.243Z,12.5
2022-10-23T08:48:54.368Z,12.1
2022-10-23T08:50:00.530Z,12.5
2022-10-23T08:51:06.628Z,11.8
2022-10-23T08:52:12.750Z,12.5
2022-10-23T08:53:18.821Z,12.8
2022-10-23T08:54:24.930Z,11.8
2022-10-23T08:55:31.094Z,12.5
2022-10-23T08:56:37.173Z,12.1
2022-10-23T08:57:43.261Z,12.5
2022-10-23T08:58:49.426Z,12.5
2022-10-23T08:59:55.452Z,12.5
2022-10-23T09:01:01.561Z,12.5
2022-10-23T09:02:07.649Z,12.5
2022-10-23T09:03:13.752Z,11.8
2022-10-23T09:04:19.835Z,12.8
2022-10-23T09:05:25.910Z,12.8
2022-10-23T09:06:32.054Z,12.5
2022-10-23T09:07:38.089Z,12.1
2022-10-23T09:08:44.169Z,12.5
2022-10-23T09:09:50.250Z,12.1
2022-10-23T09:10:56.323Z,12.1
2022-10-23T09:12:02.407Z,12.5
2022-10-23T09:13:08.487Z,12.5
2022-10-23T09:14:14.560Z,12.1
2022-10-23T09:15:20.730Z,12.5
2022-10-23T09:16:26.705Z,12.8
2022-10-23T09:17:32.848Z,12.1
2022-10-23T09:18:38.989Z,12.8
2022-10-23T09:19:45.145Z,12.8
2022-10-23T09:20:51.284Z,12.8
2022-10-23T09:21:57.451Z,12.5
2022-10-23T09:23:03.582Z,12.1
2022-10-23T09:24:09.714Z,12.1
2022-10-23T09:25:15.872Z,12.8
2022-10-23T09:26:21.983Z,12.8
2022-10-23T09:27:28.144Z,12.1
2022-10-23T09:28:34.266Z,12.1
2022-10-23T09:29:40.426Z,12.8
2022-10-23T09:30:46.561Z,12.5
2022-10-23T09:31:52.869Z,12.1
2022-10-23T09:32:58.056Z,12.5
2022-10-23T09:34:04.178Z,12.5
2022-10-23T09:35:10.232Z,12.5
2022-10-23T09:36:16.317Z,12.5
2022-10-23T09:37:22.296Z,12.1
2022-10-23T09:38:28.360Z,12.5
2022-10-23T09:39:34.432Z,12.5
2022-10-23T09:40:40.476Z,12.5
2022-10-23T09:41:46.535Z,12.5
2022-10-23T09:42:52.652Z,12.5
2022-10-23T09:43:58.628Z,12.5
2022-10-23T09:45:04.728Z,12.5
2022-10-23T09:46:10.757Z,12.5
2022-10-23T09:47:16.837Z,12.1
2022-10-23T09:48:22.898Z,12.8
2022-10-23T09:49:28.895Z,12.5
2022-10-23T09:50:34.949Z,11.8
2022-10-23T09:51:40.984Z,12.1
2022-10-23T09:52:47.032Z,12.5
2022-10-23T09:53:53.071Z,12.5
2022-10-23T09:54:59.112Z,12.5
2022-10-23T09:56:05.217Z,12.8
2022-10-23T09:57:11.219Z,12.5
2022-10-23T09:58:17.251Z,12.1
2022-10-23T09:59:23.306Z,12.1
2022-10-23T10:00:29.425Z,12.5
2022-10-23T10:01:35.563Z,12.1
2022-10-23T10:02:41.663Z,12.5
2022-10-23T10:03:47.787Z,11.8
2022-10-23T10:04:53.894Z,12.5
2022-10-23T10:06:00.004Z,12.5
2022-10-23T10:07:06.187Z,12.5
2022-10-23T10:08:12.233Z,12.1
2022-10-23T10:09:18.349Z,12.1
2022-10-23T10:10:24.456Z,12.5
2022-10-23T10:11:30.610Z,12.8
2022-10-23T10:12:36.695Z,12.5
2022-10-23T10:13:42.820Z,12.1
2022-10-23T10:14:49.083Z,11.8
2022-10-23T10:15:55.350Z,12.1
2022-10-23T10:17:01.648Z,12.8
2022-10-23T10:18:07.899Z,12.5
2022-10-23T10:19:14.188Z,12.8
2022-10-23T10:20:20.416Z,12.5
2022-10-23T10:21:26.692Z,12.5
2022-10-23T10:22:32.966Z,12.5
2022-10-23T10:23:39.224Z,12.5
2022-10-23T10:24:45.503Z,12.5
2022-10-23T10:25:51.767Z,12.1
2022-10-23T10:26:58.036Z,12.1
2022-10-23T10:28:04.295Z,11.8
2022-10-23T10:30:42.256Z,12.5
2022-10-23T10:31:47.606Z,12.5
2022-10-23T10:32:53.616Z,12.5
2022-10-23T10:33:59.689Z,12.5
2022-10-23T10:35:05.642Z,12.5
2022-10-23T10:36:11.719Z,12.1
2022-10-23T10:37:17.664Z,12.5
2022-10-23T10:38:23.664Z,12.5
2022-10-23T10:39:29.662Z,12.5
2022-10-23T10:40:35.665Z,12.5
2022-10-23T10:41:41.672Z,12.5
2022-10-23T10:42:47.721Z,12.5
2022-10-23T10:43:53.703Z,12.8
2022-10-23T10:44:59.668Z,13.1
2022-10-23T10:46:05.672Z,12.5
2022-10-23T10:47:11.661Z,12.5
2022-10-23T10:48:17.716Z,12.5
2022-10-23T10:49:23.669Z,12.5
2022-10-23T10:50:29.707Z,12.5
2022-10-23T10:51:35.670Z,12.1
2022-10-23T10:52:41.663Z,12.8
2022-10-23T10:53:47.665Z,12.5
2022-10-23T10:54:53.672Z,12.5
2022-10-23T10:55:59.681Z,12.5
2022-10-23T10:57:05.658Z,12.5
2022-10-23T10:58:11.650Z,12.5
2022-10-23T10:59:17.746Z,12.8
2022-10-23T11:00:23.806Z,12.5
2022-10-23T11:01:29.875Z,12.5
2022-10-23T11:02:35.929Z,12.5
2022-10-23T11:03:41.983Z,13.1
2022-10-23T11:04:48.039Z,12.5
2022-10-23T11:05:54.138Z,12.1
2022-10-23T11:07:00.169Z,12.8
2022-10-23T11:08:06.205Z,12.5
2022-10-23T11:09:12.261Z,11.8
2022-10-23T11:10:18.288Z,12.5
2022-10-23T11:11:24.353Z,12.5
2022-10-23T11:12:30.466Z,12.8
2022-10-23T11:13:36.602Z,12.8
2022-10-23T11:14:42.778Z,12.5
2022-10-23T11:15:48.971Z,12.8
2022-10-23T11:16:55.179Z,12.5
2022-10-23T11:18:01.378Z,12.5
2022-10-23T11:19:07.558Z,12.8
2022-10-23T11:20:13.764Z,12.5
2022-10-23T11:21:19.946Z,11.8
2022-10-23T11:22:26.141Z,12.8
2022-10-23T11:23:32.322Z,12.5
2022-10-23T11:24:38.504Z,12.5
2022-10-23T11:25:44.679Z,12.5
2022-10-23T11:26:50.902Z,12.5
2022-10-23T11:29:29.867Z,12.1
2022-10-23T11:30:35.244Z,12.5
2022-10-23T11:31:41.314Z,12.5
2022-10-23T11:32:47.304Z,12.5
2022-10-23T11:33:53.360Z,12.8
2022-10-23T11:34:59.387Z,12.5
2022-10-23T11:36:05.433Z,12.5
2022-10-23T11:37:11.462Z,12.5
2022-10-23T11:38:17.536Z,12.5
2022-10-23T11:39:23.533Z,12.5
2022-10-23T11:40:29.593Z,12.8
2022-10-23T11:41:35.640Z,12.5
2022-10-23T11:42:41.686Z,12.8
2022-10-23T11:43:47.723Z,12.8
2022-10-23T11:44:53.764Z,12.5
2022-10-23T11:45:59.836Z,12.5
2022-10-23T11:47:05.881Z,12.8
2022-10-23T11:48:11.987Z,12.5
2022-10-23T11:49:17.979Z,12.5
2022-10-23T11:50:24.028Z,12.5
2022-10-23T11:51:30.080Z,12.5
2022-10-23T11:52:36.128Z,12.8
2022-10-23T11:53:42.214Z,12.5
2022-10-23T11:54:48.214Z,12.5
2022-10-23T11:55:54.253Z,12.5
2022-10-23T11:57:00.314Z,12.5
2022-10-23T11:58:06.497Z,12.5
2022-10-23T11:59:12.684Z,13.1
2022-10-23T12:00:18.873Z,11.8
2022-10-23T12:01:25.130Z,12.5
2022-10-23T12:02:31.273Z,12.8
2022-10-23T12:03:37.410Z,12.8
2022-10-23T12:04:43.581Z,13.1
2022-10-23T12:05:49.750Z,12.8
2022-10-23T12:06:55.933Z,12.5
2022-10-23T12:08:02.127Z,12.5
2022-10-23T12:09:08.264Z,12.5
2022-10-23T12:10:14.418Z,12.8
2022-10-23T12:11:20.582Z,12.8
2022-10-23T12:12:27.131Z,12.8
2022-10-23T12:13:32.367Z,12.5
2022-10-23T12:14:38.395Z,12.5
2022-10-23T12:15:44.390Z,12.5
2022-10-23T12:16:50.372Z,12.5
2022-10-23T12:17:56.393Z,12.1
2022-10-23T12:19:02.377Z,12.8
2022-10-23T12:20:08.475Z,12.5
2022-10-23T12:21:14.394Z,12.8
2022-10-23T12:22:20.391Z,12.5
2022-10-23T12:23:26.396Z,12.8
2022-10-23T12:24:32.437Z,12.8
2022-10-23T12:25:38.405Z,13.1
2022-10-23T12:26:44.431Z,13.1
2022-10-23T12:27:50.465Z,12.5
2022-10-23T12:28:56.397Z,13.1
2022-10-23T12:30:02.393Z,12.8
2022-10-23T12:31:08.378Z,12.5
2022-10-23T12:32:14.404Z,12.8
2022-10-23T12:33:20.352Z,12.8
2022-10-23T12:34:26.324Z,11.8
2022-10-23T12:35:32.325Z,13.1
2022-10-23T12:36:38.346Z,12.5
2022-10-23T12:37:44.302Z,12.5
2022-10-23T12:38:50.322Z,12.8
2022-10-23T12:39:56.301Z,13.4
2022-10-23T12:41:02.423Z,12.8
2022-10-23T12:42:08.594Z,12.8
2022-10-23T12:43:14.759Z,12.8
2022-10-23T12:44:20.886Z,12.8
2022-10-23T12:45:27.041Z,12.5
2022-10-23T12:46:33.197Z,12.8
2022-10-23T12:47:39.358Z,12.5
2022-10-23T12:48:45.502Z,12.5
2022-10-23T12:49:51.650Z,12.5
2022-10-23T12:50:57.819Z,12.8
2022-10-23T12:52:03.936Z,12.8
2022-10-23T12:53:10.079Z,12.5
2022-10-23T12:54:16.227Z,12.5
2022-10-23T12:55:22.688Z,13.1
2022-10-23T12:56:28.035Z,12.8
2022-10-23T12:57:34.054Z,13.1
2022-10-23T12:58:40.055Z,13.1
2022-10-23T12:59:46.044Z,12.8
2022-10-23T13:00:52.058Z,12.5
2022-10-23T13:01:58.086Z,12.8
2022-10-23T13:03:04.124Z,12.8
2022-10-23T13:04:10.097Z,13.1
2022-10-23T13:05:16.118Z,12.8
2022-10-23T13:06:22.126Z,12.8
2022-10-23T13:07:28.157Z,12.5
2022-10-23T13:08:34.189Z,12.8
2022-10-23T13:09:40.219Z,12.8
2022-10-23T13:10:46.230Z,12.5
2022-10-23T13:11:52.309Z,12.8
2022-10-23T13:12:58.318Z,12.5
2022-10-23T13:14:04.353Z,12.8
2022-10-23T13:15:10.396Z,12.8
2022-10-23T13:16:16.434Z,13.1
2022-10-23T13:17:22.461Z,12.8
2022-10-23T13:18:28.635Z,12.8
2022-10-23T13:19:34.542Z,13.1
2022-10-23T13:20:40.593Z,13.1
2022-10-23T13:21:46.608Z,12.8
2022-10-23T13:22:52.654Z,12.8
2022-10-23T13:23:58.855Z,12.8
2022-10-23T13:25:05.037Z,12.8
2022-10-23T13:26:11.228Z,12.8
2022-10-23T13:27:17.433Z,12.5
2022-10-23T13:28:23.615Z,12.8
2022-10-23T13:29:29.815Z,13.1
2022-10-23T13:30:35.987Z,12.8
2022-10-23T13:31:42.175Z,12.8
2022-10-23T13:32:48.367Z,12.8
2022-10-23T13:33:54.636Z,12.8
2022-10-23T13:35:00.704Z,12.8
2022-10-23T13:36:06.887Z,12.8
2022-10-23T13:37:13.069Z,12.8
2022-10-23T13:39:08.267Z,12.8
2022-10-23T13:40:13.473Z,13.1
2022-10-23T13:41:19.462Z,13.1
2022-10-23T13:42:25.407Z,13.1
2022-10-23T13:43:31.413Z,13.1
2022-10-23T13:44:37.342Z,12.8
2022-10-23T13:45:43.299Z,13.1
2022-10-23T13:46:49.267Z,12.8
2022-10-23T13:47:55.241Z,13.1
2022-10-23T13:49:01.190Z,13.1
2022-10-23T13:50:07.173Z,13.1
2022-10-23T13:51:13.147Z,13.1
2022-10-23T13:52:19.142Z,12.8
2022-10-23T13:53:25.089Z,13.1
2022-10-23T13:54:31.049Z,13.4
2022-10-23T13:55:37.040Z,12.8
2022-10-23T13:56:42.998Z,13.1
2022-10-23T13:57:48.995Z,12.8
2022-10-23T13:58:54.964Z,12.8
2022-10-23T14:00:00.976Z,13.1
2022-10-23T14:01:06.932Z,12.8
2022-10-23T14:02:12.947Z,12.8
2022-10-23T14:03:18.881Z,13.1
2022-10-23T14:04:24.859Z,13.1
2022-10-23T14:05:30.838Z,13.1
2022-10-23T14:06:36.851Z,13.1
2022-10-23T14:07:42.879Z,13.1
2022-10-23T14:08:48.943Z,13.4
2022-10-23T14:09:55.015Z,13.1
2022-10-23T14:11:01.118Z,13.1
2022-10-23T14:12:07.209Z,13.4
2022-10-23T14:13:13.185Z,13.1
2022-10-23T14:14:19.266Z,13.1
2022-10-23T14:15:25.317Z,13.1
2022-10-23T14:16:31.381Z,13.1
2022-10-23T14:17:37.446Z,12.8
2022-10-23T14:18:43.526Z,13.1
2022-10-23T14:19:49.568Z,12.8
2022-10-23T14:20:55.640Z,13.4
2022-10-23T14:22:01.859Z,13.1
2022-10-23T14:23:08.055Z,13.4
2022-10-23T14:24:14.281Z,13.1
2022-10-23T14:25:20.498Z,12.8
2022-10-23T14:26:26.715Z,12.8
2022-10-23T14:27:32.943Z,13.1
2022-10-23T14:28:39.143Z,13.4
2022-10-23T14:29:45.388Z,13.1
2022-10-23T14:30:51.616Z,12.8
2022-10-23T14:31:57.840Z,13.1
2022-10-23T14:33:04.080Z,13.1
2022-10-23T14:34:10.375Z,13.1
2022-10-23T14:35:16.594Z,13.1
2022-10-23T14:37:55.051Z,13.4
2022-10-23T14:39:00.474Z,13.1
2022-10-23T14:40:06.585Z,13.1
2022-10-23T14:41:12.683Z,13.4
2022-10-23T14:42:18.781Z,13.4
2022-10-23T14:43:24.892Z,13.4
2022-10-23T14:44:31.008Z,13.1
2022-10-23T14:45:37.124Z,13.8
2022-10-23T14:46:43.246Z,13.4
2022-10-23T14:47:49.365Z,13.1
2022-10-23T14:48:55.501Z,13.4
2022-10-23T14:50:01.785Z,13.4
2022-10-23T14:51:07.844Z,13.1
2022-10-23T14:52:13.907Z,13.1
2022-10-23T14:53:20.070Z,13.4
2022-10-23T14:54:26.190Z,13.1
2022-10-23T14:55:32.337Z,13.1
2022-10-23T14:56:38.492Z,13.1
2022-10-23T14:57:44.651Z,12.8
2022-10-23T14:58:50.807Z,13.4
2022-10-23T14:59:57.034Z,13.1
2022-10-23T15:01:03.101Z,13.1
2022-10-23T15:02:09.257Z,13.4
2022-10-23T15:03:15.407Z,13.1
2022-10-23T15:04:21.584Z,13.1
2022-10-23T15:05:27.734Z,13.4
2022-10-23T15:06:34.053Z,13.1
2022-10-23T15:07:39.419Z,13.4
2022-10-23T15:08:45.528Z,13.4
2022-10-23T15:09:51.712Z,13.4
2022-10-23T15:10:57.857Z,13.4
2022-10-23T15:12:04.095Z,13.1
2022-10-23T15:13:10.199Z,13.1
2022-10-23T15:14:16.377Z,13.8
2022-10-23T15:15:22.586Z,13.1
2022-10-23T15:16:28.698Z,13.4
2022-10-23T15:17:34.876Z,13.4
2022-10-23T15:18:41.044Z,13.1
2022-10-23T15:19:47.211Z,13.4
2022-10-23T15:20:53.367Z,13.4
2022-10-23T15:21:59.553Z,13.4
2022-10-23T15:23:05.702Z,13.1
2022-10-23T15:24:11.873Z,13.1
2022-10-23T15:25:18.059Z,13.1
2022-10-23T15:26:24.209Z,13.1
2022-10-23T15:27:30.392Z,13.4
2022-10-23T15:28:36.597Z,13.8
2022-10-23T15:29:42.716Z,13.4
2022-10-23T15:30:48.900Z,13.4
2022-10-23T15:31:55.203Z,13.4
2022-10-23T15:33:01.259Z,13.4
2022-10-23T15:34:07.435Z,13.1
2022-10-23T15:35:13.803Z,13.1
2022-10-23T15:36:19.050Z,13.4
2022-10-23T15:37:25.176Z,13.8
2022-10-23T15:38:31.316Z,13.4
2022-10-23T15:39:37.379Z,13.8
2022-10-23T15:40:43.484Z,13.4
2022-10-23T15:41:49.598Z,13.4
2022-10-23T15:42:55.692Z,13.4
2022-10-23T15:44:01.819Z,13.1
2022-10-23T15:45:07.990Z,13.4
2022-10-23T15:46:14.047Z,13.8
2022-10-23T15:47:20.151Z,13.4
2022-10-23T15:48:26.276Z,13.4
2022-10-23T15:49:32.378Z,13.8
2022-10-23T15:50:38.495Z,13.4
2022-10-23T15:51:44.634Z,13.4
2022-10-23T15:52:50.749Z,13.8
2022-10-23T15:53:56.862Z,13.4
2022-10-23T15:55:02.981Z,13.8
2022-10-23T15:56:09.109Z,13.4
2022-10-23T15:57:15.221Z,13.4
2022-10-23T15:58:21.348Z,13.8
2022-10-23T15:59:27.465Z,13.8
2022-10-23T16:00:33.576Z,13.8
2022-10-23T16:01:39.709Z,13.4
2022-10-23T16:02:45.830Z,13.8
2022-10-23T16:03:52.047Z,13.1
2022-10-23T16:04:57.309Z,13.4
2022-10-23T16:06:02.516Z,13.4
2022-10-23T16:07:08.642Z,13.4
2022-10-23T16:08:14.798Z,13.8
2022-10-23T16:09:20.915Z,13.8
2022-10-23T16:10:27.030Z,13.4
2022-10-23T16:11:33.174Z,13.8
2022-10-23T16:12:39.307Z,13.4
2022-10-23T16:13:45.469Z,13.4
2022-10-23T16:14:51.580Z,13.8
2022-10-23T16:15:57.739Z,13.1
2022-10-23T16:17:03.848Z,13.4
2022-10-23T16:18:09.984Z,13.4
2022-10-23T16:19:16.133Z,13.4
2022-10-23T16:20:22.277Z,13.8
2022-10-23T16:21:28.401Z,13.8
2022-10-23T16:22:34.555Z,13.4
2022-10-23T16:23:40.694Z,13.8
2022-10-23T16:24:45.839Z,13.4
2022-10-23T16:25:52.053Z,13.8
2022-10-23T16:26:58.149Z,13.8
2022-10-23T16:28:04.281Z,13.8
2022-10-23T16:29:10.409Z,13.4
2022-10-23T16:30:16.553Z,13.4
2022-10-23T16:31:22.688Z,13.4
2022-10-23T16:32:28.844Z,13.8
2022-10-23T16:33:34.976Z,13.8
2022-10-23T16:34:40.140Z,13.8
2022-10-23T16:35:46.285Z,13.4
2022-10-23T16:36:52.447Z,13.4
2022-10-23T16:37:58.567Z,13.4
2022-10-23T16:39:04.768Z,13.4
2022-10-23T16:40:10.846Z,13.8
2022-10-23T16:41:16.991Z,13.4
2022-10-23T16:42:23.151Z,13.4
2022-10-23T16:43:29.295Z,13.4
2022-10-23T16:44:34.429Z,13.4
2022-10-23T16:45:40.586Z,13.4
2022-10-23T16:46:46.732Z,13.4
2022-10-23T16:47:52.878Z,14.1
2022-10-23T16:48:59.026Z,14.1
2022-10-23T16:50:05.151Z,13.8
2022-10-23T16:51:11.305Z,13.4
2022-10-23T16:52:17.505Z,13.8
2022-10-23T16:53:23.610Z,13.8
2022-10-23T16:54:29.765Z,13.4
2022-10-23T16:55:35.895Z,13.8
2022-10-23T16:56:42.073Z,13.8
2022-10-23T16:57:47.208Z,13.8
2022-10-23T16:58:52.431Z,13.4
2022-10-23T16:59:57.574Z,13.8
2022-10-23T17:01:02.745Z,13.4
2022-10-23T17:02:08.892Z,13.8
2022-10-23T17:03:15.080Z,13.4
2022-10-23T17:04:21.172Z,14.1
2022-10-23T17:05:27.310Z,13.8
2022-10-23T17:06:33.459Z,13.8
2022-10-23T17:07:39.602Z,13.8
2022-10-23T17:08:45.759Z,13.4
2022-10-23T17:09:51.912Z,13.8
2022-10-23T17:10:58.057Z,13.8
2022-10-23T17:12:04.199Z,14.1
2022-10-23T17:13:10.331Z,13.8
2022-10-23T17:14:16.498Z,13.8
2022-10-23T17:15:21.648Z,13.8
2022-10-23T17:16:27.805Z,13.4
2022-10-23T17:17:33.957Z,13.4
2022-10-23T17:18:40.120Z,13.8
2022-10-23T17:19:46.262Z,13.8
2022-10-23T17:20:52.411Z,13.4
2022-10-23T17:21:58.711Z,13.4
2022-10-23T17:23:04.719Z,14.1
2022-10-23T17:24:09.900Z,13.8
2022-10-23T17:25:15.079Z,14.1
2022-10-23T17:26:20.243Z,13.8
2022-10-23T17:27:25.412Z,13.8
2022-10-23T17:28:31.614Z,13.4
2022-10-23T17:29:37.698Z,13.8
2022-10-23T17:30:43.852Z,13.8
2022-10-23T17:31:50.016Z,13.8
2022-10-23T17:32:56.185Z,14.4
2022-10-23T17:34:02.285Z,13.8
2022-10-23T17:35:08.476Z,13.8
2022-10-23T17:36:14.583Z,13.8
2022-10-23T17:37:20.770Z,13.8
2022-10-23T17:38:26.852Z,13.8
2022-10-23T17:39:33.022Z,14.1
2022-10-23T17:40:39.179Z,13.8
2022-10-23T17:41:44.337Z,13.8
2022-10-23T17:42:50.493Z,13.8
2022-10-23T17:43:56.625Z,13.8
2022-10-23T17:45:02.796Z,13.8
2022-10-23T17:46:08.940Z,13.8
2022-10-23T17:47:15.072Z,14.1
2022-10-23T17:48:21.218Z,13.8
2022-10-23T17:49:26.472Z,13.4
2022-10-23T17:50:31.586Z,13.8
2022-10-23T17:51:36.772Z,14.1
2022-10-23T17:52:41.940Z,14.1
2022-10-23T17:53:48.099Z,13.4
2022-10-23T17:54:54.251Z,13.8
2022-10-23T17:56:00.401Z,13.8
2022-10-23T17:57:06.578Z,13.8
2022-10-23T17:58:12.742Z,13.8
2022-10-23T17:59:18.900Z,14.1
2022-10-23T18:00:25.069Z,13.8
2022-10-23T18:01:31.216Z,13.8
2022-10-23T18:02:37.376Z,13.8
2022-10-23T18:03:43.556Z,14.1
2022-10-23T18:04:49.712Z,14.1
2022-10-23T18:05:55.914Z,14.1
2022-10-23T18:07:01.051Z,13.8
2022-10-23T18:08:07.238Z,14.1
2022-10-23T18:09:13.395Z,13.8
2022-10-23T18:10:19.564Z,13.8
2022-10-23T18:11:25.845Z,13.8
2022-10-23T18:12:31.894Z,14.1
2022-10-23T18:13:38.060Z,14.1
2022-10-23T18:14:43.249Z,13.8
2022-10-23T18:15:48.432Z,13.8
2022-10-23T18:16:53.634Z,14.1
2022-10-23T18:17:58.799Z,13.8
2022-10-23T18:19:03.995Z,14.1
2022-10-23T18:20:09.176Z,14.1
2022-10-23T18:21:15.366Z,13.8
2022-10-23T18:22:21.517Z,14.1
2022-10-23T18:23:27.686Z,13.8
2022-10-23T18:24:33.860Z,14.1
2022-10-23T18:25:40.009Z,13.8
2022-10-23T18:26:46.209Z,13.8
2022-10-23T18:27:52.317Z,13.8
2022-10-23T18:28:58.514Z,13.8
2022-10-23T18:30:04.663Z,13.8
2022-10-23T18:31:10.820Z,13.8
2022-10-23T18:32:16.987Z,14.1
2022-10-23T18:33:23.170Z,14.1
2022-10-23T18:34:28.405Z,13.4
2022-10-23T18:35:34.503Z,13.8
2022-10-23T18:36:40.682Z,13.8
2022-10-23T18:37:46.871Z,13.4
2022-10-23T18:38:53.015Z,14.1
2022-10-23T18:39:59.202Z,13.8
2022-10-23T18:41:05.361Z,14.1
2022-10-23T18:42:10.550Z,14.1
2022-10-23T18:43:15.749Z,13.8
2022-10-23T18:44:21.032Z,13.8
2022-10-23T18:45:26.137Z,14.1
2022-10-23T18:46:32.310Z,14.1
2022-10-23T18:47:38.505Z,14.1
2022-10-23T18:48:44.646Z,13.8
2022-10-23T18:49:50.894Z,13.4
2022-10-23T18:50:56.985Z,14.1
2022-10-23T18:52:03.168Z,13.8
2022-10-23T18:53:09.331Z,13.8
2022-10-23T18:54:15.542Z,14.1
2022-10-23T18:55:21.704Z,14.1
2022-10-23T18:56:27.867Z,13.8
2022-10-23T18:57:34.070Z,14.4
2022-10-23T18:58:40.208Z,13.8
2022-10-23T18:59:45.491Z,14.1
2022-10-23T19:00:51.562Z,13.8
2022-10-23T19:01:57.742Z,13.8
2022-10-23T19:03:03.916Z,13.8
2022-10-23T19:04:10.089Z,14.1
2022-10-23T19:05:16.269Z,13.8
2022-10-23T19:06:22.448Z,14.1
2022-10-23T19:07:27.629Z,14.1
2022-10-23T19:08:32.814Z,14.1
2022-10-23T19:09:38.035Z,13.8
2022-10-23T19:10:43.196Z,13.8
2022-10-23T19:11:49.375Z,13.8
2022-10-23T19:12:55.554Z,14.1
2022-10-23T19:14:01.738Z,13.8
2022-10-23T19:15:07.907Z,14.1
2022-10-23T19:16:14.075Z,13.8
2022-10-23T19:17:20.270Z,13.8
2022-10-23T19:18:26.440Z,13.8
2022-10-23T19:19:32.636Z,14.1
2022-10-23T19:20:38.803Z,13.8
2022-10-23T19:21:44.978Z,13.8
2022-10-23T19:22:51.145Z,14.1
2022-10-23T19:23:57.301Z,13.8
2022-10-23T19:25:02.518Z,14.7
2022-10-23T19:26:08.669Z,13.8
2022-10-23T19:27:14.858Z,14.1
2022-10-23T19:28:21.028Z,13.4
2022-10-23T19:29:27.224Z,14.1
2022-10-23T19:30:33.358Z,13.8
2022-10-23T19:31:39.539Z,14.1
2022-10-23T19:32:44.716Z,13.8
2022-10-23T19:33:49.925Z,13.8
2022-10-23T19:34:56.105Z,13.8
2022-10-23T19:36:02.267Z,13.8
2022-10-23T19:37:08.453Z,14.1
2022-10-23T19:38:14.668Z,13.4
2022-10-23T19:39:20.765Z,14.1
2022-10-23T19:40:26.945Z,13.8
2022-10-23T19:41:33.113Z,14.1
2022-10-23T19:42:39.282Z,14.4
2022-10-23T19:43:45.445Z,14.1
2022-10-23T19:44:51.648Z,13.8
2022-10-23T19:45:57.803Z,13.4
2022-10-23T19:47:03.971Z,13.8
2022-10-23T19:48:09.134Z,13.4
2022-10-23T19:49:15.339Z,13.8
2022-10-23T19:50:21.459Z,14.1
2022-10-23T19:51:27.635Z,13.8
2022-10-23T19:52:33.803Z,13.8
2022-10-23T19:53:39.957Z,14.4
2022-10-23T19:54:46.137Z,14.1
2022-10-23T19:55:52.297Z,13.8
2022-10-23T19:56:57.472Z,14.4
2022-10-23T19:58:02.695Z,13.8
2022-10-23T19:59:08.866Z,14.1
2022-10-23T20:00:14.982Z,14.1
2022-10-23T20:01:21.171Z,14.1
2022-10-23T20:02:27.310Z,14.7
2022-10-23T20:03:33.469Z,14.1
2022-10-23T20:04:39.617Z,13.8
2022-10-23T20:05:45.772Z,14.1
2022-10-23T20:06:51.937Z,14.1
2022-10-23T20:07:58.083Z,14.1