createdAt,value
2019-02-04T00:00:46.045Z,100018.41
2019-02-04T00:03:21.608Z,100031.61
2019-02-04T00:05:51.043Z,100040.56
2019-02-04T00:08:20.476Z,100040.11
2019-02-04T00:10:49.910Z,100037.12
2019-02-04T00:13:19.342Z,100040.09
2019-02-04T00:15:48.788Z,100047.76
2019-02-04T00:18:18.219Z,100046.89
2019-02-04T00:20:47.653Z,100049.06
2019-02-04T00:23:17.084Z,100051.17
2019-02-04T00:25:46.522Z,100049.45
2019-02-04T00:28:15.949Z,100049.48
2019-02-04T00:30:45.390Z,100046.92
2019-02-04T00:33:14.818Z,100049.92
2019-02-04T00:35:44.262Z,100052.01
2019-02-04T00:38:13.966Z,100053.28
2019-02-04T00:40:43.410Z,100057.94
2019-02-04T00:43:12.928Z,100063.00
2019-02-04T00:45:42.371Z,100061.32
2019-02-04T00:48:11.800Z,100056.21
2019-02-04T00:50:41.321Z,100054.07
2019-02-04T00:53:10.933Z,100055.34
2019-02-04T00:55:40.371Z,100056.20
2019-02-04T00:58:09.796Z,100060.41
2019-02-04T01:00:39.309Z,100057.90
2019-02-04T01:03:08.885Z,100061.28
2019-02-04T01:05:38.391Z,100076.59
2019-02-04T01:08:07.817Z,100071.89
2019-02-04T01:10:37.529Z,100067.20
2019-02-04T01:13:06.960Z,100070.61
2019-02-04T01:15:36.399Z,100070.56
2019-02-04T01:18:05.981Z,100071.89
2019-02-04T01:20:35.872Z,100072.30
2019-02-04T01:23:05.373Z,100079.95
2019-02-04T01:25:34.816Z,100075.72
2019-02-04T01:28:04.314Z,100077.86
2019-02-04T01:30:33.761Z,100085.06
2019-02-04T01:33:03.192Z,100085.48
2019-02-04T01:35:32.648Z,100084.14
2019-02-04T01:38:02.071Z,100092.67
2019-02-04T01:40:31.500Z,100090.59
2019-02-04T01:43:00.942Z,100088.02
2019-02-04T01:45:30.373Z,100083.33
2019-02-04T01:47:59.816Z,100084.14
2019-02-04T01:50:29.251Z,100082.80
2019-02-04T01:52:58.682Z,100096.83
2019-02-04T01:55:28.115Z,100094.77
2019-02-04T01:57:57.560Z,100100.72
2019-02-04T02:00:33.620Z,100108.80
2019-02-04T02:03:03.592Z,100108.33
2019-02-04T02:05:33.026Z,100113.42
2019-02-04T02:08:02.470Z,100115.56
2019-02-04T02:10:31.900Z,100114.70
2019-02-04T02:13:01.356Z,100113.81
2019-02-04T02:15:31.244Z,100115.96
2019-02-04T02:18:00.683Z,100112.95
2019-02-04T02:20:30.552Z,100117.63
2019-02-04T02:22:59.987Z,100120.99
2019-02-04T02:25:29.419Z,100120.20
2019-02-04T02:27:58.872Z,100113.88
2019-02-04T02:30:31.325Z,100118.50
2019-02-04T02:33:00.749Z,100115.94
2019-02-04T02:35:30.185Z,100117.64
2019-02-04T02:37:59.689Z,100118.42
2019-02-04T02:40:32.229Z,100121.85
2019-02-04T02:43:02.119Z,100133.34
2019-02-04T02:45:31.561Z,100128.23
2019-02-04T02:48:00.996Z,100134.56
2019-02-04T02:50:30.565Z,100134.56
2019-02-04T02:53:00.011Z,100134.14
2019-02-04T02:55:29.443Z,100131.66
2019-02-04T02:57:59.065Z,100131.66
2019-02-04T03:00:29.534Z,100129.06
2019-02-04T03:02:58.976Z,100123.08
2019-02-04T03:05:28.480Z,100123.94
2019-02-04T03:07:57.912Z,100129.91
2019-02-04T03:10:30.557Z,100133.67
2019-02-04T03:13:00.135Z,100130.62
2019-02-04T03:15:29.648Z,100136.58
2019-02-04T03:17:59.078Z,100139.62
2019-02-04T03:20:28.506Z,100148.98
2019-02-04T03:22:57.947Z,100152.81
2019-02-04T03:25:27.556Z,100156.16
2019-02-04T03:27:56.993Z,100159.17
2019-02-04T03:30:32.791Z,100155.31
2019-02-04T03:33:02.305Z,100157.41
2019-02-04T03:35:31.780Z,100160.80
2019-02-04T03:38:01.599Z,100158.69
2019-02-04T03:40:32.538Z,100162.52
2019-02-04T03:43:02.251Z,100167.59
2019-02-04T03:48:11.800Z,100156.53
2019-02-04T03:50:41.228Z,100161.12
2019-02-04T03:53:10.668Z,100167.11
2019-02-04T03:55:40.102Z,100171.81
2019-02-04T03:58:09.547Z,100166.59
2019-02-04T04:00:39.049Z,100168.27
2019-02-04T04:03:08.932Z,100175.56
2019-02-04T04:05:41.014Z,100177.16
2019-02-04T04:08:10.453Z,100176.77
2019-02-04T04:10:39.882Z,100175.90
2019-02-04T04:13:09.329Z,100179.23
2019-02-04T04:15:39.755Z,100180.55
2019-02-04T04:18:16.116Z,100186.85
2019-02-04T04:20:40.351Z,100188.88
2019-02-04T04:23:09.811Z,100195.14
2019-02-04T04:25:39.222Z,100192.11
2019-02-04T04:28:08.666Z,100195.47
2019-02-04T04:30:38.480Z,100192.40
2019-02-04T04:33:07.921Z,100197.72
2019-02-04T04:35:38.997Z,100194.27
2019-02-04T04:38:08.669Z,100186.64
2019-02-04T04:40:38.099Z,100183.21
2019-02-04T04:43:07.532Z,100190.74
2019-02-04T04:45:36.968Z,100182.02
2019-02-04T04:48:06.403Z,100177.84
2019-02-04T04:50:35.835Z,100178.36
2019-02-04T04:53:05.350Z,100179.55
2019-02-04T04:55:34.779Z,100185.42
2019-02-04T04:58:04.225Z,100190.95
2019-02-04T05:00:33.861Z,100187.28
2019-02-04T05:03:03.301Z,100195.06
2019-02-04T05:05:32.744Z,100187.85
2019-02-04T05:08:02.194Z,100197.51
2019-02-04T05:10:31.627Z,100202.34
2019-02-04T05:13:01.443Z,100212.51
2019-02-04T05:15:30.876Z,100209.59
2019-02-04T05:18:00.319Z,100203.33
2019-02-04T05:20:29.742Z,100204.23
2019-02-04T05:22:59.229Z,100203.61
2019-02-04T05:25:28.608Z,100205.64
2019-02-04T05:27:58.048Z,100209.84
2019-02-04T05:30:27.483Z,100213.45
2019-02-04T05:32:57.000Z,100216.84
2019-02-04T05:35:26.427Z,100214.41
2019-02-04T05:37:55.866Z,100207.66
2019-02-04T05:40:25.297Z,100202.48
2019-02-04T05:42:54.747Z,100202.89
2019-02-04T05:45:24.181Z,100204.11
2019-02-04T05:47:53.615Z,100205.63
2019-02-04T05:50:23.058Z,100202.53
2019-02-04T05:52:52.488Z,100196.52
2019-02-04T05:55:23.144Z,100196.83
2019-02-04T05:57:52.588Z,100202.70
2019-02-04T06:00:28.371Z,100203.55
2019-02-04T06:02:57.815Z,100202.14
2019-02-04T06:05:27.247Z,100212.12
2019-02-04T06:07:56.691Z,100209.98
2019-02-04T06:10:26.134Z,100217.02
2019-02-04T06:12:55.569Z,100211.41
2019-02-04T06:15:25.026Z,100213.11
2019-02-04T06:17:54.466Z,100214.88
2019-02-04T06:20:26.215Z,100220.39
2019-02-04T06:22:55.997Z,100223.08
2019-02-04T06:25:25.445Z,100224.91
2019-02-04T06:27:54.876Z,100224.37
2019-02-04T06:30:24.316Z,100226.17
2019-02-04T06:32:53.747Z,100235.95
2019-02-04T06:35:23.199Z,100234.59
2019-02-04T06:37:52.621Z,100236.28
2019-02-04T06:40:22.129Z,100241.12
2019-02-04T06:42:51.580Z,100237.42
2019-02-04T06:45:21.191Z,100245.45
2019-02-04T06:47:50.685Z,100238.31
2019-02-04T06:50:21.263Z,100243.13
2019-02-04T06:52:50.697Z,100253.34
2019-02-04T06:55:27.377Z,100257.87
2019-02-04T06:57:56.818Z,100262.75
2019-02-04T07:00:26.278Z,100265.22
2019-02-04T07:02:55.934Z,100259.57
2019-02-04T07:05:25.386Z,100264.80
2019-02-04T07:07:54.824Z,100262.69
2019-02-04T07:10:27.274Z,100269.91
2019-02-04T07:12:56.777Z,100266.05
2019-02-04T07:15:26.224Z,100262.64
2019-02-04T07:18:01.517Z,100262.11
2019-02-04T07:20:27.889Z,100269.72
2019-02-04T07:22:57.323Z,100268.66
2019-02-04T07:25:26.935Z,100260.27
2019-02-04T07:27:56.379Z,100261.20
2019-02-04T07:30:29.381Z,100260.77
2019-02-04T07:32:58.817Z,100255.66
2019-02-04T07:35:28.264Z,100252.23
2019-02-04T07:37:57.704Z,100258.11
2019-02-04T07:40:30.568Z,100250.22
2019-02-04T07:43:00.003Z,100248.87
2019-02-04T07:45:29.509Z,100250.66
2019-02-04T07:47:58.953Z,100252.30
2019-02-04T07:50:28.381Z,100254.05
2019-02-04T07:52:57.977Z,100268.50
2019-02-04T07:55:27.472Z,100266.80
2019-02-04T07:57:57.823Z,100268.13
2019-02-04T08:00:33.111Z,100267.77
2019-02-04T08:03:02.928Z,100264.88
2019-02-04T08:05:32.380Z,100266.27
2019-02-04T08:08:01.821Z,100271.86
2019-02-04T08:10:31.261Z,100269.02
2019-02-04T08:13:02.095Z,100269.58
2019-02-04T08:15:39.172Z,100276.43
2019-02-04T08:18:08.787Z,100276.50
2019-02-04T08:20:38.227Z,100268.94
2019-02-04T08:23:07.721Z,100266.00
2019-02-04T08:25:39.161Z,100266.05
2019-02-04T08:28:08.629Z,100264.03
2019-02-04T08:30:38.823Z,100256.03
2019-02-04T08:33:08.265Z,100253.54
2019-02-04T08:35:39.342Z,100256.59
2019-02-04T08:38:08.802Z,100249.42
2019-02-04T08:40:38.504Z,100257.58
2019-02-04T08:43:08.024Z,100259.33
2019-02-04T08:45:39.085Z,100263.25
2019-02-04T08:48:08.533Z,100273.09
2019-02-04T08:50:37.968Z,100265.08
2019-02-04T08:53:07.478Z,100260.92
2019-02-04T08:55:38.901Z,100272.52
2019-02-04T08:58:08.683Z,100264.59
2019-02-04T09:00:38.116Z,100265.88
2019-02-04T09:03:07.563Z,100268.13
2019-02-04T09:05:36.998Z,100266.48
2019-02-04T09:08:06.522Z,100269.98
2019-02-04T09:10:36.335Z,100267.84
2019-02-04T09:13:05.848Z,100260.61
2019-02-04T09:15:35.278Z,100260.70
2019-02-04T09:18:05.360Z,100265.84
2019-02-04T09:20:34.888Z,100265.06
2019-02-04T09:23:06.467Z,100269.30
2019-02-04T09:25:35.570Z,100267.73
2019-02-04T09:28:05.016Z,100266.11
2019-02-04T09:30:34.518Z,100268.37
2019-02-04T09:33:03.972Z,100272.19
2019-02-04T09:35:33.405Z,100277.27
2019-02-04T09:38:02.987Z,100273.88
2019-02-04T09:40:37.138Z,100272.36
2019-02-04T09:43:07.092Z,100274.07
2019-02-04T09:45:36.663Z,100272.08
2019-02-04T09:48:10.737Z,100264.42
2019-02-04T09:50:43.981Z,100258.06
2019-02-04T09:53:13.395Z,100264.90
2019-02-04T09:55:42.910Z,100264.50
2019-02-04T09:58:12.349Z,100266.66
2019-02-04T10:00:41.799Z,100265.88
2019-02-04T10:03:11.239Z,100261.21
2019-02-04T10:05:40.750Z,100255.66
2019-02-04T10:08:10.185Z,100251.47
2019-02-04T10:10:39.628Z,100246.81
2019-02-04T10:13:09.350Z,100250.19
2019-02-04T10:15:42.433Z,100248.92
2019-02-04T10:18:13.992Z,100245.09
2019-02-04T10:20:43.446Z,100240.03
2019-02-04T10:23:12.944Z,100246.05
2019-02-04T10:25:44.278Z,100234.97
2019-02-04T10:28:15.770Z,100229.44
2019-02-04T10:30:45.660Z,100228.61
2019-02-04T10:33:15.540Z,100221.83
2019-02-04T10:35:45.013Z,100223.58
2019-02-04T10:38:16.334Z,100220.16
2019-02-04T10:40:45.661Z,100230.81
2019-02-04T10:43:15.120Z,100232.11
2019-02-04T10:45:44.581Z,100228.27
2019-02-04T10:48:14.082Z,100225.30
2019-02-04T10:50:46.702Z,100227.86
2019-02-04T10:53:14.680Z,100228.30
2019-02-04T10:55:44.137Z,100232.15
2019-02-04T10:58:14.632Z,100227.86
2019-02-04T11:00:44.546Z,100214.20
2019-02-04T11:03:14.250Z,100203.92
2019-02-04T11:05:44.596Z,100213.36
2019-02-04T11:08:14.983Z,100212.07
2019-02-04T11:10:44.402Z,100203.53
2019-02-04T11:13:16.771Z,100198.41
2019-02-04T11:15:46.601Z,100184.73
2019-02-04T11:18:16.420Z,100177.91
2019-02-04T11:20:57.094Z,100173.13
2019-02-04T11:23:17.239Z,100169.73
2019-02-04T11:25:46.844Z,100169.58
2019-02-04T11:28:16.674Z,100163.25
2019-02-04T11:30:53.482Z,100158.52
2019-02-04T11:33:23.189Z,100157.69
2019-02-04T11:35:52.953Z,100151.20
2019-02-04T11:38:22.408Z,100151.20
2019-02-04T11:40:52.249Z,100151.05
2019-02-04T11:43:21.657Z,100147.66
2019-02-04T11:45:51.432Z,100148.55
2019-02-04T11:48:20.910Z,100143.52
2019-02-04T11:50:50.490Z,100146.92
2019-02-04T11:53:32.033Z,100142.67
2019-02-04T11:55:51.256Z,100137.86
2019-02-04T11:58:20.689Z,100140.43
2019-02-04T12:00:50.206Z,100130.98
2019-02-04T12:03:19.645Z,100130.11
2019-02-04T12:05:49.079Z,100128.80
2019-02-04T12:08:19.148Z,100125.39
2019-02-04T12:10:56.157Z,100122.02
2019-02-04T12:13:25.660Z,100120.61
2019-02-04T12:15:57.108Z,100117.16
2019-02-04T12:18:26.537Z,100112.78
2019-02-04T12:20:55.979Z,100101.63
2019-02-04T12:23:25.420Z,100096.19
2019-02-04T12:25:54.865Z,100089.70
2019-02-04T12:28:24.288Z,100089.30
2019-02-04T12:30:53.734Z,100086.65
2019-02-04T12:33:23.167Z,100085.72
2019-02-04T12:35:52.634Z,100080.11
2019-02-04T12:38:22.627Z,100075.88
2019-02-04T12:40:52.060Z,100068.06
2019-02-04T12:43:21.518Z,100067.22
2019-02-04T12:45:50.930Z,100065.52
2019-02-04T12:48:20.352Z,100057.83
2019-02-04T12:50:49.862Z,100057.81
2019-02-04T12:53:19.293Z,100052.13
2019-02-04T12:55:48.754Z,100045.77
2019-02-04T12:58:18.176Z,100046.95
2019-02-04T13:00:48.192Z,100036.78
2019-02-04T13:03:17.622Z,100034.67
2019-02-04T13:05:51.886Z,100030.67
2019-02-04T13:08:21.625Z,100027.22
2019-02-04T13:10:51.067Z,100028.19
2019-02-04T13:13:20.570Z,100020.93
2019-02-04T13:15:50.008Z,100019.65
2019-02-04T13:18:19.442Z,100025.55
2019-02-04T13:20:48.896Z,100016.55
2019-02-04T13:23:18.338Z,100015.27
2019-02-04T13:25:47.759Z,100013.20
2019-02-04T13:28:17.635Z,100011.81
2019-02-04T13:30:47.074Z,100014.00
2019-02-04T13:33:16.511Z,100016.14
2019-02-04T13:35:46.091Z,100019.95
2019-02-04T13:38:15.516Z,100017.41
2019-02-04T13:40:47.309Z,100015.20
2019-02-04T13:43:16.738Z,100015.27
2019-02-04T13:45:46.425Z,100009.27
2019-02-04T13:48:16.210Z,100011.08
2019-02-04T13:50:45.654Z,100014.01
2019-02-04T13:53:15.156Z,100009.69
2019-02-04T13:55:44.980Z,100006.34
2019-02-04T13:58:14.460Z,100001.20
2019-02-04T14:00:43.935Z,100008.91
2019-02-04T14:03:13.596Z,100006.78
2019-02-04T14:05:43.045Z,100009.34
2019-02-04T14:08:12.552Z,100002.01
2019-02-04T14:10:46.080Z,100000.25
2019-02-04T14:13:14.821Z,99999.40
2019-02-04T14:15:44.774Z,100003.63
2019-02-04T14:18:14.281Z,99998.48
2019-02-04T14:20:43.715Z,100001.41
2019-02-04T14:23:13.161Z,100001.05
2019-02-04T14:25:42.773Z,99997.62
2019-02-04T14:28:12.243Z,99997.51
2019-02-04T14:30:42.205Z,99998.38
2019-02-04T14:33:11.710Z,100002.66
2019-02-04T14:35:41.137Z,100007.34
2019-02-04T14:38:10.814Z,100001.81
2019-02-04T14:40:40.326Z,99994.61
2019-02-04T14:43:17.804Z,99996.77
2019-02-04T14:46:12.550Z,99998.50
2019-02-04T14:49:16.495Z,99998.11
2019-02-04T14:51:53.402Z,99990.83
2019-02-04T14:54:51.384Z,99994.28
2019-02-04T14:57:52.768Z,99987.45
2019-02-04T15:00:30.003Z,99986.66
2019-02-04T15:03:30.968Z,99985.39
2019-02-04T15:06:07.767Z,99984.09
2019-02-04T15:08:50.493Z,99983.20
2019-02-04T15:11:42.729Z,99976.80
2019-02-04T15:14:36.528Z,99979.33
2019-02-04T15:17:10.686Z,99983.19
2019-02-04T15:20:05.737Z,99987.02
2019-02-04T15:22:51.815Z,99986.33
2019-02-04T15:25:47.004Z,99981.77
2019-02-04T15:28:21.156Z,99982.27
2019-02-04T15:31:14.335Z,99987.00
2019-02-04T15:33:56.701Z,99990.89
2019-02-04T15:36:56.291Z,99997.89
2019-02-04T15:39:51.028Z,100002.97
2019-02-04T15:42:43.596Z,100001.38
2019-02-04T15:45:43.475Z,100000.16
2019-02-04T15:48:17.409Z,100006.31
2019-02-04T15:51:02.908Z,100001.67
2019-02-04T15:53:32.353Z,100006.92
2019-02-04T15:56:02.580Z,100005.20
2019-02-04T15:58:32.199Z,99999.74
2019-02-04T16:01:04.603Z,99999.41
2019-02-04T16:03:32.784Z,99994.37
2019-02-04T16:06:02.213Z,99994.42
2019-02-04T16:08:31.648Z,99997.88
2019-02-04T16:11:01.093Z,100000.06
2019-02-04T16:13:30.524Z,100001.80
2019-02-04T16:15:59.949Z,99995.86
2019-02-04T16:18:29.384Z,99986.52
2019-02-04T16:20:58.808Z,99989.98
2019-02-04T16:23:28.389Z,99991.27
2019-02-04T16:25:57.813Z,99991.31
2019-02-04T16:28:27.245Z,99986.63
2019-02-04T16:30:56.692Z,99995.63
2019-02-04T16:33:26.113Z,99993.96
2019-02-04T16:35:55.541Z,100000.34
2019-02-04T16:38:24.965Z,99996.11
2019-02-04T16:40:54.394Z,99989.74
2019-02-04T16:43:23.831Z,99995.73
2019-02-04T16:45:53.259Z,99993.18
2019-02-04T16:48:22.696Z,99994.08
2019-02-04T16:51:10.532Z,99994.08
2019-02-04T16:53:23.283Z,99999.19
2019-02-04T16:55:53.087Z,99998.77
2019-02-04T16:58:22.521Z,100002.19
2019-02-04T17:00:51.955Z,100009.04
2019-02-04T17:03:21.411Z,100001.78
2019-02-04T17:05:50.905Z,100007.75
2019-02-04T17:08:20.336Z,100009.03
2019-02-04T17:10:49.849Z,100008.61
2019-02-04T17:13:19.276Z,100016.29
2019-02-04T17:15:48.724Z,100013.73
2019-02-04T17:18:18.154Z,100007.77
2019-02-04T17:20:47.607Z,100003.94
2019-02-04T17:23:22.365Z,100000.49
2019-02-04T17:25:48.189Z,100009.45
2019-02-04T17:28:17.618Z,100009.42
2019-02-04T17:30:47.061Z,100009.84
2019-02-04T17:33:16.496Z,100011.98
2019-02-04T17:35:45.929Z,100018.30
2019-02-04T17:38:15.366Z,100014.06
2019-02-04T17:40:44.806Z,100017.89
2019-02-04T17:43:14.234Z,100025.55
2019-02-04T17:45:43.675Z,100023.00
2019-02-04T17:48:13.443Z,100031.95
2019-02-04T17:50:42.885Z,100036.60
2019-02-04T17:53:12.317Z,100035.33
2019-02-04T17:55:41.754Z,100029.39
2019-02-04T17:58:11.259Z,100020.89
2019-02-04T18:00:42.340Z,100026.42
2019-02-04T18:03:11.765Z,100024.28
2019-02-04T18:05:41.201Z,100024.28
2019-02-04T18:08:10.639Z,100029.39
2019-02-04T18:10:40.074Z,100026.83
2019-02-04T18:13:09.507Z,100031.08
2019-02-04T18:15:38.949Z,100032.72
2019-02-04T18:18:08.822Z,100026.29
2019-02-04T18:20:38.267Z,100028.83
2019-02-04T18:23:11.116Z,100029.70
2019-02-04T18:25:39.239Z,100028.38
2019-02-04T18:28:08.816Z,100044.95
2019-02-04T18:30:38.920Z,100042.40
2019-02-04T18:33:08.349Z,100043.22
2019-02-04T18:35:38.138Z,100050.07
2019-02-04T18:38:07.636Z,100047.98
2019-02-04T18:40:37.076Z,100047.13
2019-02-04T18:43:06.510Z,100049.66
2019-02-04T18:45:38.420Z,100044.98
2019-02-04T18:48:07.874Z,100045.02
2019-02-04T18:50:37.600Z,100039.88
2019-02-04T18:53:07.107Z,100033.89
2019-02-04T18:55:38.781Z,100037.25
2019-02-04T18:58:07.765Z,100038.05
2019-02-04T19:00:37.985Z,100036.31
2019-02-04T19:03:16.989Z,100043.55
2019-02-04T19:05:39.624Z,100049.03
2019-02-04T19:08:09.123Z,100048.59
2019-02-04T19:10:38.563Z,100050.73
2019-02-04T19:13:07.998Z,100051.15
2019-02-04T19:15:41.494Z,100059.25
2019-02-04T19:18:14.534Z,100049.91
2019-02-04T19:20:43.976Z,100057.91
2019-02-04T19:23:13.411Z,100056.63
2019-02-04T19:25:42.843Z,100057.92
2019-02-04T19:28:12.288Z,100056.23
2019-02-04T19:30:46.762Z,100061.31
2019-02-04T19:33:16.185Z,100062.53
2019-02-04T19:35:45.620Z,100065.13
2019-02-04T19:38:15.067Z,100065.09
2019-02-04T19:40:44.492Z,100067.10
2019-02-04T19:43:14.212Z,100068.78
2019-02-04T19:45:43.651Z,100062.39
2019-02-04T19:48:13.097Z,100061.63
2019-02-04T19:50:42.529Z,100057.33
2019-02-04T19:53:11.969Z,100060.28
2019-02-04T19:55:41.403Z,100060.73
2019-02-04T19:58:11.192Z,100064.95
2019-02-04T20:00:40.745Z,100061.54
2019-02-04T20:03:10.138Z,100058.47
2019-02-04T20:05:39.572Z,100058.02
2019-02-04T20:08:09.080Z,100055.48
2019-02-04T20:10:38.514Z,100059.70
2019-02-04T20:13:08.404Z,100059.23
2019-02-04T20:15:39.471Z,100056.64
2019-02-04T20:18:08.915Z,100057.03
2019-02-04T20:20:38.349Z,100054.47
2019-02-04T20:23:07.787Z,100047.66
2019-02-04T20:25:39.436Z,100049.77
2019-02-04T20:28:09.236Z,100045.99
2019-02-04T20:30:46.161Z,100043.86
2019-02-04T20:33:15.333Z,100052.78
2019-02-04T20:35:44.760Z,100053.64
2019-02-04T20:38:14.286Z,100054.82
2019-02-04T20:40:44.102Z,100050.59
2019-02-04T20:43:13.541Z,100051.89
2019-02-04T20:45:42.977Z,100058.24
2019-02-04T20:48:14.051Z,100051.36
2019-02-04T20:50:47.808Z,100058.63
2019-02-04T20:53:17.315Z,100059.88
2019-02-04T20:55:46.749Z,100061.86
2019-02-04T20:58:16.261Z,100057.98
2019-02-04T21:00:45.768Z,100059.64
2019-02-04T21:03:15.198Z,100069.85
2019-02-04T21:05:44.627Z,100071.17
2019-02-04T21:08:14.074Z,100071.19
2019-02-04T21:10:43.511Z,100075.34
2019-02-04T21:13:12.950Z,100073.65
2019-02-04T21:15:42.388Z,100073.95
2019-02-04T21:18:11.837Z,100081.81
2019-02-04T21:20:41.265Z,100079.81
2019-02-04T21:23:10.706Z,100082.01
2019-02-04T21:25:40.137Z,100085.79
2019-02-04T21:28:09.650Z,100084.09
2019-02-04T21:30:41.396Z,100075.49
2019-02-04T21:33:10.963Z,100075.20
2019-02-04T21:35:40.341Z,100071.91
2019-02-04T21:38:10.294Z,100072.69
2019-02-04T21:40:39.806Z,100074.41
2019-02-04T21:43:09.238Z,100073.33
2019-02-04T21:45:39.456Z,100075.84
2019-02-04T21:48:08.960Z,100081.73
2019-02-04T21:50:38.414Z,100079.62
2019-02-04T21:53:08.133Z,100080.41
2019-02-04T21:55:37.573Z,100077.50
2019-02-04T21:58:07.348Z,100074.98
2019-02-04T22:00:39.476Z,100074.92
2019-02-04T22:03:09.148Z,100068.98
2019-02-04T22:05:38.595Z,100065.58
2019-02-04T22:08:08.397Z,100066.53
2019-02-04T22:10:37.813Z,100063.86
2019-02-04T22:13:07.242Z,100061.99
2019-02-04T22:15:37.164Z,100064.25
2019-02-04T22:18:06.928Z,100066.41
2019-02-04T22:20:36.756Z,100068.47
2019-02-04T22:23:06.254Z,100074.05
2019-02-04T22:25:35.691Z,100070.52
2019-02-04T22:28:05.533Z,100068.30
2019-02-04T22:30:34.970Z,100067.02
2019-02-04T22:33:04.411Z,100072.52
2019-02-04T22:35:33.845Z,100071.20
2019-02-04T22:38:03.549Z,100074.11
2019-02-04T22:40:32.994Z,100072.14
2019-02-04T22:43:02.504Z,100073.38
2019-02-04T22:45:31.949Z,100067.45
2019-02-04T22:48:01.378Z,100069.97
2019-02-04T22:50:31.967Z,100069.61
2019-02-04T22:53:02.412Z,100075.23
2019-02-04T22:55:32.788Z,100071.89
2019-02-04T22:58:02.545Z,100069.77
2019-02-04T23:00:51.027Z,100074.72
2019-02-04T23:03:27.204Z,100073.03
2019-02-04T23:05:56.721Z,100077.27
2019-02-04T23:08:26.152Z,100077.33
2019-02-04T23:10:55.614Z,100079.80
2019-02-04T23:13:25.106Z,100077.61
2019-02-04T23:15:54.829Z,100081.93
2019-02-04T23:18:24.428Z,100091.34
2019-02-04T23:20:53.874Z,100091.97
2019-02-04T23:23:23.304Z,100086.47
2019-02-04T23:25:52.744Z,100094.15
2019-02-04T23:28:22.177Z,100100.13
2019-02-04T23:30:51.618Z,100094.67
2019-02-04T23:33:21.052Z,100093.38
2019-02-04T23:35:50.497Z,100096.97
2019-02-04T23:38:19.945Z,100090.09
2019-02-04T23:40:49.373Z,100093.12
2019-02-04T23:43:18.810Z,100093.52
2019-02-04T23:45:48.255Z,100093.41
2019-02-04T23:48:17.680Z,100096.94
2019-02-04T23:50:47.125Z,100080.30
2019-02-04T23:53:16.555Z,100082.83
2019-02-04T23:55:54.439Z,100072.23
2019-02-04T23:58:17.165Z,100077.64
