createdAt,value
2023-05-29T00:00:59.369Z,99.90
2023-05-29T00:03:56.392Z,99.90
2023-05-29T00:06:43.159Z,99.90
2023-05-29T00:09:30.700Z,99.90
2023-05-29T00:12:17.108Z,99.90
2023-05-29T00:21:26.874Z,99.90
2023-05-29T00:24:13.322Z,99.90
2023-05-29T00:26:59.799Z,99.90
2023-05-29T00:29:46.201Z,99.90
2023-05-29T00:32:32.931Z,99.90
2023-05-29T00:35:19.261Z,99.90
2023-05-29T00:38:06.940Z,99.90
2023-05-29T00:40:53.261Z,99.90
2023-05-29T00:43:39.648Z,99.90
2023-05-29T00:46:26.327Z,99.90
2023-05-29T00:55:24.012Z,99.90
2023-05-29T01:01:16.878Z,99.90
2023-05-29T01:04:05.753Z,99.90
2023-05-29T01:06:52.694Z,99.90
2023-05-29T01:09:40.077Z,99.90
2023-05-29T01:12:39.551Z,99.90
2023-05-29T01:15:35.110Z,99.90
2023-05-29T01:18:33.481Z,99.90
2023-05-29T01:21:28.440Z,99.90
2023-05-29T01:24:28.135Z,99.90
2023-05-29T01:27:19.411Z,99.90
2023-05-29T01:30:07.783Z,99.90
2023-05-29T01:32:54.473Z,99.90
2023-05-29T01:35:53.694Z,99.90
2023-05-29T01:39:13.617Z,99.90
2023-05-29T01:42:01.363Z,99.90
2023-05-29T01:44:49.199Z,99.90
2023-05-29T01:50:44.928Z,99.90
2023-05-29T01:53:31.422Z,99.90
2023-05-29T01:56:17.924Z,99.90
2023-05-29T01:59:05.701Z,99.90
2023-05-29T02:01:53.386Z,99.90
2023-05-29T02:04:41.061Z,99.90
2023-05-29T02:07:27.944Z,99.90
2023-05-29T02:10:13.974Z,99.90
2023-05-29T02:13:00.505Z,99.90
2023-05-29T02:18:52.699Z,99.90
2023-05-29T02:24:44.959Z,99.90
2023-05-29T02:30:32.764Z,99.90
2023-05-29T02:33:19.136Z,99.90
2023-05-29T02:36:11.110Z,99.90
2023-05-29T02:38:57.753Z,99.90
2023-05-29T02:41:44.224Z,99.90
2023-05-29T02:47:31.913Z,99.90
2023-05-29T02:50:18.404Z,99.90
2023-05-29T02:53:06.577Z,99.90
2023-05-29T02:55:53.442Z,99.90
2023-05-29T02:58:39.807Z,99.90
2023-05-29T03:01:26.348Z,99.90
2023-05-29T03:04:13.514Z,99.90
2023-05-29T03:06:59.759Z,99.90
2023-05-29T03:09:47.677Z,99.90
2023-05-29T03:12:34.490Z,99.90
2023-05-29T03:15:21.557Z,99.90
2023-05-29T03:18:07.846Z,99.90
2023-05-29T03:20:56.162Z,99.90
2023-05-29T03:23:43.144Z,99.90
2023-05-29T03:26:31.178Z,99.90
2023-05-29T03:29:18.307Z,99.90
2023-05-29T03:32:05.284Z,99.90
2023-05-29T03:34:51.551Z,99.90
2023-05-29T03:37:37.901Z,99.90
2023-05-29T03:40:24.600Z,99.90
2023-05-29T03:43:12.577Z,99.90
2023-05-29T03:45:59.153Z,99.90
2023-05-29T03:51:49.656Z,99.90
2023-05-29T03:54:35.953Z,99.90
2023-05-29T04:00:30.676Z,99.90
2023-05-29T04:06:19.118Z,99.90
2023-05-29T04:09:05.756Z,99.90
2023-05-29T04:11:53.367Z,99.90
2023-05-29T04:14:39.942Z,99.90
2023-05-29T04:17:28.169Z,99.90
2023-05-29T04:20:14.655Z,99.90
2023-05-29T04:23:01.287Z,99.90
2023-05-29T04:25:47.614Z,99.90
2023-05-29T04:28:49.938Z,99.90
2023-05-29T04:31:57.189Z,99.90
2023-05-29T04:34:45.397Z,99.90
2023-05-29T04:37:32.501Z,99.90
2023-05-29T04:43:23.964Z,99.90
2023-05-29T04:46:13.685Z,99.90
2023-05-29T04:49:00.162Z,99.90
2023-05-29T04:51:48.396Z,99.90
2023-05-29T04:54:36.577Z,99.90
2023-05-29T04:57:23.200Z,99.90
2023-05-29T05:00:14.886Z,99.90
2023-05-29T05:08:56.420Z,99.90
2023-05-29T05:11:43.998Z,99.90
2023-05-29T05:14:30.891Z,99.90
2023-05-29T05:17:17.938Z,99.90
2023-05-29T05:20:07.044Z,99.90
2023-05-29T05:22:53.801Z,99.90
2023-05-29T05:25:41.480Z,99.90
2023-05-29T05:28:27.852Z,99.90
2023-05-29T05:31:14.343Z,99.90
2023-05-29T05:34:01.011Z,99.90
2023-05-29T05:36:47.625Z,99.90
2023-05-29T05:39:34.016Z,99.40
2023-05-29T05:42:22.230Z,97.80
2023-05-29T05:45:10.245Z,96.30
2023-05-29T05:47:58.688Z,94.90
2023-05-29T05:50:45.337Z,93.20
2023-05-29T05:53:31.814Z,92.20
2023-05-29T05:56:18.049Z,91.50
2023-05-29T05:59:05.826Z,90.10
2023-05-29T06:04:53.817Z,86.60
2023-05-29T06:07:40.512Z,84.50
2023-05-29T06:10:27.025Z,81.50
2023-05-29T06:13:15.073Z,80.20
2023-05-29T06:16:02.997Z,79.90
2023-05-29T06:18:49.848Z,78.40
2023-05-29T06:21:36.273Z,79.30
2023-05-29T06:24:22.818Z,77.60
2023-05-29T06:27:09.533Z,77.50
2023-05-29T06:29:56.314Z,78.40
2023-05-29T06:32:44.086Z,79.00
2023-05-29T06:35:30.536Z,77.20
2023-05-29T06:38:17.212Z,77.00
2023-05-29T06:41:03.366Z,75.90
2023-05-29T06:43:50.117Z,73.30
2023-05-29T06:46:36.811Z,72.10
2023-05-29T06:49:24.270Z,70.80
2023-05-29T06:52:10.598Z,70.20
2023-05-29T06:54:57.873Z,68.30
2023-05-29T06:57:44.203Z,67.90
2023-05-29T07:00:30.969Z,67.50
2023-05-29T07:03:17.900Z,68.00
2023-05-29T07:06:07.217Z,67.40
2023-05-29T07:08:53.233Z,68.00
2023-05-29T07:11:40.292Z,68.40
2023-05-29T07:14:26.790Z,69.00
2023-05-29T07:17:13.376Z,69.10
2023-05-29T07:20:00.199Z,68.00
2023-05-29T07:22:48.136Z,67.80
2023-05-29T07:25:34.607Z,67.90
2023-05-29T07:28:22.381Z,66.00
2023-05-29T07:31:09.696Z,65.10
2023-05-29T07:33:56.681Z,66.70
2023-05-29T07:36:58.699Z,66.40
2023-05-29T07:39:47.087Z,67.00
2023-05-29T07:42:33.762Z,68.60
2023-05-29T07:45:20.397Z,68.90
2023-05-29T07:48:06.968Z,69.00
2023-05-29T07:50:54.018Z,69.90
2023-05-29T07:53:41.101Z,67.70
2023-05-29T07:56:29.353Z,67.80
2023-05-29T07:59:16.183Z,68.60
2023-05-29T08:02:04.121Z,69.60
2023-05-29T08:04:51.290Z,69.20
2023-05-29T08:07:38.664Z,68.60
2023-05-29T08:10:25.307Z,69.60
2023-05-29T08:13:15.292Z,69.90
2023-05-29T08:16:01.822Z,70.50
2023-05-29T08:18:48.296Z,69.10
2023-05-29T08:21:34.818Z,70.20
2023-05-29T08:24:21.400Z,70.30
2023-05-29T08:27:07.963Z,70.50
2023-05-29T08:29:56.776Z,71.50
2023-05-29T08:32:42.894Z,72.50
2023-05-29T08:35:29.852Z,70.80
2023-05-29T08:38:16.815Z,72.20
2023-05-29T08:41:03.590Z,73.20
2023-05-29T08:43:51.564Z,70.90
2023-05-29T08:46:40.286Z,70.60
2023-05-29T08:49:30.673Z,71.30
2023-05-29T08:52:18.943Z,72.20
2023-05-29T08:55:05.626Z,72.20
2023-05-29T08:57:52.565Z,73.20
2023-05-29T09:00:38.819Z,74.30
2023-05-29T09:03:26.633Z,74.00
2023-05-29T09:06:13.563Z,74.70
2023-05-29T09:09:00.267Z,74.40
2023-05-29T09:11:46.786Z,74.80
2023-05-29T09:14:38.033Z,74.80
2023-05-29T09:17:24.507Z,75.40
2023-05-29T09:20:19.000Z,74.50
2023-05-29T09:23:08.011Z,74.50
2023-05-29T09:25:55.973Z,73.90
2023-05-29T09:28:42.215Z,74.70
2023-05-29T09:31:28.589Z,75.30
2023-05-29T09:34:15.396Z,74.40
2023-05-29T09:37:09.048Z,74.00
2023-05-29T09:39:55.555Z,74.90
2023-05-29T09:42:42.041Z,75.90
2023-05-29T09:45:29.268Z,75.80
2023-05-29T09:48:17.047Z,75.30
2023-05-29T09:51:04.824Z,74.70
2023-05-29T09:53:54.743Z,75.30
2023-05-29T09:56:43.606Z,74.90
2023-05-29T09:59:31.385Z,74.40
2023-05-29T10:02:19.730Z,74.00
2023-05-29T10:05:07.824Z,73.30
2023-05-29T10:07:56.514Z,73.30
2023-05-29T10:10:47.459Z,73.60
2023-05-29T10:13:38.582Z,73.90
2023-05-29T10:16:26.391Z,73.00
2023-05-29T10:19:15.345Z,73.10
2023-05-29T10:22:04.289Z,74.30
2023-05-29T10:24:52.562Z,72.20
2023-05-29T10:27:41.712Z,71.10
2023-05-29T10:30:36.587Z,72.60
2023-05-29T10:33:37.573Z,73.60
2023-05-29T10:36:27.628Z,72.90
2023-05-29T10:39:14.369Z,73.70
2023-05-29T10:42:01.496Z,72.90
2023-05-29T10:44:49.369Z,73.40
2023-05-29T10:47:35.773Z,72.60
2023-05-29T10:50:37.659Z,73.70
2023-05-29T10:53:27.017Z,72.40
2023-05-29T10:56:22.159Z,72.80
2023-05-29T10:59:10.242Z,74.90
2023-05-29T11:02:01.669Z,75.80
2023-05-29T11:05:07.284Z,76.30
2023-05-29T11:07:57.169Z,75.60
2023-05-29T11:10:57.497Z,75.60
2023-05-29T11:13:54.523Z,76.80
2023-05-29T11:16:41.440Z,76.60
2023-05-29T11:19:30.062Z,77.90
2023-05-29T11:22:25.650Z,77.70
2023-05-29T11:25:12.773Z,74.40
2023-05-29T11:27:59.265Z,74.20
2023-05-29T11:30:47.807Z,74.70
2023-05-29T11:33:36.346Z,73.50
2023-05-29T11:36:24.248Z,74.50
2023-05-29T11:39:11.536Z,73.90
2023-05-29T11:41:58.400Z,74.00
2023-05-29T11:44:44.897Z,73.60
2023-05-29T11:47:31.406Z,73.60
2023-05-29T11:50:21.020Z,73.70
2023-05-29T11:53:09.401Z,74.60
2023-05-29T11:56:07.422Z,74.90
2023-05-29T11:58:56.372Z,74.30
2023-05-29T12:01:43.209Z,73.20
2023-05-29T12:04:30.852Z,73.00
2023-05-29T12:07:20.786Z,74.20
2023-05-29T12:10:16.947Z,74.10
2023-05-29T12:13:03.377Z,72.90
2023-05-29T12:15:53.431Z,74.20
2023-05-29T12:18:40.557Z,74.10
2023-05-29T12:21:28.849Z,74.60
2023-05-29T12:24:15.621Z,73.60
2023-05-29T12:27:08.513Z,74.10
2023-05-29T12:30:02.304Z,73.80
2023-05-29T12:32:50.117Z,74.50
2023-05-29T12:35:36.904Z,74.10
2023-05-29T12:38:25.398Z,74.90
2023-05-29T12:41:23.209Z,74.30
2023-05-29T12:44:11.206Z,74.90
2023-05-29T12:46:58.834Z,74.90
2023-05-29T12:49:45.272Z,75.50
2023-05-29T12:52:31.589Z,76.20
2023-05-29T12:55:18.230Z,74.70
2023-05-29T12:58:05.103Z,75.30
2023-05-29T13:00:57.784Z,74.70
2023-05-29T13:03:44.341Z,74.40
2023-05-29T13:06:31.536Z,75.10
2023-05-29T13:09:18.354Z,75.70
2023-05-29T13:12:05.029Z,76.20
2023-05-29T13:14:51.226Z,76.30
2023-05-29T13:17:41.448Z,76.60
2023-05-29T13:20:28.223Z,76.70
2023-05-29T13:23:14.672Z,76.00
2023-05-29T13:26:01.206Z,76.00
2023-05-29T13:28:47.651Z,75.60
2023-05-29T13:31:34.168Z,74.20
2023-05-29T13:34:24.581Z,75.80
2023-05-29T13:37:10.927Z,76.40
2023-05-29T13:39:57.452Z,74.60
2023-05-29T13:42:44.071Z,72.80
2023-05-29T13:45:31.434Z,73.60
2023-05-29T13:48:17.853Z,75.10
2023-05-29T13:51:06.857Z,75.10
2023-05-29T13:53:53.701Z,74.10
2023-05-29T13:56:40.176Z,74.00
2023-05-29T13:59:26.530Z,72.50
2023-05-29T14:02:13.762Z,72.30
2023-05-29T14:05:00.272Z,72.30
2023-05-29T14:07:48.110Z,72.40
2023-05-29T14:10:34.428Z,70.70
2023-05-29T14:13:20.920Z,72.20
2023-05-29T14:16:07.950Z,73.90
2023-05-29T14:18:55.104Z,72.80
2023-05-29T14:21:41.246Z,72.70
2023-05-29T14:24:29.136Z,73.00
2023-05-29T14:27:15.880Z,74.20
2023-05-29T14:30:02.126Z,72.70
2023-05-29T14:32:49.268Z,73.20
2023-05-29T14:35:35.839Z,73.60
2023-05-29T14:38:22.113Z,74.10
2023-05-29T14:41:09.937Z,74.40
2023-05-29T14:43:59.028Z,74.70
2023-05-29T14:46:45.667Z,74.80
2023-05-29T14:49:34.531Z,75.20
2023-05-29T14:52:21.188Z,75.80
2023-05-29T14:55:08.149Z,76.00
2023-05-29T14:57:55.731Z,76.00
2023-05-29T15:00:42.381Z,76.10
2023-05-29T15:03:29.748Z,76.10
2023-05-29T15:06:16.377Z,77.00
2023-05-29T15:09:02.748Z,76.60
2023-05-29T15:11:48.998Z,76.80
2023-05-29T15:14:36.994Z,75.80
2023-05-29T15:17:23.159Z,76.20
2023-05-29T15:20:10.871Z,75.90
2023-05-29T15:22:57.337Z,77.40
2023-05-29T15:25:43.636Z,77.10
2023-05-29T15:28:30.187Z,75.80
2023-05-29T15:31:18.766Z,76.10
2023-05-29T15:34:05.546Z,75.70
2023-05-29T15:36:52.170Z,76.20
2023-05-29T15:39:39.712Z,76.30
2023-05-29T15:42:25.947Z,76.40
2023-05-29T15:45:13.198Z,76.80
2023-05-29T15:48:01.399Z,76.80
2023-05-29T15:50:48.116Z,75.70
2023-05-29T15:53:34.571Z,76.00
2023-05-29T15:56:25.954Z,76.30
2023-05-29T15:59:12.319Z,75.90
2023-05-29T16:01:58.872Z,75.20
2023-05-29T16:04:55.692Z,75.30
2023-05-29T16:07:52.368Z,74.10
2023-05-29T16:10:41.693Z,74.20
2023-05-29T16:13:31.048Z,73.70
2023-05-29T16:16:17.793Z,72.90
2023-05-29T16:19:06.911Z,73.20
2023-05-29T16:21:54.797Z,73.30
2023-05-29T16:24:41.178Z,73.10
2023-05-29T16:27:27.425Z,73.50
2023-05-29T16:30:14.068Z,73.80
2023-05-29T16:33:00.826Z,74.60
2023-05-29T16:35:48.058Z,75.30
2023-05-29T16:38:35.721Z,75.60
2023-05-29T16:41:22.081Z,74.90
2023-05-29T16:44:08.367Z,75.00
2023-05-29T16:46:54.781Z,74.20
2023-05-29T16:49:42.958Z,74.50
2023-05-29T16:52:29.228Z,74.90
2023-05-29T16:55:17.047Z,75.50
2023-05-29T16:58:03.684Z,75.90
2023-05-29T17:00:50.511Z,75.20
2023-05-29T17:03:38.305Z,75.10
2023-05-29T17:06:24.895Z,75.40
2023-05-29T17:09:11.138Z,75.50
2023-05-29T17:11:59.140Z,75.70
2023-05-29T17:14:45.628Z,74.80
2023-05-29T17:17:32.250Z,74.90
2023-05-29T17:20:18.890Z,75.10
2023-05-29T17:23:05.616Z,74.50
2023-05-29T17:25:52.053Z,74.50
2023-05-29T17:28:39.639Z,74.40
2023-05-29T17:31:26.050Z,74.50
2023-05-29T17:34:13.078Z,73.60
2023-05-29T17:36:59.709Z,74.10
2023-05-29T17:39:46.113Z,74.30
2023-05-29T17:42:32.476Z,74.20
2023-05-29T17:45:20.466Z,74.60
2023-05-29T17:48:07.121Z,74.40
2023-05-29T17:50:53.588Z,75.00
2023-05-29T17:53:40.047Z,75.30
2023-05-29T17:56:27.333Z,75.60
2023-05-29T17:59:13.673Z,80.30
2023-05-29T18:02:01.601Z,76.20
2023-05-29T18:04:49.726Z,78.20
2023-05-29T18:07:36.348Z,77.10
2023-05-29T18:10:24.165Z,76.10
2023-05-29T18:13:10.836Z,76.40
2023-05-29T18:15:57.492Z,78.70
2023-05-29T18:18:45.740Z,76.10
2023-05-29T18:21:32.096Z,80.50
2023-05-29T18:24:18.405Z,77.50
2023-05-29T18:27:05.286Z,78.60
2023-05-29T18:29:52.944Z,76.40
2023-05-29T18:32:39.844Z,78.70
2023-05-29T18:35:27.805Z,75.40
2023-05-29T18:38:14.162Z,76.30
2023-05-29T18:41:00.403Z,78.00
2023-05-29T18:43:47.102Z,75.30
2023-05-29T18:46:33.830Z,76.00
2023-05-29T18:49:20.626Z,76.40
2023-05-29T18:52:08.368Z,77.30
2023-05-29T18:54:54.466Z,75.90
2023-05-29T18:57:40.937Z,77.60
2023-05-29T19:00:27.165Z,76.80
2023-05-29T19:03:13.933Z,76.50
2023-05-29T19:06:01.202Z,76.50
2023-05-29T19:08:48.778Z,76.20
2023-05-29T19:11:35.251Z,76.10
2023-05-29T19:14:21.661Z,74.90
2023-05-29T19:17:10.425Z,75.50
2023-05-29T19:19:56.990Z,75.50
2023-05-29T19:22:46.361Z,74.80
2023-05-29T19:25:34.461Z,73.70
2023-05-29T19:28:21.083Z,74.20
2023-05-29T19:31:07.592Z,74.00
2023-05-29T19:33:53.956Z,74.40
2023-05-29T19:36:40.819Z,74.70
2023-05-29T19:39:27.278Z,74.80
2023-05-29T19:42:15.675Z,75.10
2023-05-29T19:45:02.176Z,74.60
2023-05-29T19:47:48.557Z,74.80
2023-05-29T19:50:34.729Z,74.50
2023-05-29T19:53:21.401Z,74.70
2023-05-29T19:56:08.458Z,74.40
2023-05-29T19:58:56.421Z,74.30
2023-05-29T20:01:45.526Z,73.50
2023-05-29T20:04:35.937Z,73.70
2023-05-29T20:07:22.420Z,73.70
2023-05-29T20:10:09.661Z,73.40
2023-05-29T20:12:55.872Z,73.20
2023-05-29T20:15:46.030Z,72.70
2023-05-29T20:18:33.176Z,72.90
2023-05-29T20:21:19.435Z,72.50
2023-05-29T20:24:06.292Z,72.70
2023-05-29T20:26:53.861Z,72.60
2023-05-29T20:29:40.412Z,72.30
2023-05-29T20:32:27.989Z,72.50
2023-05-29T20:35:17.357Z,72.50
2023-05-29T20:38:04.963Z,72.70
2023-05-29T20:40:54.546Z,73.20
2023-05-29T20:43:41.892Z,73.50
2023-05-29T20:46:28.278Z,73.60
2023-05-29T20:49:16.457Z,73.90
2023-05-29T20:52:02.986Z,74.00
2023-05-29T20:54:49.246Z,74.20
2023-05-29T20:57:35.824Z,74.50
2023-05-29T21:00:22.670Z,74.50
2023-05-29T21:03:09.645Z,74.60
2023-05-29T21:05:57.518Z,74.40
2023-05-29T21:08:44.798Z,74.80
2023-05-29T21:11:31.091Z,74.50
2023-05-29T21:14:17.524Z,74.80
2023-05-29T21:17:04.091Z,74.60
2023-05-29T21:19:50.607Z,74.60
2023-05-29T21:22:38.511Z,75.00
2023-05-29T21:25:24.786Z,75.20
2023-05-29T21:28:11.538Z,75.30
2023-05-29T21:30:58.308Z,75.20
2023-05-29T21:33:45.409Z,75.00
2023-05-29T21:36:31.859Z,75.30
2023-05-29T21:39:19.591Z,75.60
2023-05-29T21:42:07.548Z,75.10
2023-05-29T21:44:54.116Z,75.90
2023-05-29T21:47:40.708Z,75.30
2023-05-29T21:50:27.311Z,75.20
2023-05-29T21:53:13.464Z,75.50
2023-05-29T21:56:01.628Z,75.70
2023-05-29T21:58:47.930Z,75.70
2023-05-29T22:01:34.381Z,75.60
2023-05-29T22:04:21.280Z,75.80
2023-05-29T22:07:08.013Z,76.00
2023-05-29T22:09:54.472Z,76.00
2023-05-29T22:12:43.322Z,76.00
2023-05-29T22:15:31.669Z,76.30
2023-05-29T22:18:18.322Z,76.60
2023-05-29T22:21:04.824Z,76.70
2023-05-29T22:23:51.597Z,77.00
2023-05-29T22:26:38.244Z,77.10
2023-05-29T22:29:26.211Z,77.20
2023-05-29T22:32:13.436Z,77.60
2023-05-29T22:35:02.105Z,77.60
2023-05-29T22:37:49.914Z,77.60
2023-05-29T22:40:36.917Z,78.00
2023-05-29T22:43:24.164Z,78.20
2023-05-29T22:46:12.550Z,78.10
2023-05-29T22:48:59.536Z,78.20
2023-05-29T22:51:46.436Z,78.20
2023-05-29T22:54:33.584Z,77.90
2023-05-29T22:57:19.843Z,77.70
2023-05-29T23:00:09.563Z,77.50
2023-05-29T23:02:57.504Z,76.80
2023-05-29T23:05:44.602Z,75.90
2023-05-29T23:08:30.908Z,75.90
2023-05-29T23:11:19.697Z,74.50
2023-05-29T23:14:06.324Z,74.00
2023-05-29T23:16:54.134Z,73.70
2023-05-29T23:19:42.104Z,73.20
2023-05-29T23:22:28.507Z,73.10
2023-05-29T23:25:15.281Z,73.00
2023-05-29T23:28:01.844Z,72.80
2023-05-29T23:30:48.412Z,72.70
2023-05-29T23:33:35.025Z,72.80
2023-05-29T23:36:24.469Z,72.90
2023-05-29T23:39:11.001Z,73.00
2023-05-29T23:41:59.086Z,73.00
2023-05-29T23:44:45.665Z,73.10
2023-05-29T23:47:32.215Z,73.00
2023-05-29T23:50:19.204Z,73.10
2023-05-29T23:53:07.665Z,73.40
2023-05-29T23:55:54.015Z,73.50
2023-05-29T23:58:40.366Z,74.00
