createdAt,value
2023-05-21T00:01:45.636Z,296.98
2023-05-21T00:04:15.940Z,301.05
2023-05-21T00:06:43.662Z,313.35
2023-05-21T00:09:13.200Z,315.63
2023-05-21T00:11:40.939Z,307.55
2023-05-21T00:14:08.870Z,311.45
2023-05-21T00:16:38.375Z,311.58
2023-05-21T00:19:06.190Z,290.85
2023-05-21T00:21:34.733Z,298.05
2023-05-21T00:24:02.486Z,298.50
2023-05-21T00:26:30.599Z,284.38
2023-05-21T00:28:58.457Z,308.35
2023-05-21T00:31:26.767Z,309.10
2023-05-21T00:33:55.884Z,302.27
2023-05-21T00:36:25.442Z,303.70
2023-05-21T00:38:53.529Z,296.33
2023-05-21T00:41:23.344Z,292.80
2023-05-21T00:43:51.033Z,302.08
2023-05-21T00:46:21.150Z,301.55
2023-05-21T00:48:50.433Z,288.08
2023-05-21T00:51:22.197Z,283.42
2023-05-21T00:53:52.462Z,298.77
2023-05-21T00:56:22.020Z,309.17
2023-05-21T00:58:51.722Z,282.27
2023-05-21T01:01:19.777Z,297.77
2023-05-21T01:03:48.548Z,299.13
2023-05-21T01:06:17.028Z,310.38
2023-05-21T01:08:46.792Z,307.98
2023-05-21T01:11:15.406Z,305.42
2023-05-21T01:13:44.836Z,317.50
2023-05-21T01:16:13.512Z,302.92
2023-05-21T01:18:44.074Z,302.10
2023-05-21T01:21:13.615Z,274.20
2023-05-21T01:24:05.824Z,302.27
2023-05-21T01:26:38.361Z,286.00
2023-05-21T01:29:07.766Z,320.80
2023-05-21T01:31:44.967Z,289.90
2023-05-21T01:34:17.632Z,302.42
2023-05-21T01:36:54.503Z,293.23
2023-05-21T01:39:29.052Z,307.25
2023-05-21T01:41:57.904Z,306.88
2023-05-21T01:44:27.690Z,285.05
2023-05-21T01:46:58.423Z,289.15
2023-05-21T01:49:26.885Z,305.15
2023-05-21T01:51:55.148Z,307.17
2023-05-21T01:54:24.605Z,301.88
2023-05-21T01:56:52.593Z,300.58
2023-05-21T01:59:21.262Z,299.35
2023-05-21T02:01:49.126Z,291.75
2023-05-21T02:04:16.980Z,296.55
2023-05-21T02:06:44.764Z,276.08
2023-05-21T02:09:12.751Z,316.42
2023-05-21T02:11:41.805Z,336.23
2023-05-21T02:14:10.802Z,284.88
2023-05-21T02:16:39.063Z,304.55
2023-05-21T02:19:07.474Z,281.58
2023-05-21T02:21:35.200Z,293.85
2023-05-21T02:24:03.133Z,295.73
2023-05-21T02:26:31.445Z,300.50
2023-05-21T02:29:01.312Z,300.85
2023-05-21T02:31:29.929Z,275.38
2023-05-21T02:33:58.049Z,284.63
2023-05-21T02:36:28.716Z,278.80
2023-05-21T02:38:58.044Z,301.35
2023-05-21T02:41:26.881Z,283.88
2023-05-21T02:43:55.242Z,283.60
2023-05-21T02:46:24.531Z,278.15
2023-05-21T02:48:53.596Z,272.52
2023-05-21T02:51:21.447Z,289.45
2023-05-21T02:53:49.741Z,286.38
2023-05-21T02:56:17.458Z,267.33
2023-05-21T02:58:45.117Z,294.13
2023-05-21T03:01:13.331Z,283.67
2023-05-21T03:03:42.403Z,271.33
2023-05-21T03:06:10.993Z,274.70
2023-05-21T03:08:39.457Z,280.45
2023-05-21T03:11:07.501Z,270.20
2023-05-21T03:13:35.642Z,289.92
2023-05-21T03:16:03.333Z,279.75
2023-05-21T03:18:32.780Z,267.67
2023-05-21T03:21:01.806Z,285.45
2023-05-21T03:23:29.714Z,275.88
2023-05-21T03:25:58.116Z,250.40
2023-05-21T03:28:25.874Z,283.33
2023-05-21T03:30:54.023Z,274.67
2023-05-21T03:33:41.307Z,291.83
2023-05-21T03:36:22.108Z,280.33
2023-05-21T03:38:49.847Z,256.70
2023-05-21T03:41:17.608Z,284.45
2023-05-21T03:43:50.179Z,301.60
2023-05-21T03:46:19.226Z,278.98
2023-05-21T03:49:06.076Z,282.55
2023-05-21T03:51:38.280Z,282.65
2023-05-21T03:54:08.044Z,283.60
2023-05-21T03:56:37.984Z,276.88
2023-05-21T03:59:06.273Z,272.83
2023-05-21T04:01:34.866Z,270.83
2023-05-21T04:04:03.943Z,286.77
2023-05-21T04:06:32.002Z,282.52
2023-05-21T04:09:01.318Z,273.58
2023-05-21T04:11:29.108Z,281.88
2023-05-21T04:13:56.906Z,286.10
2023-05-21T04:16:24.728Z,255.32
2023-05-21T04:18:55.527Z,279.90
2023-05-21T04:21:24.954Z,278.08
2023-05-21T04:23:54.164Z,276.90
2023-05-21T04:26:34.297Z,276.17
2023-05-21T04:29:04.121Z,283.60
2023-05-21T04:31:32.964Z,275.15
2023-05-21T04:34:03.901Z,265.48
2023-05-21T04:36:33.769Z,262.55
2023-05-21T04:39:02.066Z,283.25
2023-05-21T04:41:31.460Z,278.50
2023-05-21T04:44:01.173Z,267.63
2023-05-21T04:46:32.524Z,274.75
2023-05-21T04:49:02.778Z,282.30
2023-05-21T04:51:30.998Z,250.20
2023-05-21T04:54:00.375Z,288.60
2023-05-21T04:56:28.170Z,254.35
2023-05-21T04:58:59.088Z,277.63
2023-05-21T05:01:29.323Z,289.73
2023-05-21T05:03:57.471Z,265.98
2023-05-21T05:06:26.698Z,264.90
2023-05-21T05:08:56.316Z,276.35
2023-05-21T05:11:24.061Z,262.30
2023-05-21T05:13:53.112Z,258.85
2023-05-21T05:16:25.687Z,283.00
2023-05-21T05:18:54.145Z,278.30
2023-05-21T05:21:24.035Z,282.40
2023-05-21T05:23:52.051Z,272.80
2023-05-21T05:26:23.694Z,301.67
2023-05-21T05:28:51.481Z,271.67
2023-05-21T05:31:20.076Z,291.30
2023-05-21T05:33:49.477Z,284.55
2023-05-21T05:36:17.836Z,273.13
2023-05-21T05:38:45.627Z,295.23
2023-05-21T05:41:13.510Z,284.50
2023-05-21T05:43:42.000Z,281.55
2023-05-21T05:46:10.570Z,297.02
2023-05-21T05:48:38.264Z,281.15
2023-05-21T05:51:07.807Z,288.35
2023-05-21T05:53:36.367Z,289.98
2023-05-21T05:56:04.695Z,276.15
2023-05-21T05:58:32.419Z,281.55
2023-05-21T06:01:10.051Z,288.73
2023-05-21T06:03:37.806Z,296.33
2023-05-21T06:06:14.751Z,283.25
2023-05-21T06:08:42.628Z,284.80
2023-05-21T06:11:11.179Z,284.20
2023-05-21T06:13:38.949Z,283.55
2023-05-21T06:16:10.204Z,284.23
2023-05-21T06:18:38.878Z,291.65
2023-05-21T06:21:07.000Z,283.35
2023-05-21T06:23:37.748Z,273.35
2023-05-21T06:26:06.461Z,267.77
2023-05-21T06:28:34.772Z,288.27
2023-05-21T06:31:02.966Z,304.33
2023-05-21T06:33:33.255Z,300.73
2023-05-21T06:36:01.904Z,299.73
2023-05-21T06:38:29.681Z,281.52
2023-05-21T06:41:00.000Z,292.08
2023-05-21T06:44:03.159Z,279.50
2023-05-21T06:46:49.543Z,290.27
2023-05-21T06:49:19.889Z,285.23
2023-05-21T06:51:47.848Z,279.92
2023-05-21T06:54:15.573Z,298.05
2023-05-21T06:56:45.022Z,299.08
2023-05-21T06:59:12.862Z,296.65
2023-05-21T07:01:42.887Z,305.67
2023-05-21T07:06:40.241Z,290.45
2023-05-21T07:09:08.720Z,304.50
2023-05-21T07:11:37.410Z,305.38
2023-05-21T07:14:09.644Z,291.33
2023-05-21T07:16:39.347Z,288.10
2023-05-21T07:19:08.316Z,265.88
2023-05-21T07:21:36.905Z,302.70
2023-05-21T07:24:07.240Z,306.45
2023-05-21T07:26:38.635Z,292.08
2023-05-21T07:29:08.042Z,278.02
2023-05-21T07:31:36.980Z,293.38
2023-05-21T07:34:04.828Z,284.88
2023-05-21T07:36:35.421Z,283.40
2023-05-21T07:39:03.893Z,294.80
2023-05-21T07:41:32.979Z,317.80
2023-05-21T07:44:03.512Z,317.80
2023-05-21T07:46:35.400Z,311.98
2023-05-21T07:49:04.561Z,300.20
2023-05-21T07:51:32.708Z,301.98
2023-05-21T07:54:00.473Z,318.15
2023-05-21T07:56:33.480Z,303.67
2023-05-21T07:59:01.749Z,319.58
2023-05-21T08:01:30.773Z,309.33
2023-05-21T08:04:05.887Z,306.13
2023-05-21T08:06:37.482Z,309.95
2023-05-21T08:09:06.471Z,293.15
2023-05-21T08:11:34.416Z,298.55
2023-05-21T08:14:02.935Z,321.40
2023-05-21T08:16:31.497Z,306.17
2023-05-21T08:19:01.287Z,334.67
2023-05-21T08:21:29.144Z,315.33
2023-05-21T08:23:57.597Z,326.25
2023-05-21T08:26:26.184Z,317.27
2023-05-21T08:28:54.209Z,330.02
2023-05-21T08:31:22.312Z,325.58
2023-05-21T08:33:52.868Z,289.88
2023-05-21T08:36:27.524Z,326.45
2023-05-21T08:39:01.495Z,325.08
2023-05-21T08:41:39.681Z,333.50
2023-05-21T08:44:12.253Z,340.73
2023-05-21T08:46:42.692Z,356.42
2023-05-21T08:49:14.055Z,331.27
2023-05-21T08:51:44.416Z,325.88
2023-05-21T08:54:14.059Z,326.70
2023-05-21T08:56:46.888Z,350.15
2023-05-21T08:59:16.341Z,338.25
2023-05-21T09:01:46.922Z,335.50
2023-05-21T09:04:25.237Z,353.30
2023-05-21T09:06:57.818Z,351.65
2023-05-21T09:09:53.916Z,342.25
2023-05-21T09:12:21.670Z,345.17
2023-05-21T09:14:51.133Z,332.58
2023-05-21T09:17:21.923Z,322.80
2023-05-21T09:20:09.742Z,338.33
2023-05-21T09:22:41.607Z,346.23
2023-05-21T09:25:12.000Z,330.90
2023-05-21T09:27:40.405Z,328.98
2023-05-21T09:30:11.941Z,339.48
2023-05-21T09:32:40.273Z,314.27
2023-05-21T09:35:10.119Z,336.85
2023-05-21T09:37:40.515Z,332.23
2023-05-21T09:40:12.481Z,335.38
2023-05-21T09:42:41.077Z,343.30
2023-05-21T09:45:10.427Z,315.98
2023-05-21T09:47:43.533Z,317.85
2023-05-21T09:50:12.513Z,321.90
2023-05-21T09:52:42.344Z,335.40
2023-05-21T09:55:13.164Z,318.45
2023-05-21T09:57:44.831Z,331.90
2023-05-21T10:00:20.024Z,340.20
2023-05-21T10:02:49.642Z,362.67
2023-05-21T10:05:18.448Z,334.35
2023-05-21T10:07:51.790Z,364.80
2023-05-21T10:10:21.441Z,336.52
2023-05-21T10:12:53.073Z,361.10
2023-05-21T10:15:24.862Z,347.33
2023-05-21T10:17:53.472Z,339.77
2023-05-21T10:20:21.651Z,356.13
2023-05-21T10:22:52.420Z,355.50
2023-05-21T10:25:21.184Z,360.15
2023-05-21T10:27:50.001Z,360.73
2023-05-21T10:30:19.413Z,367.83
2023-05-21T10:32:49.068Z,364.92
2023-05-21T10:35:17.854Z,375.65
2023-05-21T10:37:46.476Z,392.48
2023-05-21T10:40:15.694Z,361.58
2023-05-21T10:43:08.730Z,357.25
2023-05-21T10:45:48.554Z,400.33
2023-05-21T10:48:36.544Z,372.48
2023-05-21T10:51:16.036Z,391.25
2023-05-21T10:53:58.899Z,368.95
2023-05-21T10:56:32.679Z,385.60
2023-05-21T10:59:15.183Z,387.23
2023-05-21T11:01:43.515Z,383.02
2023-05-21T11:04:14.491Z,396.10
2023-05-21T11:06:49.533Z,390.77
2023-05-21T11:09:17.520Z,386.40
2023-05-21T11:11:48.387Z,401.70
2023-05-21T11:14:35.183Z,388.80
2023-05-21T11:17:04.969Z,394.83
2023-05-21T11:19:43.853Z,400.58
2023-05-21T11:22:23.153Z,398.83
2023-05-21T11:24:52.062Z,384.38
2023-05-21T11:27:35.527Z,416.75
2023-05-21T11:30:07.939Z,408.80
2023-05-21T11:32:39.399Z,435.83
2023-05-21T11:35:08.732Z,460.30
2023-05-21T11:37:40.585Z,422.42
2023-05-21T11:40:26.611Z,436.55
2023-05-21T11:42:57.532Z,415.75
2023-05-21T11:45:30.744Z,411.77
2023-05-21T11:47:59.132Z,438.77
2023-05-21T11:50:27.275Z,423.42
2023-05-21T11:52:55.978Z,425.92
2023-05-21T11:55:26.127Z,434.85
2023-05-21T11:57:56.453Z,432.40
2023-05-21T12:00:24.845Z,427.02
2023-05-21T12:02:55.318Z,449.92
2023-05-21T12:05:23.900Z,449.30
2023-05-21T12:07:51.772Z,447.13
2023-05-21T12:10:23.644Z,466.08
2023-05-21T12:12:55.823Z,448.63
2023-05-21T12:15:27.966Z,444.20
2023-05-21T12:17:56.884Z,471.80
2023-05-21T12:20:28.597Z,464.65
2023-05-21T12:22:58.748Z,442.85
2023-05-21T12:25:27.604Z,464.38
2023-05-21T12:27:58.223Z,446.20
2023-05-21T12:30:28.178Z,475.45
2023-05-21T12:33:02.194Z,465.48
2023-05-21T12:35:31.699Z,442.42
2023-05-21T12:38:01.986Z,473.90
2023-05-21T12:40:38.702Z,477.85
2023-05-21T12:43:07.850Z,441.27
2023-05-21T12:45:39.624Z,427.17
2023-05-21T12:48:07.806Z,471.52
2023-05-21T12:50:36.466Z,458.23
2023-05-21T12:53:05.604Z,450.80
2023-05-21T12:55:33.344Z,452.65
2023-05-21T12:58:04.341Z,474.17
2023-05-21T13:00:33.272Z,477.00
2023-05-21T13:03:06.069Z,464.48
2023-05-21T13:05:34.341Z,475.45
2023-05-21T13:08:03.017Z,471.38
2023-05-21T13:10:30.843Z,456.40
2023-05-21T13:12:59.583Z,467.23
2023-05-21T13:15:27.658Z,456.35
2023-05-21T13:17:56.963Z,462.85
2023-05-21T13:20:27.849Z,459.83
2023-05-21T13:22:55.942Z,456.15
2023-05-21T13:25:28.825Z,463.25
2023-05-21T13:27:58.294Z,448.20
2023-05-21T13:30:26.196Z,448.10
2023-05-21T13:32:54.320Z,448.88
2023-05-21T13:35:22.821Z,451.63
2023-05-21T13:37:52.086Z,459.00
2023-05-21T13:40:20.280Z,470.48
2023-05-21T13:42:49.536Z,470.27
2023-05-21T13:45:19.387Z,456.85
2023-05-21T13:47:48.285Z,468.80
2023-05-21T13:50:17.444Z,464.13
2023-05-21T13:52:45.334Z,454.90
2023-05-21T13:55:15.790Z,459.40
2023-05-21T13:57:44.020Z,455.30
2023-05-21T14:00:14.244Z,448.42
2023-05-21T14:02:42.986Z,464.60
2023-05-21T14:05:12.279Z,462.42
2023-05-21T14:07:40.842Z,441.30
2023-05-21T14:10:10.014Z,461.25
2023-05-21T14:12:39.124Z,454.50
2023-05-21T14:15:08.418Z,441.75
2023-05-21T14:17:36.435Z,430.35
2023-05-21T14:20:04.339Z,457.65
2023-05-21T14:22:32.557Z,444.08
2023-05-21T14:25:00.228Z,442.33
2023-05-21T14:27:28.764Z,452.83
2023-05-21T14:29:57.805Z,443.92
2023-05-21T14:32:25.995Z,431.13
2023-05-21T14:34:53.752Z,468.95
2023-05-21T14:37:22.076Z,444.02
2023-05-21T14:39:49.774Z,453.17
2023-05-21T14:42:17.819Z,461.80
2023-05-21T14:44:46.010Z,488.40
2023-05-21T14:47:15.183Z,437.77
2023-05-21T14:49:43.319Z,435.42
2023-05-21T14:52:11.713Z,450.63
2023-05-21T14:54:39.533Z,457.80
2023-05-21T14:57:07.550Z,440.00
2023-05-21T14:59:35.215Z,437.98
2023-05-21T15:02:03.485Z,440.05
2023-05-21T15:04:32.592Z,465.83
2023-05-21T15:07:00.447Z,452.60
2023-05-21T15:09:28.445Z,460.60
2023-05-21T15:11:56.190Z,436.50
2023-05-21T15:14:24.383Z,452.08
2023-05-21T15:16:52.174Z,457.48
2023-05-21T15:19:20.751Z,470.38
2023-05-21T15:21:51.675Z,443.75
2023-05-21T15:24:19.473Z,441.73
2023-05-21T15:26:49.335Z,462.65
2023-05-21T15:29:17.046Z,470.50
2023-05-21T15:31:45.105Z,443.55
2023-05-21T15:34:13.661Z,442.20
2023-05-21T15:36:41.992Z,445.55
2023-05-21T15:39:11.137Z,426.90
2023-05-21T15:41:38.847Z,449.45
2023-05-21T15:44:06.964Z,439.45
2023-05-21T15:46:34.765Z,456.83
2023-05-21T15:49:02.807Z,434.83
2023-05-21T15:51:30.649Z,459.20
2023-05-21T15:53:58.659Z,451.40
2023-05-21T15:56:27.715Z,438.05
2023-05-21T15:58:58.770Z,458.42
2023-05-21T16:01:27.675Z,439.17
2023-05-21T16:03:55.541Z,447.67
2023-05-21T16:06:23.613Z,448.65
2023-05-21T16:08:51.306Z,458.23
2023-05-21T16:11:19.320Z,456.17
2023-05-21T16:13:48.406Z,435.85
2023-05-21T16:16:16.425Z,442.92
2023-05-21T16:18:44.344Z,433.60
2023-05-21T16:21:12.344Z,434.95
2023-05-21T16:23:40.360Z,444.55
2023-05-21T16:26:09.306Z,438.52
2023-05-21T16:28:37.831Z,430.60
2023-05-21T16:31:08.435Z,433.27
2023-05-21T16:33:36.256Z,445.40
2023-05-21T16:36:04.130Z,428.60
2023-05-21T16:38:32.179Z,424.42
2023-05-21T16:40:59.923Z,402.27
2023-05-21T16:43:27.667Z,434.15
2023-05-21T16:45:55.769Z,419.17
2023-05-21T16:48:24.947Z,407.55
2023-05-21T16:50:52.836Z,435.05
2023-05-21T16:53:20.515Z,434.27
2023-05-21T16:55:48.420Z,428.13
2023-05-21T16:58:16.052Z,434.67
2023-05-21T17:00:43.775Z,410.90
2023-05-21T17:03:12.156Z,457.08
2023-05-21T17:05:41.302Z,437.38
2023-05-21T17:08:09.994Z,433.48
2023-05-21T17:10:37.739Z,425.65
2023-05-21T17:13:17.387Z,464.75
2023-05-21T17:15:48.989Z,450.40
2023-05-21T17:18:16.871Z,462.65
2023-05-21T17:20:46.088Z,465.45
2023-05-21T17:23:14.310Z,452.95
2023-05-21T17:25:42.099Z,441.80
2023-05-21T17:28:09.878Z,443.38
2023-05-21T17:30:37.911Z,423.55
2023-05-21T17:33:06.490Z,387.15
2023-05-21T17:35:35.968Z,414.55
2023-05-21T17:38:05.212Z,382.65
2023-05-21T17:40:33.220Z,408.25
2023-05-21T17:43:01.018Z,381.92
2023-05-21T17:45:28.818Z,352.65
2023-05-21T17:47:59.678Z,368.80
2023-05-21T17:50:28.125Z,359.90
2023-05-21T17:52:56.139Z,335.10
2023-05-21T17:55:25.304Z,353.60
2023-05-21T17:57:53.025Z,364.17
2023-05-21T18:00:21.313Z,355.45
2023-05-21T18:02:49.404Z,340.80
2023-05-21T18:05:17.198Z,338.20
2023-05-21T18:07:45.168Z,352.05
2023-05-21T18:10:15.037Z,358.33
2023-05-21T18:12:46.484Z,347.50
2023-05-21T18:15:15.079Z,372.60
2023-05-21T18:17:43.078Z,353.55
2023-05-21T18:20:12.092Z,335.42
2023-05-21T18:22:39.956Z,340.85
2023-05-21T18:25:09.101Z,345.90
2023-05-21T18:27:36.809Z,330.70
2023-05-21T18:30:08.089Z,341.58
2023-05-21T18:32:38.365Z,340.73
2023-05-21T18:35:07.484Z,322.90
2023-05-21T18:37:35.189Z,323.48
2023-05-21T18:40:05.451Z,322.38
2023-05-21T18:42:33.728Z,334.95
2023-05-21T18:45:10.052Z,325.40
2023-05-21T18:47:39.303Z,338.33
2023-05-21T18:50:09.030Z,329.77
2023-05-21T18:52:37.014Z,329.08
2023-05-21T18:55:05.486Z,347.17
2023-05-21T18:57:34.887Z,325.17
2023-05-21T19:00:03.248Z,312.20
2023-05-21T19:02:32.417Z,330.75
2023-05-21T19:05:01.941Z,322.17
2023-05-21T19:07:30.235Z,359.65
2023-05-21T19:10:00.198Z,316.10
2023-05-21T19:12:29.300Z,348.42
2023-05-21T19:14:57.481Z,326.98
2023-05-21T19:17:25.256Z,348.13
2023-05-21T19:19:56.339Z,342.88
2023-05-21T19:22:24.781Z,354.13
2023-05-21T19:24:53.313Z,311.23
2023-05-21T19:27:21.379Z,342.13
2023-05-21T19:29:49.454Z,339.15
2023-05-21T19:32:18.038Z,309.67
2023-05-21T19:34:46.536Z,300.58
2023-05-21T19:37:15.636Z,313.42
2023-05-21T19:39:44.576Z,310.05
2023-05-21T19:42:12.251Z,299.38
2023-05-21T19:44:41.447Z,299.00
2023-05-21T19:47:09.392Z,314.95
2023-05-21T19:49:37.041Z,299.00
2023-05-21T19:52:06.441Z,313.38
2023-05-21T19:54:35.644Z,286.55
2023-05-21T19:57:03.661Z,294.58
2023-05-21T19:59:31.399Z,308.70
2023-05-21T20:01:59.382Z,298.52
2023-05-21T20:04:28.122Z,298.15
2023-05-21T20:06:56.236Z,294.35
2023-05-21T20:09:24.015Z,309.67
2023-05-21T20:11:53.100Z,307.40
2023-05-21T20:14:21.008Z,303.15
2023-05-21T20:16:49.381Z,311.00
2023-05-21T20:19:17.616Z,317.75
2023-05-21T20:21:45.346Z,308.45
2023-05-21T20:24:13.331Z,316.13
2023-05-21T20:26:41.135Z,308.33
2023-05-21T20:29:10.151Z,316.88
2023-05-21T20:31:38.632Z,297.80
2023-05-21T20:34:07.582Z,323.48
2023-05-21T20:36:36.153Z,303.70
2023-05-21T20:39:04.039Z,310.02
2023-05-21T20:41:36.042Z,333.67
2023-05-21T20:44:05.345Z,296.42
2023-05-21T20:46:39.214Z,313.05
2023-05-21T20:49:07.422Z,320.58
2023-05-21T20:51:35.254Z,314.83
2023-05-21T20:54:02.922Z,328.77
2023-05-21T20:56:41.552Z,321.10
2023-05-21T20:59:11.057Z,334.88
2023-05-21T21:01:40.766Z,315.67
2023-05-21T21:04:09.213Z,332.83
2023-05-21T21:06:38.375Z,310.15
2023-05-21T21:09:06.460Z,314.25
2023-05-21T21:11:34.299Z,319.63
2023-05-21T21:14:02.892Z,304.27
2023-05-21T21:16:30.642Z,312.55
2023-05-21T21:19:00.110Z,310.77
2023-05-21T21:21:28.692Z,306.52
2023-05-21T21:23:56.324Z,313.92
2023-05-21T21:26:24.577Z,318.63
2023-05-21T21:28:52.325Z,296.42
2023-05-21T21:31:20.237Z,313.33
2023-05-21T21:33:47.982Z,316.75
2023-05-21T21:36:17.085Z,322.20
2023-05-21T21:38:45.133Z,336.50
2023-05-21T21:41:13.150Z,309.35
2023-05-21T21:43:40.879Z,329.02
2023-05-21T21:46:08.660Z,321.65
2023-05-21T21:48:36.622Z,319.67
2023-05-21T21:51:04.653Z,313.23
2023-05-21T21:53:33.879Z,336.75
2023-05-21T21:56:01.626Z,324.90
2023-05-21T21:58:29.490Z,327.52
2023-05-21T22:00:57.787Z,327.55
2023-05-21T22:03:25.773Z,307.48
2023-05-21T22:05:55.091Z,352.77
2023-05-21T22:08:23.007Z,332.70
2023-05-21T22:10:52.415Z,327.83
2023-05-21T22:13:20.363Z,333.38
2023-05-21T22:15:49.006Z,332.95
2023-05-21T22:18:22.466Z,327.90
2023-05-21T22:20:56.090Z,335.02
2023-05-21T22:23:24.031Z,319.20
2023-05-21T22:25:53.028Z,318.33
2023-05-21T22:28:22.636Z,316.60
2023-05-21T22:30:50.411Z,319.67
2023-05-21T22:33:18.549Z,314.67
2023-05-21T22:35:46.468Z,311.52
2023-05-21T22:38:14.206Z,325.50
2023-05-21T22:40:41.914Z,314.27
2023-05-21T22:43:11.052Z,324.00
2023-05-21T22:45:39.368Z,348.17
2023-05-21T22:48:08.779Z,329.58
2023-05-21T22:50:38.283Z,340.23
2023-05-21T22:53:06.976Z,346.95
2023-05-21T22:55:34.797Z,323.85
2023-05-21T22:58:03.556Z,323.58
2023-05-21T23:00:32.647Z,337.95
2023-05-21T23:03:00.816Z,347.70
2023-05-21T23:05:28.509Z,334.45
2023-05-21T23:07:56.563Z,345.58
2023-05-21T23:10:24.314Z,327.52
2023-05-21T23:12:52.399Z,348.20
2023-05-21T23:15:20.237Z,324.13
2023-05-21T23:17:49.685Z,312.48
2023-05-21T23:20:17.687Z,342.52
2023-05-21T23:22:45.429Z,323.50
2023-05-21T23:25:13.340Z,319.10
2023-05-21T23:27:41.058Z,305.23
2023-05-21T23:30:10.803Z,328.95
2023-05-21T23:32:38.739Z,326.15
2023-05-21T23:35:09.506Z,329.42
2023-05-21T23:37:37.398Z,327.75
2023-05-21T23:40:06.881Z,344.58
2023-05-21T23:42:34.672Z,324.85
2023-05-21T23:45:02.689Z,324.65
2023-05-21T23:47:30.414Z,321.15
2023-05-21T23:49:58.348Z,333.27
2023-05-21T23:52:27.675Z,322.58
2023-05-21T23:54:55.679Z,345.08
2023-05-21T23:57:23.390Z,324.08
2023-05-21T23:59:51.493Z,333.40
