createdAt,value
2019-06-26T00:01:43.344Z,21.10
2019-06-26T00:04:17.844Z,21.10
2019-06-26T00:06:53.189Z,21.10
2019-06-26T00:09:12.750Z,21.20
2019-06-26T00:11:13.870Z,21.30
2019-06-26T00:11:53.329Z,21.10
2019-06-26T00:14:22.829Z,21.10
2019-06-26T00:16:46.380Z,21.00
2019-06-26T00:19:15.184Z,20.90
2019-06-26T00:21:47.373Z,20.90
2019-06-26T00:24:25.180Z,20.80
2019-06-26T00:27:01.522Z,20.80
2019-06-26T00:29:47.144Z,20.80
2019-06-26T00:32:17.987Z,20.80
2019-06-26T00:35:53.879Z,20.90
2019-06-26T00:37:36.108Z,20.90
2019-06-26T00:40:00.769Z,20.80
2019-06-26T00:42:47.197Z,20.80
2019-06-26T00:45:05.803Z,20.80
2019-06-26T00:47:45.263Z,20.80
2019-06-26T00:50:09.571Z,20.80
2019-06-26T00:52:40.114Z,20.90
2019-06-26T00:55:17.384Z,20.90
2019-06-26T00:58:03.266Z,20.80
2019-06-26T01:01:48.735Z,20.70
2019-06-26T01:02:52.375Z,20.80
2019-06-26T01:11:40.797Z,20.60
2019-06-26T01:16:30.621Z,20.60
2019-06-26T01:19:04.089Z,20.50
2019-06-26T01:21:39.333Z,20.60
2019-06-26T01:24:10.883Z,20.60
2019-06-26T01:26:44.120Z,20.50
2019-06-26T01:29:12.911Z,20.60
2019-06-26T01:32:56.882Z,20.60
2019-06-26T01:34:24.155Z,20.60
2019-06-26T01:37:05.175Z,20.60
2019-06-26T01:39:42.446Z,20.60
2019-06-26T01:42:11.406Z,20.50
2019-06-26T01:44:41.871Z,20.50
2019-06-26T01:47:16.559Z,20.60
2019-06-26T01:49:47.182Z,20.60
2019-06-26T01:52:16.001Z,20.60
2019-06-26T01:54:47.747Z,20.50
2019-06-26T01:57:16.571Z,20.50
2019-06-26T01:59:45.454Z,20.50
2019-06-26T02:02:27.421Z,20.40
2019-06-26T02:04:56.541Z,20.50
2019-06-26T02:07:52.934Z,20.40
2019-06-26T02:10:12.123Z,20.30
2019-06-26T02:12:41.522Z,20.40
2019-06-26T02:15:11.262Z,20.30
2019-06-26T02:17:50.555Z,20.30
2019-06-26T02:24:16.987Z,20.40
2019-06-26T02:29:20.038Z,20.40
2019-06-26T02:31:54.563Z,20.40
2019-06-26T02:34:27.281Z,20.40
2019-06-26T02:42:44.771Z,20.20
2019-06-26T02:45:18.215Z,20.30
2019-06-26T02:49:00.744Z,20.30
2019-06-26T02:55:57.861Z,20.20
2019-06-26T03:01:38.876Z,20.10
2019-06-26T03:13:50.331Z,20.10
2019-06-26T03:34:58.594Z,20.10
2019-06-26T03:39:49.314Z,20.10
2019-06-26T03:42:20.159Z,20.10
2019-06-26T03:44:05.922Z,20.10
2019-06-26T03:44:58.193Z,20.10
2019-06-26T03:47:46.341Z,20.10
2019-06-26T04:02:37.585Z,20.10
2019-06-26T04:11:41.109Z,20.10
2019-06-26T04:13:58.050Z,20.20
2019-06-26T21:48:47.017Z,24.50
2019-06-26T21:57:58.392Z,24.50
2019-06-26T22:00:29.658Z,24.50
2019-06-26T22:03:00.282Z,24.40
2019-06-26T22:05:31.731Z,24.20
