createdAt,value
2022-11-12T00:00:32.961Z,15.47
2022-11-12T00:03:20.698Z,12.73
2022-11-12T00:06:09.499Z,13.40
2022-11-12T00:08:56.078Z,13.63
2022-11-12T00:11:42.961Z,13.73
2022-11-12T00:14:29.738Z,12.57
2022-11-12T00:17:16.740Z,11.20
2022-11-12T00:20:03.778Z,15.93
2022-11-12T00:22:52.278Z,13.47
2022-11-12T00:25:39.500Z,12.17
2022-11-12T00:28:26.398Z,12.30
2022-11-12T00:31:14.110Z,15.70
2022-11-12T00:34:00.402Z,13.53
2022-11-12T00:36:46.995Z,15.00
2022-11-12T00:39:35.121Z,14.00
2022-11-12T00:42:21.955Z,14.50
2022-11-12T00:45:09.663Z,14.17
2022-11-12T00:47:57.108Z,16.90
2022-11-12T00:50:44.397Z,14.00
2022-11-12T00:53:31.039Z,12.00
2022-11-12T00:56:18.649Z,11.43
2022-11-12T00:59:04.853Z,14.83
2022-11-12T01:01:51.945Z,15.80
2022-11-12T01:04:38.770Z,14.97
2022-11-12T01:07:25.094Z,16.67
2022-11-12T01:10:11.790Z,16.03
2022-11-12T01:13:01.389Z,16.30
2022-11-12T01:15:48.313Z,14.57
2022-11-12T01:18:35.425Z,12.87
2022-11-12T01:21:23.030Z,13.77
2022-11-12T01:24:10.408Z,10.27
2022-11-12T01:26:57.104Z,13.63
2022-11-12T01:29:45.463Z,12.97
2022-11-12T01:32:35.941Z,10.30
2022-11-12T01:35:22.739Z,10.00
2022-11-12T01:38:09.185Z,13.50
2022-11-12T01:40:55.940Z,10.30
2022-11-12T01:43:42.837Z,11.83
2022-11-12T01:46:31.517Z,8.13
2022-11-12T01:49:23.224Z,9.37
2022-11-12T01:52:17.917Z,10.83
2022-11-12T01:55:06.888Z,9.77
2022-11-12T01:57:59.268Z,8.77
2022-11-12T02:00:47.454Z,10.57
2022-11-12T02:03:38.127Z,9.83
2022-11-12T02:06:26.152Z,13.97
2022-11-12T02:09:14.655Z,13.13
2022-11-12T02:12:02.156Z,12.87
2022-11-12T02:14:47.353Z,12.37
2022-11-12T02:17:35.406Z,14.23
2022-11-12T02:20:23.725Z,11.60
2022-11-12T02:23:12.520Z,9.93
2022-11-12T02:26:00.702Z,10.47
2022-11-12T02:28:47.705Z,12.10
2022-11-12T02:31:34.767Z,11.47
2022-11-12T02:34:22.318Z,12.43
2022-11-12T02:37:10.127Z,11.53
2022-11-12T02:39:58.427Z,11.10
2022-11-12T02:42:45.107Z,11.43
2022-11-12T02:45:32.191Z,8.57
2022-11-12T02:48:19.530Z,10.83
2022-11-12T02:51:06.384Z,10.70
2022-11-12T02:53:53.849Z,11.50
2022-11-12T02:56:41.857Z,12.83
2022-11-12T02:59:28.771Z,11.50
2022-11-12T03:02:15.825Z,11.03
2022-11-12T03:05:03.460Z,9.77
2022-11-12T03:07:53.214Z,10.23
2022-11-12T03:10:40.860Z,9.03
2022-11-12T03:13:28.618Z,10.73
2022-11-12T03:16:15.492Z,13.80
2022-11-12T03:19:02.843Z,9.97
2022-11-12T03:21:49.107Z,9.50
2022-11-12T03:24:36.452Z,8.87
2022-11-12T03:27:22.686Z,8.90
2022-11-12T03:30:12.923Z,7.77
2022-11-12T03:32:59.697Z,8.00
2022-11-12T03:35:46.962Z,9.23
2022-11-12T03:38:33.169Z,8.10
2022-11-12T03:41:20.454Z,8.53
2022-11-12T03:44:07.753Z,7.77
2022-11-12T03:46:56.256Z,9.00
2022-11-12T03:49:43.572Z,8.33
2022-11-12T03:52:30.418Z,8.67
2022-11-12T03:55:19.223Z,7.43
2022-11-12T03:58:06.603Z,8.83
2022-11-12T04:00:54.658Z,9.37
2022-11-12T04:03:42.441Z,10.57
2022-11-12T04:06:46.271Z,7.97
2022-11-12T04:09:33.062Z,7.10
2022-11-12T04:12:36.686Z,10.23
2022-11-12T04:15:23.142Z,9.60
2022-11-12T04:18:27.947Z,7.17
2022-11-12T04:21:34.462Z,9.40
2022-11-12T04:24:42.190Z,9.53
2022-11-12T04:27:30.340Z,8.50
2022-11-12T04:30:22.201Z,8.37
2022-11-12T04:33:08.874Z,8.10
2022-11-12T04:35:55.546Z,7.60
2022-11-12T04:38:44.232Z,8.83
2022-11-12T04:41:48.102Z,9.00
2022-11-12T04:44:51.993Z,7.73
2022-11-12T04:47:40.213Z,6.23
2022-11-12T04:50:27.530Z,9.30
2022-11-12T04:53:15.103Z,6.23
2022-11-12T04:56:03.920Z,5.57
2022-11-12T04:58:50.570Z,5.83
2022-11-12T05:01:37.657Z,6.73
2022-11-12T05:04:27.996Z,5.97
2022-11-12T05:07:16.296Z,8.20
2022-11-12T05:10:07.921Z,7.83
2022-11-12T05:12:57.933Z,8.17
2022-11-12T05:15:45.069Z,8.50
2022-11-12T05:18:31.884Z,8.47
2022-11-12T05:21:42.208Z,6.70
2022-11-12T05:24:41.703Z,5.17
2022-11-12T05:27:30.735Z,7.07
2022-11-12T05:30:20.634Z,6.93
2022-11-12T05:33:07.428Z,6.20
2022-11-12T05:35:57.238Z,8.77
2022-11-12T05:38:44.004Z,6.90
2022-11-12T05:41:51.052Z,8.77
2022-11-12T05:44:38.520Z,7.03
2022-11-12T05:47:28.910Z,7.07
2022-11-12T05:50:16.042Z,6.17
2022-11-12T05:53:02.814Z,6.77
2022-11-12T05:55:49.404Z,6.10
2022-11-12T05:58:37.212Z,7.97
2022-11-12T06:01:23.659Z,6.33
2022-11-12T06:04:12.808Z,5.77
2022-11-12T06:07:00.144Z,6.40
2022-11-12T06:09:47.108Z,5.50
2022-11-12T06:12:34.373Z,7.37
2022-11-12T06:15:21.086Z,7.50
2022-11-12T06:18:08.874Z,7.30
2022-11-12T06:21:22.626Z,7.80
2022-11-12T06:24:09.803Z,7.30
2022-11-12T06:26:56.219Z,7.90
2022-11-12T06:29:42.941Z,5.93
2022-11-12T06:32:29.851Z,7.40
2022-11-12T06:35:20.865Z,7.67
2022-11-12T06:38:09.093Z,6.43
2022-11-12T06:40:55.588Z,5.07
2022-11-12T06:43:43.175Z,8.00
2022-11-12T06:46:29.301Z,12.27
2022-11-12T06:49:15.596Z,7.50
2022-11-12T06:52:02.253Z,7.23
2022-11-12T06:54:49.977Z,7.00
2022-11-12T06:57:36.641Z,5.73
2022-11-12T07:00:23.879Z,6.40
2022-11-12T07:03:11.885Z,6.30
2022-11-12T07:05:58.359Z,6.53
2022-11-12T07:08:44.952Z,5.50
2022-11-12T07:11:32.974Z,6.63
2022-11-12T07:14:20.351Z,7.93
2022-11-12T07:17:06.616Z,6.20
2022-11-12T07:19:53.769Z,7.80
2022-11-12T07:22:40.838Z,7.37
2022-11-12T07:25:27.051Z,8.10
2022-11-12T07:28:15.004Z,5.80
2022-11-12T07:31:02.951Z,6.30
2022-11-12T07:33:51.194Z,6.70
2022-11-12T07:36:38.787Z,7.37
2022-11-12T07:39:25.238Z,6.80
2022-11-12T07:42:11.900Z,6.40
2022-11-12T07:45:00.176Z,7.07
2022-11-12T07:47:47.569Z,8.17
2022-11-12T07:50:34.567Z,8.13
2022-11-12T07:53:21.568Z,5.90
2022-11-12T07:56:08.604Z,6.33
2022-11-12T07:58:55.052Z,7.47
2022-11-12T08:01:43.478Z,5.73
2022-11-12T08:04:29.775Z,5.93
2022-11-12T08:07:17.311Z,5.60
2022-11-12T08:10:05.378Z,7.57
2022-11-12T08:12:51.847Z,7.47
2022-11-12T08:15:38.910Z,7.07
2022-11-12T08:18:27.215Z,9.50
2022-11-12T08:21:16.389Z,10.00
2022-11-12T08:24:02.574Z,8.20
2022-11-12T08:26:49.148Z,9.40
2022-11-12T08:29:36.029Z,9.97
2022-11-12T08:32:22.631Z,8.60
2022-11-12T08:35:14.306Z,8.43
2022-11-12T08:38:01.329Z,8.60
2022-11-12T08:40:48.530Z,7.63
2022-11-12T08:43:35.227Z,9.33
2022-11-12T08:46:22.456Z,11.67
2022-11-12T08:49:09.069Z,9.00
2022-11-12T08:51:58.150Z,8.73
2022-11-12T08:54:44.704Z,9.70
2022-11-12T08:57:32.460Z,10.40
2022-11-12T09:00:19.761Z,9.90
2022-11-12T09:03:08.556Z,11.60
2022-11-12T09:05:56.001Z,8.13
2022-11-12T09:08:44.141Z,8.97
2022-11-12T09:11:30.904Z,9.30
2022-11-12T09:14:17.587Z,8.20
2022-11-12T09:17:05.424Z,8.30
2022-11-12T09:19:52.105Z,10.90
2022-11-12T09:22:39.949Z,7.60
2022-11-12T09:25:27.967Z,8.97
2022-11-12T09:28:16.514Z,12.53
2022-11-12T09:31:04.941Z,8.80
2022-11-12T09:34:12.160Z,9.10
2022-11-12T09:37:04.778Z,9.30
2022-11-12T09:39:59.047Z,8.90
2022-11-12T09:43:08.828Z,10.67
2022-11-12T09:46:27.207Z,8.00
2022-11-12T09:49:21.104Z,10.07
2022-11-12T09:52:18.220Z,11.63
2022-11-12T09:55:16.178Z,6.63
2022-11-12T09:58:15.116Z,14.47
2022-11-12T10:01:11.797Z,12.73
2022-11-12T10:04:29.192Z,8.80
2022-11-12T10:07:30.847Z,10.57
2022-11-12T10:10:37.979Z,6.83
2022-11-12T10:13:45.049Z,7.97
2022-11-12T10:16:54.068Z,9.27
2022-11-12T10:19:52.371Z,11.40
2022-11-12T10:22:59.809Z,7.33
2022-11-12T10:25:49.877Z,8.63
2022-11-12T10:28:44.441Z,9.73
2022-11-12T10:31:32.966Z,7.50
2022-11-12T10:34:21.703Z,7.67
2022-11-12T10:37:13.514Z,6.70
2022-11-12T10:40:00.842Z,8.37
2022-11-12T10:43:00.075Z,10.23
2022-11-12T10:45:51.917Z,6.77
2022-11-12T10:51:39.668Z,7.70
2022-11-12T10:54:31.636Z,10.70
2022-11-12T10:57:24.735Z,6.30
2022-11-12T11:00:22.062Z,6.57
2022-11-12T11:03:27.229Z,7.13
2022-11-12T11:06:26.535Z,8.67
2022-11-12T11:09:20.938Z,9.00
2022-11-12T11:12:24.622Z,9.47
2022-11-12T11:15:21.347Z,11.20
2022-11-12T11:18:13.517Z,9.80
2022-11-12T11:21:21.676Z,6.73
2022-11-12T11:24:31.873Z,7.60
2022-11-12T11:27:31.123Z,7.17
2022-11-12T11:30:21.990Z,7.53
2022-11-12T11:33:27.466Z,8.90
2022-11-12T11:36:25.369Z,10.53
2022-11-12T11:39:23.170Z,7.80
2022-11-12T11:42:25.970Z,7.93
2022-11-12T11:45:19.476Z,6.37
2022-11-12T11:48:18.818Z,7.27
2022-11-12T11:51:14.184Z,7.03
2022-11-12T11:57:31.896Z,9.30
2022-11-12T12:00:32.212Z,7.37
2022-11-12T12:03:23.464Z,8.20
2022-11-12T12:06:22.064Z,7.73
2022-11-12T12:09:23.933Z,10.60
2022-11-12T12:12:21.872Z,8.40
2022-11-12T12:15:28.667Z,8.93
2022-11-12T12:18:30.660Z,8.70
2022-11-12T12:21:20.261Z,7.63
2022-11-12T12:24:15.916Z,9.73
2022-11-12T12:27:11.484Z,9.87
2022-11-12T12:30:02.701Z,6.70
2022-11-12T12:32:56.340Z,7.73
2022-11-12T12:35:55.213Z,9.73
2022-11-12T12:38:47.652Z,8.87
2022-11-12T12:41:44.116Z,9.23
2022-11-12T12:44:48.708Z,6.33
2022-11-12T12:47:39.361Z,8.80
2022-11-12T12:50:28.425Z,8.23
2022-11-12T12:53:34.486Z,8.67
2022-11-12T12:56:49.598Z,8.93
2022-11-12T12:59:36.738Z,10.30
2022-11-12T13:02:27.207Z,7.77
2022-11-12T13:05:30.185Z,7.67
2022-11-12T13:08:25.205Z,8.40
2022-11-12T13:12:02.317Z,9.17
2022-11-12T13:15:17.609Z,7.90
2022-11-12T13:18:05.069Z,10.37
2022-11-12T13:21:14.218Z,10.20
2022-11-12T13:24:11.213Z,10.30
2022-11-12T13:27:02.165Z,8.00
2022-11-12T13:29:49.396Z,7.50
2022-11-12T13:32:44.194Z,7.60
2022-11-12T13:35:35.079Z,8.83
2022-11-12T13:38:24.474Z,7.00
2022-11-12T13:41:43.540Z,9.37
2022-11-12T13:44:34.378Z,9.63
2022-11-12T13:47:25.101Z,8.17
2022-11-12T13:50:24.152Z,13.03
2022-11-12T13:53:13.368Z,8.90
2022-11-12T13:56:05.318Z,7.70
2022-11-12T13:58:57.126Z,7.60
2022-11-12T14:01:44.714Z,9.10
2022-11-12T14:04:44.668Z,6.67
2022-11-12T14:07:45.089Z,7.43
2022-11-12T14:10:46.761Z,6.63
2022-11-12T14:13:49.040Z,7.00
2022-11-12T14:16:49.365Z,6.73
2022-11-12T14:20:05.382Z,6.87
2022-11-12T14:22:52.186Z,7.70
2022-11-12T14:25:48.691Z,8.50
2022-11-12T14:28:37.780Z,7.60
2022-11-12T14:31:26.856Z,6.40
2022-11-12T14:34:29.806Z,8.30
2022-11-12T14:37:42.982Z,7.63
2022-11-12T14:40:35.272Z,7.10
2022-11-12T14:43:36.486Z,8.60
2022-11-12T14:46:27.677Z,7.67
2022-11-12T14:49:25.548Z,9.57
2022-11-12T14:52:20.832Z,9.27
2022-11-12T14:55:27.180Z,9.37
2022-11-12T14:58:17.006Z,6.93
2022-11-12T15:02:08.998Z,8.37
2022-11-12T15:04:41.262Z,7.43
2022-11-12T15:07:36.175Z,6.97
2022-11-12T15:10:33.089Z,8.57
2022-11-12T15:13:23.418Z,11.17
2022-11-12T15:16:15.143Z,8.67
2022-11-12T15:19:15.083Z,7.67
2022-11-12T15:22:04.776Z,6.87
2022-11-12T15:24:54.580Z,8.83
2022-11-12T15:27:45.645Z,10.37
2022-11-12T15:30:33.812Z,7.47
2022-11-12T15:33:25.433Z,8.87
2022-11-12T15:36:21.972Z,11.30
2022-11-12T15:39:18.148Z,8.67
2022-11-12T15:42:18.163Z,10.53
2022-11-12T15:45:12.558Z,10.93
2022-11-12T15:48:00.030Z,10.17
2022-11-12T15:51:02.087Z,12.93
2022-11-12T15:53:49.169Z,12.07
2022-11-12T15:56:37.504Z,10.63
2022-11-12T15:59:27.295Z,11.47
2022-11-12T16:02:15.949Z,12.50
2022-11-12T16:05:02.944Z,14.10
2022-11-12T16:07:51.863Z,13.90
2022-11-12T16:10:42.940Z,16.17
2022-11-12T16:13:33.450Z,12.17
2022-11-12T16:16:24.978Z,12.00
2022-11-12T16:19:20.377Z,15.80
2022-11-12T16:22:26.812Z,11.60
2022-11-12T16:25:13.281Z,15.10
2022-11-12T16:28:01.677Z,16.80
2022-11-12T16:30:50.631Z,16.27
2022-11-12T16:33:38.484Z,16.83
2022-11-12T16:36:25.368Z,13.07
2022-11-12T16:39:14.451Z,19.70
2022-11-12T16:42:01.979Z,24.33
2022-11-12T16:44:48.350Z,21.07
2022-11-12T16:47:34.697Z,17.27
2022-11-12T16:50:25.188Z,16.43
2022-11-12T16:53:11.348Z,8.03
2022-11-12T16:55:58.520Z,9.00
2022-11-12T16:58:48.401Z,10.03
2022-11-12T17:01:35.136Z,9.13
2022-11-12T17:04:21.504Z,8.57
2022-11-12T17:07:09.711Z,7.07
2022-11-12T17:09:55.838Z,7.80
2022-11-12T17:12:43.245Z,8.13
2022-11-12T17:15:29.464Z,6.37
2022-11-12T17:18:16.129Z,10.03
2022-11-12T17:21:10.602Z,6.67
2022-11-12T17:23:58.476Z,8.43
2022-11-12T17:26:45.042Z,7.90
2022-11-12T17:29:31.295Z,6.33
2022-11-12T17:32:17.482Z,7.30
2022-11-12T17:35:03.534Z,7.93
2022-11-12T17:37:51.219Z,9.90
2022-11-12T17:40:38.803Z,8.00
2022-11-12T17:43:25.565Z,8.83
2022-11-12T17:46:15.342Z,9.20
2022-11-12T17:49:01.773Z,8.83
2022-11-12T17:51:47.843Z,11.13
2022-11-12T17:54:34.466Z,6.83
2022-11-12T17:57:21.793Z,7.77
2022-11-12T18:00:09.076Z,10.90
2022-11-12T18:02:56.667Z,7.27
2022-11-12T18:05:42.710Z,9.13
2022-11-12T18:08:29.318Z,7.83
2022-11-12T18:11:16.244Z,11.30
2022-11-12T18:14:09.380Z,14.40
2022-11-12T18:16:56.915Z,10.30
2022-11-12T18:19:43.327Z,9.70
2022-11-12T18:22:29.458Z,11.07
2022-11-12T18:25:15.907Z,10.00
2022-11-12T18:28:02.052Z,8.30
2022-11-12T18:30:49.465Z,10.67
2022-11-12T18:33:36.714Z,9.97
2022-11-12T18:36:24.996Z,8.90
2022-11-12T18:39:11.123Z,11.30
2022-11-12T18:41:57.164Z,10.70
2022-11-12T18:44:43.258Z,14.00
2022-11-12T18:47:31.691Z,14.80
2022-11-12T18:50:17.869Z,13.97
2022-11-12T18:53:06.439Z,12.30
2022-11-12T18:55:52.948Z,18.10
2022-11-12T18:58:39.195Z,13.00
2022-11-12T19:01:26.516Z,12.20
2022-11-12T19:04:14.082Z,9.63
2022-11-12T19:07:00.178Z,11.93
2022-11-12T19:09:46.284Z,13.30
2022-11-12T19:12:32.306Z,19.70
2022-11-12T19:15:22.776Z,13.37
2022-11-12T19:18:11.871Z,13.47
2022-11-12T19:21:03.887Z,14.40
2022-11-12T19:23:54.497Z,12.40
2022-11-12T19:26:41.495Z,20.50
2022-11-12T19:29:27.831Z,13.60
2022-11-12T19:32:14.178Z,13.47
2022-11-12T19:35:00.254Z,12.80
2022-11-12T19:37:47.757Z,11.30
2022-11-12T19:40:33.770Z,16.43
2022-11-12T19:43:22.119Z,12.67
2022-11-12T19:46:08.730Z,15.10
2022-11-12T19:48:54.871Z,18.00
2022-11-12T19:51:40.981Z,19.67
2022-11-12T19:54:28.403Z,18.23
2022-11-12T19:57:14.685Z,17.17
2022-11-12T20:00:01.415Z,15.30
2022-11-12T20:02:47.976Z,25.20
2022-11-12T20:05:34.326Z,25.63
2022-11-12T20:08:25.312Z,25.13
2022-11-12T20:11:13.347Z,29.07
2022-11-12T20:13:59.778Z,28.43
2022-11-12T20:16:45.762Z,22.23
2022-11-12T20:19:32.605Z,21.07
2022-11-12T20:22:18.724Z,22.23
2022-11-12T20:25:05.578Z,19.90
2022-11-12T20:27:53.388Z,18.47
2022-11-12T20:30:40.688Z,15.90
2022-11-12T20:33:27.404Z,18.67
2022-11-12T20:36:16.831Z,14.33
2022-11-12T20:39:03.093Z,15.97
2022-11-12T20:41:49.753Z,14.33
2022-11-12T20:44:37.091Z,14.37
2022-11-12T20:47:23.812Z,17.10
2022-11-12T20:50:10.323Z,16.13
2022-11-12T20:52:56.813Z,12.77
2022-11-12T20:55:43.231Z,13.53
2022-11-12T20:58:30.149Z,11.90
2022-11-12T21:01:20.767Z,14.73
2022-11-12T21:04:06.990Z,12.27
2022-11-12T21:06:58.584Z,12.47
2022-11-12T21:09:48.358Z,10.70
2022-11-12T21:12:34.746Z,14.00
2022-11-12T21:15:21.765Z,12.10
2022-11-12T21:18:09.422Z,10.87
2022-11-12T21:21:01.760Z,12.13
2022-11-12T21:23:50.342Z,10.77
2022-11-12T21:26:37.251Z,11.03
2022-11-12T21:29:23.717Z,11.87
2022-11-12T21:32:10.709Z,9.77
2022-11-12T21:34:58.089Z,11.70
2022-11-12T21:37:45.252Z,13.17
2022-11-12T21:40:31.622Z,11.70
2022-11-12T21:43:19.104Z,11.87
2022-11-12T21:46:08.231Z,10.27
2022-11-12T21:48:56.485Z,10.27
2022-11-12T21:51:44.234Z,13.00
2022-11-12T21:54:31.438Z,14.83
2022-11-12T21:57:18.924Z,13.83
2022-11-12T22:00:34.536Z,11.97
2022-11-12T22:03:12.307Z,12.40
2022-11-12T22:06:00.364Z,10.20
2022-11-12T22:08:48.393Z,11.53
2022-11-12T22:11:34.638Z,18.13
2022-11-12T22:14:21.319Z,16.27
2022-11-12T22:17:08.151Z,17.73
2022-11-12T22:19:54.687Z,16.90
2022-11-12T22:22:40.794Z,22.50
2022-11-12T22:25:28.246Z,19.43
2022-11-12T22:28:14.720Z,26.30
2022-11-12T22:31:05.333Z,20.53
2022-11-12T22:33:51.847Z,20.00
2022-11-12T22:36:38.542Z,27.43
2022-11-12T22:39:25.080Z,23.40
2022-11-12T22:42:32.014Z,24.53
2022-11-12T22:45:18.959Z,21.73
2022-11-12T22:48:06.508Z,23.77
2022-11-12T22:50:52.877Z,24.90
2022-11-12T22:53:40.639Z,22.93
2022-11-12T22:56:28.192Z,24.90
2022-11-12T22:59:19.135Z,26.57
2022-11-12T23:02:07.813Z,25.57
2022-11-12T23:04:54.585Z,23.47
2022-11-12T23:07:42.153Z,21.00
2022-11-12T23:10:28.434Z,25.93
2022-11-12T23:13:14.714Z,20.23
2022-11-12T23:16:02.737Z,20.40
2022-11-12T23:18:49.254Z,17.00
2022-11-12T23:21:35.675Z,20.03
2022-11-12T23:24:22.888Z,22.47
2022-11-12T23:27:10.013Z,22.67
2022-11-12T23:29:56.485Z,24.83
2022-11-12T23:32:44.558Z,22.73
2022-11-12T23:35:31.837Z,20.37
2022-11-12T23:38:18.797Z,21.80
2022-11-12T23:41:07.239Z,21.37
2022-11-12T23:43:54.819Z,22.33
2022-11-12T23:46:40.989Z,26.97
2022-11-12T23:49:28.652Z,21.27
2022-11-12T23:52:18.617Z,23.63
2022-11-12T23:55:06.356Z,22.70
2022-11-12T23:57:53.531Z,21.70
