createdAt,value
2022-10-09T00:00:18.570Z,9.10
2022-10-09T00:03:08.970Z,7.80
2022-10-09T00:05:59.431Z,8.90
2022-10-09T00:08:49.528Z,8.80
2022-10-09T00:11:39.630Z,10.00
2022-10-09T00:14:29.776Z,9.50
2022-10-09T00:17:20.312Z,8.60
2022-10-09T00:20:11.408Z,8.80
2022-10-09T00:23:01.430Z,8.60
2022-10-09T00:25:56.144Z,9.00
2022-10-09T00:28:46.789Z,8.70
2022-10-09T00:31:36.709Z,9.00
2022-10-09T00:34:26.363Z,9.20
2022-10-09T00:37:16.476Z,9.70
2022-10-09T00:40:09.603Z,9.40
2022-10-09T00:43:00.756Z,9.60
2022-10-09T00:45:56.751Z,9.10
2022-10-09T00:48:47.416Z,10.00
2022-10-09T00:51:38.570Z,8.80
2022-10-09T00:54:32.991Z,8.90
2022-10-09T00:57:23.921Z,9.10
2022-10-09T01:00:16.547Z,9.60
2022-10-09T01:03:06.652Z,9.60
2022-10-09T01:06:08.777Z,9.90
2022-10-09T01:09:07.266Z,11.20
2022-10-09T01:12:01.912Z,10.20
2022-10-09T01:15:00.279Z,9.50
2022-10-09T01:17:58.889Z,10.60
2022-10-09T01:20:52.526Z,9.20
2022-10-09T01:24:05.253Z,10.20
2022-10-09T01:27:11.226Z,9.60
2022-10-09T01:30:05.174Z,10.10
2022-10-09T01:32:57.294Z,9.70
2022-10-09T01:35:48.262Z,8.80
2022-10-09T01:38:40.483Z,10.10
2022-10-09T01:41:30.887Z,9.20
2022-10-09T01:44:23.574Z,8.40
2022-10-09T01:47:17.971Z,9.40
2022-10-09T01:50:17.162Z,10.10
2022-10-09T01:53:12.799Z,9.50
2022-10-09T01:56:09.215Z,9.60
2022-10-09T01:59:02.989Z,9.40
2022-10-09T02:01:53.703Z,9.20
2022-10-09T02:04:45.177Z,10.50
2022-10-09T02:07:36.038Z,9.50
2022-10-09T02:10:27.333Z,10.10
2022-10-09T02:13:17.238Z,10.70
2022-10-09T02:16:13.941Z,11.00
2022-10-09T02:19:09.984Z,9.50
2022-10-09T02:22:06.852Z,9.10
2022-10-09T02:24:58.461Z,10.40
2022-10-09T02:27:49.285Z,10.10
2022-10-09T02:30:45.970Z,9.60
2022-10-09T02:33:36.865Z,8.70
2022-10-09T02:36:28.105Z,9.70
2022-10-09T02:39:18.721Z,10.20
2022-10-09T02:42:09.178Z,9.80
2022-10-09T02:44:59.604Z,11.50
2022-10-09T02:47:50.516Z,9.60
2022-10-09T02:50:40.701Z,10.80
2022-10-09T02:53:31.422Z,10.60
2022-10-09T02:56:22.315Z,11.20
2022-10-09T02:59:12.475Z,10.50
2022-10-09T03:02:02.781Z,10.30
2022-10-09T03:04:52.826Z,12.30
2022-10-09T03:07:50.306Z,12.20
2022-10-09T03:10:41.929Z,13.10
2022-10-09T03:13:32.446Z,13.60
2022-10-09T03:16:25.012Z,14.10
2022-10-09T03:19:15.101Z,11.80
2022-10-09T03:22:05.300Z,13.70
2022-10-09T03:24:54.943Z,13.80
2022-10-09T03:27:44.628Z,14.60
2022-10-09T03:30:34.067Z,13.20
2022-10-09T03:33:24.294Z,13.90
2022-10-09T03:36:15.324Z,13.50
2022-10-09T03:39:05.388Z,13.10
2022-10-09T03:41:55.062Z,14.10
2022-10-09T03:44:45.356Z,14.10
2022-10-09T03:47:35.177Z,14.30
2022-10-09T03:50:25.381Z,13.30
2022-10-09T03:53:16.339Z,12.20
2022-10-09T03:56:06.353Z,13.90
2022-10-09T03:58:56.508Z,13.40
2022-10-09T04:01:46.594Z,13.40
2022-10-09T04:04:36.640Z,12.50
2022-10-09T04:07:26.959Z,14.40
2022-10-09T04:10:17.329Z,12.40
2022-10-09T04:13:07.403Z,13.10
2022-10-09T04:15:58.330Z,11.80
2022-10-09T04:18:48.680Z,12.20
2022-10-09T04:21:38.495Z,12.70
2022-10-09T04:24:28.313Z,12.80
2022-10-09T04:27:18.295Z,11.80
2022-10-09T04:30:10.852Z,12.00
2022-10-09T04:33:00.600Z,10.00
2022-10-09T04:35:54.321Z,11.40
2022-10-09T04:38:44.711Z,11.50
2022-10-09T04:41:38.239Z,13.80
2022-10-09T04:44:29.058Z,10.80
2022-10-09T04:47:19.054Z,12.50
2022-10-09T04:50:11.577Z,12.20
2022-10-09T04:53:20.321Z,10.40
2022-10-09T04:56:12.138Z,11.20
2022-10-09T04:59:02.285Z,10.40
2022-10-09T05:01:52.443Z,9.70
2022-10-09T05:04:44.245Z,10.00
2022-10-09T05:07:34.044Z,8.60
2022-10-09T05:10:24.013Z,7.50
2022-10-09T05:13:14.063Z,7.70
2022-10-09T05:16:07.710Z,8.30
2022-10-09T05:18:59.818Z,7.40
2022-10-09T05:21:49.590Z,8.40
2022-10-09T05:24:39.441Z,8.10
2022-10-09T05:27:29.472Z,7.40
2022-10-09T05:30:19.820Z,8.00
2022-10-09T05:33:09.572Z,8.30
2022-10-09T05:36:00.875Z,7.10
2022-10-09T05:38:52.765Z,8.20
2022-10-09T05:41:42.965Z,8.00
2022-10-09T05:44:32.667Z,8.70
2022-10-09T05:47:22.645Z,8.40
2022-10-09T05:50:13.531Z,8.10
2022-10-09T05:53:03.815Z,7.50
2022-10-09T05:55:53.295Z,9.20
2022-10-09T05:58:43.516Z,10.00
2022-10-09T06:01:35.812Z,8.50
2022-10-09T06:04:27.058Z,8.20
2022-10-09T06:07:17.419Z,8.60
2022-10-09T06:10:08.630Z,8.50
2022-10-09T06:12:59.335Z,8.00
2022-10-09T06:15:56.041Z,10.40
2022-10-09T06:18:49.263Z,10.60
2022-10-09T06:21:40.712Z,8.60
2022-10-09T06:24:30.668Z,11.10
2022-10-09T06:27:21.044Z,9.10
2022-10-09T06:30:13.719Z,8.70
2022-10-09T06:33:04.106Z,9.30
2022-10-09T06:36:00.778Z,9.90
2022-10-09T06:38:56.616Z,9.20
2022-10-09T06:41:46.784Z,9.40
2022-10-09T06:44:48.093Z,9.00
2022-10-09T06:47:37.831Z,9.30
2022-10-09T06:50:27.711Z,10.40
2022-10-09T06:53:18.302Z,9.00
2022-10-09T06:56:10.654Z,10.60
2022-10-09T06:59:03.150Z,13.40
2022-10-09T07:01:52.773Z,16.40
2022-10-09T07:04:42.416Z,22.40
2022-10-09T07:07:32.112Z,15.90
2022-10-09T07:10:25.207Z,10.10
2022-10-09T07:13:15.060Z,7.90
2022-10-09T07:16:05.092Z,6.60
2022-10-09T07:18:55.151Z,7.20
2022-10-09T07:21:46.610Z,7.20
2022-10-09T07:24:36.495Z,8.20
2022-10-09T07:27:26.368Z,5.80
2022-10-09T07:30:16.709Z,6.90
2022-10-09T07:33:06.094Z,7.90
2022-10-09T07:36:00.469Z,7.10
2022-10-09T07:38:54.684Z,6.90
2022-10-09T07:41:44.667Z,8.00
2022-10-09T07:44:34.857Z,7.40
2022-10-09T07:47:24.533Z,6.60
2022-10-09T07:50:14.552Z,7.00
2022-10-09T07:53:04.514Z,7.00
2022-10-09T07:55:54.161Z,7.00
2022-10-09T07:58:43.971Z,6.10
2022-10-09T08:01:35.449Z,7.50
2022-10-09T08:04:24.958Z,7.20
2022-10-09T08:07:14.984Z,6.30
2022-10-09T08:10:05.207Z,7.30
2022-10-09T08:12:56.103Z,6.80
2022-10-09T08:15:46.880Z,7.60
2022-10-09T08:18:37.024Z,6.30
2022-10-09T08:21:28.807Z,7.30
2022-10-09T08:24:19.348Z,7.70
2022-10-09T08:27:09.914Z,9.20
2022-10-09T08:30:00.217Z,8.00
2022-10-09T08:32:50.865Z,8.30
2022-10-09T08:35:41.467Z,8.00
2022-10-09T08:38:46.610Z,9.70
2022-10-09T08:41:46.956Z,10.40
2022-10-09T08:44:43.429Z,11.50
2022-10-09T08:47:42.210Z,9.90
2022-10-09T08:50:34.637Z,9.90
2022-10-09T08:53:38.733Z,11.20
2022-10-09T08:56:30.579Z,11.10
2022-10-09T08:59:20.784Z,11.20
2022-10-09T09:02:28.309Z,12.20
2022-10-09T09:05:31.501Z,11.70
2022-10-09T09:08:31.773Z,12.10
2022-10-09T09:11:29.627Z,13.00
2022-10-09T09:14:35.827Z,13.10
2022-10-09T09:17:35.286Z,12.10
2022-10-09T09:20:31.015Z,13.10
2022-10-09T09:23:24.013Z,12.10
2022-10-09T09:26:17.638Z,12.00
2022-10-09T09:29:07.907Z,12.20
2022-10-09T09:32:02.393Z,10.60
2022-10-09T09:34:54.611Z,10.70
2022-10-09T09:37:44.819Z,11.30
2022-10-09T09:40:38.490Z,11.60
2022-10-09T09:43:29.666Z,11.90
2022-10-09T09:46:23.379Z,10.20
2022-10-09T09:49:20.733Z,16.50
2022-10-09T09:52:12.714Z,12.20
2022-10-09T09:55:03.062Z,11.40
2022-10-09T09:57:53.634Z,10.20
2022-10-09T10:00:54.037Z,13.60
2022-10-09T10:03:51.203Z,14.00
2022-10-09T10:06:47.027Z,12.50
2022-10-09T10:09:37.097Z,12.50
2022-10-09T10:12:27.370Z,10.50
2022-10-09T10:15:24.731Z,13.10
2022-10-09T10:18:19.134Z,10.70
2022-10-09T10:21:14.166Z,13.50
2022-10-09T10:24:07.121Z,11.20
2022-10-09T10:27:00.107Z,11.10
2022-10-09T10:29:51.782Z,11.80
2022-10-09T10:32:50.260Z,11.90
2022-10-09T10:35:43.678Z,11.20
2022-10-09T10:38:38.186Z,11.10
2022-10-09T10:41:32.040Z,11.70
2022-10-09T10:44:34.607Z,9.70
2022-10-09T10:47:28.045Z,10.00
2022-10-09T10:50:21.023Z,10.40
2022-10-09T10:53:23.573Z,11.60
2022-10-09T10:56:23.246Z,11.10
2022-10-09T10:59:35.402Z,10.40
2022-10-09T11:02:52.174Z,9.50
2022-10-09T11:05:51.754Z,12.50
2022-10-09T11:08:59.104Z,16.60
2022-10-09T11:11:54.474Z,20.20
2022-10-09T11:14:54.006Z,19.60
2022-10-09T11:17:51.729Z,15.50
2022-10-09T11:21:04.756Z,12.30
2022-10-09T11:24:10.605Z,9.90
2022-10-09T11:27:10.450Z,8.10
2022-10-09T11:30:03.805Z,8.40
2022-10-09T11:33:00.837Z,8.80
2022-10-09T11:35:59.326Z,8.20
2022-10-09T11:38:51.600Z,7.50
2022-10-09T11:41:42.050Z,7.00
2022-10-09T11:44:47.939Z,7.00
2022-10-09T11:47:48.134Z,6.80
2022-10-09T11:50:49.442Z,6.50
2022-10-09T11:53:41.245Z,6.80
2022-10-09T11:56:32.265Z,6.90
2022-10-09T11:59:29.998Z,6.40
2022-10-09T12:02:28.910Z,7.00
2022-10-09T12:05:40.132Z,5.90
2022-10-09T12:08:30.124Z,7.40
2022-10-09T12:11:21.581Z,6.40
2022-10-09T12:14:25.067Z,6.40
2022-10-09T12:17:36.320Z,7.10
2022-10-09T12:20:28.541Z,6.50
2022-10-09T12:23:27.703Z,8.50
2022-10-09T12:26:22.129Z,6.80
2022-10-09T12:29:20.358Z,7.20
2022-10-09T12:32:17.114Z,7.60
2022-10-09T12:35:20.020Z,8.10
2022-10-09T12:38:24.564Z,7.20
2022-10-09T12:41:22.147Z,7.00
2022-10-09T12:44:23.029Z,5.50
2022-10-09T12:47:21.094Z,8.50
2022-10-09T12:50:26.474Z,7.40
2022-10-09T12:53:18.769Z,6.80
2022-10-09T12:56:15.313Z,7.90
2022-10-09T12:59:07.218Z,7.50
2022-10-09T13:02:02.183Z,7.20
2022-10-09T13:05:00.965Z,6.90
2022-10-09T13:07:55.850Z,7.70
2022-10-09T13:10:45.767Z,9.00
2022-10-09T13:13:35.694Z,8.50
2022-10-09T13:16:26.661Z,8.50
2022-10-09T13:19:27.562Z,7.10
2022-10-09T13:22:22.533Z,6.90
2022-10-09T13:25:12.935Z,8.40
2022-10-09T13:28:03.620Z,7.00
2022-10-09T13:30:54.542Z,7.20
2022-10-09T13:33:44.945Z,8.00
2022-10-09T13:36:34.743Z,6.60
2022-10-09T13:39:25.011Z,7.70
2022-10-09T13:42:17.469Z,8.20
2022-10-09T13:45:08.279Z,7.50
2022-10-09T13:47:58.008Z,6.70
2022-10-09T13:50:48.432Z,8.70
2022-10-09T13:53:38.017Z,9.30
2022-10-09T13:56:28.152Z,8.70
2022-10-09T13:59:18.121Z,8.60
2022-10-09T14:02:08.506Z,9.10
2022-10-09T14:04:58.771Z,8.20
2022-10-09T14:07:48.854Z,10.60
2022-10-09T14:10:42.187Z,11.00
2022-10-09T14:13:32.101Z,8.90
2022-10-09T14:16:22.960Z,8.70
2022-10-09T14:19:13.910Z,7.90
2022-10-09T14:22:03.962Z,7.30
2022-10-09T14:24:53.773Z,7.40
2022-10-09T14:27:44.175Z,8.10
2022-10-09T14:30:35.062Z,8.20
2022-10-09T14:33:25.496Z,8.50
2022-10-09T14:36:18.909Z,6.50
2022-10-09T14:39:09.372Z,8.20
2022-10-09T14:41:59.652Z,7.90
2022-10-09T14:44:50.326Z,7.50
2022-10-09T14:47:40.613Z,6.90
2022-10-09T14:50:30.601Z,9.00
2022-10-09T14:53:20.515Z,8.60
2022-10-09T14:56:14.154Z,7.30
2022-10-09T14:59:06.142Z,6.80
2022-10-09T15:01:56.331Z,7.50
2022-10-09T15:04:46.415Z,6.40
2022-10-09T15:07:36.135Z,7.80
2022-10-09T15:10:27.359Z,7.90
2022-10-09T15:13:17.334Z,9.20
2022-10-09T15:16:09.268Z,12.90
2022-10-09T15:18:59.206Z,9.10
2022-10-09T15:21:50.321Z,8.20
2022-10-09T15:24:40.450Z,8.00
2022-10-09T15:27:30.641Z,8.40
2022-10-09T15:30:20.795Z,9.00
2022-10-09T15:33:11.101Z,6.80
2022-10-09T15:36:01.162Z,7.30
2022-10-09T15:38:51.325Z,6.80
2022-10-09T15:41:43.283Z,7.00
2022-10-09T15:44:33.070Z,7.80
2022-10-09T15:47:39.277Z,7.60
2022-10-09T15:50:35.834Z,9.30
2022-10-09T15:53:27.132Z,9.20
2022-10-09T15:56:19.410Z,7.40
2022-10-09T15:59:11.605Z,7.20
2022-10-09T16:02:01.249Z,7.60
2022-10-09T16:04:51.216Z,5.60
2022-10-09T16:07:41.557Z,8.30
2022-10-09T16:10:31.026Z,6.10
2022-10-09T16:13:21.108Z,6.20
2022-10-09T16:16:14.542Z,7.80
2022-10-09T16:19:05.612Z,8.50
2022-10-09T16:21:55.369Z,8.00
2022-10-09T16:24:45.140Z,7.50
2022-10-09T16:27:35.676Z,6.80
2022-10-09T16:30:25.739Z,7.10
2022-10-09T16:33:15.714Z,6.80
2022-10-09T16:36:13.879Z,6.60
2022-10-09T16:39:04.084Z,6.60
2022-10-09T16:41:54.281Z,7.10
2022-10-09T16:44:45.461Z,7.20
2022-10-09T16:47:35.523Z,7.20
2022-10-09T16:50:25.749Z,7.60
2022-10-09T16:53:15.895Z,6.80
2022-10-09T16:56:12.772Z,6.20
2022-10-09T16:59:05.021Z,8.10
2022-10-09T17:01:57.365Z,7.50
2022-10-09T17:04:47.867Z,6.40
2022-10-09T17:07:37.854Z,6.90
2022-10-09T17:10:27.678Z,7.80
2022-10-09T17:13:17.891Z,7.30
2022-10-09T17:16:14.432Z,7.10
2022-10-09T17:19:08.114Z,6.90
2022-10-09T17:21:58.017Z,6.60
2022-10-09T17:24:48.133Z,6.70
2022-10-09T17:27:38.248Z,7.20
2022-10-09T17:30:28.175Z,5.50
2022-10-09T17:33:19.914Z,7.80
2022-10-09T17:36:10.729Z,6.20
2022-10-09T17:39:00.791Z,5.70
2022-10-09T17:41:51.541Z,5.10
2022-10-09T17:44:41.478Z,6.80
2022-10-09T17:47:30.999Z,6.50
2022-10-09T17:50:21.044Z,5.90
2022-10-09T17:53:10.801Z,7.00
2022-10-09T17:56:05.571Z,6.60
2022-10-09T17:58:57.068Z,27.60
2022-10-09T18:01:47.533Z,213.70
2022-10-09T18:04:37.290Z,132.10
2022-10-09T18:07:27.607Z,85.20
2022-10-09T18:10:18.316Z,39.60
2022-10-09T18:13:09.392Z,16.70
2022-10-09T18:15:59.500Z,11.40
2022-10-09T18:18:49.997Z,9.20
2022-10-09T18:21:41.899Z,8.20
2022-10-09T18:24:32.419Z,8.50
2022-10-09T18:27:24.048Z,7.00
2022-10-09T18:30:17.018Z,5.90
2022-10-09T18:33:06.872Z,6.50
2022-10-09T18:35:56.853Z,7.20
2022-10-09T18:38:48.133Z,10.50
2022-10-09T18:41:39.155Z,5.30
2022-10-09T18:44:30.277Z,5.90
2022-10-09T18:47:22.410Z,7.50
2022-10-09T18:50:16.887Z,7.30
2022-10-09T18:53:06.809Z,6.80
2022-10-09T18:55:57.222Z,7.20
2022-10-09T18:58:48.304Z,5.60
2022-10-09T19:01:38.295Z,7.20
2022-10-09T19:04:28.129Z,7.20
2022-10-09T19:07:18.098Z,6.70
2022-10-09T19:10:08.998Z,6.20
2022-10-09T19:12:58.861Z,6.30
2022-10-09T19:15:55.282Z,6.40
2022-10-09T19:18:45.458Z,6.50
2022-10-09T19:21:36.347Z,6.30
2022-10-09T19:24:25.946Z,7.10
2022-10-09T19:27:16.491Z,6.40
2022-10-09T19:30:07.307Z,7.10
2022-10-09T19:32:57.753Z,7.50
2022-10-09T19:35:53.435Z,7.30
2022-10-09T19:38:43.420Z,6.30
2022-10-09T19:41:34.214Z,7.00
2022-10-09T19:44:23.991Z,6.80
2022-10-09T19:47:14.517Z,5.80
2022-10-09T19:50:04.696Z,8.20
2022-10-09T19:52:55.129Z,6.70
2022-10-09T19:55:44.818Z,6.50
2022-10-09T19:58:34.812Z,7.00
2022-10-09T20:01:27.248Z,5.90
2022-10-09T20:04:17.005Z,6.30
2022-10-09T20:07:11.716Z,7.00
2022-10-09T20:10:02.417Z,6.70
2022-10-09T20:12:52.983Z,6.60
2022-10-09T20:15:45.443Z,7.80
2022-10-09T20:18:35.852Z,7.60
2022-10-09T20:21:26.203Z,7.80
2022-10-09T20:24:16.394Z,7.10
2022-10-09T20:27:06.103Z,6.40
2022-10-09T20:29:56.767Z,8.30
2022-10-09T20:32:49.122Z,7.50
2022-10-09T20:35:45.498Z,7.20
2022-10-09T20:38:36.205Z,7.30
2022-10-09T20:41:28.734Z,6.90
2022-10-09T20:44:18.850Z,7.30
2022-10-09T20:47:09.354Z,7.80
2022-10-09T20:49:59.865Z,6.60
2022-10-09T20:52:50.642Z,6.10
2022-10-09T20:55:40.945Z,6.90
2022-10-09T20:58:31.858Z,6.00
2022-10-09T21:01:21.936Z,8.40
2022-10-09T21:04:12.469Z,7.70
2022-10-09T21:07:02.072Z,6.00
2022-10-09T21:09:51.805Z,6.50
2022-10-09T21:12:41.641Z,7.00
2022-10-09T21:15:31.196Z,6.50
2022-10-09T21:18:22.148Z,6.10
2022-10-09T21:21:14.967Z,5.40
2022-10-09T21:24:05.469Z,6.20
2022-10-09T21:26:55.391Z,6.00
2022-10-09T21:29:45.039Z,7.30
2022-10-09T21:32:34.617Z,7.40
2022-10-09T21:35:24.836Z,7.10
2022-10-09T21:38:16.546Z,6.80
2022-10-09T21:41:07.207Z,6.80
2022-10-09T21:43:57.007Z,5.70
2022-10-09T21:46:47.037Z,6.40
2022-10-09T21:49:38.347Z,5.60
2022-10-09T21:52:28.420Z,5.50
2022-10-09T21:55:18.779Z,5.50
2022-10-09T21:58:09.039Z,5.00
2022-10-09T22:01:00.054Z,5.60
2022-10-09T22:03:49.988Z,5.60
2022-10-09T22:06:41.142Z,5.40
2022-10-09T22:09:31.449Z,5.60
2022-10-09T22:12:21.657Z,5.70
2022-10-09T22:15:13.122Z,6.80
2022-10-09T22:18:03.013Z,5.10
2022-10-09T22:20:53.643Z,5.90
2022-10-09T22:23:44.033Z,4.80
2022-10-09T22:26:34.503Z,5.40
2022-10-09T22:29:24.277Z,5.60
2022-10-09T22:32:14.201Z,4.10
2022-10-09T22:35:03.790Z,5.40
2022-10-09T22:37:54.381Z,6.60
2022-10-09T22:40:47.251Z,6.20
2022-10-09T22:43:38.536Z,3.90
2022-10-09T22:46:31.196Z,4.50
2022-10-09T22:49:21.258Z,5.80
2022-10-09T22:52:11.499Z,4.80
2022-10-09T22:55:01.562Z,5.10
2022-10-09T22:57:51.123Z,4.60
2022-10-09T23:00:40.953Z,4.60
2022-10-09T23:03:31.048Z,6.70
2022-10-09T23:06:22.483Z,4.50
2022-10-09T23:09:16.315Z,9.80
2022-10-09T23:12:06.742Z,5.80
2022-10-09T23:14:57.262Z,5.40
2022-10-09T23:17:47.208Z,6.20
2022-10-09T23:20:39.482Z,6.70
2022-10-09T23:23:29.947Z,5.10
2022-10-09T23:26:21.069Z,5.30
2022-10-09T23:29:14.867Z,4.60
2022-10-09T23:32:04.919Z,6.20
2022-10-09T23:34:54.831Z,5.00
2022-10-09T23:37:44.649Z,5.60
2022-10-09T23:40:34.205Z,6.50
2022-10-09T23:43:24.574Z,5.40
2022-10-09T23:46:17.368Z,5.30
2022-10-09T23:49:07.835Z,5.50
2022-10-09T23:51:57.805Z,6.50
2022-10-09T23:54:47.546Z,5.00
2022-10-09T23:57:37.272Z,6.00
