createdAt,value
2022-08-28T00:00:59.353Z,20.88
2022-08-28T00:02:01.127Z,20.87
2022-08-28T00:03:02.943Z,20.86
2022-08-28T00:04:07.541Z,20.85
2022-08-28T00:05:11.637Z,20.84
2022-08-28T00:06:13.514Z,20.83
2022-08-28T00:07:15.536Z,20.82
2022-08-28T00:08:17.909Z,20.80
2022-08-28T00:09:19.663Z,20.79
2022-08-28T00:10:24.048Z,20.77
2022-08-28T00:11:25.795Z,20.76
2022-08-28T00:12:28.134Z,20.74
2022-08-28T00:13:30.203Z,20.73
2022-08-28T00:14:32.171Z,20.72
2022-08-28T00:15:37.911Z,20.70
2022-08-28T00:16:39.663Z,20.68
2022-08-28T00:17:42.305Z,20.67
2022-08-28T00:18:44.852Z,20.65
2022-08-28T00:19:49.185Z,20.63
2022-08-28T00:20:51.645Z,20.62
2022-08-28T00:21:53.990Z,20.60
2022-08-28T00:22:56.399Z,20.59
2022-08-28T00:23:58.118Z,20.58
2022-08-28T00:24:59.843Z,20.57
2022-08-28T00:26:01.704Z,20.80
2022-08-28T00:27:22.344Z,21.34
2022-08-28T00:28:24.600Z,22.16
2022-08-28T00:29:29.320Z,22.75
2022-08-28T00:30:41.830Z,23.23
2022-08-28T00:31:43.571Z,23.41
2022-08-28T00:32:45.488Z,23.25
2022-08-28T00:33:48.283Z,22.98
2022-08-28T00:34:50.521Z,22.70
2022-08-28T00:35:52.327Z,22.45
2022-08-28T00:36:54.037Z,22.23
2022-08-28T00:37:56.836Z,22.05
2022-08-28T00:39:00.233Z,21.89
2022-08-28T00:40:02.320Z,21.76
2022-08-28T00:41:05.043Z,21.64
2022-08-28T00:42:07.223Z,21.54
2022-08-28T00:43:11.170Z,21.45
2022-08-28T00:44:17.669Z,21.35
2022-08-28T00:45:19.854Z,21.27
2022-08-28T00:46:24.245Z,21.19
2022-08-28T00:47:26.615Z,21.13
2022-08-28T00:48:28.450Z,21.06
2022-08-28T00:49:35.990Z,21.00
2022-08-28T00:51:00.134Z,20.93
2022-08-28T00:52:12.186Z,20.85
2022-08-28T00:53:14.095Z,20.78
2022-08-28T00:54:15.915Z,20.72
2022-08-28T00:55:25.622Z,20.76
2022-08-28T00:56:30.302Z,21.19
2022-08-28T00:57:42.679Z,21.80
2022-08-28T00:58:47.846Z,22.48
2022-08-28T00:59:49.808Z,23.00
2022-08-28T01:00:52.464Z,23.41
2022-08-28T01:01:57.894Z,23.60
2022-08-28T01:03:00.647Z,23.45
2022-08-28T01:04:06.251Z,23.15
2022-08-28T01:05:09.948Z,22.81
2022-08-28T01:06:16.039Z,22.51
2022-08-28T01:07:18.090Z,22.25
2022-08-28T01:08:20.457Z,22.04
2022-08-28T01:09:29.613Z,21.86
2022-08-28T01:10:34.763Z,21.69
2022-08-28T01:11:36.652Z,21.56
2022-08-28T01:12:38.860Z,21.46
2022-08-28T01:13:46.922Z,21.36
2022-08-28T01:14:52.315Z,21.32
2022-08-28T01:15:55.889Z,21.64
2022-08-28T01:16:58.215Z,22.19
2022-08-28T01:18:08.317Z,22.76
2022-08-28T01:19:26.890Z,23.32
2022-08-28T01:20:32.527Z,23.83
2022-08-28T01:21:49.603Z,24.07
2022-08-28T01:23:12.147Z,23.89
2022-08-28T01:24:18.539Z,23.46
2022-08-28T01:25:24.215Z,23.11
2022-08-28T01:26:28.279Z,22.80
2022-08-28T01:27:30.145Z,22.52
2022-08-28T01:28:31.834Z,22.29
2022-08-28T01:29:33.896Z,22.11
2022-08-28T01:30:35.905Z,21.94
2022-08-28T01:31:38.781Z,21.78
2022-08-28T01:32:48.467Z,21.64
2022-08-28T01:33:50.247Z,21.55
2022-08-28T01:34:52.902Z,21.80
2022-08-28T01:35:54.596Z,22.29
2022-08-28T01:36:58.580Z,22.82
2022-08-28T01:38:05.425Z,23.35
2022-08-28T01:39:19.946Z,23.76
2022-08-28T01:40:29.163Z,24.14
2022-08-28T01:41:30.916Z,24.28
2022-08-28T01:42:39.259Z,24.09
2022-08-28T01:43:43.029Z,23.72
2022-08-28T01:44:44.666Z,23.36
2022-08-28T01:45:53.179Z,23.04
2022-08-28T01:46:58.134Z,22.74
2022-08-28T01:47:59.854Z,22.50
2022-08-28T01:49:01.657Z,22.29
2022-08-28T01:50:06.473Z,22.11
2022-08-28T01:51:10.318Z,21.95
2022-08-28T01:52:12.055Z,21.87
2022-08-28T01:53:19.455Z,22.12
2022-08-28T01:54:28.781Z,22.71
2022-08-28T01:55:32.459Z,23.24
2022-08-28T01:56:35.358Z,23.70
2022-08-28T01:57:45.492Z,24.07
2022-08-28T01:58:48.267Z,24.37
2022-08-28T01:59:51.348Z,24.37
2022-08-28T02:00:53.654Z,24.09
2022-08-28T02:01:56.707Z,23.73
2022-08-28T02:03:00.759Z,23.38
2022-08-28T02:04:04.483Z,23.06
2022-08-28T02:05:08.178Z,22.80
2022-08-28T02:06:11.349Z,22.56
2022-08-28T02:07:12.990Z,22.37
2022-08-28T02:08:15.127Z,22.20
2022-08-28T02:09:17.713Z,22.09
2022-08-28T02:10:22.616Z,22.25
2022-08-28T02:11:26.024Z,22.73
2022-08-28T02:12:27.793Z,23.27
2022-08-28T02:13:29.597Z,23.74
2022-08-28T02:14:32.019Z,24.15
2022-08-28T02:15:36.166Z,24.45
2022-08-28T02:16:37.884Z,24.49
2022-08-28T02:17:39.532Z,24.25
2022-08-28T02:18:41.900Z,23.92
2022-08-28T02:19:43.563Z,23.57
2022-08-28T02:20:45.218Z,23.27
2022-08-28T02:21:46.958Z,23.00
2022-08-28T02:22:48.654Z,22.76
2022-08-28T02:23:50.508Z,22.57
2022-08-28T02:24:52.877Z,22.39
2022-08-28T02:25:54.762Z,22.23
2022-08-28T02:26:56.679Z,22.21
2022-08-28T02:27:58.675Z,22.54
2022-08-28T02:29:00.922Z,23.04
2022-08-28T02:30:04.962Z,23.55
2022-08-28T02:31:10.747Z,23.99
2022-08-28T02:32:13.054Z,24.36
2022-08-28T02:33:16.148Z,24.56
2022-08-28T02:34:18.186Z,24.44
2022-08-28T02:35:22.957Z,24.13
2022-08-28T02:36:24.644Z,23.75
2022-08-28T02:37:26.434Z,23.42
2022-08-28T02:38:29.128Z,23.14
2022-08-28T02:39:32.729Z,22.88
2022-08-28T02:40:34.840Z,22.67
2022-08-28T02:41:36.790Z,22.48
2022-08-28T02:42:38.538Z,22.32
2022-08-28T02:43:40.868Z,22.19
2022-08-28T02:44:42.597Z,22.32
2022-08-28T02:45:44.374Z,22.77
2022-08-28T02:46:46.166Z,23.31
2022-08-28T02:47:51.270Z,23.79
2022-08-28T02:48:52.930Z,24.23
2022-08-28T02:49:54.714Z,24.54
2022-08-28T02:51:02.920Z,24.60
2022-08-28T02:52:06.812Z,24.33
2022-08-28T02:53:08.659Z,23.97
2022-08-28T02:54:10.344Z,23.63
2022-08-28T02:55:15.054Z,23.31
2022-08-28T02:56:17.193Z,23.03
2022-08-28T02:57:18.857Z,22.79
2022-08-28T02:58:20.704Z,22.58
2022-08-28T02:59:22.788Z,22.41
2022-08-28T03:00:26.418Z,22.24
2022-08-28T03:01:28.155Z,22.14
2022-08-28T03:02:29.962Z,22.36
2022-08-28T03:03:32.597Z,22.82
2022-08-28T03:04:36.067Z,23.32
2022-08-28T03:05:38.061Z,23.78
2022-08-28T03:06:39.718Z,24.15
2022-08-28T03:07:42.628Z,24.43
2022-08-28T03:08:44.982Z,24.45
2022-08-28T03:09:46.612Z,24.20
2022-08-28T03:10:48.257Z,23.86
2022-08-28T03:11:53.939Z,23.51
2022-08-28T03:12:55.681Z,23.19
2022-08-28T03:13:57.636Z,22.93
2022-08-28T03:14:59.481Z,22.70
2022-08-28T03:16:01.697Z,22.50
2022-08-28T03:17:03.780Z,22.33
2022-08-28T03:18:08.041Z,22.17
2022-08-28T03:19:12.917Z,22.15
2022-08-28T03:20:16.259Z,22.50
2022-08-28T03:21:18.210Z,23.02
2022-08-28T03:22:40.841Z,23.53
2022-08-28T03:23:42.639Z,24.09
2022-08-28T03:24:44.927Z,24.41
2022-08-28T03:25:46.559Z,24.54
2022-08-28T03:26:48.246Z,24.36
2022-08-28T03:27:50.742Z,24.03
2022-08-28T03:28:53.829Z,23.67
2022-08-28T03:29:55.670Z,23.34
2022-08-28T03:30:57.928Z,23.06
2022-08-28T03:32:00.331Z,22.81
2022-08-28T03:33:02.142Z,22.60
2022-08-28T03:34:04.687Z,22.42
2022-08-28T03:35:06.975Z,22.26
2022-08-28T03:36:10.373Z,22.13
2022-08-28T03:37:12.032Z,22.23
2022-08-28T03:38:14.308Z,22.65
2022-08-28T03:39:16.135Z,23.17
2022-08-28T03:40:18.478Z,23.64
2022-08-28T03:41:23.145Z,24.05
2022-08-28T03:42:24.803Z,24.38
2022-08-28T03:43:27.963Z,24.60
2022-08-28T03:44:29.844Z,24.59
2022-08-28T03:45:31.493Z,24.30
2022-08-28T03:46:33.912Z,23.92
2022-08-28T03:47:37.781Z,23.53
2022-08-28T03:48:42.610Z,23.16
2022-08-28T03:49:46.696Z,22.84
2022-08-28T03:50:48.518Z,22.57
2022-08-28T03:51:50.945Z,22.34
2022-08-28T03:52:52.650Z,22.13
2022-08-28T03:53:54.611Z,21.96
2022-08-28T03:54:56.265Z,21.97
2022-08-28T03:55:58.076Z,22.32
2022-08-28T03:57:00.390Z,22.83
2022-08-28T03:58:02.524Z,23.33
2022-08-28T03:59:05.302Z,23.76
2022-08-28T04:00:11.099Z,24.12
2022-08-28T04:01:15.478Z,24.42
2022-08-28T04:02:19.376Z,24.46
2022-08-28T04:03:21.639Z,24.20
2022-08-28T04:04:23.484Z,23.86
2022-08-28T04:05:25.123Z,23.51
2022-08-28T04:06:28.015Z,23.20
2022-08-28T04:07:29.710Z,22.92
2022-08-28T04:08:31.552Z,22.69
2022-08-28T04:09:33.213Z,22.49
2022-08-28T04:10:36.649Z,22.32
2022-08-28T04:11:40.653Z,22.21
2022-08-28T04:12:43.608Z,22.43
2022-08-28T04:13:46.022Z,22.91
2022-08-28T04:14:48.066Z,23.42
2022-08-28T04:16:02.725Z,23.88
2022-08-28T04:17:08.243Z,24.34
2022-08-28T04:18:11.367Z,24.62
2022-08-28T04:19:13.194Z,24.63
2022-08-28T04:20:14.942Z,24.37
2022-08-28T04:21:21.032Z,24.03
2022-08-28T04:22:23.704Z,23.65
2022-08-28T04:23:25.492Z,23.34
2022-08-28T04:24:27.276Z,23.07
2022-08-28T04:25:29.041Z,22.83
2022-08-28T04:26:36.376Z,22.62
2022-08-28T04:27:38.256Z,22.42
2022-08-28T04:28:42.325Z,22.31
2022-08-28T04:29:44.016Z,22.50
2022-08-28T04:30:46.238Z,22.95
2022-08-28T04:31:48.085Z,23.45
2022-08-28T04:32:50.019Z,23.90
2022-08-28T04:33:51.717Z,24.26
2022-08-28T04:34:54.017Z,24.56
2022-08-28T04:35:56.975Z,24.73
2022-08-28T04:36:58.821Z,24.60
2022-08-28T04:38:00.832Z,24.28
2022-08-28T04:39:08.425Z,23.92
2022-08-28T04:40:12.939Z,23.55
2022-08-28T04:41:17.532Z,23.24
2022-08-28T04:42:19.398Z,22.97
2022-08-28T04:43:21.312Z,22.75
2022-08-28T04:44:22.978Z,22.55
2022-08-28T04:45:24.786Z,22.40
2022-08-28T04:46:26.573Z,22.52
2022-08-28T04:47:39.393Z,22.96
2022-08-28T04:48:42.317Z,23.52
2022-08-28T04:49:44.165Z,23.98
2022-08-28T04:50:49.276Z,24.36
2022-08-28T04:51:51.405Z,24.70
2022-08-28T04:52:53.713Z,24.89
2022-08-28T04:53:56.345Z,24.78
2022-08-28T04:54:58.088Z,24.48
2022-08-28T04:56:05.260Z,24.12
2022-08-28T04:57:07.052Z,23.77
2022-08-28T04:58:11.501Z,23.48
2022-08-28T04:59:13.611Z,23.22
2022-08-28T05:00:15.926Z,23.00
2022-08-28T05:01:21.979Z,22.82
2022-08-28T05:02:23.732Z,22.64
2022-08-28T05:03:25.456Z,22.64
2022-08-28T05:04:27.857Z,22.97
2022-08-28T05:05:29.604Z,23.48
2022-08-28T05:06:33.619Z,23.97
2022-08-28T05:07:35.325Z,24.41
2022-08-28T05:08:37.051Z,24.78
2022-08-28T05:09:38.973Z,25.08
2022-08-28T05:10:42.025Z,25.31
2022-08-28T05:11:45.014Z,25.34
2022-08-28T05:12:46.993Z,25.10
2022-08-28T05:13:51.077Z,24.73
2022-08-28T05:14:56.139Z,24.35
2022-08-28T05:15:58.027Z,24.05
2022-08-28T05:16:59.864Z,23.78
2022-08-28T05:18:01.684Z,23.55
2022-08-28T05:19:03.717Z,23.35
2022-08-28T05:20:06.084Z,23.17
2022-08-28T05:21:14.545Z,23.17
2022-08-28T05:22:16.284Z,23.55
2022-08-28T05:23:18.326Z,24.03
2022-08-28T05:24:21.238Z,24.51
2022-08-28T05:25:23.004Z,24.92
2022-08-28T05:26:27.053Z,25.25
2022-08-28T05:27:30.106Z,25.53
2022-08-28T05:28:31.895Z,25.59
2022-08-28T05:29:33.551Z,25.38
2022-08-28T05:30:37.290Z,25.03
2022-08-28T05:31:41.398Z,24.66
2022-08-28T05:32:43.350Z,24.31
2022-08-28T05:33:47.388Z,24.04
2022-08-28T05:34:49.066Z,23.78
2022-08-28T05:35:50.744Z,23.57
2022-08-28T05:36:52.449Z,23.39
2022-08-28T05:37:54.928Z,23.27
2022-08-28T05:38:58.125Z,23.46
2022-08-28T05:40:00.166Z,23.90
2022-08-28T05:41:03.256Z,24.37
2022-08-28T05:42:05.662Z,24.78
2022-08-28T05:43:07.301Z,25.13
2022-08-28T05:44:12.205Z,25.40
2022-08-28T05:45:13.922Z,25.62
2022-08-28T05:46:17.370Z,25.68
2022-08-28T05:47:21.605Z,25.46
2022-08-28T05:48:23.478Z,25.10
2022-08-28T05:49:25.213Z,24.72
2022-08-28T05:50:27.834Z,24.38
2022-08-28T05:51:29.662Z,24.07
2022-08-28T05:52:31.486Z,23.81
2022-08-28T05:53:38.690Z,23.59
2022-08-28T05:54:40.317Z,23.39
2022-08-28T05:55:41.950Z,23.32
2022-08-28T05:56:45.571Z,23.60
2022-08-28T05:57:47.357Z,24.06
2022-08-28T05:58:49.989Z,24.56
2022-08-28T05:59:51.820Z,25.00
2022-08-28T06:00:53.465Z,25.35
2022-08-28T06:01:55.176Z,25.64
2022-08-28T06:02:58.961Z,25.86
2022-08-28T06:04:08.479Z,25.85
2022-08-28T06:05:12.633Z,25.55
2022-08-28T06:06:14.894Z,25.19
2022-08-28T06:07:16.658Z,24.86
2022-08-28T06:08:18.443Z,24.57
2022-08-28T06:09:29.471Z,24.32
2022-08-28T06:10:32.367Z,24.08
2022-08-28T06:11:34.952Z,23.88
2022-08-28T06:12:36.731Z,23.75
2022-08-28T06:13:38.541Z,23.87
2022-08-28T06:14:40.474Z,24.30
2022-08-28T06:15:43.989Z,24.81
2022-08-28T06:16:52.440Z,25.28
2022-08-28T06:17:54.129Z,25.71
2022-08-28T06:18:56.421Z,26.04
2022-08-28T06:19:58.285Z,26.32
2022-08-28T06:21:02.797Z,26.45
2022-08-28T06:22:07.371Z,26.29
2022-08-28T06:23:11.124Z,25.97
2022-08-28T06:24:13.713Z,25.63
2022-08-28T06:25:15.512Z,25.33
2022-08-28T06:26:17.441Z,25.07
2022-08-28T06:27:19.241Z,24.85
2022-08-28T06:28:24.750Z,24.65
2022-08-28T06:29:27.710Z,24.49
2022-08-28T06:30:29.393Z,24.34
2022-08-28T06:31:33.482Z,24.19
2022-08-28T06:32:35.372Z,24.20
2022-08-28T06:33:37.859Z,24.52
2022-08-28T06:34:39.662Z,25.03
2022-08-28T06:35:46.151Z,25.50
2022-08-28T06:36:53.101Z,25.94
2022-08-28T06:37:55.610Z,26.29
2022-08-28T06:39:00.096Z,26.53
2022-08-28T06:40:01.978Z,26.54
2022-08-28T06:41:09.309Z,26.30
2022-08-28T06:42:11.013Z,25.92
2022-08-28T06:43:14.837Z,25.58
2022-08-28T06:44:20.015Z,25.28
2022-08-28T06:45:21.805Z,24.99
2022-08-28T06:46:25.129Z,24.76
2022-08-28T06:47:27.075Z,24.57
2022-08-28T06:48:28.850Z,24.41
2022-08-28T06:49:30.527Z,24.38
2022-08-28T06:50:32.328Z,24.69
2022-08-28T06:51:35.173Z,25.19
2022-08-28T06:52:36.882Z,25.69
2022-08-28T06:53:45.481Z,26.13
2022-08-28T06:54:55.331Z,26.47
2022-08-28T06:56:08.699Z,26.78
2022-08-28T06:57:10.420Z,26.77
2022-08-28T06:58:13.207Z,26.51
2022-08-28T06:59:15.046Z,26.18
2022-08-28T07:00:16.832Z,25.88
2022-08-28T07:01:27.040Z,25.61
2022-08-28T07:02:29.162Z,25.34
2022-08-28T07:03:31.208Z,25.15
2022-08-28T07:04:33.743Z,24.97
2022-08-28T07:05:35.486Z,24.83
2022-08-28T07:06:40.990Z,24.90
2022-08-28T07:07:42.951Z,25.32
2022-08-28T07:08:46.044Z,25.83
2022-08-28T07:09:48.345Z,26.31
2022-08-28T07:10:50.018Z,26.71
2022-08-28T07:11:52.469Z,27.04
2022-08-28T07:12:54.121Z,27.21
2022-08-28T07:13:57.289Z,27.08
2022-08-28T07:14:58.929Z,26.81
2022-08-28T07:16:00.715Z,26.50
2022-08-28T07:17:02.497Z,26.23
2022-08-28T07:18:04.236Z,25.99
2022-08-28T07:19:08.140Z,25.80
2022-08-28T07:20:13.096Z,25.63
2022-08-28T07:21:14.865Z,25.48
2022-08-28T07:22:16.513Z,25.36
2022-08-28T07:23:18.217Z,25.26
2022-08-28T07:24:20.200Z,25.16
2022-08-28T07:25:21.945Z,25.06
2022-08-28T07:26:26.106Z,24.98
2022-08-28T07:27:27.802Z,24.89
2022-08-28T07:28:29.639Z,24.86
2022-08-28T07:29:31.384Z,25.10
2022-08-28T07:30:33.132Z,25.59
2022-08-28T07:31:35.014Z,26.13
2022-08-28T07:32:36.880Z,26.62
2022-08-28T07:33:40.650Z,27.04
2022-08-28T07:34:42.671Z,27.30
2022-08-28T07:35:44.577Z,27.23
2022-08-28T07:36:46.873Z,26.99
2022-08-28T07:37:49.210Z,26.72
2022-08-28T07:38:51.665Z,26.46
2022-08-28T07:39:55.711Z,26.24
2022-08-28T07:40:57.561Z,26.07
2022-08-28T07:41:59.278Z,25.92
2022-08-28T07:43:19.704Z,25.80
2022-08-28T07:44:40.404Z,25.67
2022-08-28T07:45:43.059Z,25.57
2022-08-28T07:46:45.370Z,25.51
2022-08-28T07:47:47.160Z,25.47
2022-08-28T07:48:48.884Z,25.43
2022-08-28T07:49:52.445Z,25.40
2022-08-28T07:50:55.082Z,25.39
2022-08-28T07:51:57.189Z,25.38
2022-08-28T07:52:58.837Z,25.37
2022-08-28T07:54:02.882Z,25.35
2022-08-28T07:55:06.313Z,25.42
2022-08-28T07:56:08.132Z,25.79
2022-08-28T07:57:10.313Z,26.35
2022-08-28T07:58:13.664Z,26.92
2022-08-28T07:59:19.165Z,27.43
2022-08-28T08:00:21.897Z,27.86
2022-08-28T08:01:24.074Z,27.96
2022-08-28T08:02:26.154Z,27.80
2022-08-28T08:03:30.051Z,27.57
2022-08-28T08:04:32.006Z,27.32
2022-08-28T08:05:33.651Z,27.12
2022-08-28T08:06:37.374Z,26.95
2022-08-28T08:07:39.901Z,26.80
2022-08-28T08:08:45.283Z,26.67
2022-08-28T08:09:46.961Z,26.57
2022-08-28T08:11:01.766Z,26.49
2022-08-28T08:12:03.747Z,26.42
2022-08-28T08:13:05.601Z,26.36
2022-08-28T08:14:10.126Z,26.32
2022-08-28T08:15:13.228Z,26.28
2022-08-28T08:16:19.327Z,26.25
2022-08-28T08:17:21.336Z,26.22
2022-08-28T08:18:23.404Z,26.20
2022-08-28T08:19:25.922Z,26.18
2022-08-28T08:20:28.032Z,26.16
2022-08-28T08:21:30.546Z,26.16
2022-08-28T08:22:32.714Z,26.14
2022-08-28T08:23:38.714Z,26.15
2022-08-28T08:24:41.198Z,26.14
2022-08-28T08:25:42.860Z,26.13
2022-08-28T08:26:46.923Z,26.13
2022-08-28T08:27:51.940Z,26.14
2022-08-28T08:28:53.674Z,26.15
2022-08-28T08:29:55.343Z,26.16
2022-08-28T08:31:13.799Z,26.18
2022-08-28T08:32:15.549Z,26.19
2022-08-28T08:33:17.222Z,26.21
2022-08-28T08:34:19.439Z,26.24
2022-08-28T08:35:21.145Z,26.26
2022-08-28T08:36:25.444Z,26.29
2022-08-28T08:37:27.297Z,26.32
2022-08-28T08:38:30.667Z,26.36
2022-08-28T08:39:33.789Z,26.40
2022-08-28T08:40:35.613Z,26.44
2022-08-28T08:41:48.261Z,26.48
2022-08-28T08:42:57.032Z,26.54
2022-08-28T08:44:33.734Z,26.58
2022-08-28T08:45:38.214Z,26.63
2022-08-28T08:46:53.238Z,26.66
2022-08-28T08:48:00.461Z,26.67
2022-08-28T08:49:10.525Z,26.66
2022-08-28T08:50:26.693Z,26.69
2022-08-28T08:51:43.987Z,26.71
2022-08-28T08:53:07.118Z,26.73
2022-08-28T08:54:19.796Z,26.75
2022-08-28T08:55:32.157Z,26.76
2022-08-28T08:56:34.877Z,26.76
2022-08-28T08:57:39.054Z,26.76
2022-08-28T08:58:49.083Z,26.78
2022-08-28T08:59:50.930Z,26.78
2022-08-28T09:00:57.919Z,26.77
2022-08-28T09:02:12.615Z,26.73
2022-08-28T09:03:22.612Z,26.70
2022-08-28T09:04:49.008Z,26.68
2022-08-28T09:06:04.377Z,26.67
2022-08-28T09:07:53.290Z,26.64
2022-08-28T09:09:05.126Z,26.61
2022-08-28T09:10:12.290Z,26.60
2022-08-28T09:11:44.753Z,26.60
2022-08-28T09:13:12.037Z,26.60
2022-08-28T09:14:30.802Z,26.63
2022-08-28T09:15:38.839Z,26.68
2022-08-28T09:16:47.040Z,26.74
2022-08-28T09:18:12.583Z,26.81
2022-08-28T09:19:21.050Z,26.90
2022-08-28T09:20:32.927Z,26.95
2022-08-28T09:21:40.981Z,26.98
2022-08-28T09:22:46.741Z,27.00
2022-08-28T09:23:48.369Z,27.01
2022-08-28T09:24:50.474Z,27.04
2022-08-28T09:25:57.187Z,27.05
2022-08-28T09:27:13.693Z,27.06
2022-08-28T09:28:21.607Z,27.06
2022-08-28T09:29:39.569Z,27.07
2022-08-28T09:30:43.502Z,27.08
2022-08-28T09:31:45.283Z,27.10
2022-08-28T09:33:00.943Z,27.12
2022-08-28T09:34:27.624Z,27.11
2022-08-28T09:35:32.300Z,27.11
2022-08-28T09:36:37.019Z,27.11
2022-08-28T09:37:39.373Z,27.12
2022-08-28T09:38:41.425Z,27.11
2022-08-28T09:39:46.632Z,27.10
2022-08-28T09:41:25.268Z,27.08
2022-08-28T09:42:45.145Z,27.07
2022-08-28T09:43:46.886Z,27.07
2022-08-28T09:45:09.527Z,27.07
2022-08-28T09:46:24.675Z,27.06
2022-08-28T09:47:46.205Z,27.07
2022-08-28T09:48:53.678Z,27.08
2022-08-28T09:49:55.808Z,27.11
2022-08-28T09:51:04.865Z,27.14
2022-08-28T09:52:24.990Z,27.17
2022-08-28T09:53:29.121Z,27.23
2022-08-28T09:54:43.557Z,27.29
2022-08-28T09:55:51.833Z,27.35
2022-08-28T09:56:55.926Z,27.43
2022-08-28T09:57:58.417Z,27.49
2022-08-28T09:59:08.397Z,27.55
2022-08-28T10:00:10.753Z,27.61
2022-08-28T10:01:44.750Z,27.66
2022-08-28T10:03:07.518Z,27.72
2022-08-28T10:04:47.380Z,27.75
2022-08-28T10:06:02.123Z,27.79
2022-08-28T10:07:20.201Z,27.81
2022-08-28T10:08:49.413Z,27.82
2022-08-28T10:10:18.790Z,27.84
2022-08-28T10:11:37.118Z,27.87
2022-08-28T10:12:41.557Z,27.89
2022-08-28T10:14:00.822Z,27.91
2022-08-28T10:15:15.452Z,27.92
2022-08-28T10:16:17.084Z,27.92
2022-08-28T10:17:34.532Z,27.93
2022-08-28T10:18:48.194Z,27.91
2022-08-28T10:20:08.327Z,27.89
2022-08-28T10:21:20.757Z,27.87
2022-08-28T10:22:47.362Z,27.87
2022-08-28T10:24:27.644Z,27.87
2022-08-28T10:25:49.589Z,27.88
2022-08-28T10:27:06.206Z,27.91
2022-08-28T10:28:10.806Z,27.94
2022-08-28T10:29:35.200Z,27.98
2022-08-28T10:31:05.669Z,28.05
2022-08-28T10:32:50.234Z,28.13
2022-08-28T10:33:51.793Z,28.22
2022-08-28T10:35:09.090Z,28.27
2022-08-28T10:36:28.765Z,28.32
2022-08-28T10:38:04.486Z,28.36
2022-08-28T10:39:19.691Z,28.37
2022-08-28T10:40:36.509Z,28.38
2022-08-28T10:41:50.606Z,28.38
2022-08-28T10:43:24.338Z,28.39
2022-08-28T10:44:52.425Z,28.41
2022-08-28T10:45:55.063Z,28.42
2022-08-28T10:46:58.974Z,28.44
2022-08-28T10:48:27.676Z,28.44
2022-08-28T10:49:37.002Z,28.47
2022-08-28T10:50:47.645Z,28.49
2022-08-28T10:51:55.201Z,28.52
2022-08-28T10:53:07.171Z,28.54
2022-08-28T10:54:44.005Z,28.55
2022-08-28T10:55:57.222Z,28.56
2022-08-28T10:57:14.281Z,28.55
2022-08-28T10:58:24.488Z,28.53
2022-08-28T10:59:32.888Z,28.50
2022-08-28T11:00:39.793Z,28.49
2022-08-28T11:01:43.156Z,28.47
2022-08-28T11:02:50.526Z,28.46
2022-08-28T11:03:55.578Z,28.45
2022-08-28T11:04:58.823Z,28.45
2022-08-28T11:06:12.894Z,28.45
2022-08-28T11:07:27.608Z,28.47
2022-08-28T11:08:33.853Z,28.49
2022-08-28T11:09:48.776Z,28.50
2022-08-28T11:10:53.229Z,28.53
2022-08-28T11:12:03.671Z,28.53
2022-08-28T11:13:09.647Z,28.52
2022-08-28T11:14:25.929Z,28.51
2022-08-28T11:15:34.218Z,28.51
2022-08-28T11:16:46.979Z,28.50
2022-08-28T11:17:50.229Z,28.50
2022-08-28T11:19:00.791Z,28.49
2022-08-28T11:20:24.778Z,28.46
2022-08-28T11:21:54.551Z,28.43
2022-08-28T11:23:10.436Z,28.42
2022-08-28T11:24:33.537Z,28.43
2022-08-28T11:25:41.040Z,28.47
2022-08-28T11:26:58.701Z,28.52
2022-08-28T11:28:35.527Z,28.58
2022-08-28T11:29:58.753Z,28.65
2022-08-28T11:31:06.240Z,28.72
2022-08-28T11:32:38.103Z,28.74
2022-08-28T11:33:49.867Z,28.81
2022-08-28T11:35:37.367Z,28.84
2022-08-28T11:36:39.814Z,28.90
2022-08-28T11:37:51.229Z,28.95
2022-08-28T11:38:55.746Z,29.00
2022-08-28T11:40:33.533Z,29.03
2022-08-28T11:41:39.020Z,29.08
2022-08-28T11:42:40.768Z,29.11
2022-08-28T11:43:45.678Z,29.15
2022-08-28T11:44:47.417Z,29.20
2022-08-28T11:45:55.099Z,29.24
2022-08-28T11:47:31.542Z,29.26
2022-08-28T11:48:36.225Z,29.27
2022-08-28T11:49:43.328Z,29.24
2022-08-28T11:51:03.301Z,29.20
2022-08-28T11:52:36.144Z,29.15
2022-08-28T11:53:49.792Z,29.11
2022-08-28T11:55:33.528Z,29.11
2022-08-28T11:57:04.708Z,29.13
2022-08-28T11:58:41.493Z,29.16
2022-08-28T12:00:03.570Z,29.19
2022-08-28T12:01:12.141Z,29.21
2022-08-28T12:02:39.151Z,29.21
2022-08-28T12:03:56.885Z,29.21
2022-08-28T12:04:58.758Z,29.22
2022-08-28T12:06:01.475Z,29.21
2022-08-28T12:07:22.009Z,29.20
2022-08-28T12:08:51.123Z,29.17
2022-08-28T12:09:53.137Z,29.16
2022-08-28T12:10:57.836Z,29.16
2022-08-28T12:12:12.276Z,29.16
2022-08-28T12:13:54.623Z,29.19
2022-08-28T12:15:07.540Z,29.25
2022-08-28T12:16:09.419Z,29.29
2022-08-28T12:17:24.547Z,29.33
2022-08-28T12:18:42.609Z,29.35
2022-08-28T12:19:58.617Z,29.39
2022-08-28T12:21:05.236Z,29.46
2022-08-28T12:22:22.669Z,29.52
2022-08-28T12:23:43.036Z,29.60
2022-08-28T12:24:54.613Z,29.72
2022-08-28T12:26:07.392Z,29.83
2022-08-28T12:27:10.065Z,29.92
2022-08-28T12:28:37.585Z,29.99
2022-08-28T12:29:48.690Z,30.13
2022-08-28T12:31:09.068Z,30.24
2022-08-28T12:32:23.621Z,30.36
2022-08-28T12:33:49.021Z,30.44
2022-08-28T12:35:30.464Z,30.50
2022-08-28T12:36:32.388Z,30.52
2022-08-28T12:37:51.300Z,30.52
2022-08-28T12:39:00.274Z,30.48
2022-08-28T12:40:26.340Z,30.43
2022-08-28T12:41:28.269Z,30.40
2022-08-28T12:42:33.827Z,30.39
2022-08-28T12:43:46.800Z,30.39
2022-08-28T12:44:49.155Z,30.46
2022-08-28T12:45:53.671Z,30.52
2022-08-28T12:46:56.545Z,30.55
2022-08-28T12:48:04.577Z,30.54
2022-08-28T12:49:36.238Z,30.54
2022-08-28T12:50:39.835Z,30.62
2022-08-28T12:51:41.493Z,30.65
2022-08-28T12:52:53.382Z,30.71
2022-08-28T12:53:58.855Z,30.83
2022-08-28T12:55:00.511Z,30.96
2022-08-28T12:56:02.256Z,31.06
2022-08-28T12:57:08.274Z,31.12
2022-08-28T12:58:30.926Z,31.17
2022-08-28T12:59:37.887Z,31.25
2022-08-28T13:00:53.203Z,31.32
2022-08-28T13:02:02.833Z,31.39
2022-08-28T13:03:07.538Z,31.45
2022-08-28T13:04:33.707Z,31.48
2022-08-28T13:05:41.668Z,31.43
2022-08-28T13:06:43.905Z,31.38
2022-08-28T13:07:49.607Z,31.33
2022-08-28T13:08:57.848Z,31.25
2022-08-28T13:10:06.877Z,31.16
2022-08-28T13:11:09.107Z,31.04
2022-08-28T13:12:31.991Z,30.93
2022-08-28T13:13:51.546Z,30.74
2022-08-28T13:14:53.497Z,30.63
2022-08-28T13:15:58.598Z,30.51
2022-08-28T13:17:00.572Z,30.40
2022-08-28T13:18:03.103Z,30.30
2022-08-28T13:19:04.645Z,30.19
2022-08-28T13:20:07.533Z,30.08
2022-08-28T13:21:13.221Z,29.95
2022-08-28T13:22:50.747Z,29.85
2022-08-28T13:23:59.509Z,29.69
2022-08-28T13:25:03.703Z,29.59
2022-08-28T13:26:07.404Z,29.51
2022-08-28T13:27:12.105Z,29.42
2022-08-28T13:28:17.737Z,29.34
2022-08-28T13:29:23.724Z,29.31
2022-08-28T13:30:33.717Z,29.29
2022-08-28T13:31:40.776Z,29.26
2022-08-28T13:33:11.984Z,29.22
2022-08-28T13:34:16.384Z,29.16
2022-08-28T13:35:17.966Z,29.10
2022-08-28T13:36:22.452Z,29.04
2022-08-28T13:37:46.528Z,28.97
2022-08-28T13:38:48.759Z,28.88
2022-08-28T13:39:50.446Z,28.81
2022-08-28T13:40:59.501Z,28.75
2022-08-28T13:42:11.786Z,28.66
2022-08-28T13:43:15.676Z,28.57
2022-08-28T13:44:47.414Z,28.51
2022-08-28T13:45:50.127Z,28.42
2022-08-28T13:46:51.837Z,28.36
2022-08-28T13:47:53.864Z,28.33
2022-08-28T13:48:55.520Z,28.30
2022-08-28T13:49:57.710Z,28.29
2022-08-28T13:51:04.855Z,28.32
2022-08-28T13:52:08.630Z,28.44
2022-08-28T13:53:11.417Z,28.89
2022-08-28T13:54:14.373Z,29.53
2022-08-28T13:55:16.320Z,30.17
2022-08-28T13:56:18.324Z,30.76
2022-08-28T13:57:21.221Z,31.27
2022-08-28T13:58:23.362Z,31.68
2022-08-28T13:59:25.035Z,31.88
2022-08-28T14:00:31.271Z,31.82
2022-08-28T14:01:52.084Z,31.66
2022-08-28T14:03:12.544Z,31.45
2022-08-28T14:04:14.469Z,31.27
2022-08-28T14:05:16.211Z,31.14
2022-08-28T14:06:18.480Z,31.02
2022-08-28T14:07:20.770Z,30.93
2022-08-28T14:08:22.443Z,30.88
2022-08-28T14:09:26.976Z,30.84
2022-08-28T14:10:29.194Z,30.83
2022-08-28T14:11:31.965Z,30.81
2022-08-28T14:12:33.929Z,30.79
2022-08-28T14:13:35.911Z,30.77
2022-08-28T14:14:39.969Z,30.76
2022-08-28T14:15:41.766Z,30.74
2022-08-28T14:16:45.487Z,30.72
2022-08-28T14:17:47.317Z,30.72
2022-08-28T14:18:48.988Z,30.74
2022-08-28T14:19:50.763Z,30.79
2022-08-28T14:20:52.747Z,30.84