createdAt,value
2018-09-15T00:01:22.633Z,703.60
2018-09-15T00:03:51.129Z,682.37
2018-09-15T00:06:19.659Z,685.97
2018-09-15T00:08:48.200Z,670.23
2018-09-15T00:11:16.698Z,635.37
2018-09-15T00:13:45.280Z,587.53
2018-09-15T00:16:13.870Z,626.17
2018-09-15T00:18:42.417Z,591.17
2018-09-15T00:21:11.020Z,595.47
2018-09-15T00:23:39.541Z,604.07
2018-09-15T00:26:08.102Z,570.07
2018-09-15T00:28:36.644Z,578.50
2018-09-15T00:31:05.174Z,571.37
2018-09-15T00:33:33.721Z,557.17
2018-09-15T00:36:02.268Z,535.47
2018-09-15T00:38:30.754Z,560.87
2018-09-15T00:40:59.308Z,564.40
2018-09-15T00:43:27.811Z,586.67
2018-09-15T00:45:56.389Z,574.50
2018-09-15T00:48:24.900Z,554.50
2018-09-15T00:50:53.443Z,554.33
2018-09-15T00:53:21.957Z,559.60
2018-09-15T00:55:50.493Z,567.70
2018-09-15T00:58:18.988Z,563.00
2018-09-15T01:00:47.513Z,517.77
2018-09-15T01:03:16.025Z,538.47
2018-09-15T01:05:44.589Z,542.90
2018-09-15T01:08:13.188Z,497.83
2018-09-15T01:10:41.740Z,440.07
2018-09-15T01:13:10.250Z,426.70
2018-09-15T01:15:38.800Z,367.50
2018-09-15T01:18:07.300Z,361.40
2018-09-15T01:20:35.845Z,334.37
2018-09-15T01:23:04.360Z,261.43
2018-09-15T01:25:32.931Z,239.37
2018-09-15T01:28:01.502Z,277.53
2018-09-15T01:30:30.030Z,221.27
2018-09-15T01:32:58.581Z,197.17
2018-09-15T01:35:27.137Z,201.43
2018-09-15T01:37:55.690Z,210.57
2018-09-15T01:40:24.232Z,276.03
2018-09-15T01:42:52.756Z,220.80
2018-09-15T01:45:21.294Z,176.00
2018-09-15T01:47:49.826Z,175.23
2018-09-15T01:50:18.373Z,150.33
2018-09-15T01:52:46.907Z,129.30
2018-09-15T01:55:15.388Z,142.53
2018-09-15T01:57:43.913Z,129.57
2018-09-15T02:00:12.449Z,148.07
2018-09-15T02:02:41.026Z,142.87
2018-09-15T02:05:09.517Z,172.33
2018-09-15T02:07:38.066Z,190.13
2018-09-15T02:10:06.650Z,164.43
2018-09-15T02:12:35.177Z,162.77
2018-09-15T02:15:03.808Z,144.17
2018-09-15T02:17:32.360Z,114.13
2018-09-15T02:20:00.917Z,100.47
2018-09-15T02:22:29.536Z,123.63
2018-09-15T02:24:58.060Z,134.83
2018-09-15T02:27:26.565Z,98.03
2018-09-15T02:29:55.101Z,91.73
2018-09-15T02:32:23.632Z,90.33
2018-09-15T02:34:52.206Z,82.77
2018-09-15T02:37:20.753Z,81.57
2018-09-15T02:39:49.250Z,81.93
2018-09-15T02:42:17.786Z,81.53
2018-09-15T02:44:46.317Z,102.57
2018-09-15T02:47:14.804Z,114.57
2018-09-15T02:49:43.324Z,147.60
2018-09-15T02:52:11.857Z,157.63
2018-09-15T02:54:40.395Z,165.33
2018-09-15T02:57:08.932Z,177.23
2018-09-15T02:59:37.429Z,193.30
2018-09-15T03:02:05.981Z,213.10
2018-09-15T03:04:34.504Z,245.77
2018-09-15T03:07:03.053Z,289.93
2018-09-15T03:09:31.599Z,320.33
2018-09-15T03:12:00.135Z,440.50
2018-09-15T03:14:28.701Z,450.93
2018-09-15T03:16:57.206Z,500.70
2018-09-15T03:19:25.793Z,484.10
2018-09-15T03:21:54.277Z,531.33
2018-09-15T03:24:22.818Z,573.60
2018-09-15T03:26:51.380Z,567.77
2018-09-15T03:29:19.920Z,589.07
2018-09-15T03:31:48.414Z,583.20
2018-09-15T03:34:17.020Z,610.90
2018-09-15T03:36:45.553Z,644.20
2018-09-15T03:39:14.132Z,653.60
2018-09-15T03:41:43.052Z,637.63
2018-09-15T03:44:11.777Z,682.33
2018-09-15T03:46:40.535Z,703.93
2018-09-15T03:49:09.067Z,674.00
2018-09-15T03:51:37.653Z,712.50
2018-09-15T03:54:06.379Z,745.77
2018-09-15T03:56:34.890Z,776.40
2018-09-15T03:59:03.442Z,819.30
2018-09-15T04:01:31.925Z,836.03
2018-09-15T04:04:00.468Z,857.53
2018-09-15T04:06:28.975Z,869.13
2018-09-15T04:08:57.550Z,797.00
2018-09-15T04:11:26.096Z,787.57
2018-09-15T04:13:54.580Z,744.77
2018-09-15T04:16:23.153Z,727.80
2018-09-15T04:18:51.651Z,672.53
2018-09-15T04:21:20.192Z,646.80
2018-09-15T04:23:48.693Z,666.80
2018-09-15T04:26:17.217Z,635.23
2018-09-15T04:28:45.741Z,566.37
2018-09-15T04:31:14.293Z,540.00
2018-09-15T04:33:42.983Z,490.97
2018-09-15T04:36:11.577Z,492.80
2018-09-15T04:38:40.230Z,479.70
2018-09-15T04:41:08.873Z,496.57
2018-09-15T04:43:37.479Z,508.30
2018-09-15T04:46:06.261Z,498.83
2018-09-15T04:48:34.838Z,505.87
2018-09-15T04:51:03.397Z,500.27
2018-09-15T04:53:31.932Z,516.53
2018-09-15T04:56:00.482Z,511.43
2018-09-15T04:58:29.012Z,519.53
2018-09-15T05:00:57.560Z,497.83
2018-09-15T05:03:26.119Z,496.20
2018-09-15T05:05:54.604Z,477.30
2018-09-15T05:08:23.147Z,487.07
2018-09-15T05:10:51.648Z,469.53
2018-09-15T05:13:20.187Z,472.93
2018-09-15T05:15:48.773Z,461.63
2018-09-15T05:18:17.313Z,460.80
2018-09-15T05:20:45.844Z,457.93
2018-09-15T05:23:14.360Z,458.27
2018-09-15T05:25:42.905Z,458.30
2018-09-15T05:28:11.397Z,439.50
2018-09-15T05:30:39.970Z,440.17
2018-09-15T05:33:08.504Z,443.50
2018-09-15T05:35:37.053Z,400.57
2018-09-15T05:38:05.658Z,414.20
2018-09-15T05:40:34.197Z,403.40
2018-09-15T05:43:02.715Z,402.33
2018-09-15T05:45:31.214Z,398.37
2018-09-15T05:47:59.736Z,409.63
2018-09-15T05:50:28.222Z,337.40
2018-09-15T05:52:56.753Z,355.77
2018-09-15T05:55:25.301Z,340.73
2018-09-15T05:57:53.833Z,380.53
2018-09-15T06:00:22.464Z,411.43
2018-09-15T06:02:50.983Z,442.67
2018-09-15T06:05:19.525Z,482.47
2018-09-15T06:07:48.101Z,524.57
2018-09-15T06:10:16.621Z,520.80
2018-09-15T06:12:45.101Z,516.07
2018-09-15T06:15:13.664Z,485.37
2018-09-15T06:17:42.193Z,475.13
2018-09-15T06:20:10.708Z,456.43
2018-09-15T06:22:39.231Z,401.03
2018-09-15T06:25:07.794Z,413.17
2018-09-15T06:27:36.305Z,389.90
2018-09-15T06:30:05.484Z,350.00
2018-09-15T06:32:34.022Z,323.63
2018-09-15T06:35:02.585Z,348.00
2018-09-15T06:37:31.071Z,382.13
2018-09-15T06:39:59.632Z,349.70
2018-09-15T06:42:28.186Z,368.30
2018-09-15T06:44:56.737Z,362.03
2018-09-15T06:47:25.476Z,384.53
2018-09-15T06:49:54.014Z,398.23
2018-09-15T06:52:22.541Z,450.33
2018-09-15T06:54:51.030Z,482.73
2018-09-15T06:57:19.589Z,476.57
2018-09-15T06:59:48.074Z,463.27
2018-09-15T07:02:16.596Z,499.10
2018-09-15T07:04:45.094Z,511.03
2018-09-15T07:07:13.632Z,499.93
2018-09-15T07:09:42.141Z,521.23
2018-09-15T07:12:10.661Z,501.10
2018-09-15T07:14:39.191Z,527.10
2018-09-15T07:17:07.734Z,525.40
2018-09-15T07:19:36.292Z,540.67
2018-09-15T07:22:04.813Z,547.13
2018-09-15T07:24:33.358Z,555.97
2018-09-15T07:27:01.891Z,561.07
2018-09-15T07:29:30.417Z,560.73
2018-09-15T07:31:59.119Z,576.50
2018-09-15T07:34:27.677Z,593.07
2018-09-15T07:36:56.276Z,590.57
2018-09-15T07:39:24.819Z,560.67
2018-09-15T07:41:53.377Z,586.10
2018-09-15T07:44:21.864Z,574.27
2018-09-15T07:46:50.429Z,601.27
2018-09-15T07:49:18.978Z,608.67
2018-09-15T07:51:47.672Z,601.97
2018-09-15T07:54:16.214Z,618.70
2018-09-15T07:56:44.868Z,615.30
2018-09-15T07:59:13.405Z,632.13
2018-09-15T08:01:41.917Z,629.73
2018-09-15T08:04:10.494Z,601.87
2018-09-15T08:06:39.005Z,614.90
2018-09-15T08:09:07.894Z,608.30
2018-09-15T08:11:36.534Z,611.67
2018-09-15T08:14:05.119Z,633.70
2018-09-15T08:16:33.686Z,601.97
2018-09-15T08:19:02.239Z,628.53
2018-09-15T08:21:30.878Z,626.33
2018-09-15T08:23:59.427Z,619.77
2018-09-15T08:26:28.000Z,561.60
2018-09-15T08:28:56.506Z,509.47
2018-09-15T08:31:25.065Z,483.00
2018-09-15T08:33:53.610Z,398.80
2018-09-15T08:36:22.203Z,363.10
2018-09-15T08:38:50.739Z,336.43
2018-09-15T08:41:19.315Z,304.10
2018-09-15T08:43:48.298Z,240.30
2018-09-15T08:46:16.866Z,146.93
2018-09-15T08:48:45.357Z,108.57
2018-09-15T08:51:13.869Z,78.90
2018-09-15T08:53:42.470Z,61.87
2018-09-15T08:56:11.049Z,59.13
2018-09-15T08:58:39.580Z,52.87
2018-09-15T09:01:08.119Z,40.57
2018-09-15T09:03:36.675Z,45.83
2018-09-15T09:06:05.242Z,46.90
2018-09-15T09:08:33.777Z,50.50
2018-09-15T09:11:02.295Z,94.57
2018-09-15T09:13:30.820Z,102.77
2018-09-15T09:15:59.340Z,147.80
2018-09-15T09:18:28.034Z,244.03
2018-09-15T09:20:56.545Z,319.60
2018-09-15T09:23:25.061Z,310.90
2018-09-15T09:25:53.577Z,300.17
2018-09-15T09:28:22.117Z,251.63
2018-09-15T09:30:50.648Z,264.80
2018-09-15T09:33:19.207Z,176.33
2018-09-15T09:35:47.717Z,280.13
2018-09-15T09:38:16.274Z,308.93
2018-09-15T09:40:44.814Z,340.80
2018-09-15T09:43:13.342Z,311.33
2018-09-15T09:45:41.877Z,315.50
2018-09-15T09:48:10.393Z,331.13
2018-09-15T09:50:38.961Z,308.10
2018-09-15T09:53:07.555Z,293.73
2018-09-15T09:55:36.069Z,325.93
2018-09-15T09:58:04.636Z,227.60
2018-09-15T10:00:38.719Z,280.33
2018-09-15T10:03:07.353Z,242.97
2018-09-15T10:05:35.887Z,270.17
2018-09-15T10:08:04.471Z,273.87
2018-09-15T10:10:32.957Z,273.47
2018-09-15T10:13:01.534Z,321.87
2018-09-15T10:15:30.199Z,326.53
2018-09-15T10:17:58.685Z,326.93
2018-09-15T10:20:27.367Z,318.17
2018-09-15T10:22:55.991Z,356.40
2018-09-15T10:25:24.696Z,374.17
2018-09-15T10:27:53.225Z,387.00
2018-09-15T10:30:21.830Z,374.70
2018-09-15T10:32:50.348Z,376.20
2018-09-15T10:35:18.979Z,340.97
2018-09-15T10:37:47.554Z,272.03
2018-09-15T10:40:16.193Z,192.07
2018-09-15T10:42:44.704Z,199.10
2018-09-15T10:45:13.272Z,157.23
2018-09-15T10:47:42.049Z,163.80
2018-09-15T10:50:10.696Z,195.90
2018-09-15T10:52:39.270Z,180.23
2018-09-15T10:55:07.811Z,184.00
2018-09-15T10:57:36.528Z,174.73
2018-09-15T11:00:06.589Z,189.20
2018-09-15T11:02:35.261Z,180.63
2018-09-15T11:05:04.222Z,176.40
2018-09-15T11:07:33.144Z,173.20
2018-09-15T11:10:01.669Z,181.77
2018-09-15T11:12:32.455Z,191.50
2018-09-15T11:15:01.245Z,302.27
2018-09-15T11:17:29.905Z,391.53
2018-09-15T11:19:59.001Z,397.47
2018-09-15T11:22:27.531Z,404.53
2018-09-15T11:24:56.089Z,417.30
2018-09-15T11:27:24.660Z,415.30
2018-09-15T11:29:53.392Z,393.03
2018-09-15T11:32:22.208Z,389.90
2018-09-15T11:34:50.924Z,441.87
2018-09-15T11:37:19.454Z,462.87
2018-09-15T11:39:48.019Z,433.80
2018-09-15T11:42:16.684Z,484.70
2018-09-15T11:44:45.358Z,451.30
2018-09-15T11:47:13.968Z,467.10
2018-09-15T11:49:42.505Z,433.83
2018-09-15T11:52:11.074Z,400.23
2018-09-15T11:54:39.641Z,405.73
2018-09-15T11:57:08.204Z,395.90
2018-09-15T11:59:36.895Z,367.23
2018-09-15T12:02:05.628Z,382.37
2018-09-15T12:04:34.166Z,392.70
2018-09-15T12:07:02.797Z,367.90
2018-09-15T12:09:31.401Z,389.17
2018-09-15T12:11:59.985Z,372.70
2018-09-15T12:14:28.564Z,362.87
2018-09-15T12:16:57.168Z,393.17
2018-09-15T12:19:26.631Z,393.20
2018-09-15T12:21:55.176Z,519.77
2018-09-15T12:24:23.751Z,445.13
2018-09-15T12:26:52.261Z,432.60
2018-09-15T12:29:20.839Z,448.23
2018-09-15T12:31:49.406Z,493.80
2018-09-15T12:34:17.952Z,473.53
2018-09-15T12:36:46.508Z,459.70
2018-09-15T12:39:15.077Z,481.20
2018-09-15T12:41:43.656Z,472.80
2018-09-15T12:44:12.226Z,477.07
2018-09-15T12:46:40.793Z,510.53
2018-09-15T12:49:09.357Z,601.47
2018-09-15T12:51:38.083Z,623.67
2018-09-15T12:54:07.246Z,568.93
2018-09-15T12:56:35.912Z,563.63
2018-09-15T12:59:04.506Z,567.97
2018-09-15T13:01:33.109Z,593.50
2018-09-15T13:04:01.840Z,531.57
2018-09-15T13:06:30.553Z,543.17
2018-09-15T13:08:59.409Z,525.10
2018-09-15T13:11:28.169Z,495.47
2018-09-15T13:13:56.711Z,523.53
2018-09-15T13:16:25.225Z,518.53
2018-09-15T13:18:53.814Z,465.93
2018-09-15T13:21:22.367Z,485.77
2018-09-15T13:23:51.027Z,503.30
2018-09-15T13:26:19.502Z,487.43
2018-09-15T13:28:48.250Z,478.10
2018-09-15T13:31:16.809Z,524.70
2018-09-15T13:33:45.373Z,547.47
2018-09-15T13:36:13.890Z,535.23
2018-09-15T13:38:42.519Z,590.37
2018-09-15T13:41:11.072Z,630.27
2018-09-15T13:43:39.698Z,602.63
2018-09-15T13:46:08.242Z,535.93
2018-09-15T13:48:36.787Z,545.97
2018-09-15T13:51:05.710Z,572.03
2018-09-15T13:53:34.342Z,535.97
2018-09-15T13:56:02.910Z,584.37
2018-09-15T13:58:31.558Z,581.60
2018-09-15T14:01:00.167Z,586.20
2018-09-15T14:03:28.781Z,568.10
2018-09-15T14:05:57.761Z,558.30
2018-09-15T14:08:26.320Z,551.63
2018-09-15T14:10:54.944Z,555.20
2018-09-15T14:13:23.476Z,541.20
2018-09-15T14:15:52.043Z,530.50
2018-09-15T14:18:20.774Z,457.37
2018-09-15T14:20:49.433Z,389.53
2018-09-15T14:23:18.081Z,351.83
2018-09-15T14:25:46.665Z,339.93
2018-09-15T14:28:15.338Z,333.53
2018-09-15T14:30:44.001Z,353.40
2018-09-15T14:33:12.825Z,397.90
2018-09-15T14:35:41.745Z,425.20
2018-09-15T14:38:10.342Z,459.60
2018-09-15T14:40:38.907Z,506.10
2018-09-15T14:43:07.520Z,362.60
2018-09-15T14:45:36.120Z,290.80
2018-09-15T14:48:04.772Z,281.57
2018-09-15T14:50:33.487Z,273.87
2018-09-15T14:53:02.387Z,279.03
2018-09-15T14:55:31.009Z,264.37
2018-09-15T14:57:59.558Z,241.00
2018-09-15T15:00:28.066Z,261.47
2018-09-15T15:03:00.423Z,274.77
2018-09-15T15:05:28.968Z,298.80
2018-09-15T15:07:57.661Z,289.60
2018-09-15T15:10:26.125Z,286.23
2018-09-15T15:12:54.697Z,294.03
2018-09-15T15:15:23.395Z,282.80
2018-09-15T15:17:51.885Z,296.33
2018-09-15T15:20:21.130Z,304.63
2018-09-15T15:22:49.686Z,315.37
2018-09-15T15:25:18.491Z,314.27
2018-09-15T15:27:47.057Z,306.83
2018-09-15T15:30:16.484Z,307.87
2018-09-15T15:32:45.038Z,298.10
2018-09-15T15:35:13.581Z,308.00
2018-09-15T15:37:42.199Z,310.10
2018-09-15T15:40:10.765Z,324.87
2018-09-15T15:42:39.270Z,341.60
2018-09-15T15:45:07.921Z,364.77
2018-09-15T15:47:36.479Z,371.03
2018-09-15T15:50:05.117Z,399.50
2018-09-15T15:52:33.721Z,397.83
2018-09-15T15:55:02.805Z,372.97
2018-09-15T15:57:38.024Z,391.27
2018-09-15T16:00:06.828Z,371.20
2018-09-15T16:02:35.640Z,360.10
2018-09-15T16:05:04.429Z,345.47
2018-09-15T16:07:33.005Z,343.63
2018-09-15T16:10:01.567Z,307.67
2018-09-15T16:12:30.124Z,299.87
2018-09-15T16:14:58.730Z,291.47
2018-09-15T16:17:27.305Z,274.80
2018-09-15T16:19:55.901Z,250.73
2018-09-15T16:22:24.405Z,210.03
2018-09-15T16:24:52.962Z,200.40
2018-09-15T16:27:21.502Z,190.17
2018-09-15T16:29:50.074Z,186.63
2018-09-15T16:32:18.650Z,192.77
2018-09-15T16:34:53.748Z,189.03
2018-09-15T16:37:22.459Z,184.50
2018-09-15T16:39:51.070Z,176.87
2018-09-15T16:42:19.668Z,177.83
2018-09-15T16:44:48.259Z,178.17
2018-09-15T16:47:16.843Z,186.57
2018-09-15T16:49:45.345Z,184.27
2018-09-15T16:52:13.933Z,207.27
2018-09-15T16:54:42.491Z,201.70
2018-09-15T16:57:11.037Z,243.47
2018-09-15T16:59:39.561Z,266.67
2018-09-15T17:02:08.149Z,280.37
2018-09-15T17:04:36.668Z,274.77
2018-09-15T17:07:05.266Z,257.00
2018-09-15T17:09:33.908Z,277.43
2018-09-15T17:12:02.497Z,276.20
2018-09-15T17:14:31.024Z,247.90
2018-09-15T17:16:59.562Z,246.13
2018-09-15T17:19:28.466Z,229.53
2018-09-15T17:21:56.998Z,217.63
2018-09-15T17:24:25.568Z,200.93
2018-09-15T17:26:54.104Z,179.13
2018-09-15T17:29:22.645Z,167.23
2018-09-15T17:31:51.241Z,152.57
2018-09-15T17:34:19.792Z,151.43
2018-09-15T17:36:48.345Z,161.20
2018-09-15T17:39:16.887Z,152.70
2018-09-15T17:41:45.497Z,162.50
2018-09-15T17:44:14.010Z,181.13
2018-09-15T17:46:42.573Z,297.73
2018-09-15T17:49:11.182Z,358.77
2018-09-15T17:51:39.708Z,439.70
2018-09-15T17:54:08.287Z,476.20
2018-09-15T17:56:36.841Z,481.13
2018-09-15T17:59:05.405Z,477.50
2018-09-15T18:01:33.997Z,454.57
2018-09-15T18:04:02.886Z,476.47
2018-09-15T18:06:31.442Z,481.80
2018-09-15T18:09:00.013Z,481.40
2018-09-15T18:11:28.578Z,458.97
2018-09-15T18:14:10.538Z,469.03
2018-09-15T18:16:48.554Z,463.93
2018-09-15T18:19:17.338Z,474.80
2018-09-15T18:21:54.346Z,468.00
2018-09-15T18:24:23.268Z,491.63
2018-09-15T18:26:51.809Z,461.13
2018-09-15T18:29:20.414Z,456.20
2018-09-15T18:31:48.937Z,502.37
2018-09-15T18:34:17.468Z,530.63
2018-09-15T18:36:46.183Z,573.03
2018-09-15T18:39:14.641Z,539.93
2018-09-15T18:41:43.169Z,567.27
2018-09-15T18:44:11.729Z,620.70
2018-09-15T18:46:40.274Z,635.50
2018-09-15T18:49:08.863Z,605.50
2018-09-15T18:51:37.445Z,652.40
2018-09-15T18:54:06.085Z,634.90
2018-09-15T18:56:34.730Z,526.10
2018-09-15T18:59:03.293Z,474.20
2018-09-15T19:01:31.857Z,424.07
2018-09-15T19:04:00.365Z,408.47
2018-09-15T19:06:28.968Z,359.83
2018-09-15T19:08:57.525Z,404.30
2018-09-15T19:11:26.036Z,460.63
2018-09-15T19:13:54.620Z,412.13
2018-09-15T19:16:23.346Z,424.40
2018-09-15T19:18:51.933Z,455.23
2018-09-15T19:21:20.731Z,400.70
2018-09-15T19:23:49.303Z,432.60
2018-09-15T19:26:17.851Z,616.00
2018-09-15T19:28:46.434Z,457.87
2018-09-15T19:31:14.983Z,402.57
2018-09-15T19:33:43.578Z,384.30
2018-09-15T19:36:12.274Z,397.03
2018-09-15T19:38:40.893Z,410.83
2018-09-15T19:41:09.632Z,420.77
2018-09-15T19:43:38.201Z,435.00
2018-09-15T19:46:07.190Z,416.40
2018-09-15T19:48:35.741Z,426.10
2018-09-15T19:51:05.180Z,423.23
2018-09-15T19:53:33.798Z,444.63
2018-09-15T19:56:02.306Z,510.10
2018-09-15T19:58:30.816Z,512.30
2018-09-15T20:00:59.456Z,524.53
2018-09-15T20:03:28.045Z,504.87
2018-09-15T20:05:56.733Z,520.60
2018-09-15T20:08:25.330Z,487.70
2018-09-15T20:10:53.892Z,506.17
2018-09-15T20:13:22.458Z,445.70
2018-09-15T20:15:49.845Z,455.10
2018-09-15T20:18:17.292Z,463.63
2018-09-15T20:20:44.754Z,486.97
2018-09-15T20:23:13.327Z,442.40
2018-09-15T20:25:41.900Z,421.87
2018-09-15T20:28:10.424Z,420.40
2018-09-15T20:30:38.992Z,475.87
2018-09-15T20:33:07.626Z,530.00
2018-09-15T20:35:36.133Z,569.50
2018-09-15T20:38:04.769Z,548.77
2018-09-15T20:40:33.315Z,572.30
2018-09-15T20:43:01.867Z,588.07
2018-09-15T20:45:30.438Z,588.97
2018-09-15T20:47:58.997Z,589.30
2018-09-15T20:50:27.521Z,621.30
2018-09-15T20:52:56.075Z,632.87
2018-09-15T20:55:24.585Z,648.37
2018-09-15T20:57:53.196Z,636.00
2018-09-15T21:00:21.757Z,642.80
2018-09-15T21:02:50.260Z,648.60
2018-09-15T21:05:18.837Z,664.67
2018-09-15T21:07:47.388Z,649.33
2018-09-15T21:10:15.972Z,627.30
2018-09-15T21:12:44.513Z,621.27
2018-09-15T21:15:13.129Z,565.23
2018-09-15T21:17:41.743Z,523.77
2018-09-15T21:20:10.324Z,509.93
2018-09-15T21:22:38.850Z,494.40
2018-09-15T21:25:07.442Z,498.63
2018-09-15T21:27:35.998Z,433.83
2018-09-15T21:30:04.741Z,424.10
2018-09-15T21:32:33.288Z,411.47
2018-09-15T21:35:01.936Z,348.87
2018-09-15T21:37:30.493Z,305.80
2018-09-15T21:39:59.026Z,259.87
2018-09-15T21:42:28.420Z,252.83
2018-09-15T21:44:56.958Z,300.83
2018-09-15T21:47:25.521Z,316.63
2018-09-15T21:49:54.065Z,343.10
2018-09-15T21:52:22.585Z,317.10
2018-09-15T21:54:51.134Z,270.43
2018-09-15T21:57:19.628Z,242.97
2018-09-15T21:59:48.195Z,213.10
2018-09-15T22:02:16.733Z,233.33
2018-09-15T22:04:45.313Z,216.67
2018-09-15T22:07:13.854Z,184.27
2018-09-15T22:09:42.383Z,162.43
2018-09-15T22:12:10.929Z,160.83
2018-09-15T22:14:39.490Z,192.90
2018-09-15T22:17:07.998Z,197.60
2018-09-15T22:19:36.553Z,210.53
2018-09-15T22:22:05.168Z,211.27
2018-09-15T22:24:33.696Z,220.60
2018-09-15T22:27:02.201Z,201.10
2018-09-15T22:29:30.786Z,236.43
2018-09-15T22:31:59.319Z,255.27
2018-09-15T22:34:27.877Z,302.77
2018-09-15T22:36:56.448Z,354.77
2018-09-15T22:39:24.971Z,385.07
2018-09-15T22:41:53.559Z,433.13
2018-09-15T22:44:22.060Z,483.53
2018-09-15T22:46:50.617Z,537.60
2018-09-15T22:49:19.129Z,623.33
2018-09-15T22:51:47.665Z,685.90
2018-09-15T22:54:16.195Z,710.53
2018-09-15T22:56:44.744Z,695.93
2018-09-15T22:59:13.262Z,695.77
2018-09-15T23:01:41.943Z,718.73
2018-09-15T23:04:12.340Z,705.07
2018-09-15T23:06:40.880Z,679.90
2018-09-15T23:09:10.585Z,665.13
2018-09-15T23:11:39.130Z,640.07
2018-09-15T23:14:07.744Z,638.27
2018-09-15T23:16:36.324Z,580.77
2018-09-15T23:19:04.931Z,552.30
2018-09-15T23:21:33.569Z,553.83
2018-09-15T23:24:02.112Z,545.80
2018-09-15T23:26:30.682Z,545.43
2018-09-15T23:28:59.195Z,519.70
2018-09-15T23:31:27.764Z,538.43
2018-09-15T23:33:56.281Z,564.20
2018-09-15T23:36:24.816Z,569.13
2018-09-15T23:38:53.396Z,572.70
2018-09-15T23:41:21.934Z,576.50
2018-09-15T23:43:50.503Z,588.07
2018-09-15T23:46:19.046Z,580.50
2018-09-15T23:48:47.624Z,591.77
2018-09-15T23:51:16.123Z,601.13
2018-09-15T23:53:44.676Z,594.13
2018-09-15T23:56:13.232Z,595.77
2018-09-15T23:58:41.792Z,611.90
