createdAt,value
2019-02-04T00:00:02.987Z,-1.54
2019-02-04T00:01:02.972Z,-1.51
2019-02-04T00:02:02.962Z,-1.53
2019-02-04T00:03:02.951Z,-1.47
2019-02-04T00:04:02.939Z,-1.46
2019-02-04T00:05:02.929Z,-1.50
2019-02-04T00:06:02.919Z,-1.47
2019-02-04T00:07:02.909Z,-1.51
2019-02-04T00:08:02.896Z,-1.59
2019-02-04T00:09:02.886Z,-1.64
2019-02-04T00:10:02.878Z,-1.54
2019-02-04T00:11:02.864Z,-1.66
2019-02-04T00:12:02.853Z,-1.74
2019-02-04T00:13:02.843Z,-1.66
2019-02-04T00:14:02.834Z,-1.69
2019-02-04T00:15:02.821Z,-1.71
2019-02-04T00:16:02.811Z,-1.69
2019-02-04T00:17:02.801Z,-1.69
2019-02-04T00:18:02.789Z,-1.69
2019-02-04T00:19:02.778Z,-1.69
2019-02-04T00:20:02.767Z,-1.69
2019-02-04T00:21:02.757Z,-1.74
2019-02-04T00:22:02.747Z,-1.76
2019-02-04T00:23:02.740Z,-1.71
2019-02-04T00:24:02.725Z,-1.69
2019-02-04T00:25:02.714Z,-1.79
2019-02-04T00:26:02.705Z,-1.72
2019-02-04T00:27:02.703Z,-1.71
2019-02-04T00:28:02.683Z,-1.76
2019-02-04T00:29:02.671Z,-1.82
2019-02-04T00:30:02.659Z,-1.82
2019-02-04T00:31:05.088Z,-1.77
2019-02-04T00:32:02.638Z,-1.87
2019-02-04T00:33:02.628Z,-1.76
2019-02-04T00:34:02.616Z,-1.76
2019-02-04T00:35:02.605Z,-1.64
2019-02-04T00:36:02.609Z,-1.64
2019-02-04T00:37:02.584Z,-1.61
2019-02-04T00:38:02.576Z,-1.58
2019-02-04T00:39:02.676Z,-1.64
2019-02-04T00:40:02.552Z,-1.69
2019-02-04T00:41:02.539Z,-1.71
2019-02-04T00:42:02.528Z,-1.76
2019-02-04T00:43:02.518Z,-1.69
2019-02-04T00:44:02.507Z,-1.74
2019-02-04T00:45:02.497Z,-1.77
2019-02-04T00:46:02.485Z,-1.68
2019-02-04T00:47:02.473Z,-1.69
2019-02-04T00:48:02.463Z,-1.65
2019-02-04T00:49:02.452Z,-1.65
2019-02-04T00:50:02.443Z,-1.59
2019-02-04T00:51:02.429Z,-1.56
2019-02-04T00:52:02.422Z,-1.56
2019-02-04T00:53:02.410Z,-1.59
2019-02-04T00:54:02.403Z,-1.48
2019-02-04T00:55:02.386Z,-1.46
2019-02-04T00:56:02.377Z,-1.41
2019-02-04T00:57:02.365Z,-1.48
2019-02-04T00:58:02.362Z,-1.29
2019-02-04T00:59:02.343Z,-1.32
2019-02-04T01:00:02.336Z,-1.23
2019-02-04T01:01:02.322Z,-1.20
2019-02-04T01:02:02.313Z,-1.20
2019-02-04T01:03:02.299Z,-1.33
2019-02-04T01:04:02.298Z,-1.33
2019-02-04T01:05:02.279Z,-1.40
2019-02-04T01:06:02.271Z,-1.40
2019-02-04T01:07:02.256Z,-1.43
2019-02-04T01:08:02.250Z,-1.43
2019-02-04T01:09:02.236Z,-1.46
2019-02-04T01:10:02.224Z,-1.53
2019-02-04T01:11:02.215Z,-1.54
2019-02-04T01:12:02.205Z,-1.54
2019-02-04T01:13:02.193Z,-1.51
2019-02-04T01:14:02.182Z,-1.51
2019-02-04T01:15:02.169Z,-1.54
2019-02-04T01:16:02.159Z,-1.51
2019-02-04T01:17:03.553Z,-1.41
2019-02-04T01:18:02.146Z,-1.43
2019-02-04T01:19:02.126Z,-1.38
2019-02-04T01:20:02.121Z,-1.48
2019-02-04T01:21:02.105Z,-1.43
2019-02-04T01:22:02.095Z,-1.43
2019-02-04T01:23:02.089Z,-1.50
2019-02-04T01:24:02.072Z,-1.54
2019-02-04T01:25:02.060Z,-1.51
2019-02-04T01:26:02.052Z,-1.58
2019-02-04T01:27:02.041Z,-1.56
2019-02-04T01:28:02.028Z,-1.51
2019-02-04T01:29:02.021Z,-1.37
2019-02-04T01:30:02.006Z,-1.37
2019-02-04T01:31:01.995Z,-1.40
2019-02-04T01:32:01.986Z,-1.33
2019-02-04T01:33:01.981Z,-1.37
2019-02-04T01:34:01.963Z,-1.37
2019-02-04T01:35:01.952Z,-1.38
2019-02-04T01:36:01.941Z,-1.47
2019-02-04T01:37:01.930Z,-1.30
2019-02-04T01:38:01.918Z,-1.22
2019-02-04T01:39:01.907Z,-1.22
2019-02-04T01:40:01.898Z,-1.12
2019-02-04T01:41:01.886Z,-1.08
2019-02-04T01:42:01.876Z,-1.05
2019-02-04T01:43:01.864Z,-1.04
2019-02-04T01:44:01.852Z,-1.07
2019-02-04T01:45:01.846Z,-1.01
2019-02-04T01:46:01.832Z,-0.94
2019-02-04T01:47:01.819Z,-0.94
2019-02-04T01:48:01.811Z,-0.80
2019-02-04T01:49:01.798Z,-0.39
2019-02-04T01:50:01.788Z,-0.18
2019-02-04T01:51:01.775Z,-0.02
2019-02-04T01:52:01.766Z,0.03
2019-02-04T01:53:01.755Z,0.04
2019-02-04T01:54:01.745Z,0.01
2019-02-04T01:55:01.731Z,-0.13
2019-02-04T01:56:01.723Z,-0.11
2019-02-04T01:57:01.711Z,-0.18
2019-02-04T01:58:01.708Z,-0.11
2019-02-04T01:59:01.689Z,-0.06
2019-02-04T02:00:01.680Z,-0.17
2019-02-04T02:01:01.667Z,-0.06
2019-02-04T02:02:01.664Z,0.05
2019-02-04T02:03:01.657Z,0.01
2019-02-04T02:04:01.636Z,0.03
2019-02-04T02:05:01.626Z,0.01
2019-02-04T02:06:01.617Z,0.03
2019-02-04T02:07:01.601Z,-0.03
2019-02-04T02:08:01.592Z,-0.17
2019-02-04T02:09:01.580Z,-0.11
2019-02-04T02:10:01.577Z,-0.20
2019-02-04T02:11:01.559Z,-0.23
2019-02-04T02:12:01.548Z,-0.25
2019-02-04T02:13:01.552Z,-0.26
2019-02-04T02:14:01.527Z,-0.34
2019-02-04T02:15:01.516Z,-0.38
2019-02-04T02:16:01.503Z,-0.38
2019-02-04T02:17:01.495Z,-0.39
2019-02-04T02:18:01.486Z,-0.38
2019-02-04T02:19:01.472Z,-0.39
2019-02-04T02:20:01.462Z,-0.54
2019-02-04T02:21:01.451Z,-0.43
2019-02-04T02:22:01.441Z,-0.43
2019-02-04T02:23:01.431Z,-0.39
2019-02-04T02:24:01.420Z,-0.57
2019-02-04T02:25:01.409Z,-0.52
2019-02-04T02:26:01.398Z,-0.49
2019-02-04T02:27:01.387Z,-0.52
2019-02-04T02:28:01.375Z,-0.53
2019-02-04T02:29:01.368Z,-0.57
2019-02-04T02:30:01.357Z,-0.62
2019-02-04T02:31:01.344Z,-0.53
2019-02-04T02:32:01.333Z,-0.68
2019-02-04T02:33:01.324Z,-0.68
2019-02-04T02:34:01.316Z,-0.57
2019-02-04T02:35:01.304Z,-0.52
2019-02-04T02:36:01.290Z,-0.54
2019-02-04T02:37:01.279Z,-0.62
2019-02-04T02:38:01.269Z,-0.72
2019-02-04T02:39:01.259Z,-0.80
2019-02-04T02:40:01.252Z,-0.91
2019-02-04T02:41:01.237Z,-0.94
2019-02-04T02:42:01.227Z,-1.02
2019-02-04T02:43:01.215Z,-1.09
2019-02-04T02:44:01.205Z,-1.11
2019-02-04T02:45:01.293Z,-1.23
2019-02-04T02:46:01.183Z,-1.23
2019-02-04T02:47:01.172Z,-1.29
2019-02-04T02:48:01.161Z,-1.41
2019-02-04T02:49:01.151Z,-1.41
2019-02-04T02:50:01.143Z,-1.41
2019-02-04T02:51:01.129Z,-1.38
2019-02-04T02:52:01.118Z,-1.46
2019-02-04T02:53:01.114Z,-1.44
2019-02-04T02:54:01.096Z,-1.46
2019-02-04T02:55:01.089Z,-1.61
2019-02-04T02:56:01.075Z,-1.62
2019-02-04T02:57:01.063Z,-1.58
2019-02-04T02:58:01.056Z,-1.64
2019-02-04T02:59:01.042Z,-1.69
2019-02-04T03:00:01.032Z,-1.72
2019-02-04T03:01:01.023Z,-1.71
2019-02-04T03:02:01.010Z,-1.83
2019-02-04T03:03:00.997Z,-1.82
2019-02-04T03:04:00.994Z,-1.76
2019-02-04T03:05:00.977Z,-1.83
2019-02-04T03:06:00.970Z,-1.87
2019-02-04T03:07:00.954Z,-1.94
2019-02-04T03:08:00.943Z,-1.84
2019-02-04T03:09:00.933Z,-1.97
2019-02-04T03:10:00.925Z,-1.98
2019-02-04T03:11:00.913Z,-1.92
2019-02-04T03:12:00.902Z,-2.02
2019-02-04T03:13:00.890Z,-2.00
2019-02-04T03:14:00.878Z,-2.10
2019-02-04T03:15:00.869Z,-2.08
2019-02-04T03:16:00.856Z,-2.05
2019-02-04T03:17:00.852Z,-2.10
2019-02-04T03:18:00.835Z,-2.12
2019-02-04T03:19:00.825Z,-2.12
2019-02-04T03:20:00.813Z,-2.10
2019-02-04T03:21:00.802Z,-2.10
2019-02-04T03:22:00.791Z,-2.01
2019-02-04T03:23:00.786Z,-1.92
2019-02-04T03:24:00.876Z,-1.90
2019-02-04T03:25:00.757Z,-1.95
2019-02-04T03:26:00.746Z,-1.98
2019-02-04T03:27:00.736Z,-1.94
2019-02-04T03:28:00.724Z,-1.94
2019-02-04T03:29:00.719Z,-1.95
2019-02-04T03:30:00.878Z,-1.98
2019-02-04T03:31:00.692Z,-1.97
2019-02-04T03:32:00.682Z,-1.94
2019-02-04T03:33:00.668Z,-1.89
2019-02-04T03:34:00.658Z,-1.89
2019-02-04T03:35:00.647Z,-1.87
2019-02-04T03:36:00.634Z,-1.90
2019-02-04T03:37:00.623Z,-1.84
2019-02-04T03:38:00.619Z,-1.83
2019-02-04T03:39:00.601Z,-1.74
2019-02-04T03:40:00.615Z,-1.80
2019-02-04T03:41:00.590Z,-1.64
2019-02-04T03:42:00.577Z,-1.61
2019-02-04T03:43:00.557Z,-1.62
2019-02-04T03:44:00.548Z,-1.43
2019-02-04T03:45:00.614Z,-1.30
2019-02-04T03:46:00.525Z,-1.26
2019-02-04T03:47:00.512Z,-1.25
2019-02-04T03:48:06.212Z,-1.30
2019-02-04T03:49:00.491Z,-1.29
2019-02-04T03:50:00.576Z,-1.35
2019-02-04T03:51:00.467Z,-1.32
2019-02-04T03:52:00.455Z,-1.29
2019-02-04T03:53:00.522Z,-1.23
2019-02-04T03:54:00.435Z,-1.23
2019-02-04T03:55:00.421Z,-1.25
2019-02-04T03:56:00.411Z,-1.26
2019-02-04T03:57:00.402Z,-1.05
2019-02-04T03:58:00.389Z,-0.93
2019-02-04T03:59:00.376Z,-0.94
2019-02-04T04:00:00.366Z,-0.99
2019-02-04T04:01:00.355Z,-0.77
2019-02-04T04:02:00.345Z,-0.72
2019-02-04T04:03:00.332Z,-0.77
2019-02-04T04:04:00.321Z,-0.83
2019-02-04T04:05:00.312Z,-0.78
2019-02-04T04:06:00.301Z,-0.61
2019-02-04T04:07:00.287Z,-0.49
2019-02-04T04:08:00.277Z,-0.53
2019-02-04T04:09:00.267Z,-0.47
2019-02-04T04:10:00.261Z,-0.54
2019-02-04T04:11:00.246Z,-0.71
2019-02-04T04:12:00.232Z,-0.64
2019-02-04T04:13:00.223Z,-0.67
2019-02-04T04:14:00.211Z,-0.53
2019-02-04T04:15:00.246Z,-0.53
2019-02-04T04:16:00.187Z,-0.65
2019-02-04T04:17:00.178Z,-0.67
2019-02-04T04:18:00.166Z,-0.62
2019-02-04T04:19:00.153Z,-0.70
2019-02-04T04:20:00.477Z,-0.67
2019-02-04T04:21:00.134Z,-0.71
2019-02-04T04:22:00.120Z,-0.74
2019-02-04T04:23:00.110Z,-0.72
2019-02-04T04:24:00.099Z,-0.77
2019-02-04T04:25:00.088Z,-0.83
2019-02-04T04:26:00.077Z,-0.94
2019-02-04T04:27:00.066Z,-0.90
2019-02-04T04:28:00.054Z,-0.96
2019-02-04T04:29:00.043Z,-0.90
2019-02-04T04:30:00.033Z,-0.91
2019-02-04T04:31:00.024Z,-0.99
2019-02-04T04:32:00.015Z,-0.93
2019-02-04T04:32:59.999Z,-0.82
2019-02-04T04:33:59.988Z,-0.89
2019-02-04T04:34:59.977Z,-0.83
2019-02-04T04:35:59.966Z,-0.91
2019-02-04T04:36:59.957Z,-0.99
2019-02-04T04:37:59.944Z,-0.91
2019-02-04T04:38:59.931Z,-0.80
2019-02-04T04:39:59.921Z,-0.72
2019-02-04T04:40:59.909Z,-0.82
2019-02-04T04:41:59.898Z,-0.75
2019-02-04T04:42:59.887Z,-0.75
2019-02-04T04:43:59.876Z,-0.78
2019-02-04T04:44:59.866Z,-0.96
2019-02-04T04:45:59.858Z,-0.96
2019-02-04T04:46:59.842Z,-1.01
2019-02-04T04:47:59.831Z,-1.12
2019-02-04T04:48:59.821Z,-1.08
2019-02-04T04:49:59.809Z,-1.02
2019-02-04T04:50:59.799Z,-0.99
2019-02-04T04:51:59.788Z,-0.91
2019-02-04T04:52:59.775Z,-0.96
2019-02-04T04:53:59.765Z,-0.91
2019-02-04T04:54:59.777Z,-0.99
2019-02-04T04:55:59.745Z,-0.93
2019-02-04T04:56:59.732Z,-0.96
2019-02-04T04:57:59.721Z,-0.96
2019-02-04T04:58:59.710Z,-0.89
2019-02-04T04:59:59.699Z,-0.86
2019-02-04T05:00:59.689Z,-0.83
2019-02-04T05:01:59.677Z,-0.90
2019-02-04T05:02:59.664Z,-0.94
2019-02-04T05:03:59.653Z,-0.94
2019-02-04T05:04:59.643Z,-0.97
2019-02-04T05:05:59.635Z,-1.11
2019-02-04T05:07:00.710Z,-1.11
2019-02-04T05:07:59.613Z,-1.12
2019-02-04T05:08:59.599Z,-1.19
2019-02-04T05:09:59.588Z,-1.22
2019-02-04T05:10:59.575Z,-1.26
2019-02-04T05:11:59.564Z,-1.37
2019-02-04T05:12:59.553Z,-1.43
2019-02-04T05:13:59.543Z,-1.48
2019-02-04T05:14:59.532Z,-1.46
2019-02-04T05:15:59.521Z,-1.46
2019-02-04T05:16:59.508Z,-1.50
2019-02-04T05:17:59.498Z,-1.59
2019-02-04T05:18:59.486Z,-1.54
2019-02-04T05:19:59.476Z,-1.59
2019-02-04T05:20:59.465Z,-1.54
2019-02-04T05:21:59.469Z,-1.68
2019-02-04T05:22:59.443Z,-1.64
2019-02-04T05:23:59.430Z,-1.68
2019-02-04T05:24:59.419Z,-1.62
2019-02-04T05:25:59.408Z,-1.58
2019-02-04T05:26:59.396Z,-1.58
2019-02-04T05:27:59.386Z,-1.58
2019-02-04T05:28:59.376Z,-1.37
2019-02-04T05:29:59.363Z,-1.33
2019-02-04T05:30:59.352Z,-1.17
2019-02-04T05:31:59.341Z,-1.08
2019-02-04T05:32:59.330Z,-0.96
2019-02-04T05:33:59.321Z,-0.85
2019-02-04T05:34:59.308Z,-0.89
2019-02-04T05:35:59.295Z,-0.99
2019-02-04T05:36:59.382Z,-0.97
2019-02-04T05:37:59.279Z,-1.07
2019-02-04T05:38:59.266Z,-1.17
2019-02-04T05:39:59.251Z,-1.26
2019-02-04T05:40:59.240Z,-1.11
2019-02-04T05:41:59.230Z,-1.02
2019-02-04T05:42:59.219Z,-1.02
2019-02-04T05:43:59.206Z,-1.23
2019-02-04T05:44:59.196Z,-1.19
2019-02-04T05:45:59.185Z,-1.07
2019-02-04T05:46:59.172Z,-1.20
2019-02-04T05:47:59.161Z,-0.93
2019-02-04T05:48:59.149Z,-0.90
2019-02-04T05:49:59.140Z,-0.91
2019-02-04T05:50:59.128Z,-0.83
2019-02-04T05:51:59.117Z,-0.94
2019-02-04T05:52:59.105Z,-0.94
2019-02-04T05:53:59.095Z,-1.11
2019-02-04T05:54:59.083Z,-1.19
2019-02-04T05:55:59.072Z,-1.25
2019-02-04T05:56:59.060Z,-1.25
2019-02-04T05:57:59.050Z,-1.35
2019-02-04T05:58:59.036Z,-1.37
2019-02-04T05:59:59.026Z,-1.40
2019-02-04T06:00:59.019Z,-1.46
2019-02-04T06:01:59.004Z,-1.33
2019-02-04T06:02:58.994Z,-1.43
2019-02-04T06:03:58.982Z,-1.59
2019-02-04T06:04:58.974Z,-1.53
2019-02-04T06:05:58.959Z,-1.46
2019-02-04T06:06:58.948Z,-1.33
2019-02-04T06:07:58.938Z,-1.19
2019-02-04T06:08:58.925Z,-1.07
2019-02-04T06:09:58.916Z,-1.14
2019-02-04T06:10:58.903Z,-1.20
2019-02-04T06:11:58.893Z,-1.15
2019-02-04T06:12:58.889Z,-1.20
2019-02-04T06:13:58.871Z,-1.17
2019-02-04T06:14:58.862Z,-1.20
2019-02-04T06:15:58.847Z,-1.07
2019-02-04T06:16:58.837Z,-0.90
2019-02-04T06:17:58.825Z,-0.85
2019-02-04T06:19:00.954Z,-0.82
2019-02-04T06:19:58.803Z,-0.93
2019-02-04T06:20:58.791Z,-0.86
2019-02-04T06:21:58.781Z,-0.77
2019-02-04T06:22:58.769Z,-0.75
2019-02-04T06:23:58.757Z,-0.77
2019-02-04T06:24:58.747Z,-0.77
2019-02-04T06:25:58.737Z,-0.93
2019-02-04T06:26:58.725Z,-0.91
2019-02-04T06:27:58.837Z,-0.90
2019-02-04T06:28:58.703Z,-0.96
2019-02-04T06:29:58.692Z,-0.94
2019-02-04T06:30:58.679Z,-0.93
2019-02-04T06:31:58.669Z,-1.02
2019-02-04T06:32:58.658Z,-1.08
2019-02-04T06:33:58.644Z,-0.94
2019-02-04T06:34:58.635Z,-0.89
2019-02-04T06:35:58.625Z,-0.96
2019-02-04T06:36:58.611Z,-1.04
2019-02-04T06:37:58.600Z,-1.05
2019-02-04T06:38:58.591Z,-1.09
2019-02-04T06:39:58.580Z,-0.99
2019-02-04T06:40:58.569Z,-0.97
2019-02-04T06:41:58.557Z,-0.91
2019-02-04T06:42:58.545Z,-0.93
2019-02-04T06:43:58.535Z,-0.82
2019-02-04T06:44:58.522Z,-0.71
2019-02-04T06:45:58.514Z,-0.52
2019-02-04T06:46:58.501Z,-0.35
2019-02-04T06:47:58.491Z,-0.41
2019-02-04T06:48:58.479Z,-0.39
2019-02-04T06:49:58.467Z,-0.54
2019-02-04T06:50:58.455Z,-0.49
2019-02-04T06:51:58.445Z,-0.47
2019-02-04T06:52:58.438Z,-0.53
2019-02-04T06:53:58.422Z,-0.59
2019-02-04T06:54:58.412Z,-0.56
2019-02-04T06:55:58.400Z,-0.67
2019-02-04T06:56:58.390Z,-0.62
2019-02-04T06:57:58.378Z,-0.65
2019-02-04T06:58:58.368Z,-0.77
2019-02-04T06:59:58.357Z,-0.86
2019-02-04T07:00:58.345Z,-0.75
2019-02-04T07:01:58.334Z,-0.86
2019-02-04T07:02:58.328Z,-0.94
2019-02-04T07:03:58.317Z,-0.91
2019-02-04T07:04:58.300Z,-0.93
2019-02-04T07:05:58.291Z,-0.96
2019-02-04T07:06:58.278Z,-0.96
2019-02-04T07:07:58.289Z,-0.85
2019-02-04T07:08:58.257Z,-0.70
2019-02-04T07:09:58.250Z,-0.65
2019-02-04T07:10:58.235Z,-0.54
2019-02-04T07:11:58.223Z,-0.70
2019-02-04T07:12:58.212Z,-0.49
2019-02-04T07:13:58.202Z,-0.41
2019-02-04T07:14:58.190Z,-0.50
2019-02-04T07:15:58.179Z,-0.39
2019-02-04T07:16:58.168Z,-0.53
2019-02-04T07:18:01.903Z,-0.54
2019-02-04T07:18:58.149Z,-0.44
2019-02-04T07:19:58.137Z,-0.43
2019-02-04T07:20:58.124Z,-0.39
2019-02-04T07:21:58.113Z,-0.41
2019-02-04T07:22:58.103Z,-0.35
2019-02-04T07:23:58.091Z,-0.56
2019-02-04T07:24:58.081Z,-0.46
2019-02-04T07:25:58.071Z,-0.32
2019-02-04T07:26:58.059Z,-0.32
2019-02-04T07:27:58.048Z,-0.14
2019-02-04T07:28:58.039Z,-0.11
2019-02-04T07:29:58.026Z,-0.07
2019-02-04T07:30:58.016Z,-0.13
2019-02-04T07:31:58.005Z,-0.06
2019-02-04T07:32:57.993Z,-0.13
2019-02-04T07:33:57.986Z,-0.14
2019-02-04T07:34:57.973Z,-0.20
2019-02-04T07:35:57.962Z,-0.25
2019-02-04T07:36:57.951Z,-0.26
2019-02-04T07:37:57.945Z,-0.32
2019-02-04T07:38:57.929Z,-0.25
2019-02-04T07:39:57.919Z,-0.26
2019-02-04T07:40:57.908Z,-0.20
2019-02-04T07:41:57.898Z,-0.13
2019-02-04T07:42:57.886Z,-0.08
2019-02-04T07:43:57.876Z,0.12
2019-02-04T07:44:57.865Z,0.12
2019-02-04T07:45:57.855Z,0.28
2019-02-04T07:46:57.844Z,0.29
2019-02-04T07:47:57.834Z,0.31
2019-02-04T07:48:57.848Z,0.32
2019-02-04T07:49:57.813Z,0.29
2019-02-04T07:50:57.804Z,0.32
2019-02-04T07:51:57.792Z,0.41
2019-02-04T07:52:57.781Z,0.39
2019-02-04T07:53:57.772Z,0.47
2019-02-04T07:54:57.757Z,0.39
2019-02-04T07:55:57.750Z,0.44
2019-02-04T07:56:57.739Z,0.52
2019-02-04T07:57:57.742Z,0.52
2019-02-04T07:58:57.718Z,0.44
2019-02-04T07:59:57.707Z,0.50
2019-02-04T08:00:57.698Z,0.62
2019-02-04T08:01:57.688Z,0.58
2019-02-04T08:02:57.678Z,0.56
2019-02-04T08:03:57.666Z,0.58
2019-02-04T08:04:57.657Z,0.63
2019-02-04T08:05:57.647Z,0.69
2019-02-04T08:06:57.637Z,0.60
2019-02-04T08:07:57.626Z,0.73
2019-02-04T08:08:57.617Z,0.69
2019-02-04T08:09:57.608Z,0.68
2019-02-04T08:10:57.596Z,0.66
2019-02-04T08:11:57.586Z,0.77
2019-02-04T08:13:01.455Z,0.76
2019-02-04T08:13:57.566Z,0.80
2019-02-04T08:14:57.560Z,0.81
2019-02-04T08:15:57.546Z,0.94
2019-02-04T08:16:57.536Z,0.92
2019-02-04T08:17:57.526Z,0.87
2019-02-04T08:18:57.514Z,0.91
2019-02-04T08:19:57.507Z,0.94
2019-02-04T08:20:57.497Z,0.96
2019-02-04T08:21:57.487Z,0.88
2019-02-04T08:22:57.475Z,0.92
2019-02-04T08:23:57.470Z,1.04
2019-02-04T08:24:57.458Z,0.96
2019-02-04T08:25:57.447Z,1.04
2019-02-04T08:26:57.439Z,0.98
2019-02-04T08:27:57.428Z,1.04
2019-02-04T08:28:57.421Z,1.02
2019-02-04T08:29:57.409Z,1.04
2019-02-04T08:30:57.398Z,1.12
2019-02-04T08:31:57.388Z,1.10
2019-02-04T08:32:57.379Z,1.14
2019-02-04T08:33:57.369Z,1.16
2019-02-04T08:34:57.360Z,1.16
2019-02-04T08:35:57.350Z,1.22
2019-02-04T08:36:57.340Z,1.23
2019-02-04T08:37:57.330Z,1.28
2019-02-04T08:38:57.320Z,1.31
2019-02-04T08:39:57.310Z,1.32
2019-02-04T08:40:57.302Z,1.40
2019-02-04T08:41:57.295Z,1.40
2019-02-04T08:42:57.283Z,1.35
2019-02-04T08:43:57.276Z,1.45
2019-02-04T08:44:57.263Z,1.49
2019-02-04T08:45:57.254Z,1.48
2019-02-04T08:46:57.244Z,1.53
2019-02-04T08:47:57.236Z,1.55
2019-02-04T08:48:57.226Z,1.59
2019-02-04T08:49:58.433Z,1.55
2019-02-04T08:50:57.206Z,1.63
2019-02-04T08:51:57.197Z,1.68
2019-02-04T08:52:57.190Z,1.76
2019-02-04T08:53:57.182Z,1.80
2019-02-04T08:54:57.170Z,1.87
2019-02-04T08:55:57.162Z,1.85
2019-02-04T08:56:57.150Z,1.85
2019-02-04T08:57:57.144Z,1.94
2019-02-04T08:58:57.133Z,1.91
2019-02-04T08:59:57.124Z,1.99
2019-02-04T09:00:57.117Z,1.95
2019-02-04T09:01:57.109Z,2.02
2019-02-04T09:02:57.097Z,1.99
2019-02-04T09:03:57.089Z,2.08
2019-02-04T09:04:57.082Z,2.20
2019-02-04T09:05:57.070Z,2.13
2019-02-04T09:06:57.063Z,2.17
2019-02-04T09:07:57.053Z,2.26
2019-02-04T09:08:57.045Z,2.26
2019-02-04T09:09:57.036Z,2.20
2019-02-04T09:10:57.027Z,2.28
2019-02-04T09:11:57.018Z,2.31
2019-02-04T09:12:57.010Z,2.26
2019-02-04T09:13:57.001Z,2.32
2019-02-04T09:14:56.992Z,2.26
2019-02-04T09:15:56.984Z,2.28
2019-02-04T09:16:56.975Z,2.29
2019-02-04T09:17:56.968Z,2.31
2019-02-04T09:18:56.962Z,2.28
2019-02-04T09:19:56.949Z,2.28
2019-02-04T09:20:57.047Z,2.29
2019-02-04T09:21:56.932Z,2.31
2019-02-04T09:22:56.923Z,2.36
2019-02-04T09:23:56.915Z,2.38
2019-02-04T09:24:56.908Z,2.36
2019-02-04T09:25:56.899Z,2.49
2019-02-04T09:26:56.891Z,2.44
2019-02-04T09:27:56.883Z,2.44
2019-02-04T09:28:56.874Z,2.43
2019-02-04T09:29:56.867Z,2.56
2019-02-04T09:30:56.858Z,2.47
2019-02-04T09:31:56.848Z,2.49
2019-02-04T09:32:56.840Z,2.67
2019-02-04T09:33:56.832Z,2.77
2019-02-04T09:34:56.823Z,2.69
2019-02-04T09:35:56.840Z,2.61
2019-02-04T09:36:56.807Z,2.67
2019-02-04T09:37:56.799Z,2.83
2019-02-04T09:38:56.792Z,2.77
2019-02-04T09:39:56.784Z,2.77
2019-02-04T09:40:56.776Z,2.80
2019-02-04T09:41:56.769Z,2.82
2019-02-04T09:42:56.758Z,2.82
2019-02-04T09:43:56.752Z,2.85
2019-02-04T09:44:56.744Z,2.80
2019-02-04T09:45:56.738Z,2.80
2019-02-04T09:46:56.739Z,2.80
2019-02-04T09:47:56.720Z,2.80
2019-02-04T09:48:56.712Z,2.83
2019-02-04T09:49:56.705Z,2.93
2019-02-04T09:50:56.697Z,2.97
2019-02-04T09:51:56.689Z,2.89
2019-02-04T09:52:56.683Z,3.01
2019-02-04T09:53:56.672Z,2.98
2019-02-04T09:54:56.665Z,3.03
2019-02-04T09:55:57.085Z,3.04
2019-02-04T09:56:56.650Z,2.98
2019-02-04T09:57:56.642Z,3.05
2019-02-04T09:58:56.633Z,3.16
2019-02-04T09:59:56.715Z,3.10
2019-02-04T10:00:56.618Z,3.16
2019-02-04T10:01:56.611Z,3.10
2019-02-04T10:02:56.603Z,3.14
2019-02-04T10:03:56.595Z,3.13
2019-02-04T10:04:56.587Z,3.25
2019-02-04T10:05:56.580Z,3.16
2019-02-04T10:06:56.574Z,3.22
2019-02-04T10:07:56.566Z,3.21
2019-02-04T10:08:56.558Z,3.29
2019-02-04T10:09:58.944Z,3.37
2019-02-04T10:10:56.542Z,3.29
2019-02-04T10:11:56.532Z,3.34
2019-02-04T10:12:56.526Z,3.42
2019-02-04T10:13:56.519Z,3.56
2019-02-04T10:14:56.533Z,3.41
2019-02-04T10:15:56.504Z,3.55
2019-02-04T10:16:56.521Z,3.48
2019-02-04T10:17:56.539Z,3.58
2019-02-04T10:18:56.480Z,3.48
2019-02-04T10:19:56.476Z,3.48
2019-02-04T10:20:56.570Z,3.51
2019-02-04T10:21:56.496Z,3.45
2019-02-04T10:22:56.487Z,3.55
2019-02-04T10:23:56.451Z,3.63
2019-02-04T10:24:56.435Z,3.66
2019-02-04T10:25:56.432Z,3.62
2019-02-04T10:26:56.454Z,3.51
2019-02-04T10:27:56.426Z,3.63
2019-02-04T10:28:56.410Z,3.63
2019-02-04T10:29:56.425Z,3.77
2019-02-04T10:30:56.403Z,3.73
2019-02-04T10:31:56.384Z,3.80
2019-02-04T10:32:56.388Z,3.77
2019-02-04T10:33:56.380Z,3.80
2019-02-04T10:34:56.399Z,3.91
2019-02-04T10:35:56.395Z,3.87
2019-02-04T10:36:56.369Z,3.95
2019-02-04T10:37:56.342Z,4.01
2019-02-04T10:38:56.353Z,4.13
2019-02-04T10:39:56.324Z,4.19
2019-02-04T10:40:56.341Z,4.22
2019-02-04T10:41:56.341Z,4.24
2019-02-04T10:42:56.349Z,4.16
2019-02-04T10:43:56.334Z,4.23
2019-02-04T10:44:56.307Z,4.17
2019-02-04T10:45:56.312Z,4.17
2019-02-04T10:46:56.277Z,4.32
2019-02-04T10:47:56.317Z,4.23
2019-02-04T10:48:56.267Z,4.37
2019-02-04T10:49:56.292Z,4.41
2019-02-04T10:50:56.250Z,4.60
2019-02-04T10:51:56.261Z,4.73
2019-02-04T10:52:56.277Z,4.45
2019-02-04T10:53:56.230Z,4.52
2019-02-04T10:54:56.221Z,4.53
2019-02-04T10:55:56.218Z,4.60
2019-02-04T10:56:56.210Z,4.58
2019-02-04T10:57:56.208Z,4.60
2019-02-04T10:58:56.211Z,4.73
2019-02-04T10:59:56.190Z,4.68
2019-02-04T11:00:56.184Z,4.62
2019-02-04T11:01:56.201Z,4.77
2019-02-04T11:02:56.173Z,4.66
2019-02-04T11:03:56.206Z,4.62
2019-02-04T11:04:56.168Z,4.67
2019-02-04T11:05:56.204Z,4.68
2019-02-04T11:06:56.157Z,4.63
2019-02-04T11:07:56.147Z,4.67
2019-02-04T11:08:56.173Z,4.62
2019-02-04T11:09:56.131Z,4.66
2019-02-04T11:10:56.156Z,4.49
2019-02-04T11:11:56.162Z,4.58
2019-02-04T11:12:56.107Z,4.60
2019-02-04T11:13:56.109Z,4.66
2019-02-04T11:14:56.117Z,4.78
2019-02-04T11:15:56.089Z,4.68
2019-02-04T11:16:56.082Z,4.77
2019-02-04T11:17:56.098Z,4.74
2019-02-04T11:18:56.068Z,4.73
2019-02-04T11:19:56.091Z,4.87
2019-02-04T11:20:58.203Z,4.90
2019-02-04T11:21:56.064Z,5.02
2019-02-04T11:22:56.068Z,5.05
2019-02-04T11:23:56.038Z,5.11
2019-02-04T11:24:56.055Z,5.10
2019-02-04T11:25:56.025Z,5.12
2019-02-04T11:26:56.019Z,5.05
2019-02-04T11:27:56.015Z,5.10
2019-02-04T11:28:56.147Z,5.18
2019-02-04T11:29:56.020Z,5.32
2019-02-04T11:30:56.110Z,5.26
2019-02-04T11:31:56.013Z,5.29
2019-02-04T11:32:56.028Z,5.33
2019-02-04T11:33:55.999Z,5.26
2019-02-04T11:34:55.977Z,5.21
2019-02-04T11:35:55.972Z,5.26
2019-02-04T11:36:55.957Z,5.36
2019-02-04T11:37:55.952Z,5.36
2019-02-04T11:38:55.944Z,5.41
2019-02-04T11:39:55.978Z,5.36
2019-02-04T11:40:55.939Z,5.41
2019-02-04T11:41:55.941Z,5.41
2019-02-04T11:42:55.967Z,5.38
2019-02-04T11:43:55.913Z,5.46
2019-02-04T11:44:55.910Z,5.48
2019-02-04T11:45:55.906Z,5.48
2019-02-04T11:46:55.933Z,5.56
2019-02-04T11:47:55.889Z,5.66
2019-02-04T11:48:55.884Z,5.72
2019-02-04T11:49:55.877Z,5.73
2019-02-04T11:50:55.870Z,5.69
2019-02-04T11:51:55.865Z,5.72
2019-02-04T11:52:55.860Z,5.82
2019-02-04T11:53:55.853Z,5.62
2019-02-04T11:54:55.849Z,5.65
2019-02-04T11:55:55.841Z,5.64
2019-02-04T11:56:55.836Z,5.71
2019-02-04T11:57:55.830Z,5.68
2019-02-04T11:58:55.824Z,5.65
2019-02-04T11:59:55.818Z,5.59
2019-02-04T12:00:55.810Z,5.62
2019-02-04T12:01:55.806Z,5.62
2019-02-04T12:02:55.799Z,5.65
2019-02-04T12:03:55.792Z,5.76
2019-02-04T12:04:55.787Z,5.80
2019-02-04T12:05:55.782Z,5.68
2019-02-04T12:06:55.774Z,5.71
2019-02-04T12:07:55.769Z,5.65
2019-02-04T12:08:55.762Z,5.72
2019-02-04T12:09:55.757Z,5.57
2019-02-04T12:10:55.750Z,5.68
2019-02-04T12:11:55.868Z,5.61
2019-02-04T12:12:55.738Z,5.61
2019-02-04T12:13:55.733Z,5.62
2019-02-04T12:14:55.726Z,5.61
2019-02-04T12:15:55.719Z,5.59
2019-02-04T12:16:55.716Z,5.64
2019-02-04T12:17:55.710Z,5.71
2019-02-04T12:18:55.700Z,5.71
2019-02-04T12:19:55.696Z,5.65
2019-02-04T12:20:55.690Z,5.73
2019-02-04T12:21:55.684Z,5.86
2019-02-04T12:22:55.681Z,5.91
2019-02-04T12:23:55.671Z,5.84
2019-02-04T12:24:55.666Z,5.75
2019-02-04T12:25:55.660Z,5.80
2019-02-04T12:26:55.652Z,5.79
2019-02-04T12:27:55.646Z,5.91
2019-02-04T12:28:57.808Z,5.82
2019-02-04T12:29:55.636Z,5.82
2019-02-04T12:30:55.629Z,5.76
2019-02-04T12:31:55.622Z,5.87
2019-02-04T12:32:55.618Z,5.84
2019-02-04T12:33:55.610Z,5.83
2019-02-04T12:34:55.605Z,5.79
2019-02-04T12:35:55.601Z,5.83
2019-02-04T12:36:55.612Z,5.76
2019-02-04T12:37:55.587Z,5.71
2019-02-04T12:38:55.579Z,5.71
2019-02-04T12:39:55.575Z,5.65
2019-02-04T12:40:55.571Z,5.75
2019-02-04T12:41:55.566Z,5.80
2019-02-04T12:42:55.556Z,5.82
2019-02-04T12:43:55.549Z,5.72
2019-02-04T12:44:55.545Z,5.65
2019-02-04T12:45:55.540Z,5.76
2019-02-04T12:46:55.532Z,5.76
2019-02-04T12:47:55.526Z,5.66
2019-02-04T12:48:55.521Z,5.75
2019-02-04T12:49:55.514Z,5.66
2019-02-04T12:50:55.507Z,5.68
2019-02-04T12:51:55.503Z,5.64
2019-02-04T12:52:55.495Z,5.62
2019-02-04T12:53:55.489Z,5.62
2019-02-04T12:54:55.486Z,5.61
2019-02-04T12:55:55.504Z,5.61
2019-02-04T12:56:55.471Z,5.68
2019-02-04T12:57:55.467Z,5.65
2019-02-04T12:58:55.952Z,5.56
2019-02-04T12:59:55.457Z,5.53
2019-02-04T13:00:55.446Z,5.47
2019-02-04T13:01:55.440Z,5.48
2019-02-04T13:02:55.434Z,5.46