createdAt,value
2019-01-25T05:27:37.911Z,130.13
2019-01-25T05:30:11.332Z,125.30
2019-01-25T05:32:44.004Z,110.43
2019-01-25T05:35:16.668Z,113.77
2019-01-25T05:37:49.306Z,112.90
2019-01-25T05:40:23.851Z,117.83
2019-01-25T05:42:56.512Z,112.97
2019-01-25T05:45:29.155Z,107.33
2019-01-25T05:48:01.821Z,118.60
2019-01-25T05:50:34.463Z,129.03
2019-01-25T05:53:07.414Z,114.73
2019-01-25T05:55:40.054Z,114.53
2019-01-25T05:58:12.769Z,127.27
2019-01-25T06:00:46.274Z,112.50
2019-01-25T06:03:19.443Z,116.97
2019-01-25T06:05:58.214Z,122.90
2019-01-25T06:08:30.884Z,123.23
2019-01-25T06:11:10.563Z,118.90
2019-01-25T06:13:44.242Z,118.40
2019-01-25T06:16:16.880Z,119.23
2019-01-25T06:18:49.566Z,118.27
2019-01-25T06:21:22.543Z,128.87
2019-01-25T06:23:55.219Z,124.17
2019-01-25T06:26:27.900Z,130.50
2019-01-25T06:29:00.863Z,123.87
2019-01-25T06:31:33.507Z,136.13
2019-01-25T06:34:06.151Z,131.70
2019-01-25T06:36:38.814Z,144.97
2019-01-25T06:39:11.496Z,138.57
2019-01-25T06:41:44.419Z,136.13
2019-01-25T06:44:17.076Z,135.40
2019-01-25T06:46:49.730Z,140.80
2019-01-25T06:49:22.389Z,142.37
2019-01-25T06:51:55.045Z,135.80
2019-01-25T06:54:27.703Z,149.60
2019-01-25T06:57:00.360Z,139.77
2019-01-25T06:59:33.315Z,132.63
2019-01-25T07:02:06.127Z,128.90
2019-01-25T07:04:39.214Z,146.67
2019-01-25T07:07:11.894Z,152.20
2019-01-25T07:09:44.550Z,143.27
2019-01-25T07:12:17.199Z,142.07
2019-01-25T07:14:49.851Z,136.27
2019-01-25T07:17:22.495Z,148.10
2019-01-25T07:19:55.454Z,137.33
2019-01-25T07:22:28.091Z,145.67
2019-01-25T07:25:01.105Z,144.77
2019-01-25T07:27:33.738Z,131.70
2019-01-25T07:30:07.990Z,132.50
2019-01-25T07:32:40.625Z,137.60
2019-01-25T07:35:13.302Z,139.03
2019-01-25T07:37:46.092Z,133.73
2019-01-25T07:40:18.732Z,133.50
2019-01-25T07:42:51.386Z,131.77
2019-01-25T07:45:24.094Z,128.03
2019-01-25T07:47:56.757Z,134.50
2019-01-25T07:50:29.484Z,132.10
2019-01-25T07:53:02.170Z,125.13
2019-01-25T07:55:35.091Z,127.67
2019-01-25T07:58:07.727Z,124.07
2019-01-25T08:00:40.382Z,124.73
2019-01-25T08:03:13.032Z,135.53
2019-01-25T08:05:45.659Z,135.63
2019-01-25T08:08:18.341Z,129.53
2019-01-25T08:10:50.981Z,134.57
2019-01-25T08:13:23.595Z,132.40
2019-01-25T08:15:57.046Z,144.57
2019-01-25T08:18:29.950Z,145.60
2019-01-25T08:21:02.619Z,147.87
2019-01-25T08:23:35.295Z,142.23
2019-01-25T08:26:08.007Z,147.27
2019-01-25T08:28:40.696Z,146.80
2019-01-25T08:31:13.461Z,142.27
2019-01-25T08:33:46.153Z,148.20
2019-01-25T08:36:18.891Z,152.17
2019-01-25T08:38:52.291Z,145.03
2019-01-25T08:41:25.022Z,136.60
2019-01-25T08:43:58.187Z,155.40
2019-01-25T08:46:30.831Z,148.97
2019-01-25T08:49:03.568Z,151.07
2019-01-25T08:51:36.566Z,141.93
2019-01-25T08:54:09.343Z,143.13
2019-01-25T08:56:42.028Z,134.97
2019-01-25T08:59:14.704Z,157.03
2019-01-25T09:01:47.415Z,157.67
2019-01-25T09:04:20.048Z,161.90
2019-01-25T09:06:52.698Z,162.37
2019-01-25T09:09:25.676Z,159.57
2019-01-25T09:11:58.883Z,160.37
2019-01-25T09:14:31.763Z,160.40
2019-01-25T09:17:04.406Z,173.33
2019-01-25T09:19:37.051Z,159.70
2019-01-25T09:22:09.714Z,142.20
2019-01-25T09:24:42.650Z,163.97
2019-01-25T09:27:15.327Z,161.73
2019-01-25T09:29:47.988Z,161.67
2019-01-25T09:32:20.635Z,143.20
2019-01-25T09:34:53.280Z,153.70
2019-01-25T09:37:25.919Z,148.17
2019-01-25T09:39:58.557Z,165.83
2019-01-25T09:42:31.378Z,157.43
2019-01-25T09:45:04.798Z,152.73
2019-01-25T09:47:37.438Z,139.23
2019-01-25T09:50:12.184Z,166.20
2019-01-25T09:52:44.822Z,158.13
2019-01-25T09:55:19.579Z,149.77
2019-01-25T09:57:53.280Z,151.93
2019-01-25T10:00:29.360Z,152.60
2019-01-25T10:03:02.002Z,151.43
2019-01-25T10:05:34.649Z,143.17
2019-01-25T10:08:07.279Z,129.73
2019-01-25T10:10:39.923Z,133.60
2019-01-25T10:13:12.587Z,137.17
2019-01-25T10:15:45.224Z,126.83
2019-01-25T10:18:17.866Z,131.23
2019-01-25T10:20:50.511Z,129.30
2019-01-25T10:23:23.143Z,114.07
2019-01-25T10:25:55.815Z,111.00
2019-01-25T10:28:28.442Z,103.00
2019-01-25T10:31:01.109Z,106.97
2019-01-25T10:33:33.971Z,110.37
2019-01-25T10:36:06.903Z,99.83
2019-01-25T10:38:39.562Z,104.27
2019-01-25T10:41:12.256Z,102.20
2019-01-25T10:43:44.886Z,99.30
2019-01-25T10:46:17.537Z,89.60
2019-01-25T10:48:50.175Z,108.00
2019-01-25T10:51:22.822Z,104.23
2019-01-25T10:53:55.483Z,106.17
2019-01-25T10:56:28.420Z,98.37
2019-01-25T10:59:01.310Z,91.67
2019-01-25T11:01:33.958Z,96.00
2019-01-25T11:04:11.370Z,86.03
2019-01-25T11:06:41.875Z,79.87
2019-01-25T11:09:15.018Z,89.93
2019-01-25T11:11:48.236Z,92.62
2019-01-25T11:14:21.533Z,88.40
2019-01-25T11:16:54.242Z,87.97
2019-01-25T11:19:26.895Z,85.43
2019-01-25T11:21:59.546Z,66.40
2019-01-25T11:24:32.178Z,62.20
2019-01-25T11:27:04.876Z,51.87
2019-01-25T11:29:37.934Z,46.90
2019-01-25T11:32:10.945Z,39.03
2019-01-25T11:34:43.582Z,33.20
2019-01-25T11:37:16.238Z,28.30
2019-01-25T11:39:49.354Z,28.53
2019-01-25T11:42:22.106Z,29.17
2019-01-25T11:44:54.815Z,27.57
2019-01-25T11:47:27.463Z,29.63
2019-01-25T11:50:00.100Z,25.27
2019-01-25T11:52:33.027Z,30.93
2019-01-25T11:55:06.264Z,26.07
2019-01-25T11:57:39.014Z,25.87
2019-01-25T12:00:25.714Z,24.90
2019-01-25T12:02:58.380Z,26.73
2019-01-25T12:05:31.326Z,23.67
2019-01-25T12:08:04.078Z,24.83
2019-01-25T12:10:37.010Z,27.37
2019-01-25T12:13:15.856Z,24.10
2019-01-25T12:15:44.126Z,25.97
2019-01-25T12:18:17.107Z,25.80
2019-01-25T12:20:49.765Z,28.93
2019-01-25T12:23:22.429Z,22.63
2019-01-25T12:25:55.415Z,24.83
2019-01-25T12:28:28.079Z,23.33
2019-01-25T12:31:00.762Z,22.07
2019-01-25T12:33:33.455Z,21.23
2019-01-25T12:36:06.099Z,23.00
2019-01-25T12:38:39.480Z,23.20
2019-01-25T12:41:12.108Z,24.63
2019-01-25T12:43:44.754Z,25.20
2019-01-25T12:46:17.427Z,24.90
2019-01-25T12:48:50.051Z,23.70
2019-01-25T12:51:27.450Z,25.67
2019-01-25T12:54:00.450Z,24.27
2019-01-25T12:56:33.091Z,24.90
2019-01-25T12:59:05.745Z,23.70
2019-01-25T13:01:38.468Z,24.07
2019-01-25T13:04:11.447Z,25.23
2019-01-25T13:06:44.099Z,25.37
2019-01-25T13:09:17.327Z,21.47
2019-01-25T13:11:50.651Z,27.03
2019-01-25T13:14:23.314Z,27.43
2019-01-25T13:16:55.947Z,25.30
2019-01-25T13:19:28.630Z,25.40
2019-01-25T13:22:01.273Z,25.73
2019-01-25T13:24:34.187Z,26.90
2019-01-25T13:27:06.855Z,25.17
2019-01-25T13:29:39.491Z,28.70
2019-01-25T13:32:14.510Z,23.03
2019-01-25T13:34:46.588Z,22.53
2019-01-25T13:37:19.330Z,25.07
2019-01-25T13:39:52.656Z,19.87
2019-01-25T13:42:25.362Z,18.47
2019-01-25T13:44:58.051Z,19.83
2019-01-25T13:47:30.722Z,17.07
2019-01-25T13:50:03.551Z,19.73
2019-01-25T13:52:36.674Z,18.40
2019-01-25T13:55:11.252Z,19.60
2019-01-25T13:57:44.206Z,19.33
2019-01-25T14:00:28.078Z,17.07
2019-01-25T14:03:00.730Z,18.87
2019-01-25T14:05:33.383Z,16.87
2019-01-25T14:08:06.036Z,16.40
2019-01-25T14:10:38.732Z,15.87
2019-01-25T14:13:11.398Z,16.73
2019-01-25T14:15:44.035Z,15.13
2019-01-25T14:18:16.756Z,18.87
2019-01-25T14:20:49.882Z,17.37
2019-01-25T14:23:22.605Z,18.10
2019-01-25T14:25:55.287Z,16.83
2019-01-25T14:28:27.951Z,16.53
2019-01-25T14:31:00.933Z,16.80
2019-01-25T14:33:33.574Z,19.97
2019-01-25T14:36:06.519Z,18.10
2019-01-25T14:38:39.423Z,17.87
2019-01-25T14:41:12.055Z,16.03
2019-01-25T14:43:44.707Z,14.83
2019-01-25T14:46:17.454Z,15.40
2019-01-25T14:48:50.128Z,13.47
2019-01-25T14:51:22.751Z,12.97
2019-01-25T14:53:55.410Z,10.67
2019-01-25T14:56:28.056Z,10.90
2019-01-25T14:59:00.993Z,13.50
2019-01-25T15:01:33.622Z,13.20
2019-01-25T15:04:06.548Z,12.83
2019-01-25T15:06:39.501Z,12.17
2019-01-25T15:09:12.483Z,14.23
2019-01-25T15:11:45.114Z,13.47
2019-01-25T15:14:17.830Z,13.13
2019-01-25T15:16:50.473Z,12.17
2019-01-25T15:19:23.226Z,26.37
2019-01-25T15:21:56.175Z,16.03
2019-01-25T15:24:29.173Z,12.63
2019-01-25T15:27:01.812Z,14.47
2019-01-25T15:29:34.446Z,15.10
2019-01-25T15:32:07.370Z,14.87
2019-01-25T15:34:40.022Z,12.53
2019-01-25T15:37:12.649Z,15.00
2019-01-25T15:39:45.300Z,15.37
2019-01-25T15:42:17.932Z,15.50
2019-01-25T15:44:50.570Z,14.43
2019-01-25T15:47:23.211Z,16.37
2019-01-25T15:49:55.859Z,13.53
2019-01-25T15:52:28.495Z,12.13
2019-01-25T15:55:01.162Z,16.93
2019-01-25T15:57:33.798Z,15.00
2019-01-25T16:00:10.958Z,13.87
2019-01-25T16:02:43.659Z,18.27
2019-01-25T16:05:17.613Z,14.80
2019-01-25T16:07:50.266Z,15.43
2019-01-25T16:10:22.923Z,17.00
2019-01-25T16:12:55.552Z,16.53
2019-01-25T16:15:29.908Z,16.00
2019-01-25T16:18:02.566Z,18.23
2019-01-25T16:20:35.230Z,21.33
2019-01-25T16:23:07.910Z,16.73
2019-01-25T16:25:40.834Z,20.67
2019-01-25T16:28:13.475Z,17.23
2019-01-25T16:30:46.107Z,18.30
2019-01-25T16:33:18.738Z,17.60
2019-01-25T16:35:52.439Z,19.20
2019-01-25T16:38:25.342Z,17.87
2019-01-25T16:40:58.105Z,18.13
2019-01-25T16:43:30.778Z,21.13
2019-01-25T16:46:03.785Z,18.33
2019-01-25T16:48:37.626Z,22.73
2019-01-25T16:51:10.294Z,24.90
2019-01-25T16:53:42.926Z,19.90
2019-01-25T16:56:15.570Z,20.80
2019-01-25T16:58:48.500Z,19.80
2019-01-25T17:01:21.167Z,20.00
2019-01-25T17:03:53.809Z,22.10
2019-01-25T17:06:26.459Z,21.27
2019-01-25T17:08:59.086Z,23.13
2019-01-25T17:11:31.726Z,24.87
2019-01-25T17:14:04.374Z,31.03
2019-01-25T17:16:37.383Z,29.70
2019-01-25T17:19:10.029Z,56.43
2019-01-25T17:21:42.700Z,77.07
2019-01-25T17:24:15.337Z,33.83
2019-01-25T17:26:47.998Z,36.83
2019-01-25T17:29:20.645Z,35.27
2019-01-25T17:31:53.301Z,40.13
2019-01-25T17:34:25.966Z,38.43
2019-01-25T17:36:58.638Z,33.20
2019-01-25T17:39:31.281Z,38.67
2019-01-25T17:42:03.930Z,34.47
2019-01-25T17:44:41.279Z,31.00
2019-01-25T17:47:10.961Z,29.77
2019-01-25T17:49:43.610Z,29.00
2019-01-25T17:52:16.283Z,31.63
2019-01-25T17:54:48.940Z,37.53
2019-01-25T17:57:21.603Z,34.30
2019-01-25T17:59:54.251Z,34.80
2019-01-25T18:02:27.235Z,31.47
2019-01-25T18:04:59.898Z,35.90
2019-01-25T18:07:32.536Z,34.53
2019-01-25T18:10:06.963Z,38.37
2019-01-25T18:12:39.595Z,39.43
2019-01-25T18:15:12.821Z,41.37
2019-01-25T18:17:45.714Z,38.87
2019-01-25T18:20:18.397Z,38.80
2019-01-25T18:22:51.096Z,42.37
2019-01-25T18:25:34.712Z,43.10
2019-01-25T18:28:09.941Z,39.67
2019-01-25T18:30:46.326Z,41.27
2019-01-25T18:33:18.967Z,44.50
2019-01-25T18:35:51.716Z,40.17
2019-01-25T18:38:24.350Z,42.70
2019-01-25T18:40:56.999Z,44.20
2019-01-25T18:43:29.922Z,42.13
2019-01-25T18:46:02.864Z,44.03
2019-01-25T18:48:35.797Z,49.07
2019-01-25T18:51:08.731Z,42.80
2019-01-25T18:53:41.361Z,48.80
2019-01-25T18:56:15.542Z,44.70
2019-01-25T18:58:48.766Z,50.23
2019-01-25T19:01:21.445Z,42.77
2019-01-25T19:03:54.358Z,46.47
2019-01-25T19:06:27.007Z,42.27
2019-01-25T19:08:59.643Z,37.57
2019-01-25T19:11:32.293Z,41.10
2019-01-25T19:14:04.924Z,40.63
2019-01-25T19:16:37.579Z,44.33
2019-01-25T19:19:10.278Z,42.57
2019-01-25T19:21:42.927Z,44.50
2019-01-25T19:24:15.562Z,46.50
2019-01-25T19:26:48.222Z,44.70
2019-01-25T19:29:21.147Z,40.07
2019-01-25T19:31:53.798Z,45.13
2019-01-25T19:34:26.427Z,43.53
2019-01-25T19:36:59.083Z,40.93
2019-01-25T19:39:31.710Z,40.87
2019-01-25T19:42:04.360Z,43.90
2019-01-25T19:44:37.034Z,49.77
2019-01-25T19:47:10.079Z,47.63
2019-01-25T19:49:42.714Z,48.33
2019-01-25T19:52:15.450Z,49.67
2019-01-25T19:54:48.090Z,44.30
2019-01-25T19:57:20.745Z,45.47
2019-01-25T19:59:53.702Z,40.90
2019-01-25T20:02:26.370Z,41.27
2019-01-25T20:04:59.011Z,44.63
2019-01-25T20:07:31.652Z,44.37
2019-01-25T20:10:04.758Z,46.23
2019-01-25T20:12:37.414Z,41.47
2019-01-25T20:15:11.859Z,42.90
2019-01-25T20:17:44.810Z,42.53
2019-01-25T20:20:20.154Z,44.13
2019-01-25T20:22:53.588Z,57.93
2019-01-25T20:25:26.223Z,46.80
2019-01-25T20:27:58.894Z,54.87
2019-01-25T20:30:31.627Z,49.50
2019-01-25T20:33:04.542Z,50.90
2019-01-25T20:35:39.218Z,44.83
2019-01-25T20:38:12.191Z,49.50
2019-01-25T20:40:44.868Z,51.07
2019-01-25T20:43:17.874Z,48.30
2019-01-25T20:45:50.512Z,46.17
2019-01-25T20:48:23.153Z,50.90
2019-01-25T20:50:55.779Z,51.07
2019-01-25T20:53:28.417Z,122.57
2019-01-25T20:56:01.394Z,154.50
2019-01-25T20:58:34.038Z,134.70
2019-01-25T21:01:06.674Z,64.03
2019-01-25T21:03:39.339Z,52.83
2019-01-25T21:06:11.975Z,45.07
2019-01-25T21:08:45.007Z,46.90
2019-01-25T21:11:17.643Z,43.47
2019-01-25T21:13:50.608Z,50.00
2019-01-25T21:16:23.238Z,97.87
2019-01-25T21:18:55.899Z,45.00
2019-01-25T21:21:28.562Z,41.83
2019-01-25T21:24:01.530Z,42.77
2019-01-25T21:26:35.053Z,47.23
2019-01-25T21:29:07.699Z,42.87
2019-01-25T21:31:40.350Z,49.47
2019-01-25T21:34:13.269Z,51.85
2019-01-25T21:36:46.227Z,42.37
