createdAt,value
2018-05-23T00:00:18.295Z,3.00
2018-05-23T00:02:45.738Z,4.00
2018-05-23T00:05:13.186Z,5.10
2018-05-23T00:07:40.670Z,2.30
2018-05-23T00:10:08.138Z,2.40
2018-05-23T00:12:35.603Z,2.50
2018-05-23T00:15:03.080Z,3.70
2018-05-23T00:17:30.574Z,2.73
2018-05-23T00:19:58.049Z,3.03
2018-05-23T00:22:25.502Z,3.50
2018-05-23T00:24:52.970Z,3.83
2018-05-23T00:27:21.790Z,3.37
2018-05-23T00:29:49.269Z,3.73
2018-05-23T00:32:17.568Z,2.93
2018-05-23T00:34:45.454Z,3.63
2018-05-23T00:37:12.881Z,3.57
2018-05-23T00:39:40.363Z,3.37
2018-05-23T00:42:08.902Z,3.73
2018-05-23T00:44:37.122Z,3.57
2018-05-23T00:47:04.600Z,3.40
2018-05-23T00:49:32.058Z,4.27
2018-05-23T00:51:59.518Z,5.00
2018-05-23T00:54:26.955Z,3.83
2018-05-23T00:56:54.433Z,3.20
2018-05-23T00:59:21.871Z,3.93
2018-05-23T01:01:49.353Z,4.17
2018-05-23T01:04:16.795Z,3.60
2018-05-23T01:06:44.288Z,3.57
2018-05-23T01:09:11.746Z,3.97
2018-05-23T01:11:39.230Z,4.03
2018-05-23T01:14:06.901Z,3.57
2018-05-23T01:16:34.334Z,3.40
2018-05-23T01:19:02.564Z,3.40
2018-05-23T01:21:30.046Z,4.03
2018-05-23T01:23:57.489Z,4.33
2018-05-23T01:26:25.734Z,3.77
2018-05-23T01:28:53.198Z,3.33
2018-05-23T01:31:20.665Z,3.87
2018-05-23T01:33:48.119Z,4.23
2018-05-23T01:36:15.569Z,3.77
2018-05-23T01:38:44.206Z,2.63
2018-05-23T01:41:12.406Z,3.90
2018-05-23T01:43:39.855Z,4.13
2018-05-23T01:46:08.209Z,3.07
2018-05-23T01:48:48.290Z,4.50
2018-05-23T01:51:15.766Z,4.43
2018-05-23T01:53:43.234Z,4.70
2018-05-23T01:56:10.722Z,3.80
2018-05-23T01:58:38.198Z,3.87
2018-05-23T02:01:09.160Z,2.87
2018-05-23T02:03:37.382Z,3.80
2018-05-23T02:06:04.869Z,3.53
2018-05-23T02:08:32.333Z,3.57
2018-05-23T02:11:00.551Z,3.83
2018-05-23T02:13:28.405Z,3.87
2018-05-23T02:15:55.873Z,3.80
2018-05-23T02:18:23.319Z,4.07
2018-05-23T02:20:50.762Z,4.80
2018-05-23T02:23:18.219Z,4.40
2018-05-23T02:25:45.694Z,3.97
2018-05-23T02:28:13.962Z,5.77
2018-05-23T02:30:41.403Z,4.63
2018-05-23T02:33:08.859Z,4.20
2018-05-23T02:35:36.307Z,4.80
2018-05-23T02:38:04.546Z,5.23
2018-05-23T02:40:32.455Z,3.97
2018-05-23T02:43:01.294Z,4.30
2018-05-23T02:45:29.499Z,3.90
2018-05-23T02:47:56.967Z,4.50
2018-05-23T02:50:25.186Z,6.07
2018-05-23T02:52:52.666Z,4.20
2018-05-23T02:55:20.162Z,5.03
2018-05-23T02:57:48.383Z,3.50
2018-05-23T03:00:15.833Z,3.40
2018-05-23T03:02:44.571Z,4.13
2018-05-23T03:05:13.044Z,4.70
2018-05-23T03:07:40.514Z,3.90
2018-05-23T03:10:08.754Z,4.60
2018-05-23T03:12:36.193Z,4.20
2018-05-23T03:15:03.674Z,5.43
2018-05-23T03:17:31.145Z,5.00
2018-05-23T03:19:58.588Z,6.63
2018-05-23T03:22:26.066Z,3.73
2018-05-23T03:24:53.905Z,3.90
2018-05-23T03:27:21.873Z,5.23
2018-05-23T03:29:49.345Z,4.30
2018-05-23T03:32:16.794Z,5.17
2018-05-23T03:34:44.265Z,6.50
2018-05-23T03:37:11.717Z,5.10
2018-05-23T03:39:39.207Z,4.93
2018-05-23T03:42:07.433Z,4.27
2018-05-23T03:44:34.882Z,5.20
2018-05-23T03:47:02.358Z,5.43
2018-05-23T03:49:29.830Z,5.63
2018-05-23T03:51:58.170Z,3.77
2018-05-23T03:54:26.366Z,5.23
2018-05-23T03:56:53.913Z,4.60
2018-05-23T03:59:33.163Z,5.30
2018-05-23T04:02:12.430Z,4.53
2018-05-23T04:05:07.457Z,3.87
2018-05-23T04:07:37.749Z,4.07
2018-05-23T04:10:05.989Z,4.33
2018-05-23T04:12:33.475Z,5.67
2018-05-23T04:15:01.686Z,5.73
2018-05-23T04:17:29.126Z,3.80
2018-05-23T04:19:56.599Z,5.17
2018-05-23T04:22:24.070Z,4.17
2018-05-23T04:24:51.638Z,5.90
2018-05-23T04:27:19.906Z,5.47
2018-05-23T04:29:47.350Z,3.60
2018-05-23T04:32:27.950Z,5.03
2018-05-23T04:35:03.539Z,4.97
2018-05-23T04:37:31.582Z,3.63
2018-05-23T04:39:59.053Z,6.90
2018-05-23T04:42:26.525Z,5.20
2018-05-23T04:44:54.753Z,5.40
2018-05-23T04:47:22.861Z,6.23
2018-05-23T04:49:51.078Z,5.67
2018-05-23T04:52:18.525Z,3.83
2018-05-23T04:54:46.018Z,3.80
2018-05-23T04:57:13.481Z,4.10
2018-05-23T04:59:41.451Z,4.20
2018-05-23T05:02:08.891Z,4.30
2018-05-23T05:04:36.367Z,4.63
2018-05-23T05:07:03.834Z,4.27
2018-05-23T05:09:31.303Z,4.90
2018-05-23T05:11:59.519Z,4.63
2018-05-23T05:14:27.026Z,3.30
2018-05-23T05:16:54.489Z,4.40
2018-05-23T05:19:22.757Z,4.00
2018-05-23T05:21:50.417Z,3.93
2018-05-23T05:24:17.873Z,3.73
2018-05-23T05:26:45.346Z,5.17
2018-05-23T05:29:13.553Z,4.03
2018-05-23T05:31:41.112Z,3.93
2018-05-23T05:34:08.502Z,4.70
2018-05-23T05:36:35.946Z,3.83
2018-05-23T05:39:03.797Z,4.00
2018-05-23T05:41:31.244Z,4.53
2018-05-23T05:43:59.494Z,5.00
2018-05-23T05:46:27.738Z,4.70
2018-05-23T05:48:55.202Z,4.83
2018-05-23T05:51:22.645Z,6.10
2018-05-23T05:53:51.046Z,4.23
2018-05-23T05:56:18.483Z,4.37
2018-05-23T05:58:45.962Z,4.70
2018-05-23T06:01:13.421Z,4.47
2018-05-23T06:03:40.873Z,7.30
2018-05-23T06:06:09.109Z,5.73
2018-05-23T06:08:36.579Z,5.00
2018-05-23T06:11:04.046Z,3.90
2018-05-23T06:13:31.498Z,4.30
2018-05-23T06:15:58.962Z,4.20
2018-05-23T06:18:26.402Z,3.53
2018-05-23T06:20:53.878Z,3.40
2018-05-23T06:23:21.366Z,4.20
2018-05-23T06:25:49.577Z,2.70
2018-05-23T06:28:17.031Z,3.83
2018-05-23T06:30:44.485Z,4.43
2018-05-23T06:33:11.957Z,4.17
2018-05-23T06:35:39.394Z,3.37
2018-05-23T06:38:06.855Z,4.07
2018-05-23T06:40:34.302Z,3.27
2018-05-23T06:43:01.757Z,3.50
2018-05-23T06:45:29.567Z,3.07
2018-05-23T06:47:57.044Z,3.67
2018-05-23T06:50:25.562Z,3.20
2018-05-23T06:52:52.998Z,4.10
2018-05-23T06:55:21.242Z,3.83
2018-05-23T06:57:48.686Z,4.47
2018-05-23T07:00:16.133Z,5.33
2018-05-23T07:02:43.589Z,4.73
2018-05-23T07:05:11.028Z,4.80
2018-05-23T07:07:38.497Z,3.53
2018-05-23T07:10:06.642Z,4.37
2018-05-23T07:12:35.005Z,5.10
2018-05-23T07:15:04.425Z,5.30
2018-05-23T07:17:32.619Z,5.20
2018-05-23T07:20:00.118Z,4.80
2018-05-23T07:22:27.590Z,4.50
2018-05-23T07:24:55.021Z,4.97
2018-05-23T07:27:22.488Z,4.80
2018-05-23T07:29:49.970Z,4.17
2018-05-23T07:32:18.878Z,4.33
2018-05-23T07:34:46.347Z,3.93
2018-05-23T07:37:13.785Z,5.60
2018-05-23T07:39:41.238Z,4.80
2018-05-23T07:42:09.490Z,4.07
2018-05-23T07:44:36.935Z,5.37
2018-05-23T07:47:04.390Z,5.60
2018-05-23T07:49:31.854Z,3.23
2018-05-23T07:51:59.299Z,5.00
2018-05-23T07:54:26.750Z,3.70
2018-05-23T07:56:54.221Z,4.97
2018-05-23T07:59:22.883Z,5.90
2018-05-23T08:01:50.340Z,5.00
2018-05-23T08:04:17.786Z,4.17
2018-05-23T08:06:45.230Z,4.33
2018-05-23T08:09:12.677Z,5.50
2018-05-23T08:11:40.129Z,3.97
2018-05-23T08:14:07.602Z,5.67
2018-05-23T08:16:35.077Z,4.80
2018-05-23T08:19:03.462Z,4.20
2018-05-23T08:21:30.922Z,4.07
2018-05-23T08:23:58.613Z,4.43
2018-05-23T08:26:26.713Z,4.60
2018-05-23T08:28:54.950Z,4.90
2018-05-23T08:31:22.823Z,4.93
2018-05-23T08:33:50.294Z,4.30
2018-05-23T08:36:17.745Z,3.73
2018-05-23T08:38:45.193Z,3.70
2018-05-23T08:41:12.642Z,4.13
2018-05-23T08:43:40.127Z,4.30
2018-05-23T08:46:07.990Z,3.63
2018-05-23T08:48:35.385Z,2.83
2018-05-23T08:51:02.830Z,4.63
2018-05-23T08:53:30.310Z,4.90
2018-05-23T08:55:57.774Z,3.67
2018-05-23T08:58:25.254Z,3.37
2018-05-23T09:00:53.774Z,2.83
2018-05-23T09:03:21.970Z,3.70
2018-05-23T09:05:49.461Z,5.40
2018-05-23T09:08:16.934Z,3.13
2018-05-23T09:10:44.401Z,2.60
2018-05-23T09:13:12.225Z,4.30
2018-05-23T09:15:40.037Z,4.13
2018-05-23T09:18:07.473Z,3.83
2018-05-23T09:20:34.945Z,3.20
2018-05-23T09:23:02.403Z,3.80
2018-05-23T09:25:30.737Z,2.40
2018-05-23T09:27:58.113Z,2.60
2018-05-23T09:30:26.490Z,3.13
2018-05-23T09:32:54.173Z,2.73
2018-05-23T09:35:21.618Z,3.20
2018-05-23T09:37:49.074Z,2.30
2018-05-23T09:40:16.547Z,2.27
2018-05-23T09:42:43.987Z,2.73
2018-05-23T09:45:11.445Z,2.70
2018-05-23T09:47:39.298Z,2.13
2018-05-23T09:50:06.743Z,2.63
2018-05-23T09:52:34.218Z,2.70
2018-05-23T09:55:01.770Z,2.87
2018-05-23T09:57:29.130Z,2.60
2018-05-23T09:59:56.590Z,2.30
2018-05-23T10:02:24.063Z,8.63
2018-05-23T10:04:51.503Z,8.43
2018-05-23T10:07:18.978Z,7.73
2018-05-23T10:09:46.463Z,7.50
2018-05-23T10:12:14.691Z,7.87
2018-05-23T10:14:42.558Z,7.77
2018-05-23T10:17:10.015Z,7.70
2018-05-23T10:19:37.494Z,7.40
2018-05-23T10:22:04.966Z,6.67
2018-05-23T10:24:33.176Z,7.33
2018-05-23T10:27:00.627Z,7.40
2018-05-23T10:29:28.069Z,6.93
2018-05-23T10:31:56.018Z,7.60
2018-05-23T10:34:25.054Z,7.33
2018-05-23T10:36:52.504Z,8.17
2018-05-23T10:39:19.957Z,6.60
2018-05-23T10:41:47.418Z,6.70
2018-05-23T10:44:14.887Z,7.20
2018-05-23T10:46:42.370Z,6.97
2018-05-23T10:49:09.838Z,6.47
2018-05-23T10:51:37.319Z,6.30
2018-05-23T10:54:04.773Z,6.00
2018-05-23T10:56:33.007Z,6.67
2018-05-23T10:59:00.473Z,5.77
2018-05-23T11:01:27.920Z,6.90
2018-05-23T11:03:56.138Z,5.80
2018-05-23T11:06:24.354Z,5.77
2018-05-23T11:08:51.881Z,5.40
2018-05-23T11:11:19.318Z,5.80
2018-05-23T11:13:46.787Z,5.80
2018-05-23T11:16:15.014Z,6.23
2018-05-23T11:18:43.368Z,6.50
2018-05-23T11:21:11.187Z,5.80
2018-05-23T11:23:38.638Z,6.30
2018-05-23T11:26:07.012Z,6.60
2018-05-23T11:28:34.463Z,6.40
2018-05-23T11:31:02.515Z,5.30
2018-05-23T11:33:29.991Z,6.20
2018-05-23T11:35:57.699Z,6.40
2018-05-23T11:38:25.922Z,5.17
2018-05-23T11:40:53.456Z,6.30
2018-05-23T11:43:21.778Z,5.73
2018-05-23T11:45:49.210Z,5.30
2018-05-23T11:48:16.710Z,5.43
2018-05-23T11:50:44.950Z,5.00
2018-05-23T11:53:12.410Z,5.67
2018-05-23T11:55:40.074Z,5.20
2018-05-23T11:58:07.542Z,5.37
2018-05-23T12:00:34.989Z,4.90
2018-05-23T12:03:02.458Z,5.40
2018-05-23T12:05:29.938Z,5.10
2018-05-23T12:07:58.179Z,5.37
2018-05-23T12:10:25.764Z,4.83
2018-05-23T12:12:53.122Z,5.33
2018-05-23T12:15:21.360Z,5.30
2018-05-23T12:17:48.840Z,4.90
2018-05-23T12:20:17.164Z,5.50
2018-05-23T12:22:44.629Z,5.30
2018-05-23T12:25:12.318Z,5.13
2018-05-23T12:27:39.761Z,5.70
2018-05-23T12:30:07.200Z,4.97
2018-05-23T12:32:35.084Z,5.40
2018-05-23T12:35:03.907Z,5.27
2018-05-23T12:37:31.346Z,5.37
2018-05-23T12:39:58.797Z,5.17
2018-05-23T12:42:26.723Z,5.80
2018-05-23T12:44:54.185Z,5.10
2018-05-23T12:47:21.658Z,5.00
2018-05-23T12:49:49.136Z,5.07
2018-05-23T12:52:16.602Z,4.40
2018-05-23T12:54:44.059Z,4.90
2018-05-23T12:57:11.502Z,4.93
2018-05-23T12:59:38.994Z,4.80
2018-05-23T13:02:06.428Z,4.97
2018-05-23T13:04:33.905Z,5.27
2018-05-23T13:07:01.843Z,5.30
2018-05-23T13:09:29.334Z,5.03
2018-05-23T13:11:56.802Z,4.70
2018-05-23T13:14:25.024Z,5.80
2018-05-23T13:16:52.464Z,5.33
2018-05-23T13:19:19.906Z,5.23
2018-05-23T13:21:47.394Z,5.37
2018-05-23T13:24:14.849Z,6.30
2018-05-23T13:26:42.287Z,5.87
2018-05-23T13:29:09.755Z,5.40
2018-05-23T13:31:37.229Z,5.47
2018-05-23T13:34:04.685Z,5.70
2018-05-23T13:36:33.171Z,5.30
2018-05-23T13:39:00.731Z,4.87
2018-05-23T13:41:28.198Z,5.70
2018-05-23T13:43:56.841Z,5.90
2018-05-23T13:46:25.062Z,5.37
2018-05-23T13:48:52.795Z,4.83
2018-05-23T13:51:20.256Z,5.67
2018-05-23T13:53:47.704Z,5.13
2018-05-23T13:56:15.138Z,4.80
2018-05-23T13:58:42.610Z,5.60
2018-05-23T14:01:10.055Z,5.80
2018-05-23T14:03:37.836Z,5.03
2018-05-23T14:06:05.290Z,5.33
2018-05-23T14:08:33.882Z,4.87
2018-05-23T14:11:01.895Z,6.00
2018-05-23T14:13:29.367Z,6.40
2018-05-23T14:15:56.835Z,5.90
2018-05-23T14:18:25.086Z,5.43
2018-05-23T14:20:52.557Z,5.20
2018-05-23T14:23:20.006Z,5.20
2018-05-23T14:25:48.258Z,5.20
2018-05-23T14:28:16.657Z,5.50
2018-05-23T14:30:44.087Z,5.87
2018-05-23T14:33:11.554Z,5.00
2018-05-23T14:35:39.310Z,5.60
2018-05-23T14:38:06.754Z,5.57
2018-05-23T14:40:34.235Z,4.53
2018-05-23T14:43:01.710Z,4.83
2018-05-23T14:45:29.154Z,4.90
2018-05-23T14:47:56.622Z,5.07
2018-05-23T14:50:24.078Z,5.63
2018-05-23T14:52:51.546Z,5.53
2018-05-23T14:55:20.542Z,5.03
2018-05-23T14:57:48.790Z,4.90
2018-05-23T15:00:16.267Z,4.47
2018-05-23T15:02:43.733Z,5.03
2018-05-23T15:05:11.993Z,4.60
2018-05-23T15:07:39.443Z,5.93
2018-05-23T15:10:06.919Z,4.80
2018-05-23T15:12:34.357Z,5.23
2018-05-23T15:15:01.802Z,5.13
2018-05-23T15:17:29.262Z,5.30
2018-05-23T15:19:56.831Z,4.83
2018-05-23T15:22:24.499Z,4.43
2018-05-23T15:24:51.957Z,4.50
2018-05-23T15:27:20.432Z,4.90
2018-05-23T15:29:47.714Z,4.97
2018-05-23T15:32:15.187Z,4.67
2018-05-23T15:34:42.659Z,4.40
2018-05-23T15:37:10.130Z,5.10
2018-05-23T15:39:37.569Z,5.20
2018-05-23T15:42:05.538Z,6.50
2018-05-23T15:44:32.998Z,4.80
2018-05-23T15:47:00.455Z,5.30
2018-05-23T15:49:27.885Z,5.33
2018-05-23T15:51:55.368Z,5.43
2018-05-23T15:54:22.817Z,5.43
2018-05-23T15:56:50.353Z,6.13
2018-05-23T15:59:18.083Z,5.20
2018-05-23T16:01:45.535Z,4.90
2018-05-23T16:04:13.838Z,4.43
2018-05-23T16:06:42.498Z,4.00
2018-05-23T16:09:09.970Z,4.37
2018-05-23T16:11:37.413Z,5.43
2018-05-23T16:14:04.883Z,4.37
2018-05-23T16:16:33.122Z,4.23
2018-05-23T16:19:00.597Z,5.00
2018-05-23T16:21:28.055Z,4.40
2018-05-23T16:23:55.534Z,4.60
2018-05-23T16:26:22.989Z,5.10
2018-05-23T16:28:50.442Z,4.20
2018-05-23T16:31:17.910Z,4.20
2018-05-23T16:33:45.385Z,4.67
2018-05-23T16:36:13.594Z,4.87
2018-05-23T16:38:41.078Z,4.53
2018-05-23T16:41:08.550Z,4.37
2018-05-23T16:43:36.022Z,4.40
2018-05-23T16:46:04.239Z,4.20
2018-05-23T16:48:31.725Z,4.20
2018-05-23T16:51:00.032Z,3.90
2018-05-23T16:53:28.261Z,4.30
2018-05-23T16:55:57.584Z,4.83
2018-05-23T16:58:25.035Z,4.23
2018-05-23T17:00:52.914Z,4.67
2018-05-23T17:03:20.355Z,4.23
2018-05-23T17:05:47.826Z,5.00
2018-05-23T17:08:15.265Z,6.57
2018-05-23T17:10:42.730Z,4.90
2018-05-23T17:13:10.178Z,5.33
2018-05-23T17:15:37.655Z,5.60
2018-05-23T17:18:05.146Z,5.80
2018-05-23T17:20:34.018Z,5.63
2018-05-23T17:23:02.243Z,5.40
2018-05-23T17:25:29.717Z,5.60
2018-05-23T17:27:58.365Z,5.73
2018-05-23T17:30:25.832Z,5.63
2018-05-23T17:32:53.298Z,5.30
2018-05-23T17:35:21.497Z,5.70
2018-05-23T17:37:48.967Z,6.30
2018-05-23T17:40:16.694Z,5.90
2018-05-23T17:42:44.850Z,5.97
2018-05-23T17:45:12.329Z,6.20
2018-05-23T17:47:39.974Z,6.00
2018-05-23T17:50:07.450Z,6.17
2018-05-23T17:52:35.218Z,5.83
2018-05-23T17:55:03.891Z,6.53
2018-05-23T17:57:31.334Z,6.33
2018-05-23T17:59:58.815Z,6.13
2018-05-23T18:02:26.283Z,6.53
2018-05-23T18:04:54.486Z,7.00
2018-05-23T18:07:22.743Z,6.30
2018-05-23T18:09:50.178Z,6.40
2018-05-23T18:12:18.641Z,6.00
2018-05-23T18:14:46.018Z,6.07
2018-05-23T18:17:13.493Z,6.33
2018-05-23T18:19:40.966Z,6.47
2018-05-23T18:22:08.439Z,6.20
2018-05-23T18:24:36.657Z,7.07
2018-05-23T18:27:04.129Z,6.23
2018-05-23T18:29:31.613Z,5.77
2018-05-23T18:31:59.073Z,5.90
2018-05-23T18:34:27.652Z,4.80
2018-05-23T18:36:55.406Z,5.87
2018-05-23T18:39:22.874Z,5.50
2018-05-23T18:41:50.326Z,6.57
2018-05-23T18:44:17.795Z,6.30
2018-05-23T18:46:46.002Z,5.93
2018-05-23T18:49:13.508Z,6.10
2018-05-23T18:51:40.954Z,5.50
2018-05-23T18:54:08.393Z,6.30
2018-05-23T18:56:36.526Z,6.10
2018-05-23T18:59:04.757Z,6.83
2018-05-23T19:01:32.193Z,6.27
2018-05-23T19:03:59.685Z,6.43
2018-05-23T19:06:27.145Z,6.90
2018-05-23T19:08:56.155Z,6.50
2018-05-23T19:11:24.763Z,5.20
2018-05-23T19:13:53.751Z,6.40
2018-05-23T19:16:21.126Z,6.20
2018-05-23T19:18:48.565Z,6.27
2018-05-23T19:21:16.015Z,6.47
2018-05-23T19:23:43.483Z,6.30
2018-05-23T19:26:10.930Z,6.57
2018-05-23T19:28:38.371Z,5.93
2018-05-23T19:31:06.596Z,5.93
2018-05-23T19:33:34.074Z,6.10
2018-05-23T19:36:01.858Z,6.00
2018-05-23T19:38:30.075Z,7.53
2018-05-23T19:40:57.559Z,6.60
2018-05-23T19:43:25.021Z,6.10
2018-05-23T19:45:52.489Z,6.70
2018-05-23T19:48:20.366Z,7.07
2018-05-23T19:50:47.835Z,6.80
2018-05-23T19:53:16.068Z,6.83
2018-05-23T19:55:43.526Z,7.13
2018-05-23T19:58:10.983Z,7.57
2018-05-23T20:00:38.459Z,7.10
2018-05-23T20:03:06.834Z,7.53
2018-05-23T20:05:34.262Z,7.03
2018-05-23T20:08:01.811Z,6.53
2018-05-23T20:10:29.539Z,7.60
2018-05-23T20:12:56.982Z,7.03
2018-05-23T20:15:24.438Z,6.57
2018-05-23T20:17:53.080Z,6.60
2018-05-23T20:20:20.557Z,6.30
2018-05-23T20:22:48.030Z,7.10
2018-05-23T20:25:15.639Z,6.40
2018-05-23T20:27:43.110Z,6.83
2018-05-23T20:30:11.158Z,6.80
2018-05-23T20:32:40.303Z,6.70
2018-05-23T20:35:07.801Z,7.27
2018-05-23T20:37:35.162Z,7.47
2018-05-23T20:40:03.286Z,8.20
2018-05-23T20:42:31.538Z,7.10
2018-05-23T20:44:59.970Z,7.17
2018-05-23T20:47:28.211Z,7.30
2018-05-23T20:49:55.686Z,7.50
2018-05-23T20:52:23.151Z,7.60
2018-05-23T20:54:50.617Z,8.30
2018-05-23T20:57:18.078Z,6.93
2018-05-23T20:59:45.546Z,7.80
2018-05-23T21:02:13.782Z,8.20
2018-05-23T21:04:41.226Z,9.40
2018-05-23T21:07:08.693Z,7.90
2018-05-23T21:09:36.169Z,8.07
2018-05-23T21:12:03.626Z,8.50
2018-05-23T21:14:31.085Z,8.90
2018-05-23T21:16:58.535Z,9.23
2018-05-23T21:19:26.135Z,9.17
2018-05-23T21:21:54.234Z,8.80
2018-05-23T21:24:22.338Z,8.37
2018-05-23T21:26:49.808Z,9.40
2018-05-23T21:29:17.250Z,8.50
2018-05-23T21:31:45.266Z,8.63
2018-05-23T21:34:12.720Z,9.50
2018-05-23T21:36:40.202Z,8.60
2018-05-23T21:39:08.650Z,9.23
2018-05-23T21:41:37.616Z,9.70
2018-05-23T21:44:05.054Z,7.87
2018-05-23T21:46:32.502Z,8.97
2018-05-23T21:49:00.890Z,8.73
2018-05-23T21:51:28.327Z,8.83
2018-05-23T21:53:55.778Z,8.87
2018-05-23T21:56:24.023Z,8.73
2018-05-23T21:58:52.265Z,9.93
2018-05-23T22:01:20.498Z,10.50
2018-05-23T22:03:47.942Z,10.10
2018-05-23T22:06:16.038Z,10.20
2018-05-23T22:08:43.543Z,11.50
2018-05-23T22:11:11.007Z,10.90
2018-05-23T22:13:38.442Z,10.83
2018-05-23T22:16:05.922Z,10.83
2018-05-23T22:18:34.131Z,10.33
2018-05-23T22:21:02.239Z,11.07
2018-05-23T22:23:29.685Z,11.17
2018-05-23T22:25:57.151Z,11.00
2018-05-23T22:28:24.942Z,11.67
2018-05-23T22:30:52.402Z,10.50
2018-05-23T22:33:20.977Z,11.30
2018-05-23T22:35:49.301Z,10.67
2018-05-23T22:38:16.942Z,11.10
2018-05-23T22:40:45.170Z,11.87
2018-05-23T22:43:13.172Z,10.67
2018-05-23T22:45:41.913Z,11.70
2018-05-23T22:48:09.449Z,12.37
2018-05-23T22:50:36.927Z,11.43
2018-05-23T22:53:04.367Z,10.97
2018-05-23T22:55:32.490Z,12.37
2018-05-23T22:57:59.964Z,12.47
2018-05-23T23:00:28.779Z,11.67
2018-05-23T23:02:56.601Z,11.97
2018-05-23T23:05:24.033Z,11.40
2018-05-23T23:07:51.524Z,11.80
2018-05-23T23:10:19.020Z,11.67
2018-05-23T23:12:47.079Z,11.03
2018-05-23T23:15:15.540Z,11.77
2018-05-23T23:17:44.745Z,12.27
2018-05-23T23:20:12.998Z,11.50
2018-05-23T23:22:40.442Z,11.80
2018-05-23T23:25:09.659Z,11.73
2018-05-23T23:27:37.099Z,14.20
2018-05-23T23:30:04.588Z,13.40
2018-05-23T23:32:33.347Z,13.10
2018-05-23T23:35:00.840Z,11.20
2018-05-23T23:37:29.058Z,12.50
2018-05-23T23:39:58.515Z,12.27
2018-05-23T23:42:27.562Z,12.77
2018-05-23T23:44:55.677Z,12.50
2018-05-23T23:47:23.903Z,13.50
2018-05-23T23:49:51.416Z,13.10
2018-05-23T23:52:18.809Z,12.70
2018-05-23T23:54:46.270Z,12.23
2018-05-23T23:57:13.738Z,14.77
2018-05-23T23:59:41.198Z,12.87
