createdAt,value
2023-02-09T00:02:10.875Z,145.10
2023-02-09T00:07:05.941Z,148.33
2023-02-09T00:12:16.422Z,133.30
2023-02-09T00:17:10.222Z,114.35
2023-02-09T00:22:04.064Z,103.83
2023-02-09T00:26:58.724Z,89.23
2023-02-09T00:31:52.707Z,88.30
2023-02-09T00:36:45.941Z,106.67
2023-02-09T00:41:56.834Z,104.60
2023-02-09T00:51:46.759Z,118.90
2023-02-09T00:56:40.131Z,115.33
2023-02-09T01:01:33.534Z,104.37
2023-02-09T01:06:28.182Z,101.03
2023-02-09T01:11:28.137Z,120.97
2023-02-09T01:16:21.428Z,111.33
2023-02-09T01:21:16.344Z,122.70
2023-02-09T01:26:12.644Z,126.67
2023-02-09T01:31:07.346Z,134.00
2023-02-09T01:36:01.473Z,133.33
2023-02-09T01:40:54.680Z,112.80
2023-02-09T01:45:51.316Z,108.17
2023-02-09T01:50:48.945Z,107.37
2023-02-09T01:55:48.671Z,104.87
2023-02-09T02:00:42.013Z,99.43
2023-02-09T02:05:40.966Z,113.30
2023-02-09T02:10:34.544Z,59.67
2023-02-09T02:15:32.640Z,62.90
2023-02-09T02:20:57.771Z,70.57
2023-02-09T02:26:25.392Z,68.57
2023-02-09T02:32:04.816Z,70.67
2023-02-09T02:37:10.578Z,68.93
2023-02-09T02:42:27.785Z,75.60
2023-02-09T02:47:23.854Z,71.07
2023-02-09T02:52:17.353Z,73.23
2023-02-09T02:57:14.960Z,78.43
2023-02-09T03:02:12.932Z,81.50
2023-02-09T03:07:08.144Z,80.87
2023-02-09T03:12:14.229Z,77.97
2023-02-09T03:17:25.582Z,78.07
2023-02-09T03:22:27.878Z,67.43
2023-02-09T03:27:26.273Z,63.00
2023-02-09T03:32:21.785Z,63.77
2023-02-09T03:37:15.210Z,66.63
2023-02-09T03:42:10.077Z,137.10
2023-02-09T03:47:05.741Z,130.50
2023-02-09T03:52:00.934Z,120.07
2023-02-09T03:56:54.188Z,124.60
2023-02-09T04:01:50.242Z,152.17
2023-02-09T04:06:43.523Z,140.53
2023-02-09T04:11:36.944Z,126.10
2023-02-09T04:16:30.280Z,109.83
2023-02-09T04:21:25.177Z,169.33
2023-02-09T04:26:18.509Z,106.17
2023-02-09T04:31:12.482Z,81.47
2023-02-09T04:36:07.404Z,105.77
2023-02-09T04:41:03.482Z,108.13
2023-02-09T04:46:00.188Z,137.57
2023-02-09T04:50:54.440Z,153.17
2023-02-09T04:55:49.004Z,102.50
2023-02-09T05:00:45.166Z,88.67
2023-02-09T05:05:40.426Z,85.13
2023-02-09T05:10:34.226Z,107.50
2023-02-09T05:15:27.461Z,71.93
2023-02-09T05:20:22.454Z,33.67
2023-02-09T05:25:15.664Z,33.73
2023-02-09T05:30:10.130Z,30.47
2023-02-09T05:35:03.581Z,59.83
2023-02-09T05:39:58.300Z,42.40
2023-02-09T05:44:52.691Z,39.37
2023-02-09T05:49:46.225Z,68.03
2023-02-09T05:54:39.910Z,94.53
2023-02-09T05:59:34.732Z,110.87
2023-02-09T06:04:28.827Z,123.87
2023-02-09T06:09:22.861Z,91.30
2023-02-09T06:14:16.348Z,78.20
2023-02-09T06:19:14.224Z,74.90
2023-02-09T06:24:07.701Z,85.40
2023-02-09T06:29:01.082Z,83.77
2023-02-09T06:33:54.309Z,67.07
2023-02-09T06:38:48.892Z,127.57
2023-02-09T06:43:42.272Z,92.40
2023-02-09T06:48:35.777Z,76.53
2023-02-09T06:53:29.168Z,93.07
2023-02-09T06:58:23.846Z,101.23
2023-02-09T07:03:17.117Z,85.80
2023-02-09T07:08:10.594Z,95.10
2023-02-09T07:13:03.872Z,80.90
2023-02-09T07:17:59.473Z,97.93
2023-02-09T07:22:52.754Z,97.70
2023-02-09T07:27:46.393Z,39.03
2023-02-09T07:32:39.697Z,42.43
2023-02-09T07:37:35.767Z,32.67
2023-02-09T07:42:29.204Z,33.70
2023-02-09T07:47:26.691Z,39.47
2023-02-09T07:52:19.986Z,45.27
2023-02-09T07:57:15.277Z,43.50
2023-02-09T08:02:17.664Z,42.30
2023-02-09T08:07:10.957Z,38.20
2023-02-09T08:12:20.207Z,37.97
2023-02-09T08:17:26.105Z,33.43
2023-02-09T08:22:19.684Z,41.47
2023-02-09T08:27:16.180Z,45.33
2023-02-09T08:32:09.733Z,53.53
2023-02-09T08:37:07.196Z,34.13
2023-02-09T08:42:00.469Z,39.50
2023-02-09T08:46:54.273Z,34.60
2023-02-09T08:51:47.629Z,28.07
2023-02-09T08:56:42.888Z,35.90
2023-02-09T09:01:43.468Z,30.93
2023-02-09T09:06:36.744Z,35.65
2023-02-09T09:11:30.060Z,28.83
2023-02-09T09:16:25.030Z,29.53
2023-02-09T09:21:19.893Z,25.27
2023-02-09T09:26:13.375Z,26.23
2023-02-09T09:31:09.911Z,28.53
2023-02-09T09:36:38.700Z,25.33
2023-02-09T09:47:15.803Z,31.37
2023-02-09T09:52:53.934Z,31.00
2023-02-09T09:57:47.819Z,21.87
2023-02-09T10:02:55.913Z,23.53
2023-02-09T10:08:25.712Z,22.83
2023-02-09T10:13:40.090Z,24.55
2023-02-09T10:20:02.515Z,20.93
2023-02-09T10:26:26.403Z,20.60
2023-02-09T10:32:28.922Z,18.97
2023-02-09T10:38:02.043Z,20.87
2023-02-09T10:56:25.004Z,23.60
2023-02-09T11:03:01.053Z,19.27
2023-02-09T11:07:46.616Z,22.10
2023-02-09T11:12:46.285Z,16.47
2023-02-09T11:17:45.865Z,16.27
2023-02-09T11:23:08.518Z,17.33
2023-02-09T11:28:44.733Z,18.53
2023-02-09T11:33:56.505Z,16.67
2023-02-09T11:38:54.373Z,15.13
2023-02-09T11:43:57.989Z,16.83
2023-02-09T11:49:13.794Z,18.43
2023-02-09T11:54:37.158Z,16.70
2023-02-09T11:59:38.234Z,22.97
2023-02-09T12:04:39.112Z,16.13
2023-02-09T12:09:44.970Z,12.73
2023-02-09T12:15:01.769Z,13.53
2023-02-09T12:20:00.672Z,12.30
2023-02-09T12:25:14.215Z,11.73
2023-02-09T12:30:40.904Z,10.57
2023-02-09T12:35:41.433Z,12.97
2023-02-09T12:40:38.824Z,15.15
2023-02-09T12:45:36.212Z,13.80
2023-02-09T12:50:50.058Z,18.03
2023-02-09T12:56:03.067Z,12.87
2023-02-09T13:00:58.600Z,11.80
2023-02-09T13:05:58.539Z,11.97
2023-02-09T13:11:04.752Z,11.57
2023-02-09T13:16:31.299Z,15.90
2023-02-09T13:21:37.562Z,14.20
2023-02-09T13:26:33.931Z,12.07
2023-02-09T13:31:35.031Z,14.97
2023-02-09T13:36:47.506Z,12.97
2023-02-09T13:41:41.838Z,17.27
2023-02-09T13:46:45.116Z,18.77
2023-02-09T13:51:39.950Z,15.43
2023-02-09T13:56:44.952Z,15.83
2023-02-09T14:01:51.904Z,18.63
2023-02-09T14:06:58.477Z,12.30
2023-02-09T14:11:55.053Z,16.20
2023-02-09T14:17:22.760Z,15.83
2023-02-09T14:22:35.706Z,15.77
2023-02-09T14:27:33.049Z,19.00
2023-02-09T14:32:35.298Z,16.10
2023-02-09T14:37:32.106Z,16.00
2023-02-09T14:42:25.710Z,18.77
2023-02-09T14:47:38.739Z,15.93
2023-02-09T14:52:33.813Z,26.03
2023-02-09T14:57:29.873Z,20.67
2023-02-09T15:02:26.377Z,15.20
2023-02-09T15:07:25.328Z,20.73
2023-02-09T15:12:27.597Z,21.20
2023-02-09T15:17:23.744Z,16.53
2023-02-09T15:22:18.302Z,18.67
2023-02-09T15:27:17.968Z,21.20
2023-02-09T15:32:43.772Z,24.60
2023-02-09T15:37:42.439Z,27.27
2023-02-09T15:42:59.399Z,27.77
2023-02-09T15:47:56.821Z,23.13
2023-02-09T15:52:59.598Z,26.37
2023-02-09T15:58:35.419Z,27.60
2023-02-09T16:03:38.969Z,28.03
2023-02-09T16:08:34.624Z,31.83
2023-02-09T16:13:34.015Z,25.30
2023-02-09T16:18:31.512Z,33.60
2023-02-09T16:23:27.465Z,56.43
2023-02-09T16:28:27.054Z,39.27
2023-02-09T16:33:20.844Z,53.43
2023-02-09T16:38:19.166Z,58.33
2023-02-09T16:43:14.392Z,53.87
2023-02-09T16:48:17.860Z,54.10
2023-02-09T16:53:19.262Z,56.03
2023-02-09T16:58:35.767Z,56.77
2023-02-09T17:03:46.072Z,56.93
2023-02-09T17:09:28.646Z,52.83
2023-02-09T17:14:42.268Z,63.37
2023-02-09T17:19:50.069Z,67.90
2023-02-09T17:24:50.989Z,63.03
2023-02-09T17:29:50.689Z,63.90
2023-02-09T17:34:44.280Z,73.43
2023-02-09T17:39:43.498Z,75.00
2023-02-09T17:44:46.570Z,68.00
2023-02-09T17:49:47.313Z,80.87
2023-02-09T17:54:50.161Z,86.17
2023-02-09T18:05:17.764Z,242.23
2023-02-09T18:10:30.704Z,260.77
2023-02-09T18:15:25.612Z,228.80
2023-02-09T18:20:32.258Z,218.77
2023-02-09T18:25:36.592Z,240.00
2023-02-09T18:30:37.443Z,232.00
2023-02-09T18:35:35.417Z,265.03
2023-02-09T18:40:32.150Z,229.27
2023-02-09T18:45:25.887Z,226.13
2023-02-09T18:50:22.204Z,236.67
2023-02-09T18:55:18.594Z,293.73
2023-02-09T19:00:15.019Z,344.37
2023-02-09T19:05:11.082Z,379.57
2023-02-09T19:10:06.051Z,238.40
2023-02-09T19:15:01.538Z,273.53
2023-02-09T19:20:05.146Z,152.40
2023-02-09T19:24:59.228Z,113.13
2023-02-09T19:29:59.201Z,97.03
2023-02-09T19:34:53.880Z,91.82
2023-02-09T19:39:56.261Z,103.53
2023-02-09T19:44:50.458Z,96.13
2023-02-09T19:50:03.297Z,89.90
2023-02-09T19:54:58.623Z,140.82
2023-02-09T19:59:57.051Z,164.57
2023-02-09T20:04:53.092Z,157.23
2023-02-09T20:09:47.143Z,139.23
2023-02-09T20:14:42.054Z,153.43
2023-02-09T20:19:39.330Z,167.27
2023-02-09T20:24:32.897Z,163.63
2023-02-09T20:29:26.173Z,171.90
2023-02-09T20:34:23.835Z,198.70
2023-02-09T20:39:18.025Z,201.57
2023-02-09T20:44:30.921Z,197.77
2023-02-09T20:49:31.481Z,196.67
2023-02-09T20:54:25.285Z,206.88
2023-02-09T20:59:18.713Z,205.07
2023-02-09T21:04:14.164Z,194.47
2023-02-09T21:09:10.636Z,195.40
2023-02-09T21:14:04.486Z,197.97
2023-02-09T21:18:57.872Z,178.37
2023-02-09T21:23:51.208Z,179.97
2023-02-09T21:28:48.373Z,192.13
2023-02-09T21:33:41.741Z,202.50
2023-02-09T21:38:41.657Z,254.80
2023-02-09T21:43:35.198Z,202.55
2023-02-09T21:48:31.943Z,208.27
2023-02-09T21:53:25.247Z,197.27
2023-02-09T21:58:18.533Z,174.27
2023-02-09T22:03:11.865Z,153.90
2023-02-09T22:08:06.821Z,181.03
2023-02-09T22:13:00.160Z,209.97
2023-02-09T22:17:53.475Z,201.07
2023-02-09T22:22:46.836Z,221.00
2023-02-09T22:27:41.452Z,171.80
2023-02-09T22:32:34.774Z,131.13
2023-02-09T22:37:28.051Z,134.37
2023-02-09T22:42:21.297Z,144.53
2023-02-09T22:47:15.946Z,127.70
2023-02-09T22:52:10.538Z,121.73
2023-02-09T22:57:03.944Z,125.43
2023-02-09T23:01:57.290Z,121.23
2023-02-09T23:06:51.977Z,137.77
2023-02-09T23:11:45.528Z,131.23
2023-02-09T23:16:40.088Z,122.50
2023-02-09T23:21:35.833Z,126.07
2023-02-09T23:26:30.657Z,98.83
2023-02-09T23:31:24.415Z,101.63
2023-02-09T23:36:19.883Z,86.50
2023-02-09T23:41:15.121Z,92.63
2023-02-09T23:46:12.866Z,126.97
2023-02-09T23:51:07.791Z,125.30
2023-02-09T23:56:03.865Z,128.10
