createdAt,value
2019-05-11T04:32:41.450Z,10.40
2019-05-11T04:35:10.633Z,10.30
2019-05-11T04:37:39.716Z,10.30
2019-05-11T04:40:09.500Z,10.30
2019-05-11T04:42:54.247Z,10.30
2019-05-11T04:45:09.655Z,10.20
2019-05-11T04:47:38.642Z,10.20
2019-05-11T04:50:08.157Z,10.20
2019-05-11T04:52:37.157Z,10.10
2019-05-11T04:55:06.332Z,10.20
2019-05-11T04:57:35.360Z,10.20
2019-05-11T05:00:04.820Z,10.20
2019-05-11T05:02:33.813Z,10.20
2019-05-11T05:05:02.891Z,10.20
2019-05-11T05:07:31.899Z,10.20
2019-05-11T05:10:00.989Z,10.20
2019-05-11T05:12:29.997Z,10.20
2019-05-11T05:14:59.075Z,10.20
2019-05-11T05:17:28.089Z,10.20
2019-05-11T05:19:57.102Z,10.30
2019-05-11T05:22:28.037Z,10.40
2019-05-11T05:24:56.827Z,10.40
2019-05-11T05:27:25.741Z,10.30
2019-05-11T05:29:54.795Z,10.30
2019-05-11T05:32:23.911Z,10.30
2019-05-11T05:34:53.047Z,10.40
2019-05-11T05:37:22.065Z,10.40
2019-05-11T05:39:51.065Z,10.40
2019-05-11T05:42:20.135Z,10.40
2019-05-11T05:44:49.205Z,10.40
2019-05-11T05:47:18.243Z,10.40
2019-05-11T05:49:47.169Z,10.30
2019-05-11T05:52:16.274Z,10.20
2019-05-11T05:54:45.416Z,10.20
2019-05-11T05:57:15.668Z,10.20
2019-05-11T05:59:44.810Z,10.20
2019-05-11T06:02:14.265Z,10.30
2019-05-11T06:04:43.269Z,10.20
2019-05-11T06:07:12.402Z,10.20
2019-05-11T06:09:41.674Z,10.20
2019-05-11T06:12:10.967Z,10.30
2019-05-11T06:14:39.991Z,10.20
2019-05-11T06:17:09.171Z,10.20
2019-05-11T06:19:38.081Z,10.30
2019-05-11T06:22:07.111Z,10.40
2019-05-11T06:24:36.115Z,10.60
2019-05-11T06:27:05.206Z,10.60
2019-05-11T06:29:34.164Z,10.70
2019-05-11T06:32:03.241Z,10.90
2019-05-11T06:34:32.239Z,11.00
2019-05-11T06:37:01.334Z,11.00
2019-05-11T06:39:30.338Z,11.00
2019-05-11T06:41:59.513Z,11.00
2019-05-11T06:44:28.695Z,11.00
2019-05-11T06:46:57.742Z,11.00
2019-05-11T06:49:26.751Z,11.00
2019-05-11T06:51:56.208Z,10.90
2019-05-11T06:54:25.352Z,10.80
2019-05-11T06:56:54.419Z,10.80
2019-05-11T06:59:23.410Z,10.70
2019-05-11T07:01:52.466Z,10.60
2019-05-11T07:04:22.262Z,10.60
2019-05-11T07:06:51.572Z,10.60
2019-05-11T07:09:20.653Z,10.60
2019-05-11T07:11:49.683Z,10.60
2019-05-11T07:14:20.986Z,10.60
2019-05-11T07:16:49.604Z,10.70
2019-05-11T07:19:18.664Z,10.80
2019-05-11T07:21:47.596Z,10.90
2019-05-11T07:24:16.564Z,11.00
2019-05-11T07:26:45.603Z,11.10
2019-05-11T07:29:14.606Z,11.30
2019-05-11T07:31:43.616Z,11.40
2019-05-11T07:34:12.607Z,11.40
2019-05-11T07:36:41.750Z,11.60
2019-05-11T07:39:10.799Z,11.80
2019-05-11T07:41:39.803Z,12.00
2019-05-11T07:44:09.998Z,12.40
2019-05-11T07:46:39.218Z,12.80
2019-05-11T07:49:08.845Z,13.20
2019-05-11T07:51:38.891Z,13.50
2019-05-11T07:54:08.538Z,13.70
2019-05-11T07:56:39.002Z,13.60
2019-05-11T07:59:08.639Z,13.50
2019-05-11T08:01:38.839Z,13.50
2019-05-11T08:04:07.985Z,13.40
2019-05-11T08:06:39.120Z,13.40
2019-05-11T08:09:08.652Z,13.30
2019-05-11T08:11:38.955Z,13.20
2019-05-11T08:14:08.265Z,13.40
2019-05-11T08:16:39.093Z,13.80
2019-05-11T08:19:10.713Z,14.10
2019-05-11T08:21:39.087Z,14.20
2019-05-11T08:24:09.089Z,14.00
2019-05-11T08:26:38.848Z,13.80
2019-05-11T08:29:09.134Z,13.80
2019-05-11T08:31:38.938Z,13.70
2019-05-11T08:34:08.995Z,13.80
2019-05-11T08:36:38.937Z,13.60
2019-05-11T08:39:08.767Z,13.50
2019-05-11T08:41:38.592Z,13.40
2019-05-11T08:44:08.965Z,13.40
2019-05-11T08:46:38.759Z,13.40
2019-05-11T08:49:08.781Z,13.40
2019-05-11T08:51:38.694Z,13.40
2019-05-11T08:54:09.790Z,13.40
2019-05-11T08:56:38.802Z,13.60
2019-05-11T08:59:08.345Z,13.60
2019-05-11T09:01:39.348Z,13.70
2019-05-11T09:04:09.096Z,14.10
2019-05-11T09:06:38.094Z,14.20
2019-05-11T09:09:08.926Z,14.30
2019-05-11T09:11:38.891Z,14.30
2019-05-11T09:14:08.458Z,15.30
2019-05-11T09:16:38.369Z,15.60
2019-05-11T09:19:08.765Z,15.80
2019-05-11T09:21:38.438Z,15.90
2019-05-11T09:24:08.432Z,16.60
2019-05-11T09:26:38.947Z,17.30
2019-05-11T09:29:08.830Z,17.90
2019-05-11T09:31:38.324Z,18.60
2019-05-11T09:34:09.006Z,19.20
2019-05-11T09:36:39.117Z,19.00
2019-05-11T09:39:08.680Z,19.00
2019-05-11T09:41:38.420Z,19.70
2019-05-11T09:44:09.010Z,19.10
2019-05-11T09:46:38.577Z,18.50
2019-05-11T09:49:08.112Z,18.00
2019-05-11T09:51:38.053Z,17.60
2019-05-11T09:54:07.950Z,17.30
2019-05-11T09:56:38.204Z,17.50
2019-05-11T09:59:08.869Z,17.10
2019-05-11T10:01:38.117Z,16.70
2019-05-11T10:04:08.976Z,16.40
2019-05-11T10:06:38.947Z,16.10
2019-05-11T10:09:08.548Z,16.10
2019-05-11T10:11:39.816Z,16.10
2019-05-11T10:14:08.585Z,16.00
2019-05-11T10:16:38.638Z,16.10
2019-05-11T10:19:08.476Z,16.20
2019-05-11T10:21:38.499Z,16.40
2019-05-11T10:24:08.520Z,16.40
2019-05-11T10:26:38.503Z,16.10
2019-05-11T10:29:07.990Z,16.00
2019-05-11T10:31:38.542Z,16.00
2019-05-11T10:34:08.704Z,16.10
2019-05-11T10:36:38.661Z,15.90
2019-05-11T10:39:09.232Z,15.80
2019-05-11T10:41:38.851Z,15.60
2019-05-11T10:44:08.300Z,15.60
2019-05-11T10:46:38.158Z,15.50
2019-05-11T10:49:07.968Z,15.30
2019-05-11T10:51:38.266Z,15.30
2019-05-11T10:54:08.662Z,15.40
2019-05-11T10:56:38.855Z,15.60
2019-05-11T10:59:08.289Z,15.40
2019-05-11T11:01:38.024Z,15.20
2019-05-11T11:04:08.026Z,15.20
2019-05-11T11:06:38.723Z,15.20
2019-05-11T11:09:08.955Z,15.10
2019-05-11T11:11:38.357Z,15.00
2019-05-11T11:14:08.667Z,14.90
2019-05-11T11:16:42.467Z,14.90
2019-05-11T11:19:08.654Z,14.80
2019-05-11T11:21:38.379Z,14.70
2019-05-11T11:24:07.771Z,14.70
2019-05-11T11:26:38.018Z,14.60
2019-05-11T11:29:08.555Z,14.40
2019-05-11T11:31:38.135Z,14.30
2019-05-11T11:34:08.184Z,14.20
2019-05-11T11:36:37.765Z,14.10
2019-05-11T11:39:08.379Z,14.00
2019-05-11T11:41:37.986Z,13.80
2019-05-11T11:44:07.887Z,13.60
2019-05-11T11:46:50.895Z,13.60
2019-05-11T11:49:08.398Z,13.60
2019-05-11T11:51:37.944Z,13.70
2019-05-11T11:54:08.762Z,13.80
2019-05-11T11:56:38.157Z,13.90
2019-05-11T11:59:08.582Z,14.10
2019-05-11T12:01:38.612Z,14.20
2019-05-11T12:04:08.190Z,14.20
2019-05-11T12:06:38.601Z,14.40
2019-05-11T12:09:09.061Z,14.40
2019-05-11T12:11:38.294Z,14.50
2019-05-11T12:14:08.722Z,14.40
2019-05-11T12:16:38.791Z,14.20
2019-05-11T12:19:08.537Z,13.80
2019-05-11T12:21:38.069Z,13.60
2019-05-11T12:24:08.128Z,13.50
2019-05-11T12:26:38.830Z,13.50
2019-05-11T12:29:08.282Z,13.60
2019-05-11T12:31:37.938Z,13.60
2019-05-11T12:34:08.744Z,13.60
2019-05-11T12:36:38.688Z,13.60
2019-05-11T12:39:08.679Z,13.40
2019-05-11T12:41:38.736Z,13.40
2019-05-11T12:44:08.396Z,13.40
2019-05-11T12:46:39.546Z,13.40
2019-05-11T12:49:08.295Z,13.40
2019-05-11T12:51:38.289Z,13.40
2019-05-11T12:54:08.235Z,13.30
2019-05-11T12:56:38.320Z,13.40
2019-05-11T12:59:08.200Z,13.40
2019-05-11T13:01:38.281Z,13.40
2019-05-11T13:04:14.684Z,13.50
2019-05-11T13:06:43.610Z,13.60
2019-05-11T13:09:12.691Z,13.70
2019-05-11T13:11:41.786Z,13.70
2019-05-11T13:14:10.983Z,13.60
2019-05-11T13:16:40.707Z,13.40
2019-05-11T13:19:11.379Z,13.30
2019-05-11T13:21:40.748Z,13.20
2019-05-11T13:24:09.670Z,13.10
2019-05-11T13:26:39.257Z,13.00
2019-05-11T13:29:09.065Z,12.90
2019-05-11T13:31:38.558Z,12.80
2019-05-11T13:34:08.315Z,12.80
2019-05-11T13:36:38.372Z,12.80
2019-05-11T13:39:08.856Z,12.70
2019-05-11T13:41:38.449Z,12.60
2019-05-11T13:44:08.023Z,12.60
2019-05-11T13:46:38.854Z,12.60
2019-05-11T13:49:08.573Z,12.60
2019-05-11T13:51:38.744Z,12.50
2019-05-11T13:54:08.130Z,12.60
2019-05-11T13:56:37.918Z,12.60
2019-05-11T13:59:10.393Z,12.60
2019-05-11T14:01:39.337Z,12.60
2019-05-11T14:04:08.667Z,12.50
2019-05-11T14:06:37.998Z,12.50
2019-05-11T14:09:09.081Z,12.40
2019-05-11T14:11:39.029Z,12.50
2019-05-11T14:14:08.442Z,12.50
2019-05-11T14:16:38.034Z,12.50
2019-05-11T14:19:08.618Z,12.60
2019-05-11T14:21:38.594Z,12.60
2019-05-11T14:24:08.073Z,12.70
2019-05-11T14:26:38.625Z,12.70
2019-05-11T14:29:08.544Z,12.60
2019-05-11T14:31:38.704Z,12.70
2019-05-11T14:34:08.786Z,12.70
2019-05-11T14:36:38.846Z,12.80
2019-05-11T14:39:08.701Z,12.90
2019-05-11T14:41:38.325Z,13.10
2019-05-11T14:44:08.808Z,13.30
2019-05-11T14:46:38.563Z,13.40
2019-05-11T14:49:08.087Z,13.60
2019-05-11T14:51:39.068Z,13.60
2019-05-11T14:54:08.486Z,13.70
2019-05-11T14:56:38.161Z,13.60
2019-05-11T14:59:08.867Z,13.50
2019-05-11T15:01:38.489Z,13.40
2019-05-11T15:04:09.135Z,13.30
2019-05-11T15:06:38.731Z,13.20
2019-05-11T15:09:08.444Z,13.10
2019-05-11T15:11:38.863Z,13.00
2019-05-11T15:14:08.380Z,12.80
2019-05-11T15:16:38.340Z,12.80
2019-05-11T15:19:08.211Z,12.60
2019-05-11T15:21:38.683Z,12.50
2019-05-11T15:24:08.978Z,12.50
2019-05-11T15:26:38.611Z,12.50
2019-05-11T15:29:08.297Z,12.50
2019-05-11T15:31:38.127Z,12.50
2019-05-11T15:34:08.512Z,12.40
2019-05-11T15:36:38.638Z,12.40
2019-05-11T15:39:08.529Z,12.40
2019-05-11T15:41:38.894Z,12.50
2019-05-11T15:44:11.829Z,12.60
2019-05-11T15:46:39.543Z,12.60
2019-05-11T15:49:08.968Z,12.70
2019-05-11T15:51:41.174Z,12.70
2019-05-11T15:54:09.609Z,12.70
2019-05-11T15:56:38.695Z,12.80
2019-05-11T15:59:08.696Z,12.80
2019-05-11T16:01:41.138Z,12.70
2019-05-11T16:04:09.321Z,12.70
2019-05-11T16:06:38.360Z,12.60
2019-05-11T16:09:08.467Z,12.70
2019-05-11T16:11:38.771Z,12.70
2019-05-11T16:14:08.918Z,12.70
2019-05-11T16:16:39.125Z,12.70
2019-05-11T16:19:13.946Z,12.60
2019-05-11T16:21:39.176Z,12.70
2019-05-11T16:24:08.370Z,12.60
2019-05-11T16:26:37.403Z,12.70
2019-05-11T16:29:11.357Z,12.70
2019-05-11T16:31:38.989Z,12.70
2019-05-11T16:34:08.175Z,12.70
2019-05-11T16:36:38.951Z,12.60
2019-05-11T16:39:10.473Z,12.60
2019-05-11T16:41:39.408Z,12.50
2019-05-11T16:44:08.439Z,12.40
2019-05-11T16:46:38.917Z,12.40
2019-05-11T16:49:10.740Z,12.30
2019-05-11T16:51:39.069Z,12.20
2019-05-11T16:54:08.204Z,12.20
2019-05-11T16:56:38.324Z,12.20
2019-05-11T16:59:08.292Z,12.30
2019-05-11T17:01:38.082Z,12.30
2019-05-11T17:04:07.418Z,12.30
2019-05-11T17:06:38.594Z,12.20
2019-05-11T17:09:08.890Z,12.20
2019-05-11T17:11:38.569Z,12.30
2019-05-11T17:14:08.415Z,12.30
2019-05-11T17:16:38.480Z,12.30
2019-05-11T17:19:08.229Z,12.30
2019-05-11T17:21:38.016Z,12.40
2019-05-11T17:24:07.499Z,12.40
2019-05-11T17:26:38.515Z,12.40
2019-05-11T17:29:09.888Z,12.40
2019-05-11T17:31:38.179Z,12.40
2019-05-11T17:34:09.001Z,12.40
2019-05-11T17:36:38.063Z,12.40
2019-05-11T17:39:08.431Z,12.40
2019-05-11T17:41:38.758Z,12.40
2019-05-11T17:44:08.278Z,12.40
2019-05-11T17:46:38.425Z,12.30
2019-05-11T17:49:08.687Z,12.40
2019-05-11T17:51:38.076Z,12.40
2019-05-11T17:54:07.863Z,12.30
2019-05-11T17:56:38.856Z,12.20
2019-05-11T17:59:08.298Z,12.20
2019-05-11T18:01:37.423Z,12.10
2019-05-11T18:04:08.077Z,11.90
2019-05-11T18:06:38.492Z,11.80
2019-05-11T18:09:08.596Z,11.70
2019-05-11T18:11:38.116Z,11.60
2019-05-11T18:14:08.440Z,11.60
2019-05-11T18:16:37.638Z,11.60
2019-05-11T18:19:08.583Z,11.50
2019-05-11T18:21:38.685Z,11.50
2019-05-11T18:24:09.095Z,11.40
2019-05-11T18:26:38.457Z,12.40
2019-05-11T18:29:07.714Z,11.40
2019-05-11T18:31:38.313Z,11.40
2019-05-11T18:34:09.001Z,11.40
2019-05-11T18:36:38.374Z,11.30
2019-05-11T18:39:08.551Z,11.30
2019-05-11T18:41:39.079Z,11.30
2019-05-11T18:44:08.443Z,11.30
2019-05-11T18:46:38.918Z,11.20
2019-05-11T18:49:08.199Z,11.20
2019-05-11T18:51:37.824Z,11.30
2019-05-11T18:54:09.308Z,11.30
2019-05-11T18:56:38.336Z,11.30
2019-05-11T18:59:08.905Z,11.20
2019-05-11T19:01:38.487Z,11.20
2019-05-11T19:04:07.969Z,11.10
2019-05-11T19:06:37.872Z,11.10
2019-05-11T19:09:07.738Z,11.10
2019-05-11T19:11:38.348Z,11.00
2019-05-11T19:14:08.586Z,11.00
2019-05-11T19:16:38.966Z,10.90
2019-05-11T19:19:08.410Z,10.90
2019-05-11T19:21:37.468Z,10.90
2019-05-11T19:24:09.175Z,10.90
2019-05-11T19:26:37.401Z,10.80
2019-05-11T19:29:08.756Z,10.80
2019-05-11T19:31:38.596Z,10.70
2019-05-11T19:34:07.884Z,10.70
2019-05-11T19:36:38.186Z,10.70
2019-05-11T19:39:08.879Z,10.70
2019-05-11T19:41:38.115Z,10.60
2019-05-11T19:44:08.883Z,10.50
2019-05-11T19:46:38.784Z,10.60
2019-05-11T19:49:08.627Z,10.50
2019-05-11T19:51:42.227Z,10.50
2019-05-11T19:54:08.648Z,10.50
2019-05-11T19:56:38.389Z,10.40
2019-05-11T19:59:08.591Z,10.40
2019-05-11T20:01:38.179Z,10.30
2019-05-11T20:04:08.233Z,10.30
2019-05-11T20:06:38.578Z,10.30
2019-05-11T20:09:08.799Z,10.30
2019-05-11T20:11:38.468Z,10.30
2019-05-11T20:14:08.125Z,10.30
2019-05-11T20:16:37.203Z,10.20
2019-05-11T20:19:08.455Z,10.20
2019-05-11T20:21:38.221Z,10.20
2019-05-11T20:24:08.495Z,10.20
2019-05-11T20:26:37.959Z,10.10
2019-05-11T20:29:08.135Z,10.10
2019-05-11T20:31:37.601Z,10.10
2019-05-11T20:34:06.859Z,10.10
2019-05-11T20:36:35.941Z,10.10
2019-05-11T20:39:07.356Z,10.10
2019-05-11T20:41:38.522Z,10.00
2019-05-11T20:44:08.722Z,10.00
2019-05-11T20:46:38.435Z,10.00
2019-05-11T20:49:07.627Z,9.90
2019-05-11T20:51:37.278Z,9.90
2019-05-11T20:54:08.622Z,9.90
2019-05-11T20:56:38.820Z,9.90
2019-05-11T20:59:08.079Z,9.90
2019-05-11T21:01:38.713Z,9.90
2019-05-11T21:04:08.678Z,9.80
2019-05-11T21:06:37.657Z,9.80
2019-05-11T21:09:07.808Z,9.80
2019-05-11T21:11:36.830Z,9.90
2019-05-11T21:14:07.818Z,9.90
2019-05-11T21:16:38.674Z,9.80
2019-05-11T21:19:08.284Z,9.70
2019-05-11T21:21:49.640Z,9.80
2019-05-11T21:24:08.583Z,9.70
2019-05-11T21:26:38.551Z,9.60
2019-05-11T21:29:08.606Z,9.60
2019-05-11T21:31:40.421Z,9.60
2019-05-11T21:34:08.506Z,9.60
2019-05-11T21:36:37.965Z,9.50
2019-05-11T21:39:08.974Z,9.50
2019-05-11T21:41:38.594Z,9.40
2019-05-11T21:44:08.430Z,9.30
2019-05-11T21:46:38.794Z,9.30
2019-05-11T21:49:08.124Z,9.30
2019-05-11T21:51:38.085Z,9.30
2019-05-11T21:54:07.280Z,9.30
2019-05-11T21:56:37.999Z,9.30
2019-05-11T21:59:07.982Z,9.30
2019-05-11T22:01:38.557Z,9.20
2019-05-11T22:04:08.424Z,9.20
2019-05-11T22:06:39.216Z,9.20
2019-05-11T22:09:08.686Z,9.10
2019-05-11T22:11:38.169Z,9.10
2019-05-11T22:14:08.272Z,9.20
2019-05-11T22:16:38.721Z,9.20
2019-05-11T22:19:08.879Z,9.10
2019-05-11T22:21:38.108Z,9.00
2019-05-11T22:24:08.664Z,9.00
2019-05-11T22:26:38.067Z,9.00
2019-05-11T22:29:07.820Z,9.00
