createdAt,value
2023-05-06T00:03:36.003Z,101850
2023-05-06T00:08:35.777Z,101850
2023-05-06T00:13:35.843Z,101850
2023-05-06T00:18:35.836Z,101850
2023-05-06T00:23:35.828Z,101850
2023-05-06T00:28:35.790Z,101840
2023-05-06T00:33:35.809Z,101840
2023-05-06T00:38:35.781Z,101840
2023-05-06T00:43:35.817Z,101850
2023-05-06T00:48:35.806Z,101840
2023-05-06T00:53:35.846Z,101840
2023-05-06T00:58:35.803Z,101840
2023-05-06T01:03:35.904Z,101840
2023-05-06T01:08:35.811Z,101830
2023-05-06T01:13:35.857Z,101840
2023-05-06T01:18:35.822Z,101830
2023-05-06T01:23:35.851Z,101830
2023-05-06T01:28:35.829Z,101830
2023-05-06T01:33:35.846Z,101840
2023-05-06T01:38:35.832Z,101840
2023-05-06T01:43:35.859Z,101830
2023-05-06T01:48:35.832Z,101840
2023-05-06T01:53:35.857Z,101840
2023-05-06T02:03:35.916Z,101840
2023-05-06T02:08:35.867Z,101830
2023-05-06T02:13:35.878Z,101830
2023-05-06T02:18:35.863Z,101830
2023-05-06T02:23:35.940Z,101830
2023-05-06T02:28:35.860Z,101830
2023-05-06T02:33:35.877Z,101830
2023-05-06T02:38:35.877Z,101840
2023-05-06T02:43:35.904Z,101830
2023-05-06T02:48:35.877Z,101820
2023-05-06T02:53:35.966Z,101820
2023-05-06T02:58:35.881Z,101820
2023-05-06T03:03:35.928Z,101820
2023-05-06T03:08:35.881Z,101820
2023-05-06T03:13:35.927Z,101820
2023-05-06T03:18:35.962Z,101820
2023-05-06T03:23:35.983Z,101830
2023-05-06T03:28:35.931Z,101830
2023-05-06T03:33:35.944Z,101830
2023-05-06T03:38:35.901Z,101820
2023-05-06T03:43:35.932Z,101830
2023-05-06T03:48:35.936Z,101820
2023-05-06T03:53:35.947Z,101830
2023-05-06T03:58:35.911Z,101820
2023-05-06T04:03:35.993Z,101820
2023-05-06T04:08:35.932Z,101820
2023-05-06T04:13:35.988Z,101810
2023-05-06T04:18:35.936Z,101810
2023-05-06T04:23:36.050Z,101820
2023-05-06T04:28:35.941Z,101830
2023-05-06T04:33:35.924Z,101830
2023-05-06T04:38:35.940Z,101840
2023-05-06T04:43:35.963Z,101840
2023-05-06T04:48:35.956Z,101840
2023-05-06T04:53:36.064Z,101850
2023-05-06T04:58:35.947Z,101840
2023-05-06T05:03:36.001Z,101850
2023-05-06T05:08:35.965Z,101850
2023-05-06T05:13:35.990Z,101850
2023-05-06T05:18:35.970Z,101860
2023-05-06T05:23:36.046Z,101860
2023-05-06T05:28:35.983Z,101870
2023-05-06T05:33:36.017Z,101870
2023-05-06T05:38:35.977Z,101870
2023-05-06T05:43:36.013Z,101880
2023-05-06T05:48:35.989Z,101880
2023-05-06T05:53:36.051Z,101890
2023-05-06T05:58:35.986Z,101880
2023-05-06T06:03:36.155Z,101880
2023-05-06T06:08:35.990Z,101880
2023-05-06T06:13:36.028Z,101880
2023-05-06T06:18:35.997Z,101880
2023-05-06T06:23:36.019Z,101880
2023-05-06T06:28:35.998Z,101880
2023-05-06T06:33:36.019Z,101880
2023-05-06T06:38:36.009Z,101880
2023-05-06T06:43:36.047Z,101870
2023-05-06T06:48:36.022Z,101880
2023-05-06T06:53:36.035Z,101880
2023-05-06T06:58:36.008Z,101870
2023-05-06T07:03:36.044Z,101880
2023-05-06T07:08:36.039Z,101890
2023-05-06T07:13:36.047Z,101890
2023-05-06T07:18:36.032Z,101890
2023-05-06T07:23:36.107Z,101880
2023-05-06T07:25:32.210Z,101880
2023-05-06T07:28:36.067Z,101880
2023-05-06T07:33:36.054Z,101880
2023-05-06T07:38:36.043Z,101880
2023-05-06T07:43:36.080Z,101880
2023-05-06T07:48:36.057Z,101880
2023-05-06T07:53:36.058Z,101880
2023-05-06T07:58:36.078Z,101890
2023-05-06T08:03:36.302Z,101890
2023-05-06T08:08:36.066Z,101890
2023-05-06T08:13:36.104Z,101900
2023-05-06T08:18:36.080Z,101900
2023-05-06T08:23:36.073Z,101910
2023-05-06T08:28:36.105Z,101910
2023-05-06T08:33:36.084Z,101900
2023-05-06T08:38:36.081Z,101900
2023-05-06T08:43:36.116Z,101900
2023-05-06T08:48:36.094Z,101910
2023-05-06T08:53:36.097Z,101910
2023-05-06T08:58:36.115Z,101900
2023-05-06T09:03:36.155Z,101900
2023-05-06T09:08:36.115Z,101890
2023-05-06T09:13:36.132Z,101890
2023-05-06T09:18:36.116Z,101900
2023-05-06T09:23:36.139Z,101890
2023-05-06T09:28:36.173Z,101880
2023-05-06T09:33:36.133Z,101880
2023-05-06T09:38:36.130Z,101880
2023-05-06T09:43:36.170Z,101870
2023-05-06T09:48:36.142Z,101870
2023-05-06T09:53:36.150Z,101860
2023-05-06T09:58:36.164Z,101860
2023-05-06T10:03:36.303Z,101850
2023-05-06T10:08:36.152Z,101850
2023-05-06T10:13:36.200Z,101850
2023-05-06T10:18:36.178Z,101850
2023-05-06T10:23:36.181Z,101850
2023-05-06T10:28:36.183Z,101840
2023-05-06T10:33:36.167Z,101840
2023-05-06T10:38:36.164Z,101840
2023-05-06T10:43:36.202Z,101840
2023-05-06T10:48:36.174Z,101830
2023-05-06T10:53:36.176Z,101830
2023-05-06T10:58:36.195Z,101820
2023-05-06T11:03:36.351Z,101820
2023-05-06T11:08:36.201Z,101820
2023-05-06T11:13:36.210Z,101820
2023-05-06T11:18:36.194Z,101820
2023-05-06T11:23:36.203Z,101810
2023-05-06T11:28:36.215Z,101810
2023-05-06T11:33:36.207Z,101810
2023-05-06T11:38:36.211Z,101810
2023-05-06T11:43:36.247Z,101810
2023-05-06T11:53:36.214Z,101800
2023-05-06T11:58:36.256Z,101800
2023-05-06T12:03:36.373Z,101800
2023-05-06T12:08:36.247Z,101800
2023-05-06T12:13:36.273Z,101800
2023-05-06T12:18:36.280Z,101800
2023-05-06T12:23:36.312Z,101800
2023-05-06T12:28:36.256Z,101790
2023-05-06T12:33:36.239Z,101790
2023-05-06T12:38:36.248Z,101790
2023-05-06T12:43:36.273Z,101790
2023-05-06T12:48:36.262Z,101800
2023-05-06T12:53:36.246Z,101790
2023-05-06T12:58:36.282Z,101790
2023-05-06T13:03:38.286Z,101790
2023-05-06T13:08:36.257Z,101780
2023-05-06T13:13:36.306Z,101780
2023-05-06T13:18:36.272Z,101780
2023-05-06T13:23:36.268Z,101770
2023-05-06T13:28:36.295Z,101770
2023-05-06T13:33:36.275Z,101770
2023-05-06T13:38:36.279Z,101770
2023-05-06T13:43:36.310Z,101770
2023-05-06T13:48:36.289Z,101770
2023-05-06T13:53:36.290Z,101770
2023-05-06T13:58:36.329Z,101760
2023-05-06T14:03:36.286Z,101760
2023-05-06T14:08:36.321Z,101750
2023-05-06T14:13:36.352Z,101750
2023-05-06T14:18:36.304Z,101750
2023-05-06T14:23:36.311Z,101740
2023-05-06T14:28:36.343Z,101740
2023-05-06T14:33:36.322Z,101740
2023-05-06T14:38:36.328Z,101740
2023-05-06T14:43:36.341Z,101730
2023-05-06T14:48:36.325Z,101730
2023-05-06T14:53:36.338Z,101720
2023-05-06T14:58:36.359Z,101730
2023-05-06T15:03:36.382Z,101720
2023-05-06T15:08:36.359Z,101720
2023-05-06T15:13:36.370Z,101720
2023-05-06T15:18:36.356Z,101720
2023-05-06T15:23:36.355Z,101720
2023-05-06T15:28:36.389Z,101720
2023-05-06T15:33:36.361Z,101710
2023-05-06T15:38:36.349Z,101710
2023-05-06T15:43:38.730Z,101720
2023-05-06T15:48:36.726Z,101720
2023-05-06T15:53:36.368Z,101720
2023-05-06T15:58:36.376Z,101720
2023-05-06T16:03:36.560Z,101720
2023-05-06T16:08:36.374Z,101720
2023-05-06T16:18:36.407Z,101720
2023-05-06T16:23:36.384Z,101720
2023-05-06T16:28:38.121Z,101720
2023-05-06T16:33:36.398Z,101720
2023-05-06T16:38:36.400Z,101720
2023-05-06T16:43:36.402Z,101730
2023-05-06T16:48:36.505Z,101750
2023-05-06T16:53:36.403Z,101760
2023-05-06T16:58:36.434Z,101760
2023-05-06T17:03:36.427Z,101760
2023-05-06T17:08:37.265Z,101770
2023-05-06T17:13:36.413Z,101750
2023-05-06T17:18:36.432Z,101740
2023-05-06T17:23:36.429Z,101750
2023-05-06T17:28:36.443Z,101760
2023-05-06T17:33:36.426Z,101760
2023-05-06T17:38:36.432Z,101760
2023-05-06T17:43:36.432Z,101760
2023-05-06T17:48:36.471Z,101760
2023-05-06T17:53:36.440Z,101760
2023-05-06T17:58:36.463Z,101760
2023-05-06T18:03:36.596Z,101760
2023-05-06T18:08:36.447Z,101760
2023-05-06T18:13:36.449Z,101760
2023-05-06T18:18:36.484Z,101760
2023-05-06T18:23:36.458Z,101750
2023-05-06T18:28:36.486Z,101760
2023-05-06T18:33:36.477Z,101770
2023-05-06T18:38:36.469Z,101810
2023-05-06T18:43:36.480Z,101820
2023-05-06T18:48:36.505Z,101820
2023-05-06T18:53:36.478Z,101830
2023-05-06T18:58:36.504Z,101840
2023-05-06T19:03:36.545Z,101840
2023-05-06T19:08:36.485Z,101840
2023-05-06T19:13:36.493Z,101840
2023-05-06T19:18:36.516Z,101830
2023-05-06T19:23:36.510Z,101840
2023-05-06T19:28:36.519Z,101830
2023-05-06T19:33:36.528Z,101840
2023-05-06T19:43:36.509Z,101840
2023-05-06T19:48:36.959Z,101840
2023-05-06T19:58:36.541Z,101840
2023-05-06T20:08:36.531Z,101850
2023-05-06T20:13:36.561Z,101840
2023-05-06T20:18:36.563Z,101840
2023-05-06T20:33:36.538Z,101830
2023-05-06T20:38:36.534Z,101830
2023-05-06T20:43:36.561Z,101840
2023-05-06T20:48:36.579Z,101840
2023-05-06T20:53:36.550Z,101840
2023-05-06T20:58:36.557Z,101830
2023-05-06T21:03:36.590Z,101840
2023-05-06T21:08:36.570Z,101840
2023-05-06T21:13:36.555Z,101850
2023-05-06T21:23:36.603Z,101860
2023-05-06T21:28:36.571Z,101870
2023-05-06T21:33:36.602Z,101860
2023-05-06T21:38:36.574Z,101860
2023-05-06T21:43:36.579Z,101860
2023-05-06T21:48:36.580Z,101860
2023-05-06T21:53:36.884Z,101860
2023-05-06T21:58:36.591Z,101860
2023-05-06T22:03:36.731Z,101860
2023-05-06T22:08:36.601Z,101850
2023-05-06T22:23:36.965Z,101840
2023-05-06T22:33:36.631Z,101850
2023-05-06T22:38:36.605Z,101860
2023-05-06T22:43:36.619Z,101850
2023-05-06T22:53:36.705Z,101840
2023-05-06T22:58:36.618Z,101840
2023-05-06T23:03:36.693Z,101840
2023-05-06T23:08:36.623Z,101850
2023-05-06T23:13:36.676Z,101840
2023-05-06T23:18:36.644Z,101840
2023-05-06T23:23:36.663Z,101850
2023-05-06T23:28:36.649Z,101850
2023-05-06T23:33:36.669Z,101850
2023-05-06T23:38:36.654Z,101850
2023-05-06T23:43:36.653Z,101850
2023-05-06T23:48:36.661Z,101860
2023-05-06T23:53:36.887Z,101860
