createdAt,value
2024-01-24T00:00:38.052Z,16.18
2024-01-24T00:03:06.724Z,16.17
2024-01-24T00:10:55.804Z,16.20
2024-01-24T00:14:05.767Z,16.21
2024-01-24T00:16:36.389Z,16.19
2024-01-24T00:19:07.681Z,16.17
2024-01-24T00:21:36.227Z,16.15
2024-01-24T00:35:09.781Z,16.04
2024-01-24T00:38:15.289Z,15.99
2024-01-24T00:48:12.361Z,15.84
2024-01-24T00:51:07.128Z,15.78
2024-01-24T00:54:13.796Z,15.74
2024-01-24T01:31:09.225Z,15.04
2024-01-24T01:33:17.480Z,14.95
2024-01-24T01:36:18.517Z,14.91
2024-01-24T01:39:34.039Z,14.84
2024-01-24T01:45:33.849Z,14.73
2024-01-24T01:48:11.594Z,14.66
2024-01-24T01:50:40.816Z,14.60
2024-01-24T01:53:11.109Z,14.56
2024-01-24T01:55:40.120Z,14.54
2024-01-24T01:58:09.042Z,14.51
2024-01-24T02:00:40.513Z,14.50
2024-01-24T02:03:09.335Z,14.47
2024-01-24T02:05:39.400Z,14.45
2024-01-24T02:08:12.128Z,14.41
2024-01-24T02:10:41.147Z,14.38
2024-01-24T02:13:09.776Z,14.36
2024-01-24T02:15:38.173Z,14.34
2024-01-24T02:18:08.104Z,14.33
2024-01-24T02:20:43.132Z,14.28
2024-01-24T02:23:14.347Z,14.24
2024-01-24T02:25:43.104Z,14.22
2024-01-24T02:28:14.983Z,14.21
2024-01-24T02:30:43.920Z,14.13
2024-01-24T02:33:23.812Z,14.05
2024-01-24T02:35:52.686Z,14.00
2024-01-24T02:38:21.931Z,13.96
2024-01-24T02:40:52.523Z,13.92
2024-01-24T02:43:23.746Z,13.91
2024-01-24T02:45:54.624Z,13.91
2024-01-24T02:48:39.318Z,13.92
2024-01-24T02:51:16.632Z,13.93
2024-01-24T02:53:51.180Z,13.92
2024-01-24T02:56:19.539Z,13.91
2024-01-24T02:58:48.647Z,13.90
2024-01-24T03:01:17.989Z,13.92
2024-01-24T03:03:46.432Z,13.91
2024-01-24T03:06:15.273Z,13.92
2024-01-24T03:08:51.582Z,13.93
2024-01-24T03:11:20.302Z,13.92
2024-01-24T03:13:48.780Z,13.92
2024-01-24T03:16:17.984Z,13.93
2024-01-24T03:18:46.694Z,13.93
2024-01-24T03:21:19.542Z,13.92
2024-01-24T03:23:49.796Z,13.93
2024-01-24T03:26:18.595Z,13.92
2024-01-24T03:28:46.920Z,13.93
2024-01-24T03:31:15.187Z,13.92
2024-01-24T03:33:44.352Z,13.92
2024-01-24T03:36:12.766Z,13.91
2024-01-24T03:38:41.029Z,13.90
2024-01-24T03:41:16.124Z,13.91
2024-01-24T03:43:44.929Z,13.90
2024-01-24T03:46:13.394Z,13.90
2024-01-24T03:48:41.829Z,13.90
2024-01-24T03:51:10.932Z,13.90
2024-01-24T03:53:39.357Z,13.90
2024-01-24T03:56:08.447Z,13.89
2024-01-24T03:58:38.407Z,13.87
2024-01-24T04:01:07.602Z,13.88
2024-01-24T04:03:36.057Z,13.88
2024-01-24T04:06:04.779Z,13.86
2024-01-24T04:08:33.213Z,13.86
2024-01-24T04:11:01.510Z,13.87
2024-01-24T04:13:30.054Z,13.85
2024-01-24T04:15:58.436Z,13.86
2024-01-24T04:18:26.875Z,13.85
2024-01-24T04:20:55.382Z,13.85
2024-01-24T04:23:24.286Z,13.85
2024-01-24T04:25:52.810Z,13.85
2024-01-24T04:28:21.092Z,13.83
2024-01-24T04:30:49.384Z,13.84
2024-01-24T04:33:17.885Z,13.83
2024-01-24T04:35:47.202Z,13.83
2024-01-24T04:38:15.455Z,13.82
2024-01-24T04:40:44.028Z,13.82
2024-01-24T04:43:12.377Z,13.82
2024-01-24T04:45:40.714Z,13.81
2024-01-24T04:48:09.498Z,13.82
2024-01-24T04:50:38.023Z,13.81
2024-01-24T04:53:06.388Z,13.81
2024-01-24T04:55:34.889Z,13.81
2024-01-24T04:58:04.537Z,13.79
2024-01-24T05:00:32.973Z,13.78
2024-01-24T05:03:02.334Z,13.78
2024-01-24T05:05:30.843Z,13.78
2024-01-24T05:07:59.591Z,13.81
2024-01-24T05:10:28.186Z,13.80
2024-01-24T05:12:56.587Z,13.81
2024-01-24T05:15:25.013Z,13.80
2024-01-24T05:17:53.380Z,13.80
2024-01-24T05:20:22.388Z,13.80
2024-01-24T05:22:50.632Z,13.79
2024-01-24T05:25:18.987Z,13.78
2024-01-24T05:27:47.304Z,13.78
2024-01-24T05:30:20.606Z,13.80
2024-01-24T05:32:59.879Z,13.79
2024-01-24T05:35:28.370Z,13.80
2024-01-24T05:37:57.173Z,13.81
2024-01-24T05:40:25.565Z,13.82
2024-01-24T05:43:00.432Z,13.81
2024-01-24T05:45:30.712Z,13.82
2024-01-24T05:47:59.292Z,13.82
2024-01-24T05:50:27.608Z,13.82
2024-01-24T05:52:56.058Z,13.82
2024-01-24T05:55:24.313Z,13.82
2024-01-24T05:57:52.709Z,13.82
2024-01-24T06:00:21.299Z,13.83
2024-01-24T06:02:50.699Z,13.80
2024-01-24T06:05:20.006Z,13.80
2024-01-24T06:07:51.481Z,13.80
2024-01-24T06:10:19.863Z,13.79
2024-01-24T06:12:48.325Z,13.77
2024-01-24T06:15:17.335Z,13.77
2024-01-24T06:17:45.859Z,13.76
2024-01-24T06:20:14.365Z,13.75
2024-01-24T06:22:42.662Z,13.75
2024-01-24T06:25:11.269Z,13.73
2024-01-24T06:27:41.022Z,13.74
2024-01-24T06:30:19.445Z,13.73
2024-01-24T06:32:53.617Z,13.73
2024-01-24T06:35:22.654Z,13.73
2024-01-24T06:37:51.752Z,13.74
2024-01-24T06:40:21.995Z,13.74
2024-01-24T06:42:50.735Z,13.71
2024-01-24T06:45:19.097Z,13.73
2024-01-24T06:47:47.646Z,13.72
2024-01-24T06:50:16.056Z,13.71
2024-01-24T06:52:44.391Z,13.71
2024-01-24T06:55:15.294Z,13.69
2024-01-24T06:57:43.576Z,13.69
2024-01-24T07:00:12.291Z,13.69
2024-01-24T07:02:40.848Z,13.69
2024-01-24T07:05:09.853Z,13.68
2024-01-24T07:07:39.389Z,13.66
2024-01-24T07:10:13.342Z,13.67
2024-01-24T07:12:51.628Z,13.67
2024-01-24T07:15:20.531Z,13.66
2024-01-24T07:17:49.111Z,13.67
2024-01-24T07:20:20.204Z,13.66
2024-01-24T07:22:48.577Z,13.66
2024-01-24T07:25:17.014Z,13.67
2024-01-24T07:27:46.803Z,13.65
2024-01-24T07:30:16.026Z,13.65
2024-01-24T07:32:44.610Z,13.64
2024-01-24T07:35:13.087Z,13.64
2024-01-24T07:37:41.473Z,13.63
2024-01-24T07:40:10.187Z,13.63
2024-01-24T07:42:38.546Z,13.65
2024-01-24T07:45:07.175Z,13.66
2024-01-24T07:47:35.775Z,13.66
2024-01-24T07:50:06.142Z,13.65
2024-01-24T07:52:54.645Z,13.67
2024-01-24T07:55:28.650Z,13.66
2024-01-24T07:58:05.976Z,13.65
2024-01-24T08:00:34.431Z,13.63
2024-01-24T08:03:03.028Z,13.61
2024-01-24T08:05:31.957Z,13.60
2024-01-24T08:08:00.350Z,13.57
2024-01-24T08:10:28.661Z,13.57
2024-01-24T08:12:57.051Z,13.56
2024-01-24T08:15:25.667Z,13.55
2024-01-24T08:17:54.047Z,13.56
2024-01-24T08:20:24.290Z,13.55
2024-01-24T08:22:52.712Z,13.54
2024-01-24T08:25:21.227Z,13.54
2024-01-24T08:27:49.560Z,13.53
2024-01-24T08:30:17.966Z,13.53
2024-01-24T08:32:46.467Z,13.51
2024-01-24T08:35:15.179Z,13.50
2024-01-24T08:37:43.559Z,13.50
2024-01-24T08:40:12.734Z,13.49
2024-01-24T08:42:43.541Z,13.50
2024-01-24T08:45:13.096Z,13.48
2024-01-24T08:47:41.469Z,13.47
2024-01-24T08:50:10.450Z,13.47
2024-01-24T08:52:38.815Z,13.46
2024-01-24T08:55:10.375Z,13.46
2024-01-24T08:57:38.801Z,13.45
2024-01-24T09:00:10.070Z,13.44
2024-01-24T09:02:38.394Z,13.42
2024-01-24T09:05:07.727Z,13.41
2024-01-24T09:07:37.190Z,13.40
2024-01-24T09:10:06.837Z,13.40
2024-01-24T09:12:35.325Z,13.38
2024-01-24T09:15:05.535Z,13.38
2024-01-24T09:17:35.828Z,13.37
2024-01-24T09:20:05.432Z,13.37
2024-01-24T09:22:36.613Z,13.36
2024-01-24T09:25:08.084Z,13.35
2024-01-24T09:27:38.063Z,13.34
2024-01-24T09:30:07.779Z,13.34
2024-01-24T09:32:36.153Z,13.33
2024-01-24T09:35:06.114Z,13.33
2024-01-24T09:37:35.739Z,13.33
2024-01-24T09:40:04.702Z,13.33
2024-01-24T09:42:42.320Z,13.33
2024-01-24T09:45:11.787Z,13.33
2024-01-24T09:47:41.874Z,13.32
2024-01-24T09:50:11.739Z,13.30
2024-01-24T09:52:42.902Z,13.29
2024-01-24T09:55:15.706Z,13.31
2024-01-24T09:57:44.693Z,13.30
2024-01-24T10:00:16.633Z,13.30
2024-01-24T10:02:48.986Z,13.30
2024-01-24T10:05:21.548Z,13.30
2024-01-24T10:07:50.109Z,13.30
2024-01-24T10:10:18.588Z,13.30
2024-01-24T10:12:47.440Z,13.30
2024-01-24T10:15:15.973Z,13.29
2024-01-24T10:17:45.487Z,13.28
2024-01-24T10:20:14.548Z,13.28
2024-01-24T10:22:45.289Z,13.27
2024-01-24T10:25:14.359Z,13.26
2024-01-24T10:27:43.819Z,13.26
2024-01-24T10:30:14.936Z,13.25
2024-01-24T10:32:50.726Z,13.25
2024-01-24T10:35:19.538Z,13.26
2024-01-24T10:37:48.943Z,13.26
2024-01-24T10:40:18.182Z,13.25
2024-01-24T10:42:50.878Z,13.24
2024-01-24T10:45:22.781Z,13.24
2024-01-24T10:47:55.404Z,13.24
2024-01-24T10:50:23.983Z,13.24
2024-01-24T10:52:55.041Z,13.24
2024-01-24T10:55:23.390Z,13.23
2024-01-24T10:57:52.753Z,13.22
2024-01-24T11:00:24.666Z,13.22
2024-01-24T11:02:56.438Z,13.21
2024-01-24T11:05:26.293Z,13.22
2024-01-24T11:08:09.776Z,13.21
2024-01-24T11:10:44.831Z,13.22
2024-01-24T11:13:22.706Z,13.23
2024-01-24T11:15:51.078Z,13.24
2024-01-24T11:18:35.242Z,13.25
2024-01-24T11:21:03.701Z,13.26
2024-01-24T11:23:36.666Z,13.28
2024-01-24T11:26:05.332Z,13.30
2024-01-24T11:28:33.829Z,13.28
2024-01-24T11:31:02.640Z,13.27
2024-01-24T11:33:31.199Z,13.27
2024-01-24T11:36:01.646Z,13.28
2024-01-24T11:38:31.569Z,13.27
2024-01-24T11:41:03.233Z,13.28
2024-01-24T11:43:38.395Z,13.28
2024-01-24T11:46:11.054Z,13.26
2024-01-24T11:48:41.619Z,13.27
2024-01-24T11:51:12.229Z,13.26
2024-01-24T11:53:41.080Z,13.25
2024-01-24T11:56:14.785Z,13.25
2024-01-24T11:58:43.325Z,13.25
2024-01-24T12:01:13.644Z,13.25
2024-01-24T12:03:52.683Z,13.26
2024-01-24T12:06:21.542Z,13.26
2024-01-24T12:08:51.610Z,13.26
2024-01-24T12:11:20.992Z,13.25
2024-01-24T12:13:49.841Z,13.25
2024-01-24T12:16:27.365Z,13.25
2024-01-24T12:18:57.098Z,13.24
2024-01-24T12:21:28.504Z,13.24
2024-01-24T12:23:57.241Z,13.23
2024-01-24T12:26:27.627Z,13.23
2024-01-24T12:28:56.218Z,13.19
2024-01-24T12:31:31.967Z,13.17
2024-01-24T12:34:00.851Z,13.16
2024-01-24T12:36:29.336Z,13.13
2024-01-24T12:38:58.906Z,13.13
2024-01-24T12:41:28.028Z,13.12
2024-01-24T12:43:58.643Z,13.10
2024-01-24T12:46:27.819Z,13.09
2024-01-24T12:48:59.622Z,13.08
2024-01-24T12:51:28.174Z,13.07
2024-01-24T12:53:57.051Z,13.06
2024-01-24T12:56:25.714Z,13.05
2024-01-24T12:58:54.651Z,13.04
2024-01-24T13:01:23.379Z,13.02
2024-01-24T13:03:51.977Z,13.01
2024-01-24T13:06:20.809Z,12.99
2024-01-24T13:08:49.338Z,12.98
2024-01-24T13:11:19.206Z,12.96
2024-01-24T13:13:47.603Z,12.95
2024-01-24T13:16:16.303Z,12.95
2024-01-24T13:18:52.311Z,12.91
2024-01-24T13:21:23.717Z,12.85
2024-01-24T13:23:51.690Z,12.75
2024-01-24T13:26:22.704Z,12.67
2024-01-24T13:28:51.063Z,12.58
2024-01-24T13:31:19.816Z,12.55
2024-01-24T13:33:50.657Z,12.54
2024-01-24T13:36:20.814Z,12.53
2024-01-24T13:38:49.336Z,12.53
2024-01-24T13:41:19.817Z,12.49
2024-01-24T13:43:50.139Z,12.40
2024-01-24T13:46:19.038Z,12.33
2024-01-24T13:48:47.770Z,12.25
2024-01-24T13:51:21.588Z,12.18
2024-01-24T13:53:53.021Z,12.13
2024-01-24T13:56:21.396Z,12.11
2024-01-24T13:58:50.011Z,12.10
2024-01-24T14:01:20.524Z,12.08
2024-01-24T14:03:50.746Z,12.04
2024-01-24T14:06:21.322Z,12.05
2024-01-24T14:08:49.824Z,12.07
2024-01-24T14:11:18.446Z,12.09
2024-01-24T14:13:51.305Z,12.10
2024-01-24T14:16:20.140Z,12.11
2024-01-24T14:18:48.815Z,12.14
2024-01-24T14:21:18.363Z,12.15
2024-01-24T14:23:46.788Z,12.16
2024-01-24T14:26:16.057Z,12.17
2024-01-24T14:28:44.375Z,12.17
2024-01-24T14:31:13.251Z,12.18
2024-01-24T14:33:41.987Z,12.18
2024-01-24T14:36:10.510Z,12.19
2024-01-24T14:38:39.063Z,12.18
2024-01-24T14:41:07.353Z,12.16
2024-01-24T14:43:35.761Z,12.13
2024-01-24T14:46:04.125Z,12.15
2024-01-24T14:48:37.458Z,12.16
2024-01-24T14:51:52.231Z,12.16
2024-01-24T14:54:21.172Z,12.15
2024-01-24T14:56:49.956Z,12.15
2024-01-24T14:59:18.769Z,12.15
2024-01-24T15:01:47.412Z,12.14
2024-01-24T15:04:15.935Z,12.14
2024-01-24T15:06:44.402Z,12.17
2024-01-24T15:09:14.182Z,12.18
2024-01-24T15:11:43.376Z,12.19
2024-01-24T15:14:11.887Z,12.20
2024-01-24T15:16:40.280Z,12.20
2024-01-24T15:19:08.836Z,12.20
2024-01-24T15:21:37.619Z,12.18
2024-01-24T15:24:08.225Z,12.16
2024-01-24T15:26:37.326Z,12.16
2024-01-24T15:29:06.561Z,12.17
2024-01-24T15:31:35.015Z,12.17
2024-01-24T15:34:05.897Z,12.19
2024-01-24T15:36:34.336Z,12.19
2024-01-24T15:39:03.080Z,12.16
2024-01-24T15:41:31.539Z,12.10
2024-01-24T15:43:59.829Z,12.08
2024-01-24T15:46:30.334Z,12.05
2024-01-24T15:48:59.737Z,12.02
2024-01-24T15:51:28.547Z,12.02
2024-01-24T15:53:56.945Z,12.02
2024-01-24T15:56:25.258Z,11.99
2024-01-24T15:58:53.626Z,11.92
2024-01-24T16:01:23.483Z,11.89
2024-01-24T16:03:54.796Z,11.87
2024-01-24T16:06:24.956Z,11.89
2024-01-24T16:08:54.022Z,11.89
2024-01-24T16:11:23.282Z,11.90
2024-01-24T16:13:52.456Z,11.92
2024-01-24T16:16:20.986Z,11.93
2024-01-24T16:18:50.789Z,11.95
2024-01-24T16:21:19.479Z,11.98
2024-01-24T16:23:48.078Z,11.96
2024-01-24T16:26:16.492Z,11.98
2024-01-24T16:28:45.409Z,11.99
2024-01-24T16:31:13.735Z,12.01
2024-01-24T16:33:44.030Z,12.04
2024-01-24T16:36:13.377Z,12.06
2024-01-24T16:38:41.756Z,12.07
2024-01-24T16:41:11.888Z,12.07
2024-01-24T16:43:40.488Z,12.08
2024-01-24T16:46:09.255Z,12.05
2024-01-24T16:48:38.066Z,12.02
2024-01-24T16:51:07.183Z,12.02
2024-01-24T16:53:44.576Z,12.00
2024-01-24T16:56:12.879Z,12.00
2024-01-24T16:58:43.323Z,12.01
2024-01-24T17:01:11.738Z,12.01
2024-01-24T17:03:40.313Z,12.02
2024-01-24T17:06:09.719Z,12.03
2024-01-24T17:08:38.646Z,12.03
2024-01-24T17:11:06.937Z,12.07
2024-01-24T17:13:35.192Z,12.07
2024-01-24T17:16:04.176Z,12.11
2024-01-24T17:18:32.740Z,12.13
2024-01-24T17:21:01.106Z,12.11
2024-01-24T17:23:29.439Z,12.09
2024-01-24T17:25:57.804Z,12.07
2024-01-24T17:28:26.392Z,12.08
2024-01-24T17:30:54.776Z,12.08
2024-01-24T17:33:23.321Z,12.08
2024-01-24T17:35:52.354Z,12.09
2024-01-24T17:38:20.856Z,12.12
2024-01-24T17:40:49.377Z,12.14
2024-01-24T17:43:19.141Z,12.18
2024-01-24T17:45:47.677Z,12.18
2024-01-24T17:48:16.139Z,12.19
2024-01-24T17:50:45.643Z,12.23
2024-01-24T17:53:15.421Z,12.26
2024-01-24T17:55:45.233Z,12.27
2024-01-24T17:58:13.641Z,12.27
2024-01-24T18:00:42.188Z,12.28
2024-01-24T18:03:10.592Z,12.25
2024-01-24T18:05:39.563Z,12.23
2024-01-24T18:08:08.574Z,12.21
2024-01-24T18:10:37.257Z,12.22
2024-01-24T18:13:05.996Z,12.21
2024-01-24T18:15:34.390Z,12.22
2024-01-24T18:18:03.651Z,12.25
2024-01-24T18:20:33.838Z,12.28
2024-01-24T18:23:06.074Z,12.26
2024-01-24T18:25:34.461Z,12.29
2024-01-24T18:28:02.946Z,12.30
2024-01-24T18:30:31.457Z,12.30
2024-01-24T18:32:59.872Z,12.29
2024-01-24T18:35:28.738Z,12.32
2024-01-24T18:37:57.197Z,12.31
2024-01-24T18:40:25.489Z,12.32
2024-01-24T18:42:53.846Z,12.31
2024-01-24T18:45:22.281Z,12.34
2024-01-24T18:47:51.614Z,12.37
2024-01-24T18:50:21.167Z,12.42
2024-01-24T18:52:50.255Z,12.44
2024-01-24T18:55:20.597Z,12.43
2024-01-24T18:57:50.536Z,12.42
2024-01-24T19:00:20.351Z,12.39
2024-01-24T19:02:49.226Z,12.37
2024-01-24T19:05:23.829Z,12.34
2024-01-24T19:07:58.868Z,12.34
2024-01-24T19:10:27.331Z,12.38
2024-01-24T19:12:55.612Z,12.37
2024-01-24T19:15:29.328Z,12.41
2024-01-24T19:18:04.880Z,12.47
2024-01-24T19:20:39.268Z,12.49
2024-01-24T19:23:07.661Z,12.51
2024-01-24T19:25:36.509Z,12.55
2024-01-24T19:28:05.048Z,12.59
2024-01-24T19:30:33.627Z,12.61
2024-01-24T19:33:02.768Z,12.64
2024-01-24T19:35:33.575Z,12.68
2024-01-24T19:38:02.369Z,12.68
2024-01-24T19:40:30.844Z,12.67
2024-01-24T19:42:59.789Z,12.70
2024-01-24T19:45:28.383Z,12.71
2024-01-24T19:47:56.966Z,12.71
2024-01-24T19:50:25.368Z,12.73
2024-01-24T19:52:56.139Z,12.77
2024-01-24T19:55:25.856Z,12.79
2024-01-24T19:57:54.305Z,12.80
2024-01-24T20:00:23.519Z,12.80
2024-01-24T20:02:51.956Z,12.78
2024-01-24T20:05:20.410Z,12.77
2024-01-24T20:07:50.515Z,12.77
2024-01-24T20:10:19.007Z,12.79
2024-01-24T20:12:47.869Z,12.83
2024-01-24T20:15:16.268Z,12.85
2024-01-24T20:17:47.829Z,12.85
2024-01-24T20:20:17.333Z,12.84
2024-01-24T20:22:46.314Z,12.84
2024-01-24T20:25:14.937Z,12.84
2024-01-24T20:27:43.490Z,12.85
2024-01-24T20:30:12.389Z,12.90
2024-01-24T20:32:45.593Z,12.95
2024-01-24T20:35:21.714Z,12.96
2024-01-24T20:37:50.390Z,12.98
2024-01-24T20:40:18.772Z,13.02
2024-01-24T20:42:47.614Z,13.03
2024-01-24T20:45:16.065Z,13.06
2024-01-24T20:47:44.628Z,13.10
2024-01-24T20:50:13.712Z,13.12
2024-01-24T20:52:48.555Z,13.15
2024-01-24T20:55:17.348Z,13.16
2024-01-24T20:57:45.787Z,13.18
2024-01-24T21:00:14.857Z,13.20
2024-01-24T21:02:43.900Z,13.23
2024-01-24T21:05:19.819Z,13.27
2024-01-24T21:07:48.431Z,13.30
2024-01-24T21:10:18.517Z,13.32
2024-01-24T21:12:46.904Z,13.33
2024-01-24T21:15:15.420Z,13.35
2024-01-24T21:17:44.033Z,13.35
2024-01-24T21:20:12.835Z,13.36
2024-01-24T21:22:43.548Z,13.35
2024-01-24T21:25:13.906Z,13.34
2024-01-24T21:27:42.285Z,13.35
2024-01-24T21:30:12.011Z,13.35
2024-01-24T21:32:40.471Z,13.34
2024-01-24T21:35:11.173Z,13.34
2024-01-24T21:37:39.483Z,13.34
2024-01-24T21:40:09.501Z,13.36
2024-01-24T21:42:38.391Z,13.36
2024-01-24T21:45:07.523Z,13.35
2024-01-24T21:47:36.153Z,13.34
2024-01-24T21:50:08.518Z,13.37
2024-01-24T21:52:37.727Z,13.36
2024-01-24T21:55:08.224Z,13.36
2024-01-24T21:57:36.674Z,13.36
2024-01-24T22:00:08.368Z,13.34
2024-01-24T22:02:36.721Z,13.35
2024-01-24T22:05:05.310Z,13.34
2024-01-24T22:07:34.061Z,13.37
2024-01-24T22:10:02.612Z,13.37
2024-01-24T22:12:30.970Z,13.38
2024-01-24T22:14:59.289Z,13.39
2024-01-24T22:17:28.344Z,13.37
2024-01-24T22:19:56.711Z,13.36
2024-01-24T22:22:25.214Z,13.36
2024-01-24T22:24:54.297Z,13.37
2024-01-24T22:27:22.718Z,13.38
2024-01-24T22:29:51.069Z,13.39
2024-01-24T22:32:20.341Z,13.39
2024-01-24T22:34:51.707Z,13.41
2024-01-24T22:37:21.061Z,13.42
2024-01-24T22:39:49.486Z,13.42
2024-01-24T22:42:17.800Z,13.42
2024-01-24T22:44:49.317Z,13.45
2024-01-24T22:47:20.000Z,13.43
2024-01-24T22:49:48.404Z,13.45
2024-01-24T22:52:17.225Z,13.47
2024-01-24T22:54:45.847Z,13.47
2024-01-24T22:57:14.205Z,13.51
2024-01-24T22:59:42.604Z,13.51
2024-01-24T23:02:11.203Z,13.53
2024-01-24T23:04:40.241Z,13.56
2024-01-24T23:07:08.858Z,13.58
2024-01-24T23:09:37.594Z,13.60
2024-01-24T23:12:11.331Z,13.63
2024-01-24T23:14:43.238Z,13.64
2024-01-24T23:17:11.717Z,13.65
2024-01-24T23:19:44.172Z,13.64
2024-01-24T23:22:16.034Z,13.65
2024-01-24T23:24:45.202Z,13.64
2024-01-24T23:27:13.685Z,13.66
2024-01-24T23:29:42.368Z,13.68
2024-01-24T23:32:12.037Z,13.63
2024-01-24T23:34:40.570Z,13.63
2024-01-24T23:37:14.099Z,13.64
2024-01-24T23:39:43.332Z,13.65
2024-01-24T23:45:40.828Z,13.63
2024-01-24T23:48:43.381Z,13.60
2024-01-24T23:51:24.628Z,13.60
