createdAt,value
2018-10-21T00:02:11.390Z,5.20
2018-10-21T00:04:39.547Z,6.13
2018-10-21T00:07:07.716Z,6.20
2018-10-21T00:09:35.885Z,7.27
2018-10-21T00:12:04.081Z,6.83
2018-10-21T00:14:32.251Z,6.60
2018-10-21T00:17:00.440Z,6.53
2018-10-21T00:19:28.626Z,6.40
2018-10-21T00:21:56.819Z,5.93
2018-10-21T00:24:24.986Z,6.60
2018-10-21T00:26:53.156Z,6.80
2018-10-21T00:29:21.331Z,6.77
2018-10-21T00:31:49.522Z,6.30
2018-10-21T00:34:17.687Z,5.93
2018-10-21T00:36:45.871Z,5.80
2018-10-21T00:39:14.653Z,6.87
2018-10-21T00:41:43.366Z,6.27
2018-10-21T00:44:11.727Z,6.27
2018-10-21T00:46:39.942Z,6.67
2018-10-21T00:49:08.687Z,6.57
2018-10-21T00:51:36.922Z,5.57
2018-10-21T00:54:09.832Z,5.53
2018-10-21T00:56:38.342Z,5.77
2018-10-21T00:59:07.343Z,6.73
2018-10-21T01:01:35.516Z,5.93
2018-10-21T01:04:03.744Z,5.30
2018-10-21T01:06:32.267Z,5.63
2018-10-21T01:09:00.611Z,5.77
2018-10-21T01:11:28.802Z,5.57
2018-10-21T01:14:02.627Z,5.50
2018-10-21T01:16:30.799Z,5.27
2018-10-21T01:18:59.003Z,5.20
2018-10-21T01:21:27.166Z,6.27
2018-10-21T01:23:55.383Z,5.20
2018-10-21T01:26:23.567Z,5.67
2018-10-21T01:28:51.743Z,6.60
2018-10-21T01:31:19.929Z,6.07
2018-10-21T01:33:48.096Z,6.47
2018-10-21T01:36:16.431Z,5.60
2018-10-21T01:38:44.459Z,5.47
2018-10-21T01:41:12.671Z,5.93
2018-10-21T01:43:40.879Z,5.80
2018-10-21T01:46:09.091Z,5.70
2018-10-21T01:48:37.258Z,5.90
2018-10-21T01:51:05.479Z,5.90
2018-10-21T01:53:33.648Z,5.43
2018-10-21T01:56:01.817Z,5.17
2018-10-21T01:58:30.006Z,4.90
2018-10-21T02:00:58.583Z,4.93
2018-10-21T02:03:26.759Z,5.50
2018-10-21T02:05:54.963Z,5.53
2018-10-21T02:08:23.138Z,4.97
2018-10-21T02:10:51.340Z,5.07
2018-10-21T02:13:19.498Z,4.80
2018-10-21T02:15:47.696Z,5.20
2018-10-21T02:18:15.847Z,5.50
2018-10-21T02:20:44.043Z,5.60
2018-10-21T02:23:12.258Z,5.97
2018-10-21T02:25:40.430Z,6.17
2018-10-21T02:28:08.629Z,7.63
2018-10-21T02:30:36.844Z,7.57
2018-10-21T02:33:05.127Z,7.67
2018-10-21T02:35:33.268Z,7.30
2018-10-21T02:38:01.455Z,6.57
2018-10-21T02:41:40.601Z,6.20
2018-10-21T02:44:11.009Z,6.43
2018-10-21T02:46:39.818Z,6.20
2018-10-21T02:49:08.762Z,6.60
2018-10-21T02:51:36.959Z,6.10
2018-10-21T02:54:05.619Z,6.27
2018-10-21T02:56:33.784Z,5.77
2018-10-21T02:59:01.981Z,5.23
2018-10-21T03:01:30.188Z,5.60
2018-10-21T03:03:58.486Z,5.90
2018-10-21T03:06:26.659Z,5.40
2018-10-21T03:08:54.891Z,5.37
2018-10-21T03:11:23.076Z,4.70
2018-10-21T03:13:51.265Z,4.80
2018-10-21T03:16:19.464Z,5.60
2018-10-21T03:18:47.628Z,5.17
2018-10-21T03:21:15.893Z,5.70
2018-10-21T03:23:44.018Z,5.17
2018-10-21T03:26:12.234Z,5.03
2018-10-21T03:28:40.421Z,4.70
2018-10-21T03:31:08.607Z,5.30
2018-10-21T03:33:36.855Z,5.17
2018-10-21T03:36:05.025Z,5.07
2018-10-21T03:38:33.218Z,5.37
2018-10-21T03:41:01.400Z,5.60
2018-10-21T03:43:29.563Z,5.20
2018-10-21T03:45:57.759Z,5.10
2018-10-21T03:48:25.918Z,4.80
2018-10-21T03:50:54.114Z,4.63
2018-10-21T03:53:22.326Z,5.27
2018-10-21T03:55:50.499Z,5.27
2018-10-21T03:58:18.671Z,5.43
2018-10-21T04:00:46.863Z,5.30
2018-10-21T04:03:15.063Z,5.33
2018-10-21T04:05:43.241Z,6.20
2018-10-21T04:08:11.408Z,5.00
2018-10-21T04:10:39.596Z,4.50
2018-10-21T04:13:07.762Z,4.37
2018-10-21T04:15:35.978Z,4.20
2018-10-21T04:18:04.146Z,4.57
2018-10-21T04:20:32.338Z,4.00
2018-10-21T04:23:01.634Z,5.00
2018-10-21T04:25:30.925Z,4.90
2018-10-21T04:27:59.940Z,3.90
2018-10-21T04:30:43.146Z,5.10
2018-10-21T04:33:48.042Z,4.40
2018-10-21T04:36:19.247Z,5.27
2018-10-21T04:40:01.294Z,4.50
2018-10-21T04:42:29.461Z,4.47
2018-10-21T04:44:57.871Z,4.77
2018-10-21T04:47:26.050Z,4.60
2018-10-21T04:49:54.263Z,4.83
2018-10-21T04:52:22.722Z,4.33
2018-10-21T04:54:50.877Z,4.90
2018-10-21T04:57:19.131Z,4.93
2018-10-21T04:59:47.328Z,5.07
2018-10-21T05:02:15.512Z,5.73
2018-10-21T05:04:43.695Z,5.57
2018-10-21T05:07:11.932Z,5.77
2018-10-21T05:09:40.098Z,6.70
2018-10-21T05:12:08.306Z,6.17
2018-10-21T05:14:36.479Z,5.70
2018-10-21T05:17:04.912Z,6.40
2018-10-21T05:19:33.114Z,6.80
2018-10-21T05:22:01.296Z,6.20
2018-10-21T05:24:29.458Z,6.80
2018-10-21T05:26:57.646Z,6.40
2018-10-21T05:29:25.862Z,6.67
2018-10-21T05:31:54.027Z,6.40
2018-10-21T05:34:22.208Z,6.03
2018-10-21T05:36:50.386Z,5.73
2018-10-21T05:39:18.576Z,5.70
2018-10-21T05:41:46.751Z,5.80
2018-10-21T05:44:14.952Z,5.80
2018-10-21T05:46:45.712Z,6.50
2018-10-21T05:49:13.987Z,6.40
2018-10-21T05:51:43.371Z,7.07
2018-10-21T05:54:12.715Z,6.20
2018-10-21T05:56:42.596Z,6.70
2018-10-21T05:59:10.919Z,5.70
2018-10-21T06:01:39.847Z,5.73
2018-10-21T06:04:09.063Z,6.50
2018-10-21T06:06:37.242Z,6.00
2018-10-21T06:09:06.617Z,5.33
2018-10-21T06:11:34.810Z,5.27
2018-10-21T06:14:03.076Z,5.63
2018-10-21T06:16:36.466Z,5.70
2018-10-21T06:19:06.830Z,4.90
2018-10-21T06:21:35.104Z,4.90
2018-10-21T06:24:03.262Z,6.17
2018-10-21T06:26:31.462Z,5.57
2018-10-21T06:28:59.656Z,5.37
2018-10-21T06:31:27.812Z,6.43
2018-10-21T06:33:55.995Z,6.67
2018-10-21T06:36:24.190Z,7.33
2018-10-21T06:38:52.389Z,9.13
2018-10-21T06:41:20.607Z,8.70
2018-10-21T06:43:48.795Z,9.57
2018-10-21T06:46:17.007Z,11.60
2018-10-21T06:48:45.552Z,10.30
2018-10-21T06:51:13.812Z,9.10
2018-10-21T06:53:41.968Z,8.67
2018-10-21T06:56:10.155Z,8.13
2018-10-21T06:58:38.322Z,9.67
2018-10-21T07:01:06.720Z,7.83
2018-10-21T07:03:34.963Z,7.80
2018-10-21T07:06:16.922Z,8.60
2018-10-21T07:08:45.530Z,10.07
2018-10-21T07:11:14.027Z,9.37
2018-10-21T07:13:42.391Z,9.23
2018-10-21T07:16:10.992Z,9.70
2018-10-21T07:18:39.657Z,10.40
2018-10-21T07:21:07.885Z,11.40
2018-10-21T07:23:36.074Z,10.90
2018-10-21T07:26:04.687Z,12.37
2018-10-21T07:28:32.990Z,11.70
2018-10-21T07:31:01.116Z,12.63
2018-10-21T07:33:29.316Z,11.20
2018-10-21T07:35:57.759Z,12.57
2018-10-21T07:38:25.950Z,12.83
2018-10-21T07:40:54.305Z,12.03
2018-10-21T07:43:22.554Z,11.43
2018-10-21T07:45:50.772Z,12.30
2018-10-21T07:48:19.063Z,12.33
2018-10-21T07:50:47.314Z,10.87
2018-10-21T07:53:15.659Z,12.03
2018-10-21T07:55:43.913Z,12.03
2018-10-21T07:58:12.620Z,10.83
2018-10-21T08:00:40.816Z,10.03
2018-10-21T08:03:09.144Z,11.43
2018-10-21T08:05:48.939Z,11.03
2018-10-21T08:08:21.511Z,11.73
2018-10-21T08:10:49.773Z,11.03
2018-10-21T08:13:19.258Z,12.60
2018-10-21T08:15:47.452Z,11.57
2018-10-21T08:18:15.956Z,10.43
2018-10-21T08:20:45.518Z,12.07
2018-10-21T08:23:14.839Z,13.30
2018-10-21T08:25:44.051Z,14.07
2018-10-21T08:28:12.285Z,13.07
2018-10-21T08:30:40.469Z,11.30
2018-10-21T08:33:08.823Z,11.43
2018-10-21T08:35:37.050Z,10.67
2018-10-21T08:38:05.347Z,7.60
2018-10-21T08:40:33.592Z,8.17
2018-10-21T08:43:01.823Z,8.10
2018-10-21T08:45:30.037Z,8.93
2018-10-21T08:47:58.223Z,6.40
2018-10-21T08:50:26.676Z,6.90
2018-10-21T08:52:55.195Z,6.33
2018-10-21T08:55:23.610Z,6.20
2018-10-21T08:57:51.844Z,5.17
2018-10-21T09:00:20.592Z,5.50
2018-10-21T09:02:48.788Z,7.03
2018-10-21T09:05:18.714Z,6.33
2018-10-21T09:07:47.274Z,7.60
2018-10-21T09:10:16.566Z,6.67
2018-10-21T09:12:45.266Z,5.43
2018-10-21T09:15:15.221Z,5.00
2018-10-21T09:17:43.710Z,5.23
2018-10-21T09:20:13.936Z,4.37
2018-10-21T09:22:42.442Z,5.17
2018-10-21T09:25:11.722Z,4.53
2018-10-21T09:27:41.133Z,4.70
2018-10-21T09:30:11.221Z,4.70
2018-10-21T09:32:39.730Z,4.30
2018-10-21T09:35:10.473Z,4.03
2018-10-21T09:37:40.113Z,5.23
2018-10-21T09:40:10.703Z,5.10
2018-10-21T09:42:39.245Z,5.17
2018-10-21T09:45:09.162Z,5.43
2018-10-21T09:47:37.909Z,5.40
2018-10-21T09:50:06.747Z,5.57
2018-10-21T09:52:35.477Z,6.20
2018-10-21T09:55:04.117Z,5.10
2018-10-21T09:57:32.595Z,5.07
2018-10-21T10:00:01.079Z,4.37
2018-10-21T10:02:34.859Z,4.20
2018-10-21T10:05:03.444Z,4.70
2018-10-21T10:07:31.987Z,4.40
2018-10-21T10:10:00.527Z,4.33
2018-10-21T10:12:28.947Z,4.23
2018-10-21T10:14:57.382Z,4.90
2018-10-21T10:17:25.907Z,4.73
2018-10-21T10:19:54.248Z,4.63
2018-10-21T10:22:22.727Z,4.27
2018-10-21T10:24:51.142Z,4.23
2018-10-21T10:27:19.540Z,4.77
2018-10-21T10:29:47.964Z,4.10
2018-10-21T10:32:16.761Z,4.70
2018-10-21T10:34:45.396Z,3.60
2018-10-21T10:37:13.877Z,3.50
2018-10-21T10:39:42.329Z,4.00
2018-10-21T10:42:11.022Z,3.23
2018-10-21T10:44:39.911Z,3.60
2018-10-21T10:47:08.566Z,3.70
2018-10-21T10:49:37.292Z,3.33
2018-10-21T10:52:06.292Z,3.80
2018-10-21T10:54:34.611Z,4.00
2018-10-21T10:57:03.035Z,4.07
2018-10-21T10:59:31.532Z,3.77
2018-10-21T11:02:00.017Z,4.10
2018-10-21T11:04:28.511Z,4.00
2018-10-21T11:06:56.998Z,4.20
2018-10-21T11:09:25.484Z,3.87
2018-10-21T11:11:53.892Z,3.70
2018-10-21T11:14:22.417Z,3.20
2018-10-21T11:16:50.859Z,3.10
2018-10-21T11:19:22.327Z,2.87
2018-10-21T11:21:50.926Z,2.73
2018-10-21T11:24:19.350Z,2.77
2018-10-21T11:26:47.950Z,3.23
2018-10-21T11:29:16.675Z,2.77
2018-10-21T11:31:45.378Z,2.83
2018-10-21T11:34:14.015Z,3.50
2018-10-21T11:36:42.566Z,3.00
2018-10-21T11:39:11.212Z,3.20
2018-10-21T11:41:39.575Z,3.50
2018-10-21T11:44:08.007Z,3.20
2018-10-21T11:46:36.512Z,2.93
2018-10-21T11:49:04.948Z,3.07
2018-10-21T11:51:33.428Z,3.57
2018-10-21T11:54:01.872Z,4.10
2018-10-21T11:56:30.378Z,4.00
2018-10-21T11:58:58.843Z,3.63
2018-10-21T12:01:27.255Z,3.80
2018-10-21T12:03:55.729Z,3.60
2018-10-21T12:06:24.127Z,3.73
2018-10-21T12:08:52.524Z,3.77
2018-10-21T12:11:21.000Z,3.87
2018-10-21T12:13:49.460Z,4.23
2018-10-21T12:16:20.865Z,3.67
2018-10-21T12:18:49.218Z,3.93
2018-10-21T12:21:17.674Z,3.70
2018-10-21T12:23:46.117Z,3.70
2018-10-21T12:26:14.641Z,3.83
2018-10-21T12:28:43.192Z,4.33
2018-10-21T12:31:11.710Z,4.47
2018-10-21T12:33:43.108Z,4.53
2018-10-21T12:36:13.616Z,3.80
2018-10-21T12:38:42.259Z,4.40
2018-10-21T12:41:11.851Z,4.77
2018-10-21T12:43:40.919Z,4.37
2018-10-21T12:46:09.372Z,3.57
2018-10-21T12:48:39.429Z,3.50
2018-10-21T12:51:08.036Z,3.80
2018-10-21T12:53:36.638Z,4.53
2018-10-21T12:56:08.998Z,4.30
2018-10-21T12:58:38.017Z,4.00
2018-10-21T13:01:06.734Z,4.27
2018-10-21T13:03:35.280Z,3.83
2018-10-21T13:06:03.993Z,3.70
2018-10-21T13:08:32.537Z,3.87
2018-10-21T13:11:01.024Z,3.80
2018-10-21T13:13:43.337Z,3.90
2018-10-21T13:16:24.762Z,3.80
2018-10-21T13:19:06.497Z,3.50
2018-10-21T13:21:48.251Z,3.77
2018-10-21T13:24:33.476Z,3.87
2018-10-21T13:27:26.159Z,4.33
2018-10-21T13:30:07.042Z,3.80
2018-10-21T13:32:45.425Z,4.13
2018-10-21T13:35:19.332Z,4.40
2018-10-21T13:37:53.149Z,4.00
2018-10-21T13:40:30.958Z,3.90
2018-10-21T13:43:07.806Z,3.73
2018-10-21T13:45:44.287Z,3.30
2018-10-21T13:48:22.995Z,3.47
2018-10-21T13:50:58.385Z,3.43
2018-10-21T13:53:44.038Z,3.90
2018-10-21T13:56:29.748Z,3.70
2018-10-21T13:59:07.089Z,3.37
2018-10-21T14:01:43.845Z,3.90
2018-10-21T14:04:17.126Z,3.80
2018-10-21T14:06:48.625Z,3.67
2018-10-21T14:09:18.538Z,3.63
2018-10-21T14:11:49.502Z,3.87
2018-10-21T14:14:28.165Z,4.03
2018-10-21T14:17:03.199Z,3.97
2018-10-21T14:19:35.256Z,3.97
2018-10-21T14:22:06.845Z,4.73
2018-10-21T14:24:39.942Z,17.67
2018-10-21T14:27:13.650Z,14.30
2018-10-21T14:29:45.034Z,9.00
2018-10-21T14:32:15.150Z,4.37
2018-10-21T14:34:44.585Z,4.60
2018-10-21T14:37:40.209Z,4.47
2018-10-21T14:40:27.907Z,4.30
2018-10-21T14:46:00.568Z,5.53
2018-10-21T14:48:39.270Z,5.60
2018-10-21T14:51:13.854Z,5.27
2018-10-21T14:53:47.436Z,4.00
2018-10-21T14:56:29.069Z,3.90
2018-10-21T14:59:13.065Z,4.60
2018-10-21T15:01:44.027Z,5.00
2018-10-21T15:04:23.990Z,5.90
2018-10-21T15:06:55.315Z,6.83
2018-10-21T15:13:09.018Z,9.07
2018-10-21T15:15:47.879Z,7.90
2018-10-21T15:18:33.474Z,6.10
2018-10-21T15:21:13.095Z,9.53
2018-10-21T15:23:50.320Z,8.90
2018-10-21T15:26:29.937Z,5.50
2018-10-21T15:29:05.984Z,5.23
2018-10-21T15:37:24.180Z,9.77
2018-10-21T15:45:44.025Z,15.40
2018-10-21T15:48:17.831Z,12.30
2018-10-21T15:50:57.397Z,9.67
2018-10-21T15:53:27.851Z,7.97
2018-10-21T16:02:09.871Z,10.57
2018-10-21T16:04:53.596Z,9.70
2018-10-21T16:07:27.883Z,7.80
2018-10-21T16:12:49.661Z,6.60
2018-10-21T16:15:42.966Z,7.43
2018-10-21T16:18:36.035Z,8.13
2018-10-21T16:25:12.836Z,6.70
2018-10-21T16:28:17.598Z,6.20
2018-10-21T16:33:58.780Z,6.30
2018-10-21T16:40:21.068Z,6.47
2018-10-21T16:52:19.116Z,9.33
2018-10-21T17:01:23.093Z,10.30
2018-10-21T17:03:51.455Z,7.43
2018-10-21T17:06:19.613Z,6.73
2018-10-21T17:08:48.194Z,6.73
2018-10-21T17:11:16.908Z,6.13
2018-10-21T17:13:46.115Z,7.97
2018-10-21T17:16:15.598Z,8.67
2018-10-21T17:18:44.048Z,8.30
2018-10-21T17:21:12.463Z,8.60
2018-10-21T17:23:41.409Z,8.10
2018-10-21T17:26:09.881Z,12.17
2018-10-21T17:28:38.567Z,19.57
2018-10-21T17:31:07.927Z,69.80
2018-10-21T17:33:36.347Z,82.43
2018-10-21T17:36:05.560Z,56.90
2018-10-21T17:38:34.003Z,44.17
2018-10-21T17:41:03.408Z,33.03
2018-10-21T17:43:32.624Z,20.73
2018-10-21T17:46:01.202Z,17.50
2018-10-21T17:48:29.853Z,17.60
2018-10-21T17:50:58.389Z,17.40
2018-10-21T17:53:27.309Z,19.27
2018-10-21T17:55:56.096Z,17.70
2018-10-21T17:58:25.086Z,10.60
2018-10-21T18:00:53.749Z,10.27
2018-10-21T18:03:22.300Z,9.47
2018-10-21T18:05:58.181Z,9.17
2018-10-21T18:08:26.962Z,9.03
2018-10-21T18:10:56.131Z,7.80
2018-10-21T18:13:25.407Z,7.70
2018-10-21T18:15:54.454Z,7.83
2018-10-21T18:18:22.911Z,6.97
2018-10-21T18:20:51.408Z,6.43
2018-10-21T18:23:19.947Z,7.27
2018-10-21T18:25:48.380Z,8.87
2018-10-21T18:28:16.851Z,8.50
2018-10-21T18:30:45.695Z,8.33
2018-10-21T18:33:14.262Z,7.83
2018-10-21T18:35:42.736Z,7.73
2018-10-21T18:38:13.230Z,10.97
2018-10-21T18:40:41.706Z,8.80
2018-10-21T18:43:10.180Z,7.00
2018-10-21T18:45:38.619Z,6.60
2018-10-21T18:48:07.723Z,7.43
2018-10-21T18:50:36.129Z,5.77
2018-10-21T18:53:05.888Z,6.67
2018-10-21T18:55:34.342Z,5.90
2018-10-21T18:58:02.891Z,5.60
2018-10-21T19:00:31.308Z,5.13
2018-10-21T19:02:59.692Z,4.93
2018-10-21T19:05:28.195Z,5.57
2018-10-21T19:07:57.230Z,5.37
2018-10-21T19:10:25.620Z,5.23
2018-10-21T19:13:00.047Z,6.50
2018-10-21T19:15:22.792Z,6.27
2018-10-21T19:17:51.183Z,6.10
2018-10-21T19:20:19.681Z,5.90
2018-10-21T19:22:48.157Z,6.03
2018-10-21T19:25:17.425Z,6.13
2018-10-21T19:27:47.016Z,5.90
2018-10-21T19:30:16.259Z,6.53
2018-10-21T19:32:46.502Z,6.63
2018-10-21T19:35:16.217Z,6.23
2018-10-21T19:37:44.590Z,6.47
2018-10-21T19:40:14.397Z,6.30
2018-10-21T19:42:43.300Z,6.17
2018-10-21T19:45:12.617Z,6.43
2018-10-21T19:47:41.599Z,5.97
2018-10-21T19:50:11.904Z,6.23
2018-10-21T19:52:41.230Z,6.43
2018-10-21T19:55:11.013Z,5.73
2018-10-21T19:57:39.955Z,6.73
2018-10-21T20:00:17.089Z,6.03
2018-10-21T20:02:45.891Z,6.93
2018-10-21T20:05:14.632Z,6.87
2018-10-21T20:07:43.187Z,7.00
2018-10-21T20:10:13.115Z,6.50
2018-10-21T20:12:41.860Z,6.00
2018-10-21T20:15:11.632Z,6.47
2018-10-21T20:17:40.448Z,6.70
2018-10-21T20:20:10.924Z,6.13
2018-10-21T20:22:39.411Z,6.77
2018-10-21T20:25:08.933Z,7.10
2018-10-21T20:27:37.596Z,6.27
2018-10-21T20:30:07.583Z,6.30
2018-10-21T20:32:36.111Z,6.50
2018-10-21T20:35:05.421Z,6.50
2018-10-21T20:37:34.107Z,6.33
2018-10-21T20:40:02.722Z,5.70
2018-10-21T20:42:31.289Z,6.03
2018-10-21T20:44:59.807Z,6.17
2018-10-21T20:47:28.156Z,5.90
2018-10-21T20:49:57.727Z,6.27
2018-10-21T20:52:32.704Z,6.40
2018-10-21T20:55:02.620Z,6.30
2018-10-21T20:57:31.775Z,6.60
2018-10-21T21:00:00.193Z,6.30
2018-10-21T21:02:28.556Z,6.70
2018-10-21T21:07:37.500Z,5.83
2018-10-21T21:10:06.942Z,6.10
2018-10-21T21:12:35.479Z,5.80
2018-10-21T21:15:05.171Z,5.93
2018-10-21T21:17:33.585Z,5.40
2018-10-21T21:20:02.328Z,5.60
2018-10-21T21:22:30.992Z,6.17
2018-10-21T21:24:59.411Z,5.80
2018-10-21T21:27:27.839Z,6.13
2018-10-21T21:29:56.602Z,6.60
2018-10-21T21:32:24.950Z,6.00
2018-10-21T21:34:53.400Z,6.07
2018-10-21T21:37:22.352Z,6.20
2018-10-21T21:39:55.351Z,5.93
2018-10-21T21:42:23.683Z,5.77
2018-10-21T21:44:52.075Z,5.60
2018-10-21T21:47:20.595Z,5.37
2018-10-21T21:49:49.239Z,5.80
2018-10-21T21:52:17.703Z,5.97
2018-10-21T21:54:46.039Z,5.83
2018-10-21T21:59:53.985Z,5.30
2018-10-21T22:02:22.996Z,5.73
2018-10-21T22:04:52.364Z,5.80
2018-10-21T22:07:21.399Z,5.93
2018-10-21T22:09:49.815Z,6.40
2018-10-21T22:12:18.433Z,5.80
2018-10-21T22:14:46.684Z,5.73
2018-10-21T22:17:15.050Z,5.70
2018-10-21T22:19:43.575Z,5.27
2018-10-21T22:22:13.280Z,5.60
2018-10-21T22:24:41.623Z,5.17
2018-10-21T22:27:10.440Z,5.00
2018-10-21T22:29:39.417Z,5.53
2018-10-21T22:32:10.008Z,6.33
2018-10-21T22:34:38.402Z,4.83
2018-10-21T22:37:06.915Z,5.47
2018-10-21T22:39:35.280Z,5.90
2018-10-21T22:42:03.696Z,6.10
2018-10-21T22:44:32.099Z,5.40
2018-10-21T22:47:00.534Z,6.07
2018-10-21T22:49:28.903Z,4.77
2018-10-21T22:51:59.891Z,6.20
2018-10-21T22:54:28.556Z,5.13
2018-10-21T22:56:56.983Z,5.53
2018-10-21T22:59:25.396Z,5.60
2018-10-21T23:01:59.476Z,6.40
2018-10-21T23:04:28.248Z,5.80
2018-10-21T23:06:58.247Z,5.50
2018-10-21T23:09:27.449Z,6.20
2018-10-21T23:11:55.807Z,5.97
2018-10-21T23:14:24.531Z,6.63
2018-10-21T23:16:52.908Z,6.27
2018-10-21T23:19:43.838Z,5.83
2018-10-21T23:22:18.430Z,6.40
2018-10-21T23:24:46.851Z,6.20
2018-10-21T23:27:15.230Z,6.23
2018-10-21T23:29:44.338Z,5.93
2018-10-21T23:32:13.365Z,6.93
2018-10-21T23:34:42.513Z,6.53
2018-10-21T23:37:10.994Z,6.43
2018-10-21T23:39:39.462Z,6.90
2018-10-21T23:42:11.441Z,7.63
2018-10-21T23:44:40.015Z,7.20
2018-10-21T23:47:08.892Z,6.87
2018-10-21T23:49:37.256Z,7.40
2018-10-21T23:52:06.439Z,5.90
2018-10-21T23:54:35.869Z,6.40
2018-10-21T23:57:07.216Z,5.73
2018-10-21T23:59:36.665Z,5.77
