createdAt,value
2018-02-15T00:00:09.113Z,0.00
2018-02-15T00:01:09.084Z,0.00
2018-02-15T00:02:09.047Z,0.00
2018-02-15T00:03:09.029Z,0.00
2018-02-15T00:04:08.975Z,0.00
2018-02-15T00:05:08.955Z,0.00
2018-02-15T00:06:08.916Z,0.00
2018-02-15T00:07:08.874Z,0.00
2018-02-15T00:08:08.846Z,0.00
2018-02-15T00:09:08.808Z,0.00
2018-02-15T00:10:08.775Z,0.00
2018-02-15T00:11:08.749Z,0.00
2018-02-15T00:12:08.712Z,0.00
2018-02-15T00:13:08.681Z,0.00
2018-02-15T00:14:08.643Z,0.00
2018-02-15T00:15:08.661Z,0.00
2018-02-15T00:16:08.834Z,0.00
2018-02-15T00:17:08.549Z,0.00
2018-02-15T00:18:08.514Z,0.00
2018-02-15T00:19:08.483Z,0.00
2018-02-15T00:20:08.449Z,0.00
2018-02-15T00:21:08.417Z,0.00
2018-02-15T00:22:08.384Z,0.00
2018-02-15T00:23:08.349Z,0.00
2018-02-15T00:24:08.318Z,0.00
2018-02-15T00:25:08.287Z,0.00
2018-02-15T00:26:08.241Z,0.00
2018-02-15T00:27:08.217Z,0.00
2018-02-15T00:28:08.540Z,0.00
2018-02-15T00:29:08.147Z,0.00
2018-02-15T00:30:08.117Z,0.00
2018-02-15T00:31:08.085Z,0.00
2018-02-15T00:32:08.057Z,0.00
2018-02-15T00:33:08.018Z,0.00
2018-02-15T00:34:07.982Z,0.00
2018-02-15T00:35:07.948Z,0.00
2018-02-15T00:36:07.920Z,0.00
2018-02-15T00:37:07.890Z,0.00
2018-02-15T00:38:08.119Z,0.00
2018-02-15T00:39:07.819Z,0.00
2018-02-15T00:40:07.782Z,0.00
2018-02-15T00:41:07.751Z,0.00
2018-02-15T00:42:07.720Z,0.00
2018-02-15T00:43:07.695Z,0.00
2018-02-15T00:44:07.655Z,0.00
2018-02-15T00:45:07.616Z,0.00
2018-02-15T00:46:07.602Z,0.00
2018-02-15T00:47:07.602Z,0.00
2018-02-15T00:48:07.524Z,0.00
2018-02-15T00:49:07.488Z,0.00
2018-02-15T00:50:07.456Z,0.00
2018-02-15T00:51:07.669Z,0.00
2018-02-15T00:52:07.391Z,0.00
2018-02-15T00:53:07.361Z,0.00
2018-02-15T00:54:07.328Z,0.00
2018-02-15T00:55:07.292Z,0.00
2018-02-15T00:56:07.259Z,0.00
2018-02-15T00:57:07.224Z,0.00
2018-02-15T00:58:07.191Z,0.00
2018-02-15T00:59:07.169Z,0.00
2018-02-15T01:00:07.128Z,0.00
2018-02-15T01:01:07.094Z,0.00
2018-02-15T01:02:07.072Z,0.00
2018-02-15T01:03:07.380Z,0.00
2018-02-15T01:04:06.997Z,0.00
2018-02-15T01:05:06.970Z,0.00
2018-02-15T01:06:06.931Z,0.00
2018-02-15T01:07:06.889Z,0.00
2018-02-15T01:08:06.860Z,0.00
2018-02-15T01:09:07.429Z,0.00
2018-02-15T01:10:06.804Z,0.00
2018-02-15T01:11:06.761Z,0.00
2018-02-15T01:12:06.730Z,0.00
2018-02-15T01:13:06.702Z,0.00
2018-02-15T01:14:06.660Z,0.00
2018-02-15T01:15:06.631Z,0.00
2018-02-15T01:16:06.601Z,0.00
2018-02-15T01:17:06.566Z,0.00
2018-02-15T01:18:06.531Z,0.00
2018-02-15T01:19:06.505Z,0.00
2018-02-15T01:20:06.473Z,0.00
2018-02-15T01:21:06.447Z,0.00
2018-02-15T01:22:06.402Z,0.00
2018-02-15T01:23:06.368Z,0.00
2018-02-15T01:24:06.334Z,0.00
2018-02-15T01:25:06.555Z,0.00
2018-02-15T01:26:06.267Z,0.00
2018-02-15T01:27:06.245Z,0.00
2018-02-15T01:28:06.210Z,0.00
2018-02-15T01:29:06.173Z,0.00
2018-02-15T01:30:06.141Z,0.00
2018-02-15T01:31:06.110Z,0.00
2018-02-15T01:32:06.074Z,0.00
2018-02-15T01:33:06.043Z,0.00
2018-02-15T01:34:06.008Z,0.00
2018-02-15T01:35:05.969Z,0.00
2018-02-15T01:36:05.985Z,0.00
2018-02-15T01:37:06.207Z,0.00
2018-02-15T01:38:05.869Z,0.00
2018-02-15T01:39:05.843Z,0.00
2018-02-15T01:40:05.816Z,0.00
2018-02-15T01:41:05.771Z,0.00
2018-02-15T01:42:05.745Z,0.00
2018-02-15T01:43:05.711Z,0.00
2018-02-15T01:44:05.682Z,0.00
2018-02-15T01:45:05.650Z,0.00
2018-02-15T01:46:05.616Z,0.00
2018-02-15T01:47:05.579Z,0.00
2018-02-15T01:48:05.563Z,0.00
2018-02-15T01:49:05.544Z,0.00
2018-02-15T01:50:05.483Z,0.00
2018-02-15T01:51:05.446Z,0.00
2018-02-15T01:52:05.417Z,0.00
2018-02-15T01:53:05.381Z,0.00
2018-02-15T01:54:05.346Z,0.00
2018-02-15T01:55:05.580Z,0.00
2018-02-15T01:56:05.290Z,0.00
2018-02-15T01:57:05.256Z,0.00
2018-02-15T01:58:05.213Z,0.00
2018-02-15T01:59:05.190Z,0.00
2018-02-15T02:00:05.158Z,0.00
2018-02-15T02:01:05.381Z,0.00
2018-02-15T02:02:05.086Z,0.00
2018-02-15T02:03:05.047Z,0.00
2018-02-15T02:04:05.021Z,0.00
2018-02-15T02:05:04.992Z,0.00
2018-02-15T02:06:04.955Z,0.00
2018-02-15T02:07:04.918Z,0.00
2018-02-15T02:08:04.888Z,0.00
2018-02-15T02:09:04.852Z,0.00
2018-02-15T02:10:04.818Z,0.00
2018-02-15T02:11:04.796Z,0.00
2018-02-15T02:12:04.756Z,0.00
2018-02-15T02:13:05.032Z,0.00
2018-02-15T02:14:04.692Z,0.00
2018-02-15T02:15:04.659Z,0.00
2018-02-15T02:16:04.629Z,0.00
2018-02-15T02:17:04.596Z,0.00
2018-02-15T02:18:04.820Z,0.00
2018-02-15T02:19:04.526Z,0.00
2018-02-15T02:20:04.494Z,0.00
2018-02-15T02:21:04.471Z,0.00
2018-02-15T02:22:04.434Z,0.00
2018-02-15T02:23:04.400Z,0.00
2018-02-15T02:24:04.364Z,0.00
2018-02-15T02:25:04.332Z,0.00
2018-02-15T02:26:04.296Z,0.00
2018-02-15T02:27:04.272Z,0.00
2018-02-15T02:28:04.237Z,0.00
2018-02-15T02:29:04.197Z,0.00
2018-02-15T02:30:04.165Z,0.00
2018-02-15T02:31:04.132Z,0.00
2018-02-15T02:32:04.104Z,0.00
2018-02-15T02:33:04.073Z,0.00
2018-02-15T02:34:04.038Z,0.00
2018-02-15T02:35:04.005Z,0.00
2018-02-15T02:36:04.274Z,0.00
2018-02-15T02:37:03.943Z,0.00
2018-02-15T02:38:03.903Z,0.00
2018-02-15T02:39:03.872Z,0.00
2018-02-15T02:40:03.838Z,0.00
2018-02-15T02:41:03.811Z,0.00
2018-02-15T02:42:03.774Z,0.00
2018-02-15T02:43:03.744Z,0.00
2018-02-15T02:44:03.716Z,0.00
2018-02-15T02:45:03.678Z,0.00
2018-02-15T02:46:03.639Z,0.00
2018-02-15T02:47:03.619Z,0.00
2018-02-15T02:48:03.881Z,0.00
2018-02-15T02:49:03.543Z,0.00
2018-02-15T02:50:03.515Z,0.00
2018-02-15T02:51:03.480Z,0.00
2018-02-15T02:52:03.447Z,0.00
2018-02-15T02:53:03.423Z,0.00
2018-02-15T02:54:03.635Z,0.00
2018-02-15T02:55:03.343Z,0.00
2018-02-15T02:56:03.315Z,0.00
2018-02-15T02:57:03.276Z,0.00
2018-02-15T02:58:03.246Z,0.00
2018-02-15T02:59:03.222Z,0.00
2018-02-15T03:00:03.185Z,0.00
2018-02-15T03:01:03.150Z,0.00
2018-02-15T03:02:03.117Z,0.00
2018-02-15T03:03:03.090Z,0.00
2018-02-15T03:04:03.058Z,0.00
2018-02-15T03:05:03.027Z,0.00
2018-02-15T03:06:02.985Z,0.00
2018-02-15T03:07:02.956Z,0.00
2018-02-15T03:08:02.921Z,0.00
2018-02-15T03:09:02.893Z,0.00
2018-02-15T03:10:02.856Z,0.00
2018-02-15T03:11:02.816Z,0.00
2018-02-15T03:12:02.792Z,0.00
2018-02-15T03:13:02.756Z,0.00
2018-02-15T03:14:02.721Z,0.00
2018-02-15T03:15:02.698Z,0.00
2018-02-15T03:16:02.660Z,0.00
2018-02-15T03:17:02.928Z,0.00
2018-02-15T03:18:02.589Z,0.00
2018-02-15T03:19:02.569Z,0.00
2018-02-15T03:20:02.533Z,0.00
2018-02-15T03:21:02.491Z,0.00
2018-02-15T03:22:02.462Z,0.00
2018-02-15T03:23:02.671Z,0.00
2018-02-15T03:24:02.395Z,0.00
2018-02-15T03:25:02.366Z,0.00
2018-02-15T03:26:02.328Z,0.00
2018-02-15T03:27:02.295Z,0.00
2018-02-15T03:28:02.264Z,0.00
2018-02-15T03:29:02.228Z,0.00
2018-02-15T03:30:02.194Z,0.00
2018-02-15T03:31:02.180Z,0.00
2018-02-15T03:32:02.140Z,0.00
2018-02-15T03:33:02.104Z,0.00
2018-02-15T03:34:02.075Z,0.00
2018-02-15T03:35:02.030Z,0.00
2018-02-15T03:36:02.000Z,0.00
2018-02-15T03:37:01.966Z,0.00
2018-02-15T03:38:01.929Z,0.00
2018-02-15T03:39:01.902Z,0.00
2018-02-15T03:40:02.173Z,0.00
2018-02-15T03:41:01.837Z,0.00
2018-02-15T03:42:01.801Z,0.00
2018-02-15T03:43:01.773Z,0.00
2018-02-15T03:44:01.742Z,0.00
2018-02-15T03:45:01.710Z,0.00
2018-02-15T03:46:01.670Z,0.00
2018-02-15T03:47:01.638Z,0.00
2018-02-15T03:48:01.607Z,0.00
2018-02-15T03:49:01.573Z,0.00
2018-02-15T03:50:01.545Z,0.00
2018-02-15T03:51:01.507Z,0.00
2018-02-15T03:52:01.771Z,0.00
2018-02-15T03:53:01.439Z,0.00
2018-02-15T03:54:01.407Z,0.00
2018-02-15T03:55:01.384Z,0.00
2018-02-15T03:56:01.348Z,0.00
2018-02-15T03:57:01.312Z,0.00
2018-02-15T03:58:01.272Z,0.00
2018-02-15T03:59:01.255Z,0.00
2018-02-15T04:00:01.212Z,0.00
2018-02-15T04:01:01.186Z,0.00
2018-02-15T04:02:01.151Z,0.00
2018-02-15T04:03:01.120Z,0.00
2018-02-15T04:04:01.388Z,0.00
2018-02-15T04:05:01.063Z,0.00
2018-02-15T04:06:01.017Z,0.00
2018-02-15T04:07:00.981Z,0.00
2018-02-15T04:08:00.951Z,0.00
2018-02-15T04:09:00.924Z,0.00
2018-02-15T04:10:01.229Z,0.00
2018-02-15T04:11:00.858Z,0.00
2018-02-15T04:12:00.818Z,0.00
2018-02-15T04:13:00.784Z,0.00
2018-02-15T04:14:00.753Z,0.00
2018-02-15T04:15:00.739Z,0.00
2018-02-15T04:16:00.702Z,0.00
2018-02-15T04:17:00.663Z,0.00
2018-02-15T04:18:00.627Z,0.00
2018-02-15T04:19:00.592Z,0.00
2018-02-15T04:20:00.559Z,0.00
2018-02-15T04:21:00.524Z,0.00
2018-02-15T04:22:00.492Z,0.00
2018-02-15T04:23:00.461Z,0.00
2018-02-15T04:24:00.429Z,0.00
2018-02-15T04:25:00.392Z,0.00
2018-02-15T04:26:00.360Z,0.00
2018-02-15T04:27:00.330Z,0.00
2018-02-15T04:28:00.299Z,0.00
2018-02-15T04:29:00.261Z,0.00
2018-02-15T04:30:00.228Z,0.00
2018-02-15T04:31:00.228Z,0.00
2018-02-15T04:32:00.165Z,0.00
2018-02-15T04:33:00.141Z,0.00
2018-02-15T04:34:00.119Z,0.00
2018-02-15T04:35:00.073Z,0.00
2018-02-15T04:36:00.033Z,0.00
2018-02-15T04:37:00.010Z,0.00
2018-02-15T04:37:59.971Z,0.00
2018-02-15T04:39:00.238Z,0.00
2018-02-15T04:39:59.898Z,0.00
2018-02-15T04:40:59.867Z,0.00
2018-02-15T04:41:59.837Z,0.00
2018-02-15T04:42:59.806Z,0.00
2018-02-15T04:43:59.771Z,0.00
2018-02-15T04:44:59.736Z,0.00
2018-02-15T04:45:59.699Z,0.00
2018-02-15T04:46:59.678Z,0.00
2018-02-15T04:47:59.639Z,0.00
2018-02-15T04:48:59.613Z,0.00
2018-02-15T04:49:59.588Z,0.00
2018-02-15T04:50:59.544Z,0.00
2018-02-15T04:51:59.506Z,0.00
2018-02-15T04:52:59.485Z,0.00
2018-02-15T04:53:59.445Z,0.00
2018-02-15T04:54:59.409Z,0.00
2018-02-15T04:55:59.377Z,0.00
2018-02-15T04:56:59.345Z,0.00
2018-02-15T04:57:59.313Z,0.00
2018-02-15T04:58:59.281Z,0.00
2018-02-15T04:59:59.245Z,0.00
2018-02-15T05:00:59.210Z,0.00
2018-02-15T05:01:59.180Z,0.00
2018-02-15T05:02:59.151Z,0.00
2018-02-15T05:03:59.123Z,0.00
2018-02-15T05:04:59.083Z,0.00
2018-02-15T05:05:59.059Z,0.00
2018-02-15T05:06:59.013Z,0.00
2018-02-15T05:07:58.979Z,0.00
2018-02-15T05:08:58.956Z,0.00
2018-02-15T05:09:58.914Z,0.00
2018-02-15T05:10:58.880Z,0.00
2018-02-15T05:11:58.854Z,0.00
2018-02-15T05:12:58.817Z,0.00
2018-02-15T05:13:58.794Z,0.00
2018-02-15T05:14:58.755Z,0.00
2018-02-15T05:15:58.720Z,0.00
2018-02-15T05:16:58.681Z,0.00
2018-02-15T05:17:58.655Z,0.00
2018-02-15T05:18:58.624Z,0.00
2018-02-15T05:19:58.591Z,0.00
2018-02-15T05:20:58.561Z,0.00
2018-02-15T05:21:58.523Z,0.00
2018-02-15T05:22:58.504Z,0.00
2018-02-15T05:23:58.454Z,0.00
2018-02-15T05:24:58.432Z,0.00
2018-02-15T05:25:58.395Z,0.00
2018-02-15T05:26:58.364Z,0.00
2018-02-15T05:27:58.328Z,0.00
2018-02-15T05:28:58.294Z,0.00
2018-02-15T05:29:58.260Z,0.00
2018-02-15T05:30:58.225Z,0.00
2018-02-15T05:31:58.196Z,0.00
2018-02-15T05:32:58.160Z,0.00
2018-02-15T05:33:58.129Z,0.00
2018-02-15T05:34:58.099Z,0.00
2018-02-15T05:35:58.071Z,0.00
2018-02-15T05:36:58.029Z,0.00
2018-02-15T05:37:57.999Z,0.00
2018-02-15T05:38:57.962Z,0.00
2018-02-15T05:39:57.933Z,0.00
2018-02-15T05:40:57.897Z,0.00
2018-02-15T05:41:57.863Z,0.00
2018-02-15T05:42:57.829Z,0.00
2018-02-15T05:43:57.802Z,0.00
2018-02-15T05:44:57.768Z,0.00
2018-02-15T05:45:57.736Z,0.00
2018-02-15T05:46:57.705Z,0.00
2018-02-15T05:47:57.662Z,0.00
2018-02-15T05:48:57.638Z,0.00
2018-02-15T05:49:57.599Z,0.00
2018-02-15T05:50:57.564Z,0.00
2018-02-15T05:51:57.533Z,0.00
2018-02-15T05:52:57.499Z,0.00
2018-02-15T05:53:57.469Z,0.00
2018-02-15T05:54:57.696Z,0.00
2018-02-15T05:55:57.406Z,0.00
2018-02-15T05:56:57.369Z,0.00
2018-02-15T05:57:57.336Z,0.00
2018-02-15T05:58:57.304Z,0.00
2018-02-15T05:59:57.273Z,0.00
2018-02-15T06:00:57.243Z,0.00
2018-02-15T06:01:57.202Z,0.00
2018-02-15T06:02:57.162Z,0.00
2018-02-15T06:03:57.130Z,0.00
2018-02-15T06:04:57.110Z,0.00
2018-02-15T06:05:57.071Z,0.00
2018-02-15T06:06:57.290Z,0.00
2018-02-15T06:07:57.002Z,0.00
2018-02-15T06:08:56.967Z,0.00
2018-02-15T06:09:56.934Z,0.00
2018-02-15T06:10:56.907Z,0.00
2018-02-15T06:11:56.876Z,0.00
2018-02-15T06:12:57.131Z,0.00
2018-02-15T06:13:56.804Z,0.00
2018-02-15T06:14:56.776Z,0.00
2018-02-15T06:15:56.740Z,0.00
2018-02-15T06:16:56.706Z,0.00
2018-02-15T06:17:56.672Z,0.00
2018-02-15T06:18:56.634Z,0.00
2018-02-15T06:19:56.602Z,0.00
2018-02-15T06:20:56.574Z,0.00
2018-02-15T06:21:56.543Z,0.00
2018-02-15T06:22:56.503Z,0.00
2018-02-15T06:23:56.824Z,5.63
2018-02-15T06:24:56.438Z,5.63
2018-02-15T06:25:56.402Z,5.63
2018-02-15T06:26:56.377Z,5.63
2018-02-15T06:27:56.342Z,11.25
2018-02-15T06:28:56.311Z,11.25
2018-02-15T06:29:56.567Z,11.25
2018-02-15T06:30:56.237Z,16.88
2018-02-15T06:31:56.209Z,16.88
2018-02-15T06:32:56.176Z,16.88
2018-02-15T06:33:56.138Z,22.50
2018-02-15T06:34:56.102Z,22.50
2018-02-15T06:35:56.080Z,22.50
2018-02-15T06:36:56.068Z,16.88
2018-02-15T06:37:56.007Z,16.88
2018-02-15T06:38:55.974Z,22.50
2018-02-15T06:39:55.950Z,22.50
2018-02-15T06:40:55.899Z,22.50
2018-02-15T06:41:55.864Z,22.50
2018-02-15T06:42:55.835Z,28.13
2018-02-15T06:43:55.803Z,28.13
2018-02-15T06:44:55.769Z,33.75
2018-02-15T06:45:55.734Z,39.38
2018-02-15T06:46:55.722Z,39.38
2018-02-15T06:47:55.679Z,45.00
2018-02-15T06:48:55.640Z,45.00
2018-02-15T06:49:55.604Z,50.63
2018-02-15T06:50:55.567Z,50.63
2018-02-15T06:51:55.537Z,56.25
2018-02-15T06:52:55.509Z,56.25
2018-02-15T06:53:55.473Z,56.25
2018-02-15T06:54:55.437Z,56.25
2018-02-15T06:55:55.404Z,61.88
2018-02-15T06:56:55.370Z,61.88
2018-02-15T06:57:55.334Z,67.50
2018-02-15T06:58:55.309Z,73.13
2018-02-15T06:59:55.270Z,73.13
2018-02-15T07:00:55.242Z,78.75
2018-02-15T07:01:55.202Z,84.38
2018-02-15T07:02:55.178Z,90.00
2018-02-15T07:03:55.143Z,95.63
2018-02-15T07:04:55.407Z,95.63
2018-02-15T07:05:55.083Z,95.63
2018-02-15T07:06:55.047Z,101.25
2018-02-15T07:07:55.008Z,112.50
2018-02-15T07:08:54.975Z,123.75
2018-02-15T07:09:54.947Z,129.38
2018-02-15T07:10:54.910Z,135.00
2018-02-15T07:11:54.874Z,140.63
2018-02-15T07:12:54.841Z,146.25
2018-02-15T07:13:54.809Z,151.88
2018-02-15T07:14:54.782Z,157.50
2018-02-15T07:15:54.756Z,163.13
2018-02-15T07:16:54.709Z,163.13
2018-02-15T07:17:54.676Z,157.50
2018-02-15T07:18:54.644Z,146.25
2018-02-15T07:19:54.614Z,135.00
2018-02-15T07:20:54.581Z,129.38
2018-02-15T07:21:54.544Z,118.13
2018-02-15T07:22:54.520Z,118.13
2018-02-15T07:23:54.483Z,118.13
2018-02-15T07:24:54.455Z,123.75
2018-02-15T07:25:54.424Z,123.75
2018-02-15T07:26:54.390Z,135.00
2018-02-15T07:27:54.350Z,135.00
2018-02-15T07:28:54.324Z,140.63
2018-02-15T07:29:54.287Z,146.25
2018-02-15T07:30:54.252Z,157.50
2018-02-15T07:31:54.225Z,163.13
2018-02-15T07:32:54.183Z,163.13
2018-02-15T07:33:54.154Z,168.75
2018-02-15T07:34:54.124Z,174.38
2018-02-15T07:35:54.090Z,180.00
2018-02-15T07:36:54.057Z,185.63
2018-02-15T07:37:54.031Z,191.25
2018-02-15T07:38:53.992Z,196.88
2018-02-15T07:39:54.257Z,196.88
2018-02-15T07:40:53.930Z,202.50
2018-02-15T07:41:53.894Z,202.50
2018-02-15T07:42:53.861Z,208.13
2018-02-15T07:43:53.830Z,208.13
2018-02-15T07:44:53.800Z,208.13
2018-02-15T07:45:53.763Z,213.75
2018-02-15T07:46:53.733Z,213.75
2018-02-15T07:47:53.702Z,219.38
2018-02-15T07:48:53.669Z,219.38
2018-02-15T07:49:53.635Z,219.38
2018-02-15T07:50:53.599Z,219.38
2018-02-15T07:51:53.816Z,225.00
2018-02-15T07:52:53.538Z,225.00
2018-02-15T07:53:53.507Z,230.63
2018-02-15T07:54:53.471Z,230.63
2018-02-15T07:55:53.447Z,236.25
2018-02-15T07:56:53.405Z,247.50
2018-02-15T07:57:53.373Z,253.13
2018-02-15T07:58:53.347Z,270.00
2018-02-15T07:59:53.310Z,264.38
2018-02-15T08:00:53.279Z,270.00
2018-02-15T08:01:53.247Z,270.00
2018-02-15T08:02:53.209Z,270.00
2018-02-15T08:03:53.176Z,270.00
2018-02-15T08:04:53.153Z,275.63
2018-02-15T08:05:53.118Z,275.63
2018-02-15T08:06:53.083Z,275.63
2018-02-15T08:07:53.046Z,275.63
2018-02-15T08:08:53.024Z,275.63
2018-02-15T08:09:52.985Z,281.25
2018-02-15T08:10:52.955Z,286.88
2018-02-15T08:11:52.929Z,292.50
2018-02-15T08:12:52.887Z,298.13
2018-02-15T08:13:52.857Z,309.38
2018-02-15T08:14:53.076Z,303.75
2018-02-15T08:15:52.810Z,309.38
2018-02-15T08:16:52.766Z,309.38
2018-02-15T08:17:52.730Z,309.38
2018-02-15T08:18:52.700Z,315.00
2018-02-15T08:19:52.671Z,320.63
2018-02-15T08:20:52.641Z,326.25
2018-02-15T08:21:52.608Z,331.88
2018-02-15T08:22:52.601Z,343.13
2018-02-15T08:23:52.535Z,343.13
2018-02-15T08:24:52.507Z,348.75
2018-02-15T08:25:52.472Z,348.75
2018-02-15T08:26:52.447Z,348.75
2018-02-15T08:27:52.423Z,348.75
2018-02-15T08:28:52.375Z,348.75
2018-02-15T08:29:52.346Z,354.38
2018-02-15T08:30:52.324Z,354.38
2018-02-15T08:31:52.287Z,360.00
2018-02-15T08:32:52.253Z,360.00
2018-02-15T08:33:52.227Z,354.38
2018-02-15T08:34:52.181Z,343.13
2018-02-15T08:35:52.154Z,331.88
2018-02-15T08:36:52.122Z,326.25
2018-02-15T08:37:52.127Z,331.88
2018-02-15T08:38:53.158Z,343.13
2018-02-15T08:39:52.023Z,354.38
2018-02-15T08:40:51.993Z,360.00
2018-02-15T08:41:51.978Z,376.88
2018-02-15T08:42:51.940Z,388.13
2018-02-15T08:43:51.914Z,399.38
2018-02-15T08:44:52.164Z,405.00
2018-02-15T08:45:51.833Z,399.38
2018-02-15T08:46:51.814Z,388.13
2018-02-15T08:47:51.786Z,371.25
2018-02-15T08:48:51.756Z,343.13
2018-02-15T08:49:51.721Z,331.88
2018-02-15T08:50:51.692Z,331.88
2018-02-15T08:51:51.646Z,354.38
2018-02-15T08:52:51.617Z,382.50
2018-02-15T08:53:51.592Z,410.63
2018-02-15T08:54:51.560Z,438.75
2018-02-15T08:55:51.518Z,461.25
2018-02-15T08:56:51.492Z,478.13
2018-02-15T08:57:51.456Z,478.13
2018-02-15T08:58:51.433Z,489.38
2018-02-15T08:59:51.408Z,478.13
2018-02-15T09:00:51.380Z,466.88
2018-02-15T09:01:51.334Z,455.63
2018-02-15T09:02:51.305Z,455.63
2018-02-15T09:03:51.279Z,466.88
2018-02-15T09:04:51.251Z,472.50
2018-02-15T09:05:51.213Z,489.38
2018-02-15T09:06:51.178Z,506.25
2018-02-15T09:07:51.148Z,506.25
2018-02-15T09:08:51.117Z,511.88
2018-02-15T09:09:51.085Z,523.13
2018-02-15T09:10:51.049Z,545.63
2018-02-15T09:11:51.027Z,562.50
2018-02-15T09:12:50.990Z,562.50
2018-02-15T09:13:50.959Z,551.25
2018-02-15T09:14:50.930Z,523.13
2018-02-15T09:15:50.908Z,489.38
2018-02-15T09:16:50.864Z,466.88
2018-02-15T09:17:50.836Z,461.25
2018-02-15T09:18:50.808Z,472.50
2018-02-15T09:19:50.782Z,500.63
2018-02-15T09:20:50.746Z,528.75
2018-02-15T09:21:50.713Z,562.50
2018-02-15T09:22:50.679Z,585.00
2018-02-15T09:23:50.646Z,601.88
2018-02-15T09:24:50.618Z,601.88
2018-02-15T09:25:50.589Z,579.38
2018-02-15T09:26:50.551Z,556.88
2018-02-15T09:27:50.528Z,534.38
2018-02-15T09:28:50.498Z,511.88
2018-02-15T09:29:50.460Z,483.75
2018-02-15T09:30:50.437Z,455.63
2018-02-15T09:31:50.403Z,421.88
2018-02-15T09:32:50.368Z,405.00
2018-02-15T09:33:50.333Z,388.13
2018-02-15T09:34:50.311Z,388.13
2018-02-15T09:35:50.291Z,393.75
2018-02-15T09:36:50.602Z,405.00
2018-02-15T09:37:50.225Z,433.13
2018-02-15T09:38:50.186Z,461.25
2018-02-15T09:39:50.151Z,489.38
2018-02-15T09:40:50.125Z,511.88
2018-02-15T09:41:50.094Z,517.50
2018-02-15T09:42:50.060Z,511.88
2018-02-15T09:43:50.030Z,506.25
2018-02-15T09:44:50.008Z,511.88
2018-02-15T09:45:49.964Z,511.88
2018-02-15T09:46:49.938Z,500.63
2018-02-15T09:47:49.921Z,500.63
2018-02-15T09:48:49.876Z,506.25
2018-02-15T09:49:49.846Z,511.88
2018-02-15T09:50:49.828Z,500.63
2018-02-15T09:51:49.786Z,489.38
2018-02-15T09:52:49.756Z,478.13
2018-02-15T09:53:49.971Z,478.13
2018-02-15T09:54:49.685Z,489.38
2018-02-15T09:55:49.665Z,495.00
2018-02-15T09:56:49.630Z,483.75
2018-02-15T09:57:49.607Z,478.13
2018-02-15T09:58:49.570Z,466.88
2018-02-15T09:59:49.540Z,444.38
2018-02-15T10:00:49.517Z,427.50
2018-02-15T10:01:49.482Z,376.88
2018-02-15T10:02:49.445Z,326.25
2018-02-15T10:03:49.417Z,337.50
2018-02-15T10:04:49.386Z,382.50
2018-02-15T10:05:49.656Z,416.25
2018-02-15T10:06:49.324Z,421.88
2018-02-15T10:07:49.290Z,405.00
2018-02-15T10:08:49.265Z,399.38
2018-02-15T10:09:49.236Z,393.75
2018-02-15T10:10:49.201Z,371.25
2018-02-15T10:11:49.173Z,343.13
2018-02-15T10:12:49.138Z,315.00
2018-02-15T10:13:49.107Z,298.13
2018-02-15T10:14:49.089Z,292.50
2018-02-15T10:15:49.049Z,292.50
2018-02-15T10:16:49.013Z,292.50
2018-02-15T10:17:48.982Z,292.50
2018-02-15T10:18:48.949Z,303.75
2018-02-15T10:19:48.934Z,331.88
2018-02-15T10:20:48.892Z,354.38
2018-02-15T10:21:48.858Z,393.75
2018-02-15T10:22:48.844Z,455.63
2018-02-15T10:23:48.801Z,472.50
2018-02-15T10:24:48.758Z,478.13
2018-02-15T10:25:48.736Z,511.88
2018-02-15T10:26:48.703Z,511.88
2018-02-15T10:27:48.672Z,489.38
2018-02-15T10:28:48.637Z,466.88
2018-02-15T10:29:48.944Z,438.75
2018-02-15T10:30:48.580Z,416.25
2018-02-15T10:31:48.550Z,421.88
2018-02-15T10:32:48.518Z,461.25
2018-02-15T10:33:48.494Z,511.88
2018-02-15T10:34:48.449Z,506.25
2018-02-15T10:35:48.427Z,523.13
2018-02-15T10:36:48.397Z,534.38
2018-02-15T10:37:48.361Z,523.13
2018-02-15T10:38:48.324Z,478.13
2018-02-15T10:39:48.294Z,478.13
2018-02-15T10:40:48.517Z,500.63
2018-02-15T10:41:48.249Z,523.13
2018-02-15T10:42:48.211Z,517.50
2018-02-15T10:43:48.180Z,540.00
2018-02-15T10:44:48.150Z,562.50
2018-02-15T10:45:48.109Z,596.25
2018-02-15T10:46:48.100Z,579.38
2018-02-15T10:47:48.068Z,585.00
2018-02-15T10:48:48.044Z,568.13
2018-02-15T10:49:47.990Z,551.25
2018-02-15T10:50:47.959Z,511.88
2018-02-15T10:51:47.927Z,483.75
2018-02-15T10:52:48.202Z,478.13
2018-02-15T10:53:47.880Z,495.00
2018-02-15T10:54:47.856Z,500.63
2018-02-15T10:55:47.808Z,511.88
2018-02-15T10:56:47.776Z,523.13
2018-02-15T10:57:47.749Z,556.88
2018-02-15T10:58:47.715Z,613.13
2018-02-15T10:59:47.686Z,630.00
2018-02-15T11:00:47.658Z,624.38
2018-02-15T11:01:47.626Z,624.38
2018-02-15T11:02:47.597Z,703.13
2018-02-15T11:03:47.568Z,703.13
2018-02-15T11:04:47.541Z,703.13
2018-02-15T11:05:47.500Z,725.63
2018-02-15T11:06:47.472Z,742.50
2018-02-15T11:07:47.451Z,720.00
2018-02-15T11:08:47.427Z,748.13
2018-02-15T11:09:47.396Z,759.38
2018-02-15T11:10:47.607Z,708.75
2018-02-15T11:11:47.330Z,635.63
2018-02-15T11:12:47.320Z,646.88
2018-02-15T11:13:47.256Z,686.25
2018-02-15T11:14:47.231Z,720.00
2018-02-15T11:15:47.252Z,725.63
2018-02-15T11:16:47.173Z,708.75
2018-02-15T11:17:47.139Z,697.50
2018-02-15T11:18:47.116Z,703.13
2018-02-15T11:19:47.094Z,725.63
2018-02-15T11:20:47.060Z,748.13
2018-02-15T11:21:47.057Z,770.63
2018-02-15T11:22:46.990Z,776.25
2018-02-15T11:23:46.964Z,725.63
2018-02-15T11:24:46.934Z,680.63
2018-02-15T11:25:46.898Z,680.63
2018-02-15T11:26:46.865Z,675.00
2018-02-15T11:27:46.839Z,652.50
2018-02-15T11:28:46.817Z,646.88
2018-02-15T11:29:46.783Z,658.13
2018-02-15T11:30:46.756Z,635.63
2018-02-15T11:31:46.721Z,607.50
2018-02-15T11:32:46.688Z,590.63
2018-02-15T11:33:46.658Z,585.00
2018-02-15T11:34:46.632Z,573.75
2018-02-15T11:35:46.690Z,568.13
2018-02-15T11:36:46.571Z,545.63
2018-02-15T11:37:46.547Z,540.00
2018-02-15T11:38:46.507Z,540.00
2018-02-15T11:39:46.482Z,545.63
2018-02-15T11:40:46.471Z,540.00
2018-02-15T11:41:46.439Z,540.00
2018-02-15T11:42:46.386Z,545.63
2018-02-15T11:43:46.391Z,545.63
2018-02-15T11:44:46.324Z,540.00
2018-02-15T11:45:46.293Z,545.63
2018-02-15T11:46:46.270Z,562.50
2018-02-15T11:47:46.253Z,556.88
2018-02-15T11:48:46.216Z,528.75
2018-02-15T11:49:46.179Z,545.63
2018-02-15T11:50:46.151Z,551.25
2018-02-15T11:51:46.123Z,534.38
2018-02-15T11:52:46.108Z,500.63
2018-02-15T11:53:46.058Z,472.50
2018-02-15T11:54:46.026Z,444.38
2018-02-15T11:55:45.996Z,405.00
2018-02-15T11:56:45.971Z,388.13
2018-02-15T11:57:45.934Z,371.25
2018-02-15T11:58:45.908Z,405.00
2018-02-15T11:59:45.873Z,438.75
2018-02-15T12:00:45.842Z,444.38
2018-02-15T12:01:45.811Z,410.63
2018-02-15T12:02:45.809Z,399.38
2018-02-15T12:03:45.777Z,393.75
2018-02-15T12:04:45.721Z,399.38
2018-02-15T12:05:45.688Z,405.00
2018-02-15T12:06:45.666Z,421.88
2018-02-15T12:07:45.641Z,438.75
2018-02-15T12:08:45.610Z,455.63
2018-02-15T12:09:45.568Z,450.00
2018-02-15T12:10:45.529Z,450.00
2018-02-15T12:11:45.504Z,444.38
2018-02-15T12:12:45.475Z,461.25
2018-02-15T12:13:45.462Z,461.25
2018-02-15T12:14:45.410Z,450.00
2018-02-15T12:15:45.374Z,455.63
2018-02-15T12:16:45.352Z,483.75
2018-02-15T12:17:45.314Z,511.88
2018-02-15T12:18:45.316Z,523.13
2018-02-15T12:19:45.261Z,545.63
2018-02-15T12:20:45.224Z,545.63
2018-02-15T12:21:45.196Z,517.50
2018-02-15T12:22:45.162Z,489.38
2018-02-15T12:23:45.151Z,444.38
2018-02-15T12:24:45.101Z,427.50
2018-02-15T12:25:45.323Z,388.13
2018-02-15T12:26:45.032Z,388.13
2018-02-15T12:27:45.002Z,371.25
2018-02-15T12:28:44.972Z,365.63
2018-02-15T12:29:44.952Z,376.88
2018-02-15T12:30:44.909Z,376.88
2018-02-15T12:31:44.878Z,365.63
2018-02-15T12:32:44.853Z,360.00
2018-02-15T12:33:44.820Z,343.13
2018-02-15T12:34:44.783Z,343.13
2018-02-15T12:35:44.753Z,360.00
2018-02-15T12:36:44.736Z,360.00
2018-02-15T12:37:44.696Z,348.75
2018-02-15T12:38:44.664Z,331.88
2018-02-15T12:39:44.630Z,315.00
2018-02-15T12:40:44.601Z,303.75
2018-02-15T12:41:44.568Z,286.88
2018-02-15T12:42:44.532Z,281.25
2018-02-15T12:43:44.531Z,270.00
2018-02-15T12:44:44.474Z,253.13
2018-02-15T12:45:44.440Z,247.50
2018-02-15T12:46:44.417Z,258.75
2018-02-15T12:47:44.373Z,275.63
2018-02-15T12:48:44.344Z,264.38
2018-02-15T12:49:44.313Z,264.38
2018-02-15T12:50:44.283Z,264.38
2018-02-15T12:51:44.262Z,275.63
2018-02-15T12:52:44.246Z,258.75