createdAt,value
2022-07-25T00:00:04.257Z,39
2022-07-25T00:01:06.838Z,39
2022-07-25T00:02:08.822Z,39
2022-07-25T00:03:10.758Z,39
2022-07-25T00:04:12.783Z,39
2022-07-25T00:05:16.604Z,39
2022-07-25T00:06:18.140Z,39
2022-07-25T00:07:19.633Z,39
2022-07-25T00:08:22.492Z,39
2022-07-25T00:09:24.765Z,39
2022-07-25T00:10:27.102Z,39
2022-07-25T00:11:28.502Z,39
2022-07-25T00:12:29.973Z,39
2022-07-25T00:13:32.242Z,39
2022-07-25T00:14:34.511Z,39
2022-07-25T00:15:35.951Z,39
2022-07-25T00:16:38.283Z,39
2022-07-25T00:17:40.794Z,39
2022-07-25T00:18:43.243Z,39
2022-07-25T00:19:45.772Z,39
2022-07-25T00:20:48.004Z,39
2022-07-25T00:21:50.227Z,39
2022-07-25T00:22:52.781Z,39
2022-07-25T00:23:55.284Z,39
2022-07-25T00:24:57.842Z,39
2022-07-25T00:26:00.161Z,39
2022-07-25T00:27:02.644Z,39
2022-07-25T00:28:04.882Z,39
2022-07-25T00:29:07.283Z,39
2022-07-25T00:30:08.689Z,39
2022-07-25T00:31:10.110Z,39
2022-07-25T00:32:11.525Z,39
2022-07-25T00:33:12.943Z,38
2022-07-25T00:34:14.337Z,38
2022-07-25T00:35:15.733Z,38
2022-07-25T00:36:17.148Z,38
2022-07-25T00:37:18.544Z,38
2022-07-25T00:38:20.002Z,38
2022-07-25T00:39:23.822Z,38
2022-07-25T00:40:26.142Z,38
2022-07-25T00:41:28.432Z,38
2022-07-25T00:42:30.713Z,38
2022-07-25T00:43:32.983Z,38
2022-07-25T00:44:35.426Z,37
2022-07-25T00:45:37.914Z,37
2022-07-25T00:46:40.448Z,37
2022-07-25T00:47:43.832Z,38
2022-07-25T00:48:45.471Z,37
2022-07-25T00:49:47.834Z,37
2022-07-25T00:50:50.131Z,37
2022-07-25T00:51:51.522Z,37
2022-07-25T00:52:53.844Z,37
2022-07-25T00:53:56.050Z,37
2022-07-25T00:54:58.542Z,37
2022-07-25T00:56:00.858Z,37
2022-07-25T00:57:03.370Z,37
2022-07-25T00:58:05.683Z,37
2022-07-25T00:59:07.890Z,37
2022-07-25T01:00:10.068Z,37
2022-07-25T01:01:11.452Z,38
2022-07-25T01:02:12.809Z,38
2022-07-25T01:03:14.143Z,38
2022-07-25T01:04:15.532Z,38
2022-07-25T01:05:16.952Z,38
2022-07-25T01:06:18.356Z,38
2022-07-25T01:07:19.762Z,38
2022-07-25T01:08:21.123Z,39
2022-07-25T01:09:23.242Z,39
2022-07-25T01:10:25.572Z,39
2022-07-25T01:11:27.962Z,39
2022-07-25T01:12:30.314Z,39
2022-07-25T01:13:32.762Z,39
2022-07-25T01:14:35.391Z,39
2022-07-25T01:15:37.818Z,38
2022-07-25T01:16:41.763Z,38
2022-07-25T01:17:44.070Z,38
2022-07-25T01:18:46.395Z,38
2022-07-25T01:19:48.610Z,38
2022-07-25T01:20:49.992Z,38
2022-07-25T01:21:52.373Z,38
2022-07-25T01:22:54.741Z,38
2022-07-25T01:23:57.172Z,39
2022-07-25T01:24:59.793Z,39
2022-07-25T01:26:02.051Z,39
2022-07-25T01:27:04.291Z,39
2022-07-25T01:28:06.815Z,39
2022-07-25T01:29:09.161Z,39
2022-07-25T01:30:10.763Z,39
2022-07-25T01:31:12.259Z,39
2022-07-25T01:32:13.695Z,39
2022-07-25T01:33:15.094Z,39
2022-07-25T01:34:17.062Z,39
2022-07-25T01:35:18.469Z,39
2022-07-25T01:36:19.891Z,40
2022-07-25T01:37:21.301Z,40
2022-07-25T01:38:22.703Z,39
2022-07-25T01:39:24.171Z,39
2022-07-25T01:40:26.602Z,39
2022-07-25T01:41:29.025Z,40
2022-07-25T01:42:31.342Z,40
2022-07-25T01:43:33.694Z,40
2022-07-25T01:44:36.272Z,39
2022-07-25T01:45:38.542Z,39
2022-07-25T01:46:40.947Z,40
2022-07-25T01:47:43.521Z,40
2022-07-25T01:48:46.080Z,40
2022-07-25T01:49:48.343Z,40
2022-07-25T01:50:50.591Z,40
2022-07-25T01:51:53.571Z,40
2022-07-25T01:52:55.884Z,41
2022-07-25T01:53:58.172Z,41
2022-07-25T01:55:00.590Z,41
2022-07-25T01:56:03.172Z,42
2022-07-25T01:57:05.738Z,42
2022-07-25T01:58:08.392Z,42
2022-07-25T01:59:10.673Z,42
2022-07-25T02:00:12.862Z,43
2022-07-25T02:01:14.345Z,43
2022-07-25T02:02:15.788Z,43
2022-07-25T02:03:17.133Z,43
2022-07-25T02:04:18.562Z,43
2022-07-25T02:05:21.013Z,43
2022-07-25T02:06:22.504Z,43
2022-07-25T02:07:23.912Z,44
2022-07-25T02:08:25.322Z,44
2022-07-25T02:09:26.733Z,44
2022-07-25T02:10:28.191Z,44
2022-07-25T02:11:30.602Z,44
2022-07-25T02:12:32.003Z,44
2022-07-25T02:13:34.291Z,44
2022-07-25T02:14:36.602Z,43
2022-07-25T02:15:39.233Z,43
2022-07-25T02:16:40.677Z,43
2022-07-25T02:17:43.114Z,43
2022-07-25T02:18:45.443Z,42
2022-07-25T02:19:47.812Z,42
2022-07-25T02:20:50.463Z,42
2022-07-25T02:21:52.805Z,42
2022-07-25T02:22:55.202Z,41
2022-07-25T02:23:57.633Z,41
2022-07-25T02:25:00.013Z,41
2022-07-25T02:26:02.685Z,41
2022-07-25T02:27:05.113Z,41
2022-07-25T02:28:07.422Z,41
2022-07-25T02:29:12.886Z,41
2022-07-25T02:30:15.193Z,41
2022-07-25T02:31:16.649Z,41
2022-07-25T02:32:18.093Z,41
2022-07-25T02:33:19.491Z,41
2022-07-25T02:34:20.863Z,41
2022-07-25T02:35:22.273Z,41
2022-07-25T02:36:23.743Z,41
2022-07-25T02:37:26.122Z,41
2022-07-25T02:38:28.594Z,41
2022-07-25T02:39:31.012Z,41
2022-07-25T02:40:34.111Z,41
2022-07-25T02:41:36.533Z,41
2022-07-25T02:42:38.853Z,41
2022-07-25T02:43:41.122Z,41
2022-07-25T02:44:43.605Z,42
2022-07-25T02:45:45.989Z,42
2022-07-25T02:46:48.413Z,42
2022-07-25T02:47:50.722Z,42
2022-07-25T02:48:52.967Z,42
2022-07-25T02:49:55.363Z,42
2022-07-25T02:50:57.883Z,42
2022-07-25T02:51:59.306Z,42
2022-07-25T02:53:01.592Z,43
2022-07-25T02:54:03.911Z,43
2022-07-25T02:55:09.638Z,43
2022-07-25T02:56:12.162Z,43
2022-07-25T02:57:16.483Z,43
2022-07-25T02:58:17.885Z,43
2022-07-25T02:59:19.303Z,43
2022-07-25T03:00:20.669Z,44
2022-07-25T03:01:22.051Z,44
2022-07-25T03:02:23.563Z,44
2022-07-25T03:03:24.971Z,44
2022-07-25T03:04:27.919Z,44
2022-07-25T03:05:29.352Z,44
2022-07-25T03:06:31.632Z,44
2022-07-25T03:07:34.082Z,44
2022-07-25T03:08:36.383Z,45
2022-07-25T03:09:38.772Z,45
2022-07-25T03:10:41.424Z,45
2022-07-25T03:11:43.771Z,45
2022-07-25T03:12:46.153Z,45
2022-07-25T03:13:47.551Z,45
2022-07-25T03:14:49.885Z,45
2022-07-25T03:15:52.062Z,45
2022-07-25T03:16:54.412Z,45
2022-07-25T03:17:56.850Z,44
2022-07-25T03:18:58.250Z,45
2022-07-25T03:20:00.611Z,44
2022-07-25T03:21:03.222Z,44
2022-07-25T03:22:04.636Z,44
2022-07-25T03:23:06.037Z,44
2022-07-25T03:24:08.737Z,44
2022-07-25T03:25:15.485Z,44
2022-07-25T03:26:23.513Z,44
2022-07-25T03:27:26.442Z,44
2022-07-25T03:28:27.862Z,44
2022-07-25T03:29:29.276Z,44
2022-07-25T03:30:30.682Z,44
2022-07-25T03:31:32.183Z,44
2022-07-25T03:32:34.502Z,44
2022-07-25T03:33:36.961Z,44
2022-07-25T03:34:39.411Z,44
2022-07-25T03:35:41.764Z,44
2022-07-25T03:36:44.014Z,44
2022-07-25T03:37:45.403Z,44
2022-07-25T03:38:47.838Z,43
2022-07-25T03:39:50.222Z,44
2022-07-25T03:40:52.511Z,44
2022-07-25T03:41:55.242Z,43
2022-07-25T03:42:56.741Z,43
2022-07-25T03:43:59.092Z,43
2022-07-25T03:45:01.503Z,43
2022-07-25T03:46:03.867Z,43
2022-07-25T03:47:06.291Z,43
2022-07-25T03:48:08.522Z,43
2022-07-25T03:49:10.870Z,43
2022-07-25T03:50:13.153Z,43
2022-07-25T03:51:15.402Z,43
2022-07-25T03:52:18.042Z,43
2022-07-25T03:53:19.971Z,43
2022-07-25T03:54:21.381Z,43
2022-07-25T03:55:22.721Z,43
2022-07-25T03:56:25.231Z,43
2022-07-25T03:57:26.791Z,43
2022-07-25T03:58:28.190Z,43
2022-07-25T03:59:29.571Z,43
2022-07-25T04:00:31.892Z,43
2022-07-25T04:01:34.305Z,43
2022-07-25T04:02:36.954Z,43
2022-07-25T04:03:38.402Z,43
2022-07-25T04:04:40.804Z,43
2022-07-25T04:05:47.360Z,43
2022-07-25T04:06:48.975Z,43
2022-07-25T04:07:51.244Z,43
2022-07-25T04:08:53.601Z,43
2022-07-25T04:09:55.963Z,43
2022-07-25T04:10:58.272Z,43
2022-07-25T04:12:00.643Z,43
2022-07-25T04:13:02.150Z,43
2022-07-25T04:14:03.996Z,43
2022-07-25T04:15:05.602Z,43
2022-07-25T04:16:09.329Z,43
2022-07-25T04:17:15.186Z,43
2022-07-25T04:18:18.641Z,43
2022-07-25T04:19:23.673Z,43
2022-07-25T04:20:27.521Z,44
2022-07-25T04:21:28.880Z,44
2022-07-25T04:22:30.271Z,44
2022-07-25T04:23:31.672Z,44
2022-07-25T04:24:33.078Z,44
2022-07-25T04:25:35.412Z,44
2022-07-25T04:26:37.654Z,44
2022-07-25T04:27:40.242Z,44
2022-07-25T04:28:42.694Z,44
2022-07-25T04:29:44.992Z,44
2022-07-25T04:30:47.452Z,44
2022-07-25T04:31:49.809Z,44
2022-07-25T04:32:52.632Z,44
2022-07-25T04:33:54.952Z,44
2022-07-25T04:34:57.203Z,44
2022-07-25T04:35:59.553Z,44
2022-07-25T04:37:01.891Z,44
2022-07-25T04:38:06.546Z,44
2022-07-25T04:39:12.543Z,44
2022-07-25T04:40:14.941Z,44
2022-07-25T04:41:17.253Z,44
2022-07-25T04:42:19.574Z,44
2022-07-25T04:43:22.203Z,44
2022-07-25T04:44:24.613Z,44
2022-07-25T04:45:26.013Z,44
2022-07-25T04:46:27.412Z,44
2022-07-25T04:47:28.812Z,44
2022-07-25T04:48:30.239Z,44
2022-07-25T04:49:31.682Z,44
2022-07-25T04:50:33.041Z,44
2022-07-25T04:51:35.362Z,44
2022-07-25T04:52:37.806Z,44
2022-07-25T04:53:39.881Z,44
2022-07-25T04:54:41.281Z,45
2022-07-25T04:55:43.631Z,45
2022-07-25T04:56:46.091Z,44
2022-07-25T04:57:48.481Z,45
2022-07-25T04:58:51.146Z,45
2022-07-25T04:59:53.522Z,45
2022-07-25T05:00:56.214Z,45
2022-07-25T05:01:58.700Z,45
2022-07-25T05:03:01.202Z,45
2022-07-25T05:04:04.297Z,45
2022-07-25T05:05:07.990Z,45
2022-07-25T05:06:24.116Z,45
2022-07-25T05:07:25.527Z,45
2022-07-25T05:08:28.026Z,45
2022-07-25T05:09:29.452Z,46
2022-07-25T05:10:30.814Z,46
2022-07-25T05:11:32.251Z,46
2022-07-25T05:12:33.660Z,46
2022-07-25T05:13:36.032Z,46
2022-07-25T05:14:38.430Z,46
2022-07-25T05:15:40.793Z,46
2022-07-25T05:17:45.341Z,46
2022-07-25T05:18:46.802Z,46
2022-07-25T05:19:49.114Z,46
2022-07-25T05:20:51.441Z,46
2022-07-25T05:21:53.890Z,46
2022-07-25T05:22:56.141Z,47
2022-07-25T05:23:58.522Z,47
2022-07-25T05:25:01.032Z,47
2022-07-25T05:26:03.471Z,47
2022-07-25T05:27:05.800Z,47
2022-07-25T05:28:08.192Z,47
2022-07-25T05:29:11.883Z,47
2022-07-25T05:30:14.223Z,47
2022-07-25T05:31:15.710Z,47
2022-07-25T05:32:17.982Z,47
2022-07-25T05:33:20.351Z,47
2022-07-25T05:34:22.612Z,47
2022-07-25T05:35:24.012Z,47
2022-07-25T05:36:25.878Z,47
2022-07-25T05:37:27.260Z,47
2022-07-25T05:38:28.632Z,47
2022-07-25T05:39:29.989Z,46
2022-07-25T05:40:31.331Z,46
2022-07-25T05:41:32.721Z,46
2022-07-25T05:42:34.172Z,46
2022-07-25T05:43:36.605Z,46
2022-07-25T05:44:39.141Z,45
2022-07-25T05:45:41.313Z,45
2022-07-25T05:46:43.784Z,45
2022-07-25T05:47:45.930Z,45
2022-07-25T05:48:48.281Z,44
2022-07-25T05:49:50.605Z,44
2022-07-25T05:50:52.942Z,44
2022-07-25T05:51:55.243Z,44
2022-07-25T05:52:57.931Z,44
2022-07-25T05:54:00.163Z,44
2022-07-25T05:55:02.371Z,44
2022-07-25T05:56:04.651Z,44
2022-07-25T05:57:06.890Z,44
2022-07-25T05:58:09.563Z,44
2022-07-25T05:59:11.873Z,44
2022-07-25T06:00:14.192Z,44
2022-07-25T06:01:15.594Z,44
2022-07-25T06:02:18.030Z,44
2022-07-25T06:03:19.493Z,44
2022-07-25T06:04:25.466Z,44
2022-07-25T06:05:28.382Z,43
2022-07-25T06:06:29.745Z,43
2022-07-25T06:07:31.112Z,43
2022-07-25T06:08:32.561Z,43
2022-07-25T06:09:34.910Z,43
2022-07-25T06:10:36.303Z,43
2022-07-25T06:11:42.135Z,43
2022-07-25T06:12:55.691Z,44
2022-07-25T06:13:57.150Z,44
2022-07-25T06:14:58.702Z,44
2022-07-25T06:16:01.213Z,44
2022-07-25T06:17:02.761Z,43
2022-07-25T06:18:04.416Z,43
2022-07-25T06:19:05.795Z,43
2022-07-25T06:20:07.151Z,43
2022-07-25T06:21:08.551Z,43
2022-07-25T06:22:09.912Z,43
2022-07-25T06:23:12.000Z,42
2022-07-25T06:24:13.359Z,42
2022-07-25T06:25:14.751Z,42
2022-07-25T06:26:17.002Z,42
2022-07-25T06:27:20.648Z,42
2022-07-25T06:28:23.195Z,42
2022-07-25T06:29:24.780Z,42
2022-07-25T06:30:26.234Z,42
2022-07-25T06:31:27.700Z,42
2022-07-25T06:32:29.099Z,42
2022-07-25T06:33:30.521Z,42
2022-07-25T06:34:31.851Z,42
2022-07-25T06:35:33.196Z,42
2022-07-25T06:36:34.562Z,42
2022-07-25T06:37:36.851Z,42
2022-07-25T06:38:38.351Z,42
2022-07-25T06:40:41.890Z,42
2022-07-25T06:41:43.255Z,42
2022-07-25T06:42:44.683Z,42
2022-07-25T06:43:46.273Z,42
2022-07-25T06:44:47.681Z,42
2022-07-25T06:45:49.100Z,42
2022-07-25T06:46:50.506Z,42
2022-07-25T06:47:52.172Z,42
2022-07-25T06:48:53.647Z,42
2022-07-25T06:49:55.092Z,42
2022-07-25T06:50:56.842Z,42
2022-07-25T06:51:58.201Z,42
2022-07-25T06:52:59.590Z,42
2022-07-25T06:54:00.992Z,42
2022-07-25T06:55:02.381Z,42
2022-07-25T06:56:03.742Z,42
2022-07-25T06:57:05.133Z,42
2022-07-25T06:58:06.643Z,42
2022-07-25T06:59:08.017Z,42
2022-07-25T07:00:09.422Z,42
2022-07-25T07:01:10.951Z,43
2022-07-25T07:02:12.380Z,43
2022-07-25T07:03:13.770Z,43
2022-07-25T07:04:15.198Z,43
2022-07-25T07:05:16.971Z,43
2022-07-25T07:06:18.530Z,43
2022-07-25T07:07:19.922Z,43
2022-07-25T07:08:21.300Z,43
2022-07-25T07:09:22.607Z,43
2022-07-25T07:12:28.252Z,43
2022-07-25T07:13:29.663Z,43
2022-07-25T07:14:31.109Z,43
2022-07-25T07:15:32.492Z,43
2022-07-25T07:16:33.983Z,43
2022-07-25T07:17:35.470Z,43
2022-07-25T07:18:36.903Z,42
2022-07-25T07:19:38.316Z,42
2022-07-25T07:20:39.722Z,41
2022-07-25T07:21:41.122Z,42
2022-07-25T07:22:43.448Z,42
2022-07-25T07:23:44.859Z,42
2022-07-25T07:24:48.058Z,42
2022-07-25T07:25:49.601Z,42
2022-07-25T07:26:50.991Z,42
2022-07-25T07:27:52.547Z,41
2022-07-25T07:28:53.936Z,41
2022-07-25T07:29:55.431Z,41
2022-07-25T07:32:28.973Z,41
2022-07-25T07:33:30.357Z,41
2022-07-25T07:34:31.821Z,41
2022-07-25T07:35:34.923Z,40
2022-07-25T07:36:37.551Z,39
2022-07-25T07:37:43.342Z,39
2022-07-25T07:38:45.254Z,38
2022-07-25T07:39:46.683Z,38
2022-07-25T07:40:48.039Z,38
2022-07-25T07:41:49.411Z,38
2022-07-25T07:42:50.993Z,38
2022-07-25T07:43:52.886Z,38
2022-07-25T07:44:54.330Z,38
2022-07-25T07:45:56.571Z,37
2022-07-25T07:46:58.064Z,38
2022-07-25T07:47:59.472Z,38
2022-07-25T07:49:00.938Z,37
2022-07-25T07:50:02.381Z,37
2022-07-25T07:51:03.742Z,38
2022-07-25T07:52:05.132Z,38
2022-07-25T07:53:06.482Z,37
2022-07-25T07:54:07.859Z,37
2022-07-25T07:55:09.250Z,37
2022-07-25T07:56:10.633Z,38
2022-07-25T07:57:12.300Z,38
2022-07-25T07:58:13.691Z,37
2022-07-25T07:59:15.075Z,37
2022-07-25T08:00:16.816Z,38
2022-07-25T08:01:18.362Z,37
2022-07-25T08:02:19.906Z,37
2022-07-25T08:03:21.531Z,37
2022-07-25T08:04:22.990Z,37
2022-07-25T08:05:24.452Z,37
2022-07-25T08:06:25.851Z,37
2022-07-25T08:07:27.211Z,37
2022-07-25T08:08:31.268Z,37
2022-07-25T08:09:32.992Z,37
2022-07-25T08:10:34.432Z,37
2022-07-25T08:11:35.765Z,37
2022-07-25T08:12:37.142Z,37
2022-07-25T08:13:38.533Z,36
2022-07-25T08:14:39.991Z,36
2022-07-25T08:15:41.367Z,36
2022-07-25T08:16:42.833Z,36
2022-07-25T08:17:44.282Z,36
2022-07-25T08:18:45.681Z,36
2022-07-25T08:19:47.122Z,36
2022-07-25T08:20:48.483Z,36
2022-07-25T08:21:49.841Z,36
2022-07-25T08:22:56.119Z,35
2022-07-25T08:23:57.941Z,35
2022-07-25T08:24:59.557Z,35
2022-07-25T08:26:01.102Z,35
2022-07-25T08:27:02.485Z,35
2022-07-25T08:28:03.892Z,35
2022-07-25T08:29:18.516Z,35
2022-07-25T08:30:20.274Z,35
2022-07-25T08:31:21.686Z,35
2022-07-25T08:32:23.121Z,35
2022-07-25T08:33:24.472Z,34
2022-07-25T08:34:25.871Z,34
2022-07-25T08:35:27.601Z,34
2022-07-25T08:36:33.673Z,34
2022-07-25T08:37:36.720Z,34
2022-07-25T08:38:38.101Z,34
2022-07-25T08:39:39.501Z,34
2022-07-25T08:40:40.961Z,34
2022-07-25T08:41:42.640Z,34
2022-07-25T08:42:44.104Z,34
2022-07-25T08:43:45.613Z,34
2022-07-25T08:44:47.065Z,34
2022-07-25T08:45:48.412Z,34
2022-07-25T08:46:49.956Z,34
2022-07-25T08:47:51.423Z,34
2022-07-25T08:48:52.893Z,34
2022-07-25T08:49:54.321Z,34
2022-07-25T08:50:56.723Z,34
2022-07-25T08:51:58.172Z,34
2022-07-25T08:53:31.289Z,34
2022-07-25T08:54:33.601Z,34
2022-07-25T08:55:35.532Z,34
2022-07-25T08:56:37.031Z,34
2022-07-25T08:57:38.371Z,34
2022-07-25T08:58:39.792Z,33
2022-07-25T08:59:41.196Z,33
2022-07-25T09:00:42.575Z,33
2022-07-25T09:01:44.023Z,33
2022-07-25T09:02:45.479Z,33
2022-07-25T09:03:46.861Z,33
2022-07-25T09:04:48.251Z,33
2022-07-25T09:05:49.641Z,33
2022-07-25T09:06:51.001Z,33
2022-07-25T09:07:52.360Z,33
2022-07-25T09:08:53.740Z,33
2022-07-25T09:09:55.110Z,33
2022-07-25T09:10:56.785Z,33
2022-07-25T09:11:58.208Z,33
2022-07-25T09:12:59.581Z,33
2022-07-25T09:14:00.981Z,33
2022-07-25T09:15:02.381Z,33
2022-07-25T09:16:04.662Z,33
2022-07-25T09:17:06.381Z,32
2022-07-25T09:18:23.361Z,32
2022-07-25T09:19:24.891Z,32
2022-07-25T09:20:26.302Z,32
2022-07-25T09:21:27.671Z,32
2022-07-25T09:22:29.027Z,32
2022-07-25T09:23:30.410Z,32
2022-07-25T09:24:31.801Z,33
2022-07-25T09:25:33.235Z,32
2022-07-25T09:26:34.849Z,32
2022-07-25T09:27:36.722Z,32
2022-07-25T09:28:38.152Z,32
2022-07-25T09:29:39.646Z,32
2022-07-25T09:30:41.228Z,32
2022-07-25T09:31:42.631Z,33
2022-07-25T09:32:44.613Z,33
2022-07-25T09:33:46.002Z,33
2022-07-25T09:34:47.402Z,33
2022-07-25T09:35:48.793Z,33
2022-07-25T09:36:50.159Z,33
2022-07-25T09:37:51.553Z,33
2022-07-25T09:38:53.170Z,33
2022-07-25T09:39:54.573Z,33
2022-07-25T09:40:56.692Z,33
2022-07-25T09:41:58.195Z,33
2022-07-25T09:42:59.547Z,33
2022-07-25T09:44:00.922Z,34
2022-07-25T09:45:02.280Z,34
2022-07-25T09:46:03.960Z,39
2022-07-25T09:47:05.325Z,38
2022-07-25T09:48:06.712Z,37
2022-07-25T09:49:08.107Z,36
2022-07-25T09:50:09.571Z,39
2022-07-25T09:51:11.195Z,39
2022-07-25T09:52:12.631Z,38
2022-07-25T09:53:13.952Z,38
2022-07-25T09:54:15.299Z,38
2022-07-25T09:55:16.653Z,37
2022-07-25T09:56:17.954Z,37
2022-07-25T09:57:19.401Z,37
2022-07-25T09:58:20.814Z,37
2022-07-25T09:59:22.219Z,37
2022-07-25T10:00:23.881Z,37
2022-07-25T10:01:25.458Z,37
2022-07-25T10:02:27.000Z,37
2022-07-25T10:03:28.439Z,37
2022-07-25T10:04:29.922Z,37
2022-07-25T10:05:31.321Z,37
2022-07-25T10:06:32.731Z,37
2022-07-25T10:07:34.141Z,37
2022-07-25T10:08:35.611Z,37
2022-07-25T10:09:36.969Z,37
2022-07-25T10:10:38.311Z,37
2022-07-25T10:11:39.660Z,37
2022-07-25T10:12:41.003Z,37
2022-07-25T10:13:42.441Z,36
2022-07-25T10:14:43.814Z,36
2022-07-25T10:15:45.165Z,36
2022-07-25T10:16:46.796Z,37
2022-07-25T10:17:48.270Z,36
2022-07-25T10:18:49.834Z,36
2022-07-25T10:19:55.533Z,36
2022-07-25T10:21:00.099Z,36
2022-07-25T10:22:01.525Z,37
2022-07-25T10:23:02.981Z,37
2022-07-25T10:24:05.125Z,37
2022-07-25T10:25:07.011Z,37
2022-07-25T10:26:08.511Z,37
2022-07-25T10:27:09.903Z,37
2022-07-25T10:28:11.559Z,37
2022-07-25T10:29:12.903Z,37
2022-07-25T10:30:14.494Z,37
2022-07-25T10:31:15.915Z,36
2022-07-25T10:32:17.330Z,36
2022-07-25T10:33:18.738Z,36
2022-07-25T10:34:20.348Z,36
2022-07-25T10:35:21.813Z,37
2022-07-25T10:36:23.193Z,37
2022-07-25T10:37:24.632Z,37
2022-07-25T10:38:26.672Z,37
2022-07-25T10:39:28.021Z,37
2022-07-25T10:40:29.583Z,37
2022-07-25T10:41:31.030Z,37
2022-07-25T10:42:32.437Z,37
2022-07-25T10:43:34.091Z,37
2022-07-25T10:44:35.438Z,37
2022-07-25T10:45:38.450Z,37
2022-07-25T10:46:40.009Z,37
2022-07-25T10:47:41.461Z,36
2022-07-25T10:48:43.020Z,36
2022-07-25T10:50:00.459Z,36
2022-07-25T10:51:14.781Z,36
2022-07-25T10:52:16.251Z,36
2022-07-25T10:53:18.612Z,36
2022-07-25T10:54:20.030Z,36
2022-07-25T10:55:21.433Z,36
2022-07-25T10:56:22.864Z,36
2022-07-25T10:57:27.191Z,36
2022-07-25T10:58:32.571Z,36
2022-07-25T10:59:34.012Z,36
2022-07-25T11:00:35.413Z,35
2022-07-25T11:01:36.869Z,35
2022-07-25T11:02:38.433Z,35
2022-07-25T11:03:39.871Z,35
2022-07-25T11:04:41.291Z,35
2022-07-25T11:05:42.693Z,35
2022-07-25T11:06:44.271Z,35
2022-07-25T11:07:58.696Z,35
2022-07-25T11:09:16.213Z,35
2022-07-25T11:10:19.543Z,35
2022-07-25T11:11:20.978Z,35
2022-07-25T11:12:22.352Z,35
2022-07-25T11:13:23.762Z,35
2022-07-25T11:14:25.141Z,35
2022-07-25T11:15:26.534Z,35
2022-07-25T11:16:27.958Z,34
2022-07-25T11:17:30.170Z,34
2022-07-25T11:18:31.737Z,34
2022-07-25T11:19:33.090Z,34
2022-07-25T11:20:34.492Z,34
2022-07-25T11:21:35.893Z,34
2022-07-25T11:22:37.302Z,34
2022-07-25T11:23:38.751Z,33
2022-07-25T11:24:40.251Z,33
2022-07-25T11:25:41.751Z,33
2022-07-25T11:26:43.151Z,34
2022-07-25T11:27:44.601Z,33
2022-07-25T11:28:46.042Z,33
2022-07-25T11:29:47.431Z,33
2022-07-25T11:30:48.823Z,33
2022-07-25T11:31:50.831Z,33
2022-07-25T11:32:52.218Z,33
2022-07-25T11:33:53.593Z,33
2022-07-25T11:34:55.010Z,33
2022-07-25T11:35:56.641Z,33
2022-07-25T11:36:58.008Z,32
2022-07-25T11:37:59.452Z,32
2022-07-25T11:39:00.862Z,32
2022-07-25T11:40:02.259Z,32
2022-07-25T11:41:03.668Z,31
2022-07-25T11:42:04.981Z,31
2022-07-25T11:43:06.329Z,31
2022-07-25T11:44:07.863Z,31
2022-07-25T11:45:09.451Z,31
2022-07-25T11:46:11.322Z,31
2022-07-25T11:47:13.302Z,30
2022-07-25T11:48:14.671Z,30
2022-07-25T11:49:16.738Z,30
2022-07-25T11:50:18.681Z,29
2022-07-25T11:51:20.026Z,29
2022-07-25T11:52:21.577Z,30
2022-07-25T11:53:23.189Z,29
2022-07-25T11:54:24.532Z,29
2022-07-25T11:55:26.411Z,29
2022-07-25T11:56:43.682Z,28
2022-07-25T11:57:45.338Z,28
2022-07-25T11:58:46.792Z,28
2022-07-25T11:59:48.183Z,28
2022-07-25T12:00:49.541Z,29
2022-07-25T12:01:51.013Z,28
2022-07-25T12:02:52.756Z,28
2022-07-25T12:03:54.404Z,28
2022-07-25T12:04:55.875Z,28
2022-07-25T12:05:57.271Z,28
2022-07-25T12:06:58.803Z,27
2022-07-25T12:08:00.603Z,27
2022-07-25T12:09:02.062Z,27
2022-07-25T12:10:03.460Z,27
2022-07-25T12:11:05.511Z,27
2022-07-25T12:12:06.922Z,27
2022-07-25T12:13:08.313Z,27
2022-07-25T12:14:09.770Z,27
2022-07-25T12:15:11.153Z,27
2022-07-25T12:16:12.536Z,27
2022-07-25T12:17:14.164Z,26
2022-07-25T12:18:15.643Z,26
2022-07-25T12:19:17.092Z,26
2022-07-25T12:20:18.475Z,26
2022-07-25T12:21:19.949Z,26
2022-07-25T12:22:21.334Z,26
2022-07-25T12:23:22.736Z,25
2022-07-25T12:24:24.171Z,26
2022-07-25T12:25:30.534Z,25
2022-07-25T12:26:32.390Z,25
2022-07-25T12:27:33.981Z,26
2022-07-25T12:28:35.343Z,25
2022-07-25T12:29:36.711Z,25
2022-07-25T12:30:38.131Z,25
2022-07-25T12:31:39.545Z,25
2022-07-25T12:32:40.931Z,25
2022-07-25T12:33:42.321Z,24
2022-07-25T12:34:43.746Z,24
2022-07-25T12:35:45.151Z,24
2022-07-25T12:36:46.663Z,24
2022-07-25T12:37:48.060Z,24
2022-07-25T12:38:49.561Z,24
2022-07-25T12:39:50.987Z,24
2022-07-25T12:40:52.482Z,24
2022-07-25T12:41:53.883Z,24
2022-07-25T12:42:55.273Z,25
2022-07-25T12:43:56.662Z,24
2022-07-25T12:44:58.041Z,24
2022-07-25T12:45:59.487Z,24
2022-07-25T12:47:00.992Z,24
2022-07-25T12:48:02.512Z,24
2022-07-25T12:49:04.219Z,24
2022-07-25T12:50:06.620Z,24
2022-07-25T12:51:08.102Z,23
2022-07-25T12:52:09.493Z,23
2022-07-25T12:53:11.632Z,23
2022-07-25T12:54:13.041Z,23
2022-07-25T12:55:15.493Z,23
2022-07-25T12:56:16.904Z,23
2022-07-25T12:57:18.276Z,23
2022-07-25T12:58:19.724Z,23
2022-07-25T12:59:21.203Z,23
2022-07-25T13:00:22.541Z,22
2022-07-25T13:01:24.010Z,22
2022-07-25T13:02:25.478Z,22
2022-07-25T13:03:26.862Z,22
2022-07-25T13:04:28.253Z,22
2022-07-25T13:05:29.702Z,22
2022-07-25T13:06:33.420Z,21
2022-07-25T13:07:38.281Z,21
2022-07-25T13:08:39.881Z,21
2022-07-25T13:09:41.331Z,21
2022-07-25T13:10:42.732Z,21
2022-07-25T13:11:44.080Z,21
2022-07-25T13:12:45.503Z,21
2022-07-25T13:13:46.952Z,21
2022-07-25T13:14:48.370Z,21
2022-07-25T13:15:49.735Z,21
2022-07-25T13:16:51.196Z,21
2022-07-25T13:17:53.122Z,21
2022-07-25T13:18:54.552Z,21
2022-07-25T13:19:55.942Z,20
2022-07-25T13:20:57.392Z,20
2022-07-25T13:21:59.298Z,20
2022-07-25T13:23:01.603Z,20
2022-07-25T13:24:02.925Z,20
2022-07-25T13:25:04.390Z,20
2022-07-25T13:26:05.888Z,21
2022-07-25T13:27:07.282Z,20
2022-07-25T13:28:11.131Z,20
2022-07-25T13:29:12.796Z,20
2022-07-25T13:30:14.212Z,20
2022-07-25T13:31:15.687Z,20
2022-07-25T13:32:17.821Z,20
2022-07-25T13:33:19.271Z,20
2022-07-25T13:34:20.673Z,20
2022-07-25T13:35:25.759Z,20
2022-07-25T13:36:28.853Z,20
2022-07-25T13:37:30.216Z,20
2022-07-25T13:38:31.621Z,19
2022-07-25T13:39:32.990Z,20
2022-07-25T13:40:34.329Z,20
2022-07-25T13:41:35.680Z,19
2022-07-25T13:42:37.082Z,19
2022-07-25T13:43:38.492Z,19
2022-07-25T13:44:40.741Z,19
2022-07-25T13:45:42.377Z,19
2022-07-25T13:46:46.149Z,19
2022-07-25T13:47:52.877Z,19
2022-07-25T13:49:02.151Z,20
2022-07-25T13:50:03.991Z,20
2022-07-25T13:51:05.395Z,19
2022-07-25T13:52:06.803Z,19
2022-07-25T13:53:08.211Z,19
2022-07-25T13:54:09.630Z,19
2022-07-25T13:55:11.092Z,20
2022-07-25T13:56:12.509Z,20
2022-07-25T13:57:13.849Z,19
2022-07-25T13:58:15.232Z,19
2022-07-25T13:59:21.072Z,19
2022-07-25T14:00:23.010Z,19
2022-07-25T14:01:24.674Z,19
2022-07-25T14:02:26.176Z,19
2022-07-25T14:03:27.621Z,19
2022-07-25T14:04:29.151Z,19
2022-07-25T14:05:31.791Z,19
2022-07-25T14:06:33.541Z,19
2022-07-25T14:07:34.951Z,19
2022-07-25T14:08:36.443Z,19
2022-07-25T14:09:37.892Z,19
2022-07-25T14:10:39.271Z,19
2022-07-25T14:11:40.869Z,19
2022-07-25T14:12:42.227Z,19
2022-07-25T14:13:43.652Z,19
2022-07-25T14:14:45.010Z,19
2022-07-25T14:15:46.362Z,19
2022-07-25T14:16:47.781Z,19
2022-07-25T14:17:49.157Z,19
2022-07-25T14:18:50.662Z,19
2022-07-25T14:19:52.061Z,19
2022-07-25T14:20:53.523Z,20
2022-07-25T14:21:54.934Z,19
2022-07-25T14:22:56.316Z,19
2022-07-25T14:23:57.933Z,19
2022-07-25T14:24:59.407Z,19
2022-07-25T14:26:00.784Z,19
2022-07-25T14:27:02.191Z,19
2022-07-25T14:28:03.651Z,19
2022-07-25T14:29:05.406Z,19
2022-07-25T14:30:06.891Z,19
2022-07-25T14:31:08.548Z,19
2022-07-25T14:32:10.020Z,19
2022-07-25T14:33:11.356Z,19
2022-07-25T14:34:12.693Z,19
2022-07-25T14:35:14.071Z,19
2022-07-25T14:36:15.452Z,19
2022-07-25T14:37:16.826Z,19
2022-07-25T14:38:18.873Z,19
2022-07-25T14:39:20.220Z,19
2022-07-25T14:40:21.632Z,19
2022-07-25T14:41:22.991Z,19
2022-07-25T14:42:24.334Z,19
2022-07-25T14:43:26.602Z,19
2022-07-25T14:44:28.022Z,19
2022-07-25T14:45:29.452Z,19
2022-07-25T14:46:30.938Z,19
2022-07-25T14:47:32.462Z,19
2022-07-25T14:48:33.948Z,19
2022-07-25T14:49:35.341Z,19
2022-07-25T14:50:36.722Z,19