createdAt,value
2022-10-22T00:00:18.631Z,2.83
2022-10-22T00:02:45.685Z,2.80
2022-10-22T00:05:12.718Z,2.60
2022-10-22T00:07:39.986Z,2.60
2022-10-22T00:10:08.933Z,2.70
2022-10-22T00:12:36.294Z,2.77
2022-10-22T00:15:05.902Z,2.60
2022-10-22T00:17:32.943Z,2.47
2022-10-22T00:19:59.865Z,2.47
2022-10-22T00:22:26.822Z,2.60
2022-10-22T00:24:54.093Z,2.53
2022-10-22T00:27:21.078Z,2.57
2022-10-22T00:29:48.033Z,2.40
2022-10-22T00:32:15.397Z,2.67
2022-10-22T00:34:42.397Z,2.90
2022-10-22T00:37:09.337Z,2.70
2022-10-22T00:39:36.163Z,2.50
2022-10-22T00:42:03.154Z,2.80
2022-10-22T00:45:08.017Z,3.07
2022-10-22T00:47:46.363Z,2.73
2022-10-22T00:50:31.765Z,2.77
2022-10-22T00:52:59.277Z,3.00
2022-10-22T00:55:28.756Z,2.90
2022-10-22T00:57:58.669Z,2.67
2022-10-22T01:00:26.317Z,2.83
2022-10-22T01:02:55.274Z,2.80
2022-10-22T01:05:26.456Z,3.13
2022-10-22T01:07:54.371Z,3.00
2022-10-22T01:10:55.380Z,2.60
2022-10-22T01:13:58.997Z,2.47
2022-10-22T01:16:34.427Z,3.00
2022-10-22T01:19:27.340Z,2.90
2022-10-22T01:22:11.936Z,3.07
2022-10-22T01:25:09.175Z,2.87
2022-10-22T01:28:12.955Z,3.10
2022-10-22T01:30:42.285Z,3.20
2022-10-22T01:33:13.794Z,3.10
2022-10-22T01:35:44.954Z,3.20
2022-10-22T01:38:24.599Z,3.53
2022-10-22T01:40:52.405Z,3.30
2022-10-22T01:43:19.408Z,3.57
2022-10-22T01:45:52.454Z,3.30
2022-10-22T01:48:53.905Z,3.20
2022-10-22T01:51:38.314Z,3.00
2022-10-22T01:54:30.027Z,3.33
2022-10-22T01:57:23.960Z,2.83
2022-10-22T02:00:06.556Z,3.47
2022-10-22T02:05:38.747Z,3.40
2022-10-22T02:08:21.321Z,3.53
2022-10-22T02:10:50.242Z,3.13
2022-10-22T02:13:32.169Z,3.10
2022-10-22T02:16:06.861Z,3.37
2022-10-22T02:18:39.490Z,3.43
2022-10-22T02:23:35.784Z,3.73
2022-10-22T02:26:24.983Z,3.60
2022-10-22T02:29:37.490Z,3.23
2022-10-22T02:32:11.295Z,3.10
2022-10-22T02:34:39.097Z,3.23
2022-10-22T02:37:07.985Z,3.23
2022-10-22T02:39:38.039Z,3.13
2022-10-22T02:42:05.423Z,3.30
2022-10-22T02:44:32.280Z,3.20
2022-10-22T02:47:01.750Z,3.07
2022-10-22T02:49:28.719Z,3.03
2022-10-22T02:51:55.668Z,2.90
2022-10-22T02:54:22.641Z,3.30
2022-10-22T02:56:49.532Z,3.20
2022-10-22T02:59:16.428Z,3.10
2022-10-22T03:01:43.301Z,2.83
2022-10-22T03:04:10.230Z,3.13
2022-10-22T03:06:37.258Z,3.47
2022-10-22T03:09:04.667Z,2.97
2022-10-22T03:11:31.557Z,2.80
2022-10-22T03:13:58.776Z,2.93
2022-10-22T03:16:25.705Z,3.00
2022-10-22T03:18:52.666Z,2.70
2022-10-22T03:21:41.520Z,2.63
2022-10-22T03:24:20.087Z,2.70
2022-10-22T03:26:50.418Z,2.97
2022-10-22T03:29:17.858Z,2.90
2022-10-22T03:31:44.667Z,2.73
2022-10-22T03:34:13.384Z,3.00
2022-10-22T03:36:41.523Z,2.80
2022-10-22T03:39:08.961Z,2.80
2022-10-22T03:41:36.672Z,2.60
2022-10-22T03:44:05.124Z,2.30
2022-10-22T03:46:32.190Z,2.30
2022-10-22T03:49:00.000Z,2.53
2022-10-22T03:51:28.326Z,2.73
2022-10-22T03:53:57.590Z,2.70
2022-10-22T03:56:24.656Z,2.63
2022-10-22T03:58:51.717Z,2.47
2022-10-22T04:01:18.614Z,2.30
2022-10-22T04:03:45.878Z,2.50
2022-10-22T04:06:13.735Z,2.80
2022-10-22T04:08:43.357Z,2.43
2022-10-22T04:11:12.472Z,2.30
2022-10-22T04:13:39.708Z,2.50
2022-10-22T04:16:16.607Z,2.50
2022-10-22T04:18:45.126Z,2.43
2022-10-22T04:21:14.869Z,2.40
2022-10-22T04:23:51.621Z,2.40
2022-10-22T04:26:20.179Z,2.30
2022-10-22T04:28:49.369Z,2.30
2022-10-22T04:31:23.231Z,2.40
2022-10-22T04:33:59.836Z,2.43
2022-10-22T04:36:28.698Z,2.20
2022-10-22T04:39:00.162Z,2.10
2022-10-22T04:41:34.482Z,2.50
2022-10-22T04:44:01.969Z,2.63
2022-10-22T04:46:32.672Z,2.57
2022-10-22T04:49:00.026Z,2.30
2022-10-22T04:51:27.960Z,2.70
2022-10-22T04:53:55.395Z,2.50
2022-10-22T04:56:26.708Z,2.40
2022-10-22T04:59:00.759Z,2.03
2022-10-22T05:01:42.874Z,2.57
2022-10-22T05:04:17.509Z,2.20
2022-10-22T05:06:44.640Z,2.23
2022-10-22T05:09:20.251Z,2.23
2022-10-22T05:11:50.697Z,2.60
2022-10-22T05:14:24.572Z,2.20
2022-10-22T05:16:52.756Z,3.00
2022-10-22T05:19:27.205Z,2.77
2022-10-22T05:22:01.401Z,2.47
2022-10-22T05:24:34.980Z,2.37
2022-10-22T05:27:01.939Z,2.60
2022-10-22T05:29:28.805Z,3.03
2022-10-22T05:31:55.914Z,2.60
2022-10-22T05:34:22.885Z,2.80
2022-10-22T05:36:49.846Z,2.63
2022-10-22T05:39:16.700Z,2.90
2022-10-22T05:41:43.655Z,3.20
2022-10-22T05:44:13.441Z,2.63
2022-10-22T05:46:41.229Z,2.40
2022-10-22T05:49:08.216Z,3.37
2022-10-22T05:51:37.356Z,3.07
2022-10-22T05:54:07.674Z,3.17
2022-10-22T05:56:36.969Z,3.10
2022-10-22T05:59:04.657Z,2.90
2022-10-22T06:01:35.460Z,2.63
2022-10-22T06:04:06.788Z,3.10
2022-10-22T06:06:53.446Z,2.83
2022-10-22T06:09:35.415Z,2.80
2022-10-22T06:12:03.419Z,3.03
2022-10-22T06:14:32.656Z,3.07
2022-10-22T06:17:00.333Z,3.40
2022-10-22T06:19:27.503Z,3.00
2022-10-22T06:21:54.548Z,2.80
2022-10-22T06:24:21.398Z,3.10
2022-10-22T06:26:52.536Z,3.27
2022-10-22T06:29:19.562Z,3.40
2022-10-22T06:31:46.519Z,2.97
2022-10-22T06:34:14.637Z,2.83
2022-10-22T06:36:42.757Z,3.10
2022-10-22T06:39:17.407Z,3.00
2022-10-22T06:41:44.633Z,2.87
2022-10-22T06:44:17.932Z,2.87
2022-10-22T06:46:44.845Z,2.93
2022-10-22T06:49:16.050Z,3.20
2022-10-22T06:51:43.424Z,2.80
2022-10-22T06:54:11.325Z,2.83
2022-10-22T06:56:38.262Z,3.00
2022-10-22T06:59:05.155Z,2.90
2022-10-22T07:01:35.135Z,2.53
2022-10-22T07:04:03.692Z,3.03
2022-10-22T07:06:30.945Z,2.83
2022-10-22T07:08:59.688Z,3.53
2022-10-22T07:11:31.266Z,3.87
2022-10-22T07:13:59.941Z,3.83
2022-10-22T07:16:31.090Z,3.60
2022-10-22T07:19:02.955Z,4.00
2022-10-22T07:21:31.954Z,3.93
2022-10-22T07:24:00.094Z,4.27
2022-10-22T07:26:31.277Z,4.03
2022-10-22T07:29:00.792Z,3.87
2022-10-22T07:31:28.138Z,3.80
2022-10-22T07:33:55.091Z,3.70
2022-10-22T07:36:22.219Z,4.67
2022-10-22T07:38:56.261Z,3.40
2022-10-22T07:41:23.821Z,3.70
2022-10-22T07:43:50.802Z,3.50
2022-10-22T07:46:18.049Z,3.67
2022-10-22T07:48:45.168Z,3.40
2022-10-22T07:51:12.492Z,3.37
2022-10-22T07:53:39.671Z,3.30
2022-10-22T07:56:07.640Z,2.43
2022-10-22T07:58:35.249Z,2.60
2022-10-22T08:01:05.813Z,2.43
2022-10-22T08:03:33.542Z,2.10
2022-10-22T08:06:01.424Z,2.63
2022-10-22T08:08:32.400Z,2.00
2022-10-22T08:11:02.061Z,2.00
2022-10-22T08:13:32.655Z,2.00
2022-10-22T08:16:01.017Z,2.23
2022-10-22T08:18:30.765Z,1.97
2022-10-22T08:20:58.992Z,2.10
2022-10-22T08:23:28.294Z,1.90
2022-10-22T08:25:57.568Z,2.53
2022-10-22T08:28:25.669Z,2.07
2022-10-22T08:30:52.483Z,2.17
2022-10-22T08:33:19.386Z,2.40
2022-10-22T08:35:53.051Z,2.20
2022-10-22T08:38:20.596Z,2.10
2022-10-22T08:41:01.466Z,2.13
2022-10-22T08:43:41.621Z,1.80
2022-10-22T08:46:59.551Z,2.17
2022-10-22T08:49:39.731Z,1.70
2022-10-22T08:52:17.225Z,1.83
2022-10-22T08:54:58.918Z,1.93
2022-10-22T08:57:41.991Z,1.63
2022-10-22T09:00:24.062Z,1.70
2022-10-22T09:03:33.256Z,2.00
2022-10-22T09:06:19.390Z,1.38
2022-10-22T09:08:47.808Z,1.70
2022-10-22T09:11:30.993Z,1.83
2022-10-22T09:14:00.041Z,1.83
2022-10-22T09:16:43.266Z,1.52
2022-10-22T09:19:55.395Z,1.63
2022-10-22T09:23:07.971Z,1.67
2022-10-22T09:25:37.513Z,1.73
2022-10-22T09:28:04.770Z,1.55
2022-10-22T09:30:36.698Z,1.77
2022-10-22T09:33:21.261Z,1.40
2022-10-22T09:36:03.472Z,1.95
2022-10-22T09:38:39.010Z,1.50
2022-10-22T09:41:06.855Z,1.52
2022-10-22T09:43:36.012Z,2.10
2022-10-22T09:46:07.824Z,1.63
2022-10-22T09:48:39.569Z,1.80
2022-10-22T09:51:37.708Z,1.80
2022-10-22T09:54:22.290Z,1.60
2022-10-22T09:57:10.830Z,1.67
2022-10-22T09:59:41.247Z,1.42
2022-10-22T10:02:33.542Z,1.65
2022-10-22T10:05:05.237Z,1.40
2022-10-22T10:07:34.963Z,1.40
2022-10-22T10:10:03.072Z,1.67
2022-10-22T10:12:59.064Z,1.65
2022-10-22T10:15:45.288Z,1.77
2022-10-22T10:19:06.151Z,1.50
2022-10-22T10:22:05.568Z,1.60
2022-10-22T10:24:59.662Z,1.50
2022-10-22T10:27:44.349Z,1.58
2022-10-22T10:30:26.603Z,1.45
2022-10-22T10:33:35.003Z,1.40
2022-10-22T10:36:24.263Z,1.40
2022-10-22T10:39:04.908Z,1.40
2022-10-22T10:42:07.495Z,2.10
2022-10-22T10:44:48.883Z,1.73
2022-10-22T10:48:12.237Z,1.40
2022-10-22T10:51:07.580Z,1.83
2022-10-22T10:54:00.296Z,1.90
2022-10-22T10:56:41.696Z,1.70
2022-10-22T10:59:23.120Z,1.63
2022-10-22T11:02:33.596Z,1.60
2022-10-22T11:05:28.756Z,1.60
2022-10-22T11:08:57.344Z,1.85
2022-10-22T11:11:43.271Z,1.35
2022-10-22T11:14:55.126Z,1.58
2022-10-22T11:17:26.722Z,2.15
2022-10-22T11:20:07.628Z,1.83
2022-10-22T11:23:06.623Z,1.67
2022-10-22T11:25:40.644Z,1.65
2022-10-22T11:28:32.666Z,2.03
2022-10-22T11:31:13.071Z,1.52
2022-10-22T11:34:04.675Z,1.70
2022-10-22T11:36:33.852Z,1.65
2022-10-22T11:39:04.470Z,1.48
2022-10-22T11:41:34.438Z,1.52
2022-10-22T11:44:07.515Z,1.60
2022-10-22T11:46:56.918Z,1.80
2022-10-22T11:49:55.567Z,1.80
2022-10-22T11:52:46.165Z,1.35
2022-10-22T11:55:33.865Z,1.75
2022-10-22T11:58:22.941Z,2.03
2022-10-22T12:00:50.210Z,1.70
2022-10-22T12:03:24.669Z,2.30
2022-10-22T12:06:11.920Z,1.80
2022-10-22T12:08:59.056Z,2.03
2022-10-22T12:11:50.193Z,1.77
2022-10-22T12:14:50.850Z,1.48
2022-10-22T12:17:21.109Z,1.92
2022-10-22T12:20:14.181Z,1.88
2022-10-22T12:22:42.272Z,1.58
2022-10-22T12:25:35.853Z,1.58
2022-10-22T12:28:03.006Z,1.60
2022-10-22T12:30:36.942Z,2.10
2022-10-22T12:33:17.986Z,1.95
2022-10-22T12:35:48.982Z,1.70
2022-10-22T12:38:21.472Z,1.88
2022-10-22T12:40:51.210Z,1.58
2022-10-22T12:43:24.994Z,1.42
2022-10-22T12:45:52.852Z,1.58
2022-10-22T12:48:30.830Z,1.35
2022-10-22T12:51:04.010Z,1.50
2022-10-22T12:54:00.718Z,1.60
2022-10-22T12:56:33.088Z,1.30
2022-10-22T12:59:07.516Z,1.70
2022-10-22T13:01:42.847Z,1.60
2022-10-22T13:04:36.308Z,1.50
2022-10-22T13:07:12.089Z,1.60
2022-10-22T13:09:55.411Z,1.23
2022-10-22T13:12:36.878Z,1.33
2022-10-22T13:15:33.725Z,1.55
2022-10-22T13:18:25.270Z,1.60
2022-10-22T13:21:03.133Z,1.25
2022-10-22T13:23:34.151Z,1.65
2022-10-22T13:26:15.141Z,1.73
2022-10-22T13:28:43.757Z,1.55
2022-10-22T13:31:24.030Z,1.60
2022-10-22T13:33:56.676Z,1.40
2022-10-22T13:36:24.576Z,1.15
2022-10-22T13:38:51.659Z,1.35
2022-10-22T13:41:28.429Z,1.42
2022-10-22T13:43:55.665Z,1.45
2022-10-22T13:46:25.553Z,1.52
2022-10-22T13:48:55.736Z,1.20
2022-10-22T13:51:35.315Z,1.70
2022-10-22T13:54:06.649Z,1.35
2022-10-22T13:56:33.558Z,1.63
2022-10-22T13:59:00.332Z,1.52
2022-10-22T14:01:27.999Z,1.60
2022-10-22T14:03:59.008Z,1.63
2022-10-22T14:06:31.466Z,1.27
2022-10-22T14:09:08.775Z,1.63
2022-10-22T14:11:35.783Z,1.00
2022-10-22T14:14:07.577Z,1.50
2022-10-22T14:16:37.020Z,1.30
2022-10-22T14:19:07.326Z,1.48
2022-10-22T14:21:37.801Z,1.30
2022-10-22T14:24:07.204Z,1.45
2022-10-22T14:26:36.370Z,1.52
2022-10-22T14:29:11.596Z,1.50
2022-10-22T14:31:43.863Z,1.48
2022-10-22T14:34:15.079Z,1.50
2022-10-22T14:36:45.303Z,1.50
2022-10-22T14:39:13.869Z,1.75
2022-10-22T14:41:42.392Z,1.40
2022-10-22T14:44:14.236Z,1.27
2022-10-22T14:46:43.866Z,1.33
2022-10-22T14:49:10.827Z,1.30
2022-10-22T14:51:37.991Z,1.27
2022-10-22T14:54:04.947Z,1.30
2022-10-22T14:56:31.973Z,1.70
2022-10-22T14:58:59.923Z,1.50
2022-10-22T15:01:26.809Z,1.30
2022-10-22T15:03:53.653Z,0.95
2022-10-22T15:06:20.536Z,1.52
2022-10-22T15:08:47.561Z,1.30
2022-10-22T15:11:14.522Z,1.80
2022-10-22T15:13:42.060Z,1.33
2022-10-22T15:16:16.423Z,1.15
2022-10-22T15:18:43.318Z,1.30
2022-10-22T15:21:20.954Z,1.65
2022-10-22T15:23:48.278Z,1.25
2022-10-22T15:26:15.788Z,1.58
2022-10-22T15:28:43.398Z,1.63
2022-10-22T15:31:14.526Z,1.30
2022-10-22T15:33:43.217Z,1.50
2022-10-22T15:36:16.142Z,1.40
2022-10-22T15:38:43.082Z,1.30
2022-10-22T15:41:12.538Z,1.00
2022-10-22T15:43:39.530Z,1.73
2022-10-22T15:46:15.914Z,1.52
2022-10-22T15:48:43.915Z,1.45
2022-10-22T15:51:15.234Z,1.40
2022-10-22T15:53:43.206Z,1.40
2022-10-22T15:56:14.366Z,1.80
2022-10-22T15:58:41.823Z,1.40
2022-10-22T16:01:13.052Z,1.45
2022-10-22T16:03:41.458Z,1.50
2022-10-22T16:06:09.452Z,1.50
2022-10-22T16:08:37.522Z,1.48
2022-10-22T16:11:05.301Z,1.50
2022-10-22T16:13:32.186Z,1.73
2022-10-22T16:16:05.910Z,1.20
2022-10-22T16:18:33.096Z,1.40
2022-10-22T16:20:59.986Z,1.50
2022-10-22T16:23:26.807Z,1.38
2022-10-22T16:25:53.671Z,1.20
2022-10-22T16:28:20.715Z,1.60
2022-10-22T16:30:48.988Z,1.48
2022-10-22T16:33:15.869Z,1.77
2022-10-22T16:35:43.378Z,1.50
2022-10-22T16:38:11.127Z,1.60
2022-10-22T16:40:38.894Z,1.80
2022-10-22T16:43:05.906Z,1.70
2022-10-22T16:45:32.820Z,1.83
2022-10-22T16:47:59.723Z,1.80
2022-10-22T16:50:27.169Z,1.57
2022-10-22T16:52:54.145Z,2.00
2022-10-22T16:55:21.362Z,2.03
2022-10-22T16:57:52.281Z,1.90
2022-10-22T17:00:20.318Z,1.83
2022-10-22T17:02:53.239Z,2.20
2022-10-22T17:05:21.132Z,2.17
2022-10-22T17:07:48.359Z,2.27
2022-10-22T17:10:16.607Z,2.23
2022-10-22T17:12:43.845Z,2.53
2022-10-22T17:15:10.898Z,2.83
2022-10-22T17:17:38.391Z,2.70
2022-10-22T17:20:06.988Z,2.70
2022-10-22T17:22:33.990Z,2.80
2022-10-22T17:25:19.656Z,3.10
2022-10-22T17:27:46.557Z,2.77
2022-10-22T17:30:22.012Z,2.70
2022-10-22T17:32:51.986Z,2.30
2022-10-22T17:35:21.770Z,2.63
2022-10-22T17:37:48.748Z,3.00
2022-10-22T17:40:16.011Z,2.97
2022-10-22T17:42:43.178Z,3.20
2022-10-22T17:45:10.214Z,2.80
2022-10-22T17:47:37.173Z,3.40
2022-10-22T17:50:04.308Z,3.27
2022-10-22T17:52:31.440Z,3.53
2022-10-22T17:54:59.466Z,3.83
2022-10-22T17:57:26.259Z,4.40
2022-10-22T17:59:53.058Z,4.20
2022-10-22T18:02:20.431Z,3.67
2022-10-22T18:04:52.461Z,3.90
2022-10-22T18:07:20.681Z,4.30
2022-10-22T18:09:47.779Z,4.10
2022-10-22T18:12:15.028Z,4.10
2022-10-22T18:14:41.837Z,4.23
2022-10-22T18:17:08.770Z,4.10
2022-10-22T18:19:35.724Z,3.70
2022-10-22T18:22:02.704Z,3.57
2022-10-22T18:24:29.808Z,3.83
2022-10-22T18:26:56.792Z,3.63
2022-10-22T18:29:23.784Z,3.67
2022-10-22T18:31:50.847Z,4.23
2022-10-22T18:34:20.428Z,3.70
2022-10-22T18:36:50.346Z,3.93
2022-10-22T18:39:17.956Z,4.00
2022-10-22T18:41:44.911Z,4.00
2022-10-22T18:44:14.281Z,3.90
2022-10-22T18:46:41.303Z,4.23
2022-10-22T18:49:08.826Z,4.10
2022-10-22T18:51:36.322Z,3.77
2022-10-22T18:54:18.212Z,3.57
2022-10-22T18:56:49.766Z,3.57
2022-10-22T18:59:26.463Z,3.33
2022-10-22T19:01:57.626Z,3.57
2022-10-22T19:04:24.724Z,3.37
2022-10-22T19:06:51.609Z,3.90
2022-10-22T19:09:18.749Z,3.77
2022-10-22T19:11:46.348Z,3.53
2022-10-22T19:14:14.725Z,3.50
2022-10-22T19:16:41.610Z,3.50
2022-10-22T19:19:08.607Z,3.33
2022-10-22T19:21:37.114Z,3.63
2022-10-22T19:24:05.166Z,3.60
2022-10-22T19:26:32.080Z,4.00
2022-10-22T19:29:00.355Z,4.00
2022-10-22T19:31:29.921Z,3.33
2022-10-22T19:33:59.300Z,3.33
2022-10-22T19:36:30.397Z,4.20
2022-10-22T19:38:58.775Z,3.17
2022-10-22T19:41:27.866Z,3.13
2022-10-22T19:43:58.172Z,3.00
2022-10-22T19:46:27.838Z,3.03
2022-10-22T19:48:57.440Z,3.23
2022-10-22T19:51:33.858Z,3.97
2022-10-22T19:54:05.463Z,3.47
2022-10-22T19:56:35.242Z,3.03
2022-10-22T19:59:04.744Z,3.90
2022-10-22T20:01:32.044Z,3.97
2022-10-22T20:04:00.373Z,4.93
2022-10-22T20:06:28.287Z,4.53
2022-10-22T20:08:56.307Z,5.07
2022-10-22T20:11:28.622Z,4.40
2022-10-22T20:13:57.171Z,4.20
2022-10-22T20:16:31.978Z,5.13
2022-10-22T20:19:06.254Z,4.07
2022-10-22T20:21:34.535Z,4.40
2022-10-22T20:24:02.167Z,4.07
2022-10-22T20:26:31.676Z,4.63
2022-10-22T20:28:59.279Z,4.27
2022-10-22T20:31:29.398Z,3.97
2022-10-22T20:34:01.064Z,4.07
2022-10-22T20:36:30.512Z,3.80
2022-10-22T20:39:06.319Z,4.33
2022-10-22T20:41:35.266Z,3.60
2022-10-22T20:44:02.121Z,3.40
2022-10-22T20:46:32.034Z,3.63
2022-10-22T20:49:05.323Z,3.50
2022-10-22T20:51:32.994Z,3.43
2022-10-22T20:53:59.799Z,3.53
2022-10-22T20:56:28.229Z,3.53
2022-10-22T20:59:08.262Z,3.60
2022-10-22T21:01:42.620Z,3.50
2022-10-22T21:04:10.059Z,3.20
2022-10-22T21:06:39.028Z,3.60
2022-10-22T21:09:13.097Z,3.93
2022-10-22T21:11:42.277Z,3.87
2022-10-22T21:14:11.554Z,3.63
2022-10-22T21:16:50.044Z,3.47
2022-10-22T21:19:19.780Z,3.43
2022-10-22T21:21:49.049Z,3.20
2022-10-22T21:24:16.434Z,3.50
2022-10-22T21:26:43.892Z,3.80
2022-10-22T21:29:13.053Z,3.73
2022-10-22T21:31:40.497Z,3.70
2022-10-22T21:34:07.876Z,3.80
2022-10-22T21:36:34.917Z,3.50
2022-10-22T21:39:02.757Z,3.53
2022-10-22T21:41:29.634Z,3.43
2022-10-22T21:43:59.387Z,3.50
2022-10-22T21:46:28.186Z,3.53
2022-10-22T21:48:59.130Z,3.87
2022-10-22T21:51:26.492Z,2.93
2022-10-22T21:53:54.638Z,3.37
2022-10-22T21:56:28.328Z,4.17
2022-10-22T21:58:55.948Z,3.60
2022-10-22T22:01:23.901Z,3.50
2022-10-22T22:03:52.650Z,3.63
2022-10-22T22:06:23.864Z,3.37
2022-10-22T22:08:54.241Z,3.47
2022-10-22T22:11:25.196Z,3.73
2022-10-22T22:13:54.352Z,6.60
2022-10-22T22:16:29.699Z,7.50
2022-10-22T22:18:59.937Z,6.60
2022-10-22T22:21:27.488Z,6.00
2022-10-22T22:23:54.519Z,4.97
2022-10-22T22:26:28.610Z,4.70
2022-10-22T22:28:59.029Z,3.90
2022-10-22T22:31:29.448Z,3.83
2022-10-22T22:34:06.723Z,3.73
2022-10-22T22:36:37.319Z,3.87
2022-10-22T22:39:11.735Z,3.80
2022-10-22T22:41:39.066Z,4.03
2022-10-22T22:44:08.985Z,3.60
2022-10-22T22:46:36.063Z,3.80
2022-10-22T22:49:02.944Z,4.00
2022-10-22T22:51:29.936Z,4.27
2022-10-22T22:54:00.668Z,3.60
2022-10-22T22:56:34.500Z,3.93
2022-10-22T22:59:02.331Z,3.73
2022-10-22T23:01:33.492Z,3.80
2022-10-22T23:04:03.114Z,3.87
2022-10-22T23:06:36.070Z,3.93
2022-10-22T23:09:08.311Z,3.77
2022-10-22T23:11:36.215Z,4.20
2022-10-22T23:14:05.486Z,3.90
2022-10-22T23:16:37.330Z,3.93
2022-10-22T23:19:05.963Z,3.83
2022-10-22T23:21:38.355Z,3.53
2022-10-22T23:24:11.658Z,4.00
2022-10-22T23:26:43.677Z,3.87
2022-10-22T23:29:27.084Z,3.67
2022-10-22T23:31:55.086Z,4.10
2022-10-22T23:34:25.281Z,4.07
2022-10-22T23:36:53.424Z,4.00
2022-10-22T23:39:24.976Z,4.10
2022-10-22T23:41:53.267Z,3.70
2022-10-22T23:44:22.208Z,4.30
2022-10-22T23:46:50.264Z,3.90
2022-10-22T23:49:18.331Z,3.90
2022-10-22T23:51:45.342Z,4.00
2022-10-22T23:54:16.203Z,4.07
2022-10-22T23:56:43.466Z,4.17
2022-10-22T23:59:10.807Z,3.67
