createdAt,value
2018-06-10T00:01:54.848Z,65.30
2018-06-10T00:04:22.226Z,65.30
2018-06-10T00:06:49.596Z,65.40
2018-06-10T00:09:23.822Z,65.50
2018-06-10T00:11:51.252Z,65.60
2018-06-10T00:14:18.622Z,65.70
2018-06-10T00:16:46.028Z,65.90
2018-06-10T00:19:13.431Z,66.00
2018-06-10T00:21:40.840Z,66.00
2018-06-10T00:26:35.626Z,66.10
2018-06-10T00:29:08.768Z,66.10
2018-06-10T00:31:36.161Z,66.20
2018-06-10T00:34:03.543Z,66.40
2018-06-10T00:36:30.968Z,66.40
2018-06-10T00:38:58.336Z,66.50
2018-06-10T00:41:25.719Z,66.60
2018-06-10T00:43:53.126Z,66.70
2018-06-10T00:46:20.528Z,66.60
2018-06-10T00:48:47.894Z,66.80
2018-06-10T00:51:15.323Z,67.00
2018-06-10T00:53:42.701Z,66.80
2018-06-10T00:56:21.631Z,67.10
2018-06-10T00:58:49.012Z,67.10
2018-06-10T01:01:16.410Z,67.30
2018-06-10T01:03:43.847Z,67.40
2018-06-10T01:06:12.043Z,67.50
2018-06-10T01:08:39.407Z,67.80
2018-06-10T01:11:06.793Z,67.90
2018-06-10T01:13:34.173Z,68.60
2018-06-10T01:16:01.560Z,67.80
2018-06-10T01:18:28.979Z,68.00
2018-06-10T01:20:56.368Z,68.20
2018-06-10T01:23:23.747Z,68.10
2018-06-10T01:25:51.125Z,68.50
2018-06-10T01:28:18.508Z,68.60
2018-06-10T01:30:45.895Z,68.70
2018-06-10T01:33:13.307Z,68.90
2018-06-10T01:35:40.683Z,69.20
2018-06-10T01:38:08.058Z,69.20
2018-06-10T01:40:35.497Z,69.50
2018-06-10T01:43:02.879Z,69.70
2018-06-10T01:45:30.267Z,69.80
2018-06-10T01:47:57.669Z,69.90
2018-06-10T01:50:25.041Z,70.00
2018-06-10T01:52:52.408Z,70.00
2018-06-10T01:55:19.792Z,70.00
2018-06-10T01:57:47.156Z,70.00
2018-06-10T02:00:14.524Z,70.10
2018-06-10T02:02:41.911Z,69.90
2018-06-10T02:05:09.314Z,69.80
2018-06-10T02:07:36.671Z,69.80
2018-06-10T02:10:04.064Z,70.60
2018-06-10T02:12:31.444Z,70.10
2018-06-10T02:14:58.843Z,70.10
2018-06-10T02:17:26.230Z,70.00
2018-06-10T02:19:53.610Z,70.00
2018-06-10T02:22:21.006Z,70.40
2018-06-10T02:24:48.422Z,70.00
2018-06-10T02:27:15.788Z,70.10
2018-06-10T02:29:43.158Z,70.20
2018-06-10T02:32:10.548Z,70.10
2018-06-10T02:34:37.919Z,70.20
2018-06-10T02:37:05.499Z,70.50
2018-06-10T02:39:32.912Z,70.50
2018-06-10T02:42:00.291Z,70.60
2018-06-10T02:44:27.673Z,70.80
2018-06-10T02:46:55.079Z,71.90
2018-06-10T02:49:22.447Z,71.20
2018-06-10T02:51:49.834Z,71.30
2018-06-10T02:54:17.241Z,71.80
2018-06-10T02:56:44.632Z,71.70
2018-06-10T02:59:11.987Z,72.30
2018-06-10T03:04:06.742Z,72.50
2018-06-10T03:06:34.135Z,72.60
2018-06-10T03:09:01.516Z,72.60
2018-06-10T03:11:28.912Z,73.70
2018-06-10T03:13:56.324Z,73.40
2018-06-10T03:16:23.750Z,73.70
2018-06-10T03:18:51.122Z,73.80
2018-06-10T03:21:18.529Z,73.70
2018-06-10T03:23:45.932Z,73.80
2018-06-10T03:26:13.331Z,73.70
2018-06-10T03:28:40.750Z,73.90
2018-06-10T03:31:08.151Z,74.20
2018-06-10T03:33:35.591Z,74.70
2018-06-10T03:36:02.995Z,74.70
2018-06-10T03:38:30.376Z,74.80
2018-06-10T03:40:57.771Z,75.20
2018-06-10T03:43:25.200Z,76.20
2018-06-10T03:45:52.600Z,76.10
2018-06-10T03:48:19.987Z,75.40
2018-06-10T03:50:47.379Z,75.60
2018-06-10T03:53:14.758Z,76.90
2018-06-10T03:55:42.131Z,76.10
2018-06-10T03:58:09.565Z,76.50
2018-06-10T04:00:36.945Z,76.70
2018-06-10T04:03:04.335Z,76.50
2018-06-10T04:05:31.709Z,76.60
2018-06-10T04:07:59.111Z,76.60
2018-06-10T04:10:26.482Z,76.90
2018-06-10T04:12:53.897Z,77.20
2018-06-10T04:15:21.263Z,77.20
2018-06-10T04:17:48.644Z,77.40
2018-06-10T04:20:16.046Z,77.40
2018-06-10T04:22:43.477Z,77.40
2018-06-10T04:25:10.799Z,77.50
2018-06-10T04:27:38.191Z,77.40
2018-06-10T04:30:05.576Z,77.50
2018-06-10T04:32:32.961Z,77.70
2018-06-10T04:35:00.380Z,77.80
2018-06-10T04:37:27.773Z,77.80
2018-06-10T04:39:55.162Z,78.10
2018-06-10T04:42:22.563Z,78.30
2018-06-10T04:44:49.950Z,78.40
2018-06-10T04:47:17.367Z,78.60
2018-06-10T04:49:44.723Z,78.60
2018-06-10T04:52:12.122Z,78.50
2018-06-10T04:54:39.531Z,78.40
2018-06-10T04:57:06.926Z,78.40
2018-06-10T04:59:34.316Z,78.30
2018-06-10T05:02:01.692Z,78.10
2018-06-10T05:04:29.083Z,77.70
2018-06-10T05:06:56.463Z,77.60
2018-06-10T05:11:51.222Z,77.70
2018-06-10T05:14:18.619Z,77.60
2018-06-10T05:19:13.452Z,77.60
2018-06-10T05:21:40.842Z,77.30
2018-06-10T05:24:08.244Z,77.10
2018-06-10T05:26:35.655Z,77.00
2018-06-10T05:29:03.091Z,77.20
2018-06-10T05:31:30.499Z,77.20
2018-06-10T05:33:57.895Z,77.10
2018-06-10T05:36:25.311Z,77.40
2018-06-10T05:38:52.712Z,76.40
2018-06-10T05:41:20.130Z,76.50
2018-06-10T05:43:47.515Z,76.10
2018-06-10T05:46:14.907Z,76.20
2018-06-10T05:48:42.350Z,76.20
2018-06-10T05:51:09.752Z,76.40
2018-06-10T05:53:37.153Z,76.20
2018-06-10T05:56:04.567Z,76.90
2018-06-10T05:58:31.951Z,75.80
2018-06-10T06:00:59.361Z,75.90
2018-06-10T06:03:26.738Z,75.60
2018-06-10T06:05:54.115Z,75.60
2018-06-10T06:08:21.535Z,75.50
2018-06-10T06:10:48.950Z,75.10
2018-06-10T06:13:16.346Z,75.00
2018-06-10T06:18:11.123Z,74.90
2018-06-10T06:20:38.500Z,74.30
2018-06-10T06:23:05.883Z,74.10
2018-06-10T06:25:33.315Z,74.10
2018-06-10T06:28:00.708Z,73.80
2018-06-10T06:30:28.112Z,73.80
2018-06-10T06:32:55.556Z,74.00
2018-06-10T06:35:22.927Z,74.10
2018-06-10T06:37:50.309Z,73.90
2018-06-10T06:42:45.079Z,73.80
2018-06-10T06:45:12.470Z,73.90
2018-06-10T06:47:39.871Z,73.80
2018-06-10T06:50:07.259Z,73.30
2018-06-10T06:52:34.739Z,73.70
2018-06-10T06:55:02.119Z,73.50
2018-06-10T06:57:29.488Z,73.80
2018-06-10T06:59:56.860Z,74.20
2018-06-10T07:02:24.331Z,74.20
2018-06-10T07:04:51.723Z,73.80
2018-06-10T07:07:19.108Z,73.40
2018-06-10T07:09:46.499Z,73.50
2018-06-10T07:12:13.887Z,71.80
2018-06-10T07:14:41.298Z,72.40
2018-06-10T07:17:08.707Z,70.50
2018-06-10T07:19:36.087Z,70.30
2018-06-10T07:22:03.464Z,69.40
2018-06-10T07:24:30.862Z,68.80
2018-06-10T07:26:58.235Z,68.50
2018-06-10T07:29:25.608Z,67.40
2018-06-10T07:31:53.027Z,67.50
2018-06-10T07:34:20.420Z,67.60
2018-06-10T07:36:47.809Z,67.70
2018-06-10T07:39:15.208Z,66.70
2018-06-10T07:41:42.595Z,67.70
2018-06-10T07:44:09.984Z,67.30
2018-06-10T07:46:37.384Z,66.30
2018-06-10T07:49:04.811Z,66.30
2018-06-10T07:51:32.259Z,65.70
2018-06-10T07:53:59.638Z,65.60
2018-06-10T07:56:33.874Z,66.40
2018-06-10T07:59:01.301Z,66.80
2018-06-10T08:01:28.699Z,65.00
2018-06-10T08:03:56.095Z,64.80
2018-06-10T08:06:23.504Z,64.30
2018-06-10T08:08:50.876Z,64.20
2018-06-10T08:11:18.339Z,65.60
2018-06-10T08:13:45.744Z,66.60
2018-06-10T08:16:13.147Z,66.50
2018-06-10T08:18:40.540Z,66.00
2018-06-10T08:21:07.946Z,65.40
2018-06-10T08:23:35.318Z,64.80
2018-06-10T08:26:02.722Z,65.30
2018-06-10T08:28:30.107Z,62.40
2018-06-10T08:30:57.490Z,62.90
2018-06-10T08:33:24.868Z,62.80
2018-06-10T08:35:52.354Z,63.50
2018-06-10T08:38:19.730Z,62.50
2018-06-10T08:40:47.129Z,62.10
2018-06-10T08:43:14.519Z,60.60
2018-06-10T08:45:41.897Z,60.70
2018-06-10T08:48:09.274Z,60.30
2018-06-10T08:50:36.710Z,59.80
2018-06-10T08:53:04.249Z,60.10
2018-06-10T08:55:31.619Z,60.50
2018-06-10T08:57:59.011Z,60.90
2018-06-10T09:00:26.428Z,60.90
2018-06-10T09:02:54.112Z,58.20
2018-06-10T09:05:21.481Z,57.50
2018-06-10T09:07:48.885Z,58.00
2018-06-10T09:10:16.341Z,59.50
2018-06-10T09:12:43.795Z,57.80
2018-06-10T09:15:11.182Z,59.30
2018-06-10T09:17:38.607Z,59.20
2018-06-10T09:20:06.109Z,59.00
2018-06-10T09:22:33.571Z,57.50
2018-06-10T09:25:01.115Z,58.40
2018-06-10T09:27:28.559Z,59.00
2018-06-10T09:29:55.971Z,57.90
2018-06-10T09:32:23.364Z,58.00
2018-06-10T09:34:50.768Z,56.40
2018-06-10T09:37:18.148Z,56.50
2018-06-10T09:39:45.838Z,55.20
2018-06-10T09:42:13.252Z,55.00
2018-06-10T09:44:40.623Z,55.60
2018-06-10T09:47:08.009Z,55.80
2018-06-10T09:49:35.396Z,56.00
2018-06-10T09:52:02.796Z,57.20
2018-06-10T09:54:30.186Z,57.30
2018-06-10T09:56:57.589Z,56.10
2018-06-10T09:59:24.991Z,56.90
2018-06-10T10:01:52.415Z,56.30
2018-06-10T10:04:19.831Z,55.20
2018-06-10T10:06:47.220Z,55.40
2018-06-10T10:09:14.603Z,56.40
2018-06-10T10:11:42.167Z,56.90
2018-06-10T10:14:09.551Z,57.40
2018-06-10T10:16:36.960Z,56.90
2018-06-10T10:19:04.843Z,56.60
2018-06-10T10:21:32.324Z,55.60
2018-06-10T10:23:59.719Z,56.40
2018-06-10T10:28:54.489Z,57.20
2018-06-10T10:31:21.919Z,55.70
2018-06-10T10:33:49.315Z,55.40
2018-06-10T10:36:17.701Z,56.10
2018-06-10T10:41:12.604Z,55.50
2018-06-10T10:43:40.028Z,53.60
2018-06-10T10:46:07.459Z,54.20
2018-06-10T10:51:02.227Z,52.70
2018-06-10T10:53:29.624Z,52.90
2018-06-10T10:55:57.051Z,52.70
2018-06-10T10:58:24.436Z,53.90
2018-06-10T11:00:51.844Z,54.20
2018-06-10T11:03:19.254Z,53.60
2018-06-10T11:05:46.649Z,52.30
2018-06-10T11:08:14.400Z,50.70
2018-06-10T11:10:41.784Z,52.10
2018-06-10T11:13:09.190Z,51.40
2018-06-10T11:15:36.574Z,51.10
2018-06-10T11:18:03.975Z,52.50
2018-06-10T11:20:31.355Z,53.10
2018-06-10T11:22:58.747Z,52.80
2018-06-10T11:25:26.132Z,53.70
2018-06-10T11:27:53.511Z,52.90
2018-06-10T11:30:20.936Z,52.10
2018-06-10T11:32:48.328Z,51.10
2018-06-10T11:35:15.716Z,49.20
2018-06-10T11:37:43.129Z,49.60
2018-06-10T11:42:37.888Z,51.10
2018-06-10T11:45:05.310Z,51.30
2018-06-10T11:47:32.689Z,49.80
2018-06-10T11:50:00.084Z,50.80
2018-06-10T11:52:27.502Z,51.10
2018-06-10T11:54:54.898Z,52.30
2018-06-10T11:57:22.283Z,52.70
2018-06-10T11:59:49.679Z,51.20
2018-06-10T12:02:17.056Z,50.50
2018-06-10T12:04:44.444Z,50.50
2018-06-10T12:07:11.828Z,48.90
2018-06-10T12:09:39.215Z,48.00
2018-06-10T12:12:06.632Z,48.70
2018-06-10T12:14:34.037Z,50.20
2018-06-10T12:17:01.457Z,50.00
2018-06-10T12:19:28.843Z,50.30
2018-06-10T12:21:56.237Z,50.30
2018-06-10T12:24:23.632Z,50.40
2018-06-10T12:26:51.029Z,48.70
2018-06-10T12:29:18.457Z,49.50
2018-06-10T12:31:45.861Z,50.20
2018-06-10T12:34:13.255Z,49.50
2018-06-10T12:36:40.656Z,49.40
2018-06-10T12:39:08.126Z,48.60
2018-06-10T12:41:36.235Z,48.90
2018-06-10T12:44:03.784Z,45.90
2018-06-10T12:46:31.187Z,46.90
2018-06-10T12:48:58.610Z,48.60
2018-06-10T12:51:26.040Z,49.20
2018-06-10T12:53:53.480Z,49.40
2018-06-10T12:56:20.914Z,48.70
2018-06-10T12:58:48.327Z,48.70
2018-06-10T13:01:15.722Z,49.20
2018-06-10T13:03:43.104Z,49.30
2018-06-10T13:06:10.516Z,49.50
2018-06-10T13:08:37.910Z,49.10
2018-06-10T13:11:05.315Z,48.40
2018-06-10T13:13:32.716Z,47.10
2018-06-10T13:16:00.129Z,46.40
2018-06-10T13:18:27.520Z,46.80
2018-06-10T13:20:54.924Z,47.20
2018-06-10T13:23:22.363Z,47.70
2018-06-10T13:25:49.765Z,47.00
2018-06-10T13:28:17.166Z,46.40
2018-06-10T13:30:44.560Z,47.00
2018-06-10T13:33:12.005Z,47.50
2018-06-10T13:35:39.407Z,47.80
2018-06-10T13:38:06.845Z,49.20
2018-06-10T13:40:34.319Z,49.70
2018-06-10T13:43:01.726Z,49.80
2018-06-10T13:45:29.129Z,48.40
2018-06-10T13:47:56.559Z,48.10
2018-06-10T13:50:23.981Z,46.80
2018-06-10T13:52:51.383Z,46.80
2018-06-10T13:55:18.792Z,45.90
2018-06-10T13:57:46.220Z,46.20
2018-06-10T14:00:13.633Z,45.60
2018-06-10T14:02:41.020Z,45.40
2018-06-10T14:05:08.459Z,44.90
2018-06-10T14:07:35.881Z,45.40
2018-06-10T14:10:03.323Z,45.90
2018-06-10T14:12:30.715Z,47.20
2018-06-10T14:14:58.117Z,44.60
2018-06-10T14:17:25.588Z,46.10
2018-06-10T14:19:52.998Z,46.10
2018-06-10T14:22:20.372Z,44.60
2018-06-10T14:24:47.765Z,45.00
2018-06-10T14:27:15.196Z,44.50
2018-06-10T14:29:42.599Z,44.50
2018-06-10T14:32:09.975Z,43.90
2018-06-10T14:34:37.376Z,45.10
2018-06-10T14:37:04.767Z,45.80
2018-06-10T14:39:32.149Z,45.70
2018-06-10T14:41:59.589Z,46.20
2018-06-10T14:44:26.971Z,45.80
2018-06-10T14:46:54.347Z,45.40
2018-06-10T14:49:21.727Z,45.00
2018-06-10T14:51:49.102Z,46.00
2018-06-10T14:54:16.487Z,44.00
2018-06-10T14:56:43.980Z,44.10
2018-06-10T14:59:11.400Z,45.50
2018-06-10T15:01:38.823Z,46.00
2018-06-10T15:04:06.249Z,46.20
2018-06-10T15:06:33.655Z,46.00
2018-06-10T15:09:01.047Z,45.00
2018-06-10T15:11:28.644Z,46.30
2018-06-10T15:13:56.143Z,45.40
2018-06-10T15:16:23.646Z,46.10
2018-06-10T15:18:51.133Z,46.50
2018-06-10T15:21:18.580Z,46.10
2018-06-10T15:23:45.976Z,46.40
2018-06-10T15:26:13.489Z,46.80
2018-06-10T15:28:40.931Z,46.70
2018-06-10T15:31:08.359Z,46.40
2018-06-10T15:33:35.946Z,46.90
2018-06-10T15:36:03.388Z,46.90
2018-06-10T15:38:30.776Z,46.00
2018-06-10T15:40:58.209Z,46.60
2018-06-10T15:43:25.624Z,47.50
2018-06-10T15:45:53.039Z,47.00
2018-06-10T15:48:20.467Z,46.90
2018-06-10T15:50:47.915Z,47.20
2018-06-10T15:53:15.334Z,47.70
2018-06-10T15:55:42.784Z,48.70
2018-06-10T15:58:10.211Z,48.60
2018-06-10T16:00:37.616Z,47.70
2018-06-10T16:03:05.064Z,47.20
2018-06-10T16:05:32.520Z,47.70
2018-06-10T16:07:59.953Z,47.80
2018-06-10T16:10:27.400Z,48.10
2018-06-10T16:12:54.848Z,48.10
2018-06-10T16:15:22.329Z,48.60
2018-06-10T16:17:49.734Z,48.10
2018-06-10T16:20:17.176Z,48.20
2018-06-10T16:22:44.636Z,48.50
2018-06-10T16:25:12.067Z,48.90
2018-06-10T16:27:39.519Z,48.50
2018-06-10T16:30:06.969Z,48.80
2018-06-10T16:32:34.408Z,48.70
2018-06-10T16:35:01.832Z,48.90
2018-06-10T16:37:29.268Z,49.30
2018-06-10T16:39:56.693Z,49.30
2018-06-10T16:42:24.124Z,49.60
2018-06-10T16:44:51.553Z,50.10
2018-06-10T16:47:18.978Z,49.40
2018-06-10T16:49:46.409Z,49.70
2018-06-10T16:52:13.816Z,50.00
2018-06-10T16:54:41.292Z,50.40
2018-06-10T16:57:08.708Z,50.80
2018-06-10T16:59:36.124Z,50.70
2018-06-10T17:02:10.636Z,50.60
2018-06-10T17:04:38.075Z,50.70
2018-06-10T17:07:05.540Z,50.20
2018-06-10T17:09:33.054Z,50.50
2018-06-10T17:12:00.515Z,50.40
2018-06-10T17:14:27.947Z,50.80
2018-06-10T17:16:55.416Z,51.10
2018-06-10T17:19:22.879Z,50.10
2018-06-10T17:21:50.384Z,50.20
2018-06-10T17:24:17.827Z,50.40
2018-06-10T17:26:45.304Z,50.50
2018-06-10T17:29:12.760Z,50.80
2018-06-10T17:31:40.222Z,50.50
2018-06-10T17:34:07.651Z,50.80
2018-06-10T17:36:35.102Z,51.00
2018-06-10T17:39:02.925Z,51.00
2018-06-10T17:41:30.395Z,50.30
2018-06-10T17:43:57.869Z,49.70
2018-06-10T17:46:25.305Z,49.40
2018-06-10T17:48:52.716Z,49.30
2018-06-10T17:51:20.187Z,49.80
2018-06-10T17:53:47.682Z,50.10
2018-06-10T17:56:15.225Z,49.70
2018-06-10T17:58:42.752Z,48.80
2018-06-10T18:01:10.213Z,48.60
2018-06-10T18:03:37.607Z,49.00
2018-06-10T18:06:05.049Z,49.00
2018-06-10T18:08:32.470Z,48.70
2018-06-10T18:10:59.916Z,48.50
2018-06-10T18:13:27.352Z,48.20
2018-06-10T18:15:54.755Z,48.20
2018-06-10T18:18:22.159Z,48.00
2018-06-10T18:20:49.621Z,47.70
2018-06-10T18:23:17.043Z,47.20
2018-06-10T18:25:44.460Z,47.00
2018-06-10T18:28:11.921Z,47.00
2018-06-10T18:30:39.352Z,47.50
2018-06-10T18:33:06.767Z,47.70
2018-06-10T18:35:34.229Z,47.60
2018-06-10T18:38:01.681Z,47.20
2018-06-10T18:40:29.099Z,47.40
2018-06-10T18:42:56.548Z,47.80
2018-06-10T18:45:23.995Z,48.00
2018-06-10T18:47:51.405Z,48.10
2018-06-10T18:50:18.883Z,48.50
2018-06-10T18:52:46.300Z,48.50
2018-06-10T18:55:13.837Z,48.70
2018-06-10T18:57:41.318Z,48.70
2018-06-10T19:00:08.815Z,48.70
2018-06-10T19:02:36.283Z,48.70
2018-06-10T19:05:03.768Z,48.80
2018-06-10T19:07:31.217Z,49.00
2018-06-10T19:09:58.649Z,49.90
2018-06-10T19:12:26.060Z,49.50
2018-06-10T19:14:53.487Z,49.90
2018-06-10T19:17:20.985Z,50.30
2018-06-10T19:19:48.413Z,50.90
2018-06-10T19:22:15.823Z,51.30
2018-06-10T19:24:43.238Z,51.50
2018-06-10T19:27:10.656Z,51.80
2018-06-10T19:29:38.045Z,52.20
2018-06-10T19:32:05.471Z,52.70
2018-06-10T19:34:33.164Z,53.10
2018-06-10T19:37:00.561Z,53.70
2018-06-10T19:39:27.985Z,54.20
2018-06-10T19:41:55.457Z,54.50
2018-06-10T19:44:22.881Z,54.60
2018-06-10T19:46:50.307Z,54.80
2018-06-10T19:49:17.795Z,55.30
2018-06-10T19:51:45.261Z,55.70
2018-06-10T19:54:12.659Z,56.30
2018-06-10T19:56:40.076Z,56.00
2018-06-10T19:59:07.538Z,56.00
2018-06-10T20:01:34.985Z,56.00
2018-06-10T20:04:02.392Z,56.50
2018-06-10T20:08:57.187Z,56.80
2018-06-10T20:11:24.596Z,56.90
2018-06-10T20:13:52.119Z,57.00
2018-06-10T20:16:19.528Z,57.30
2018-06-10T20:18:46.959Z,57.20
2018-06-10T20:21:14.391Z,57.60
2018-06-10T20:23:41.817Z,57.50
2018-06-10T20:26:09.246Z,57.70
2018-06-10T20:28:36.676Z,59.00
2018-06-10T20:31:04.112Z,58.50
2018-06-10T20:33:31.707Z,58.80
2018-06-10T20:35:59.123Z,58.70
2018-06-10T20:38:26.559Z,59.00
2018-06-10T20:40:54.011Z,58.70
2018-06-10T20:43:21.437Z,59.10
2018-06-10T20:45:48.977Z,59.10
2018-06-10T20:48:16.566Z,59.30
2018-06-10T20:50:44.151Z,59.60
2018-06-10T20:53:11.569Z,59.60
2018-06-10T20:55:39.016Z,59.70
2018-06-10T20:58:06.410Z,59.50
2018-06-10T21:00:33.858Z,59.80
2018-06-10T21:03:01.323Z,59.50
2018-06-10T21:05:28.701Z,59.50
2018-06-10T21:07:56.084Z,59.40
2018-06-10T21:10:23.530Z,59.50
2018-06-10T21:12:50.941Z,59.50
2018-06-10T21:15:18.375Z,59.50
2018-06-10T21:17:46.005Z,59.60
2018-06-10T21:20:13.423Z,60.00
2018-06-10T21:22:40.835Z,60.00
2018-06-10T21:25:08.399Z,60.40
2018-06-10T21:27:35.806Z,60.20
2018-06-10T21:30:03.398Z,60.80
2018-06-10T21:32:30.826Z,60.80
2018-06-10T21:34:58.211Z,61.20
2018-06-10T21:37:25.624Z,61.30
2018-06-10T21:39:53.038Z,61.10
2018-06-10T21:42:20.429Z,61.30
2018-06-10T21:44:47.831Z,61.70
2018-06-10T21:47:15.225Z,61.70
2018-06-10T21:49:42.631Z,61.70
2018-06-10T21:52:10.023Z,62.00
2018-06-10T21:54:37.427Z,61.90
2018-06-10T21:57:04.852Z,61.70
2018-06-10T21:59:32.258Z,61.70
2018-06-10T22:01:59.675Z,61.70
2018-06-10T22:04:27.145Z,61.90
2018-06-10T22:06:54.494Z,61.90
2018-06-10T22:09:22.909Z,62.10
2018-06-10T22:11:50.302Z,61.80
2018-06-10T22:14:17.719Z,61.90
2018-06-10T22:16:45.159Z,61.70
2018-06-10T22:19:12.544Z,61.70
2018-06-10T22:21:39.962Z,62.60
2018-06-10T22:24:07.701Z,61.70
2018-06-10T22:26:35.094Z,61.80
2018-06-10T22:29:02.495Z,62.10
2018-06-10T22:31:29.915Z,62.00
2018-06-10T22:33:57.351Z,62.00
2018-06-10T22:36:24.745Z,61.90
2018-06-10T22:38:52.132Z,62.00
2018-06-10T22:41:19.540Z,62.00
2018-06-10T22:43:46.941Z,62.00
2018-06-10T22:46:14.435Z,62.50
2018-06-10T22:48:41.823Z,62.50
2018-06-10T22:51:09.213Z,62.50
2018-06-10T22:54:17.237Z,62.60
2018-06-10T22:56:44.618Z,62.80
2018-06-10T22:59:12.014Z,62.40
2018-06-10T23:01:39.415Z,62.60
2018-06-10T23:04:06.838Z,62.60
2018-06-10T23:06:34.251Z,62.80
2018-06-10T23:09:01.696Z,62.70
2018-06-10T23:11:29.136Z,62.70
2018-06-10T23:13:56.544Z,62.70
2018-06-10T23:16:23.931Z,63.00
2018-06-10T23:18:51.344Z,62.80
2018-06-10T23:21:18.735Z,62.90
2018-06-10T23:23:46.157Z,63.30
2018-06-10T23:26:13.581Z,63.20
2018-06-10T23:28:40.986Z,63.30
2018-06-10T23:31:08.393Z,63.20
2018-06-10T23:33:35.795Z,63.10
2018-06-10T23:36:03.179Z,63.30
2018-06-10T23:38:30.584Z,63.40
2018-06-10T23:40:58.011Z,63.50
2018-06-10T23:43:25.448Z,63.50
2018-06-10T23:45:52.849Z,63.50
2018-06-10T23:48:20.255Z,63.50
2018-06-10T23:50:47.651Z,63.60
2018-06-10T23:53:15.087Z,63.60
2018-06-10T23:55:42.532Z,63.60
2018-06-10T23:58:09.938Z,63.50
