createdAt,value
2019-02-19T00:01:31.398Z,169.17
2019-02-19T00:04:01.374Z,168.13
2019-02-19T00:06:31.630Z,166.17
2019-02-19T00:09:01.654Z,164.40
2019-02-19T00:11:32.719Z,165.13
2019-02-19T00:14:02.802Z,163.50
2019-02-19T00:16:32.774Z,163.47
2019-02-19T00:19:02.843Z,161.43
2019-02-19T00:21:32.842Z,161.73
2019-02-19T00:24:02.845Z,160.43
2019-02-19T00:26:32.830Z,161.63
2019-02-19T00:29:02.825Z,158.40
2019-02-19T00:31:32.874Z,155.40
2019-02-19T00:34:02.869Z,156.87
2019-02-19T00:36:32.882Z,154.20
2019-02-19T00:39:03.386Z,156.17
2019-02-19T00:41:34.450Z,154.10
2019-02-19T00:44:04.430Z,151.40
2019-02-19T00:46:34.409Z,152.13
2019-02-19T00:49:04.395Z,150.83
2019-02-19T00:51:34.367Z,151.33
2019-02-19T00:54:04.349Z,146.43
2019-02-19T00:56:34.338Z,148.97
2019-02-19T00:59:05.305Z,149.23
2019-02-19T01:01:35.302Z,149.63
2019-02-19T01:04:05.291Z,147.50
2019-02-19T01:06:35.271Z,147.67
2019-02-19T01:09:05.718Z,144.50
2019-02-19T01:11:35.712Z,144.93
2019-02-19T01:14:05.774Z,141.20
2019-02-19T01:16:35.739Z,142.87
2019-02-19T01:19:05.730Z,143.40
2019-02-19T01:21:35.708Z,140.83
2019-02-19T01:24:05.689Z,140.37
2019-02-19T01:26:35.670Z,138.73
2019-02-19T01:29:05.679Z,137.87
2019-02-19T01:31:35.650Z,137.83
2019-02-19T01:34:05.623Z,134.57
2019-02-19T01:36:35.610Z,135.33
2019-02-19T01:39:05.946Z,132.63
2019-02-19T01:41:35.930Z,133.83
2019-02-19T01:44:05.930Z,132.37
2019-02-19T01:46:35.910Z,130.10
2019-02-19T01:49:05.889Z,131.90
2019-02-19T01:51:35.885Z,129.50
2019-02-19T01:54:05.943Z,129.07
2019-02-19T01:56:35.925Z,126.93
2019-02-19T01:59:05.914Z,127.80
2019-02-19T02:01:35.909Z,128.67
2019-02-19T02:04:05.885Z,124.93
2019-02-19T02:06:35.874Z,126.13
2019-02-19T02:09:05.962Z,125.77
2019-02-19T02:11:36.028Z,124.10
2019-02-19T02:14:06.108Z,121.77
2019-02-19T02:16:36.091Z,124.63
2019-02-19T02:19:06.085Z,120.80
2019-02-19T02:21:36.061Z,122.10
2019-02-19T02:24:06.074Z,121.00
2019-02-19T02:26:36.057Z,117.57
2019-02-19T02:29:06.064Z,117.83
2019-02-19T02:31:36.172Z,116.77
2019-02-19T02:34:06.235Z,117.67
2019-02-19T02:36:36.219Z,117.43
2019-02-19T02:39:06.295Z,115.23
2019-02-19T02:41:36.345Z,114.57
2019-02-19T02:44:06.367Z,113.47
2019-02-19T02:46:36.344Z,113.63
2019-02-19T02:49:06.323Z,111.23
2019-02-19T02:51:36.294Z,111.97
2019-02-19T02:54:06.271Z,109.77
2019-02-19T02:56:36.358Z,109.73
2019-02-19T02:59:06.337Z,108.97
2019-02-19T03:01:37.313Z,107.73
2019-02-19T03:04:07.364Z,107.07
2019-02-19T03:06:59.339Z,106.60
2019-02-19T03:09:30.299Z,106.27
2019-02-19T03:12:00.298Z,105.73
2019-02-19T03:14:30.280Z,104.23
2019-02-19T03:17:00.261Z,104.63
2019-02-19T03:19:30.321Z,102.00
2019-02-19T03:22:00.293Z,104.43
2019-02-19T03:24:30.293Z,101.40
2019-02-19T03:27:00.346Z,102.47
2019-02-19T03:29:30.331Z,102.10
2019-02-19T03:32:01.246Z,97.90
2019-02-19T03:34:31.298Z,100.80
2019-02-19T03:37:01.276Z,97.87
2019-02-19T03:39:31.291Z,99.07
2019-02-19T03:42:01.300Z,99.77
2019-02-19T03:44:31.354Z,96.53
2019-02-19T03:47:01.335Z,95.73
2019-02-19T03:49:31.319Z,96.53
2019-02-19T03:52:01.372Z,95.60
2019-02-19T03:54:31.345Z,94.37
2019-02-19T03:57:01.368Z,93.83
2019-02-19T03:59:31.343Z,92.60
2019-02-19T04:02:01.350Z,93.23
2019-02-19T04:04:31.323Z,92.13
2019-02-19T04:07:01.302Z,91.90
2019-02-19T04:09:31.302Z,90.90
2019-02-19T04:12:01.267Z,91.13
2019-02-19T04:14:31.347Z,90.07
2019-02-19T04:17:01.334Z,88.47
2019-02-19T04:19:31.323Z,88.03
2019-02-19T04:22:01.298Z,88.53
2019-02-19T04:24:31.355Z,84.90
2019-02-19T04:27:01.356Z,84.93
2019-02-19T04:29:31.322Z,84.60
2019-02-19T04:32:01.335Z,84.97
2019-02-19T04:34:31.309Z,83.57
2019-02-19T04:37:01.287Z,82.97
2019-02-19T04:39:31.266Z,82.10
2019-02-19T04:42:01.239Z,83.50
2019-02-19T04:44:31.241Z,82.67
2019-02-19T04:47:01.211Z,83.43
2019-02-19T04:49:31.211Z,82.43
2019-02-19T04:52:01.201Z,84.13
2019-02-19T04:54:32.230Z,87.03
2019-02-19T04:57:02.242Z,83.23
2019-02-19T04:59:32.209Z,85.80
2019-02-19T05:02:02.232Z,85.07
2019-02-19T05:04:33.386Z,88.90
2019-02-19T05:07:03.362Z,90.47
2019-02-19T05:09:33.358Z,92.20
2019-02-19T05:12:03.353Z,96.10
2019-02-19T05:14:33.363Z,93.43
2019-02-19T05:17:03.400Z,94.27
2019-02-19T05:19:34.510Z,95.40
2019-02-19T05:22:04.509Z,98.77
2019-02-19T05:24:34.490Z,102.20
2019-02-19T05:27:04.466Z,103.27
2019-02-19T05:29:34.458Z,106.47
2019-02-19T05:32:04.579Z,107.77
2019-02-19T05:34:34.543Z,149.97
2019-02-19T05:37:04.545Z,249.93
2019-02-19T05:39:34.652Z,264.40
2019-02-19T05:42:04.631Z,184.30
2019-02-19T05:44:34.614Z,190.80
2019-02-19T05:47:04.601Z,187.77
2019-02-19T05:49:34.582Z,188.70
2019-02-19T05:52:04.578Z,186.33
2019-02-19T05:54:34.572Z,186.07
2019-02-19T05:57:04.573Z,185.00
2019-02-19T05:59:34.560Z,188.60
2019-02-19T06:02:04.542Z,182.83
2019-02-19T06:04:34.566Z,183.07
2019-02-19T06:07:04.576Z,183.43
2019-02-19T06:09:34.674Z,182.10
2019-02-19T06:12:04.716Z,180.77
2019-02-19T06:14:34.718Z,176.30
2019-02-19T06:17:04.721Z,178.20
2019-02-19T06:19:34.715Z,176.10
2019-02-19T06:22:04.790Z,178.07
2019-02-19T06:24:34.774Z,176.43
2019-02-19T06:27:04.776Z,174.60
2019-02-19T06:29:34.746Z,169.77
2019-02-19T06:32:04.738Z,168.33
2019-02-19T06:34:34.742Z,169.97
2019-02-19T06:37:04.750Z,168.17
2019-02-19T06:39:34.743Z,166.97
2019-02-19T06:42:04.725Z,164.03
2019-02-19T06:44:34.735Z,163.53
2019-02-19T06:47:06.868Z,162.30
2019-02-19T06:49:36.429Z,160.90
2019-02-19T06:52:06.508Z,156.97
2019-02-19T06:54:36.493Z,161.20
2019-02-19T06:57:06.506Z,159.07
2019-02-19T06:59:36.489Z,156.13
2019-02-19T07:02:25.494Z,155.43
2019-02-19T07:05:00.390Z,155.30
2019-02-19T07:07:30.438Z,155.17
2019-02-19T07:10:00.438Z,154.17
2019-02-19T07:12:30.446Z,152.60
2019-02-19T07:15:00.423Z,150.40
2019-02-19T07:17:30.432Z,149.97
2019-02-19T07:20:00.412Z,150.70
2019-02-19T07:22:30.410Z,149.13
2019-02-19T07:25:00.390Z,147.60
2019-02-19T07:27:30.433Z,145.47
2019-02-19T07:30:00.459Z,143.53
2019-02-19T07:32:30.487Z,144.80
2019-02-19T07:35:00.460Z,141.23
2019-02-19T07:37:30.547Z,141.73
2019-02-19T07:40:00.530Z,141.97
2019-02-19T07:42:30.626Z,141.87
2019-02-19T07:45:00.596Z,140.30
2019-02-19T07:47:30.609Z,138.30
2019-02-19T07:50:00.598Z,136.80
2019-02-19T07:52:30.586Z,139.43
2019-02-19T07:55:00.617Z,137.87
2019-02-19T07:57:30.686Z,134.93
2019-02-19T08:00:00.671Z,136.10
2019-02-19T08:02:30.707Z,134.10
2019-02-19T08:05:00.683Z,132.70
2019-02-19T08:07:30.671Z,133.17
2019-02-19T08:10:00.662Z,130.03
2019-02-19T08:12:30.730Z,129.23
2019-02-19T08:15:00.731Z,129.93
2019-02-19T08:17:33.427Z,131.27
2019-02-19T08:20:02.398Z,129.10
2019-02-19T08:22:32.454Z,127.27
2019-02-19T08:25:02.438Z,126.07
2019-02-19T08:27:32.443Z,124.07
2019-02-19T08:30:02.417Z,127.63
2019-02-19T08:32:32.499Z,125.50
2019-02-19T08:35:02.478Z,124.10
2019-02-19T08:37:32.450Z,121.53
2019-02-19T08:40:02.454Z,123.40
2019-02-19T08:42:32.458Z,120.63
2019-02-19T08:45:02.443Z,116.97
2019-02-19T08:47:32.446Z,171.90
2019-02-19T08:50:02.441Z,99.60
2019-02-19T08:52:32.498Z,103.00
2019-02-19T08:55:02.470Z,89.87
2019-02-19T08:57:32.463Z,88.60
2019-02-19T09:00:02.438Z,85.70
2019-02-19T09:02:32.591Z,84.97
2019-02-19T09:05:02.584Z,76.37
2019-02-19T09:07:32.626Z,62.23
2019-02-19T09:10:02.668Z,58.87
2019-02-19T09:12:32.714Z,50.77
2019-02-19T09:15:02.712Z,48.00
2019-02-19T09:17:33.834Z,55.67
2019-02-19T09:20:03.840Z,92.87
2019-02-19T09:22:33.923Z,88.60
2019-02-19T09:25:03.966Z,86.73
2019-02-19T09:27:33.970Z,66.30
2019-02-19T09:30:04.139Z,64.33
2019-02-19T09:32:34.122Z,111.43
2019-02-19T09:35:04.335Z,105.07
2019-02-19T09:37:34.393Z,91.77
2019-02-19T09:40:04.683Z,117.60
2019-02-19T09:42:34.830Z,118.57
2019-02-19T09:45:05.713Z,141.53
2019-02-19T09:47:35.992Z,144.70
2019-02-19T09:50:06.700Z,146.33
2019-02-19T09:52:36.784Z,144.83
2019-02-19T09:55:06.826Z,136.17
2019-02-19T09:57:36.844Z,130.53
2019-02-19T10:00:08.710Z,124.17
2019-02-19T10:02:38.855Z,122.17
2019-02-19T10:05:10.292Z,118.67
2019-02-19T10:07:40.302Z,115.63
2019-02-19T10:10:12.388Z,113.33
2019-02-19T10:12:42.499Z,111.33
2019-02-19T10:15:15.534Z,110.80
2019-02-19T10:17:45.668Z,110.77
2019-02-19T10:20:15.672Z,105.93
2019-02-19T10:22:45.755Z,100.67
2019-02-19T10:25:15.792Z,117.03
2019-02-19T10:27:45.801Z,149.27
2019-02-19T10:30:16.745Z,232.03
2019-02-19T10:32:46.744Z,201.63
2019-02-19T10:35:16.753Z,188.63
2019-02-19T10:37:46.811Z,181.53
2019-02-19T10:40:16.818Z,175.07
2019-02-19T10:42:46.904Z,157.70
2019-02-19T10:45:17.942Z,157.50
2019-02-19T10:47:47.954Z,153.17
2019-02-19T10:50:17.943Z,146.80
2019-02-19T10:52:47.939Z,250.47
2019-02-19T10:55:17.926Z,216.50
2019-02-19T10:57:47.927Z,225.10
2019-02-19T11:00:18.752Z,292.27
2019-02-19T11:02:48.735Z,342.20
2019-02-19T11:05:18.814Z,403.43
2019-02-19T11:07:48.808Z,374.10
2019-02-19T11:10:18.870Z,365.70
2019-02-19T11:12:48.887Z,328.77
2019-02-19T11:15:18.879Z,305.07
2019-02-19T11:17:48.866Z,331.47
2019-02-19T11:20:19.046Z,362.43
2019-02-19T11:22:49.057Z,420.67
2019-02-19T11:25:19.067Z,357.00
2019-02-19T11:27:49.045Z,336.30
2019-02-19T11:30:20.457Z,319.83
2019-02-19T11:32:50.732Z,319.50
2019-02-19T11:35:20.738Z,300.83
2019-02-19T11:37:50.967Z,283.07
2019-02-19T11:40:21.034Z,278.50
2019-02-19T11:42:51.087Z,358.97
2019-02-19T11:45:21.164Z,459.93
2019-02-19T11:47:51.168Z,480.40
2019-02-19T11:50:21.310Z,365.23
2019-02-19T11:52:52.714Z,336.80
2019-02-19T11:55:22.739Z,322.57
2019-02-19T11:57:52.838Z,313.60
2019-02-19T12:00:27.760Z,298.03
2019-02-19T12:02:57.855Z,281.80
2019-02-19T12:05:27.857Z,273.13
2019-02-19T12:07:57.870Z,298.43
2019-02-19T12:10:27.883Z,266.73
2019-02-19T12:12:58.004Z,249.07
2019-02-19T12:15:34.855Z,213.03
2019-02-19T12:17:59.682Z,225.17
2019-02-19T12:20:29.690Z,214.13
2019-02-19T12:22:59.782Z,210.43
2019-02-19T12:25:29.837Z,187.67
2019-02-19T12:27:59.832Z,157.90
2019-02-19T12:30:29.815Z,137.03
2019-02-19T12:32:59.929Z,121.70
2019-02-19T12:35:30.003Z,124.13
2019-02-19T12:38:01.287Z,110.70
2019-02-19T12:40:31.318Z,111.10
2019-02-19T12:43:01.325Z,106.50
2019-02-19T12:45:31.599Z,109.83
2019-02-19T12:48:01.720Z,157.03
2019-02-19T12:50:31.711Z,190.20
2019-02-19T12:53:01.867Z,182.63
2019-02-19T12:55:31.914Z,132.23
2019-02-19T12:58:01.910Z,118.23
2019-02-19T13:00:31.910Z,128.53
2019-02-19T13:03:01.910Z,110.53
2019-02-19T13:05:31.922Z,110.27
2019-02-19T13:08:01.906Z,92.43
2019-02-19T13:10:31.917Z,95.87
2019-02-19T13:13:01.893Z,83.33
2019-02-19T13:15:31.898Z,72.80
2019-02-19T13:18:02.166Z,69.27
2019-02-19T13:20:32.207Z,63.80
2019-02-19T13:23:02.215Z,56.70
2019-02-19T13:25:32.193Z,124.07
2019-02-19T13:28:03.288Z,114.30
2019-02-19T13:30:33.259Z,199.80
2019-02-19T13:33:03.255Z,157.20
2019-02-19T13:35:33.253Z,143.40
2019-02-19T13:38:03.312Z,129.67
2019-02-19T13:40:33.311Z,119.63
2019-02-19T13:43:03.357Z,123.77
2019-02-19T13:45:33.367Z,107.10
2019-02-19T13:48:05.821Z,87.27
2019-02-19T13:50:36.049Z,76.43
2019-02-19T13:53:36.729Z,72.87
2019-02-19T13:56:06.912Z,62.73
2019-02-19T13:58:36.898Z,67.67
2019-02-19T14:01:06.895Z,72.40
2019-02-19T14:03:36.882Z,81.40
2019-02-19T14:06:06.874Z,71.00
2019-02-19T14:08:36.883Z,82.00
2019-02-19T14:11:06.886Z,98.70
2019-02-19T14:13:38.730Z,108.00
2019-02-19T14:16:27.659Z,110.13
2019-02-19T14:19:00.707Z,119.37
2019-02-19T14:21:39.019Z,124.23
2019-02-19T14:24:27.981Z,120.53
2019-02-19T14:27:15.786Z,128.27
2019-02-19T14:30:14.932Z,128.60
2019-02-19T14:33:03.866Z,130.63
2019-02-19T14:35:45.460Z,131.07
2019-02-19T14:38:34.827Z,126.53
2019-02-19T14:41:18.155Z,133.57
2019-02-19T14:44:22.602Z,135.97
2019-02-19T14:47:02.972Z,139.07
2019-02-19T14:49:57.853Z,142.80
2019-02-19T14:52:46.798Z,141.70
2019-02-19T14:55:38.870Z,141.13
2019-02-19T14:58:16.941Z,137.87
2019-02-19T15:01:11.977Z,137.63
2019-02-19T15:04:10.039Z,135.03
2019-02-19T15:07:14.107Z,134.93
2019-02-19T15:10:15.148Z,129.47
2019-02-19T15:13:04.106Z,131.83
2019-02-19T15:15:45.311Z,131.47
2019-02-19T15:18:40.335Z,126.63
2019-02-19T15:21:34.512Z,126.70
2019-02-19T15:24:36.816Z,125.83
2019-02-19T15:27:28.958Z,122.93
2019-02-19T15:30:27.076Z,124.37
2019-02-19T15:33:06.841Z,123.20
2019-02-19T15:36:04.834Z,120.73
2019-02-19T15:38:57.189Z,119.77
2019-02-19T15:41:37.045Z,117.57
2019-02-19T15:44:44.494Z,116.93
2019-02-19T15:47:36.283Z,115.97
2019-02-19T15:50:16.698Z,113.43
2019-02-19T15:53:05.701Z,112.17
2019-02-19T15:55:57.479Z,112.43
2019-02-19T15:58:46.438Z,109.97
2019-02-19T16:01:23.725Z,107.77
2019-02-19T16:04:18.672Z,104.83
2019-02-19T16:07:14.761Z,104.17
2019-02-19T16:09:54.132Z,104.60
2019-02-19T16:12:48.722Z,99.07
2019-02-19T16:15:30.230Z,98.00
2019-02-19T16:18:19.159Z,98.33
2019-02-19T16:21:04.682Z,95.80
2019-02-19T16:23:52.547Z,94.70
2019-02-19T16:26:53.567Z,89.77
2019-02-19T16:29:57.686Z,91.77
2019-02-19T16:32:49.244Z,89.43
2019-02-19T16:35:25.235Z,90.23
2019-02-19T16:38:23.030Z,90.27
2019-02-19T16:41:01.308Z,89.97
2019-02-19T16:43:56.058Z,90.57
2019-02-19T16:46:36.767Z,92.93
2019-02-19T16:49:12.282Z,91.70
2019-02-19T16:52:02.346Z,92.80
2019-02-19T16:54:54.242Z,89.30
2019-02-19T16:57:46.078Z,88.83
2019-02-19T17:00:21.697Z,90.03
2019-02-19T17:03:07.283Z,87.83
2019-02-19T17:05:54.266Z,87.77
2019-02-19T17:08:39.785Z,87.23
2019-02-19T17:11:38.988Z,87.23
2019-02-19T17:14:33.223Z,86.80
2019-02-19T17:17:21.532Z,129.97
2019-02-19T17:20:21.248Z,120.60
2019-02-19T17:23:03.975Z,110.77
2019-02-19T17:25:55.743Z,101.57
2019-02-19T17:28:53.725Z,99.30
2019-02-19T17:31:41.154Z,94.20
2019-02-19T17:34:25.982Z,90.80
2019-02-19T17:37:13.643Z,89.67
2019-02-19T17:39:50.058Z,88.10
2019-02-19T17:42:37.450Z,87.47
2019-02-19T17:45:41.330Z,84.27
2019-02-19T17:48:30.309Z,83.27
2019-02-19T17:51:11.614Z,81.73
2019-02-19T17:54:00.546Z,80.43
2019-02-19T17:56:57.678Z,80.83
2019-02-19T17:59:46.624Z,82.07
2019-02-19T18:02:26.206Z,85.73
2019-02-19T18:05:21.167Z,87.13
2019-02-19T18:08:19.258Z,86.23
2019-02-19T18:11:07.468Z,84.97
2019-02-19T18:14:08.097Z,86.70
2019-02-19T18:17:16.002Z,85.97
2019-02-19T18:19:45.995Z,85.70
2019-02-19T18:22:16.031Z,86.97
2019-02-19T18:24:46.051Z,85.13
2019-02-19T18:27:16.059Z,86.20
2019-02-19T18:29:46.204Z,84.97
2019-02-19T18:32:16.226Z,87.03
2019-02-19T18:34:46.203Z,82.77
2019-02-19T18:37:16.192Z,84.07
2019-02-19T18:39:46.399Z,82.53
2019-02-19T18:42:16.372Z,82.53
2019-02-19T18:44:46.356Z,80.93
2019-02-19T18:47:16.347Z,80.60
2019-02-19T18:49:46.347Z,80.57
2019-02-19T18:52:16.320Z,79.30
2019-02-19T18:54:46.271Z,77.70
2019-02-19T18:57:16.412Z,79.80
2019-02-19T18:59:46.542Z,77.37
2019-02-19T19:02:16.575Z,77.37
2019-02-19T19:04:46.695Z,82.27
2019-02-19T19:07:16.734Z,84.00
2019-02-19T19:09:46.719Z,85.93
2019-02-19T19:12:17.850Z,94.13
2019-02-19T19:14:47.846Z,94.20
2019-02-19T19:17:18.193Z,95.30
2019-02-19T19:19:48.282Z,94.27
2019-02-19T19:22:18.355Z,95.67
2019-02-19T19:24:48.403Z,96.53
2019-02-19T19:27:18.475Z,97.30
2019-02-19T19:29:48.555Z,103.73
2019-02-19T19:32:18.650Z,103.00
2019-02-19T19:34:48.717Z,103.10
2019-02-19T19:37:20.007Z,103.83
2019-02-19T19:39:50.128Z,104.20
2019-02-19T19:42:21.215Z,103.57
2019-02-19T19:44:51.209Z,104.27
2019-02-19T19:47:22.286Z,104.67
2019-02-19T19:49:52.383Z,107.57
2019-02-19T19:52:22.372Z,106.23
2019-02-19T19:54:52.360Z,108.53
2019-02-19T19:57:22.394Z,108.00
2019-02-19T19:59:52.386Z,106.53
2019-02-19T20:02:22.363Z,104.77
2019-02-19T20:04:52.433Z,107.93
2019-02-19T20:07:22.493Z,105.53
2019-02-19T20:09:52.475Z,106.37
2019-02-19T20:12:22.482Z,106.37
2019-02-19T20:14:52.493Z,106.40
2019-02-19T20:17:22.617Z,107.50
2019-02-19T20:19:52.701Z,111.00
2019-02-19T20:22:22.739Z,110.03
2019-02-19T20:24:52.746Z,109.03
2019-02-19T20:27:23.686Z,110.87
2019-02-19T20:29:53.687Z,114.30
2019-02-19T20:32:23.744Z,115.43
2019-02-19T20:34:54.003Z,113.77
2019-02-19T20:37:24.516Z,117.10
2019-02-19T20:39:55.083Z,115.50
2019-02-19T20:42:25.174Z,117.53
2019-02-19T20:44:55.243Z,118.97
2019-02-19T20:47:25.251Z,121.67
2019-02-19T20:49:55.237Z,124.07
2019-02-19T20:52:25.262Z,128.23
2019-02-19T20:54:55.226Z,129.50
2019-02-19T20:57:25.360Z,132.77
2019-02-19T20:59:55.398Z,133.07
2019-02-19T21:02:25.414Z,152.40
2019-02-19T21:04:55.467Z,153.30
2019-02-19T21:07:25.458Z,155.07
2019-02-19T21:09:55.487Z,150.03
2019-02-19T21:12:25.541Z,154.00
2019-02-19T21:14:55.517Z,159.30
2019-02-19T21:17:25.560Z,170.93
2019-02-19T21:19:55.661Z,179.63
2019-02-19T21:22:25.693Z,173.97
2019-02-19T21:24:55.786Z,188.63
2019-02-19T21:27:25.947Z,202.90
2019-02-19T21:29:55.949Z,208.77
2019-02-19T21:32:25.908Z,222.70
2019-02-19T21:34:55.974Z,225.87
2019-02-19T21:37:26.034Z,228.23
2019-02-19T21:39:56.986Z,234.37
2019-02-19T21:42:26.986Z,239.53
2019-02-19T21:44:57.094Z,241.37
2019-02-19T21:47:27.070Z,246.40
2019-02-19T21:49:59.887Z,239.07
2019-02-19T21:52:30.911Z,245.43
2019-02-19T21:55:00.881Z,249.27
2019-02-19T21:57:31.646Z,254.00
2019-02-19T22:00:01.627Z,238.60
2019-02-19T22:02:33.377Z,239.20
2019-02-19T22:05:03.352Z,236.67
2019-02-19T22:07:33.582Z,246.03
2019-02-19T22:10:03.638Z,245.23
2019-02-19T22:12:34.855Z,241.27
2019-02-19T22:15:05.294Z,237.10
2019-02-19T22:17:35.339Z,239.57
2019-02-19T22:20:07.882Z,239.33
2019-02-19T22:22:38.138Z,241.67
2019-02-19T22:25:08.601Z,247.77
2019-02-19T22:27:38.888Z,242.50
2019-02-19T22:30:09.018Z,244.07
2019-02-19T22:32:39.109Z,240.57
2019-02-19T22:35:09.155Z,242.83
2019-02-19T22:37:39.066Z,243.83
2019-02-19T22:40:09.243Z,236.70
2019-02-19T22:42:39.194Z,237.47
2019-02-19T22:45:09.198Z,232.37
2019-02-19T22:47:39.086Z,239.07
2019-02-19T22:50:09.124Z,230.93
2019-02-19T22:52:39.107Z,232.93
2019-02-19T22:55:28.026Z,226.80
2019-02-19T22:57:58.003Z,232.23
2019-02-19T23:00:46.555Z,226.57
2019-02-19T23:03:17.914Z,227.93
2019-02-19T23:05:49.162Z,224.23
2019-02-19T23:08:19.237Z,223.43
2019-02-19T23:10:49.318Z,222.23
2019-02-19T23:13:19.297Z,223.27
2019-02-19T23:15:49.167Z,219.97
2019-02-19T23:18:19.052Z,218.30
2019-02-19T23:20:48.994Z,215.90
2019-02-19T23:23:18.882Z,215.97
2019-02-19T23:25:48.870Z,216.77
2019-02-19T23:28:18.804Z,214.73
2019-02-19T23:30:48.893Z,211.90
2019-02-19T23:33:18.766Z,212.83
2019-02-19T23:36:07.679Z,211.10
2019-02-19T23:38:37.632Z,210.43
2019-02-19T23:41:07.535Z,205.60
2019-02-19T23:43:37.401Z,208.03
2019-02-19T23:46:07.266Z,202.00
2019-02-19T23:48:37.162Z,201.23
2019-02-19T23:51:07.102Z,198.73
2019-02-19T23:53:37.102Z,198.00
2019-02-19T23:56:07.057Z,195.47
2019-02-19T23:58:36.937Z,194.30
