createdAt,value
2022-10-17T00:01:20.157Z,97539.19
2022-10-17T00:03:48.820Z,97542.47
2022-10-17T00:06:17.617Z,97542.00
2022-10-17T00:08:46.578Z,97545.69
2022-10-17T00:11:17.607Z,97538.59
2022-10-17T00:13:48.469Z,97557.19
2022-10-17T00:16:25.924Z,97553.38
2022-10-17T00:18:55.135Z,97558.91
2022-10-17T00:21:25.270Z,97555.41
2022-10-17T00:23:54.972Z,97556.06
2022-10-17T00:26:23.990Z,97556.81
2022-10-17T00:28:53.831Z,97560.19
2022-10-17T00:31:25.853Z,97561.66
2022-10-17T00:33:54.585Z,97558.72
2022-10-17T00:36:25.868Z,97555.97
2022-10-17T00:38:59.324Z,97560.66
2022-10-17T00:41:31.071Z,97562.63
2022-10-17T00:44:03.322Z,97568.28
2022-10-17T00:46:35.074Z,97567.22
2022-10-17T00:49:07.674Z,97567.56
2022-10-17T00:51:42.130Z,97563.72
2022-10-17T00:54:12.564Z,97563.44
2022-10-17T00:56:41.410Z,97561.84
2022-10-17T00:59:13.046Z,97564.94
2022-10-17T01:01:45.763Z,97565.25
2022-10-17T01:04:15.563Z,97563.63
2022-10-17T01:06:44.194Z,97572.22
2022-10-17T01:09:12.833Z,97570.28
2022-10-17T01:11:51.963Z,97568.66
2022-10-17T01:14:33.827Z,97577.41
2022-10-17T01:17:12.164Z,97577.41
2022-10-17T01:20:16.294Z,97577.56
2022-10-17T01:23:00.041Z,97572.06
2022-10-17T01:25:44.814Z,97573.34
2022-10-17T01:28:40.965Z,97569.00
2022-10-17T01:31:15.779Z,97569.47
2022-10-17T01:33:59.767Z,97576.91
2022-10-17T01:36:40.464Z,97572.22
2022-10-17T01:39:21.381Z,97568.19
2022-10-17T01:42:02.550Z,97570.59
2022-10-17T01:44:43.659Z,97570.44
2022-10-17T01:47:18.883Z,97577.72
2022-10-17T01:49:51.267Z,97567.38
2022-10-17T01:52:24.302Z,97565.44
2022-10-17T01:54:56.905Z,97567.03
2022-10-17T01:57:32.412Z,97564.47
2022-10-17T02:00:06.331Z,97555.75
2022-10-17T02:02:45.131Z,97557.03
2022-10-17T02:05:14.363Z,97554.63
2022-10-17T02:07:43.269Z,97561.56
2022-10-17T02:10:20.525Z,97556.22
2022-10-17T02:12:59.510Z,97562.84
2022-10-17T02:16:00.094Z,97558.47
2022-10-17T02:18:45.967Z,97557.50
2022-10-17T02:21:25.670Z,97559.28
2022-10-17T02:24:06.174Z,97563.81
2022-10-17T02:26:41.668Z,97556.59
2022-10-17T02:29:16.700Z,97557.06
2022-10-17T02:31:53.131Z,97554.47
2022-10-17T02:34:31.279Z,97555.44
2022-10-17T02:37:01.621Z,97562.88
2022-10-17T02:39:32.708Z,97560.09
2022-10-17T02:42:07.010Z,97561.38
2022-10-17T02:44:38.230Z,97557.81
2022-10-17T02:47:19.260Z,97555.25
2022-10-17T02:49:54.039Z,97558.94
2022-10-17T02:52:36.329Z,97558.78
2022-10-17T02:55:14.998Z,97556.34
2022-10-17T02:57:50.261Z,97566.41
2022-10-17T03:00:20.994Z,97565.41
2022-10-17T03:02:51.371Z,97569.63
2022-10-17T03:05:23.491Z,97564.81
2022-10-17T03:07:51.876Z,97572.03
2022-10-17T03:10:21.433Z,97574.78
2022-10-17T03:12:50.268Z,97566.25
2022-10-17T03:15:19.038Z,97572.69
2022-10-17T03:17:47.447Z,97576.53
2022-10-17T03:20:15.831Z,97572.16
2022-10-17T03:22:45.499Z,97577.19
2022-10-17T03:25:13.905Z,97577.19
2022-10-17T03:27:42.636Z,97575.75
2022-10-17T03:30:12.190Z,97589.59
2022-10-17T03:32:41.068Z,97575.38
2022-10-17T03:35:14.816Z,97584.41
2022-10-17T03:37:47.792Z,97590.19
2022-10-17T03:40:17.574Z,97581.97
2022-10-17T03:42:46.283Z,97580.47
2022-10-17T03:45:15.634Z,97586.66
2022-10-17T03:47:44.137Z,97592.72
2022-10-17T03:50:12.843Z,97594.28
2022-10-17T03:52:42.304Z,97599.13
2022-10-17T03:55:12.239Z,97601.41
2022-10-17T03:57:43.420Z,97610.88
2022-10-17T04:00:16.018Z,97608.25
2022-10-17T04:02:50.897Z,97612.66
2022-10-17T04:05:21.000Z,97611.06
2022-10-17T04:07:50.070Z,97603.81
2022-10-17T04:10:23.482Z,97608.97
2022-10-17T04:12:52.973Z,97613.59
2022-10-17T04:15:21.433Z,97612.75
2022-10-17T04:17:50.095Z,97610.78
2022-10-17T04:20:18.813Z,97612.34
2022-10-17T04:22:47.988Z,97614.88
2022-10-17T04:25:16.649Z,97616.56
2022-10-17T04:27:49.058Z,97615.69
2022-10-17T04:30:18.294Z,97617.19
2022-10-17T04:32:47.626Z,97618.13
2022-10-17T04:35:21.951Z,97624.84
2022-10-17T04:37:58.121Z,97624.72
2022-10-17T04:40:27.391Z,97624.41
2022-10-17T04:42:58.208Z,97620.19
2022-10-17T04:45:36.424Z,97622.56
2022-10-17T04:48:07.379Z,97625.94
2022-10-17T04:50:35.853Z,97626.06
2022-10-17T04:53:23.288Z,97630.72
2022-10-17T04:55:52.452Z,97628.94
2022-10-17T04:58:22.211Z,97632.31
2022-10-17T05:00:52.033Z,97623.16
2022-10-17T05:03:24.389Z,97629.09
2022-10-17T05:05:53.344Z,97633.78
2022-10-17T05:08:22.065Z,97633.47
2022-10-17T05:10:52.169Z,97637.31
2022-10-17T05:13:22.450Z,97639.75
2022-10-17T05:15:50.849Z,97631.22
2022-10-17T05:18:19.610Z,97635.28
2022-10-17T05:20:48.698Z,97634.09
2022-10-17T05:23:17.042Z,97631.19
2022-10-17T05:25:46.276Z,97634.97
2022-10-17T05:28:14.929Z,97632.19
2022-10-17T05:30:46.265Z,97638.31
2022-10-17T05:33:14.947Z,97634.91
2022-10-17T05:35:43.775Z,97641.78
2022-10-17T05:38:12.565Z,97641.97
2022-10-17T05:40:43.418Z,97649.28
2022-10-17T05:43:12.135Z,97642.63
2022-10-17T05:45:40.753Z,97643.50
2022-10-17T05:48:14.993Z,97657.25
2022-10-17T05:50:43.318Z,97653.94
2022-10-17T05:53:18.445Z,97657.31
2022-10-17T05:55:57.935Z,97662.59
2022-10-17T06:01:28.221Z,97666.75
2022-10-17T06:03:58.733Z,97668.91
2022-10-17T06:06:27.201Z,97672.22
2022-10-17T06:08:55.953Z,97673.06
2022-10-17T06:11:30.168Z,97666.59
2022-10-17T06:13:58.908Z,97678.06
2022-10-17T06:16:30.129Z,97679.94
2022-10-17T06:18:59.901Z,97685.13
2022-10-17T06:21:29.665Z,97686.31
2022-10-17T06:24:08.924Z,97685.59
2022-10-17T06:26:39.547Z,97692.94
2022-10-17T06:29:09.831Z,97687.16
2022-10-17T06:31:44.806Z,97694.81
2022-10-17T06:34:14.759Z,97695.31
2022-10-17T06:36:43.548Z,97703.00
2022-10-17T06:39:13.282Z,97701.16
2022-10-17T06:41:51.070Z,97708.81
2022-10-17T06:44:22.727Z,97708.97
2022-10-17T06:47:10.845Z,97711.16
2022-10-17T06:49:40.875Z,97715.63
2022-10-17T06:52:29.767Z,97711.44
2022-10-17T06:55:36.370Z,97709.75
2022-10-17T06:58:27.068Z,97712.69
2022-10-17T07:01:14.728Z,97720.38
2022-10-17T07:03:44.926Z,97726.03
2022-10-17T07:06:15.352Z,97730.63
2022-10-17T07:08:45.881Z,97731.78
2022-10-17T07:11:19.146Z,97742.59
2022-10-17T07:13:48.385Z,97744.25
2022-10-17T07:16:18.052Z,97750.22
2022-10-17T07:18:51.257Z,97747.16
2022-10-17T07:21:22.354Z,97754.47
2022-10-17T07:23:50.714Z,97751.16
2022-10-17T07:26:20.079Z,97761.25
2022-10-17T07:28:56.139Z,97749.91
2022-10-17T07:31:33.105Z,97748.44
2022-10-17T07:34:02.062Z,97746.94
2022-10-17T07:36:31.814Z,97752.47
2022-10-17T07:39:02.962Z,97758.91
2022-10-17T07:41:32.901Z,97761.81
2022-10-17T07:44:01.659Z,97766.31
2022-10-17T07:46:35.601Z,97754.53
2022-10-17T07:49:04.250Z,97760.00
2022-10-17T07:51:34.620Z,97758.31
2022-10-17T07:54:02.976Z,97761.69
2022-10-17T07:56:31.555Z,97775.13
2022-10-17T07:59:02.623Z,97775.50
2022-10-17T08:01:33.821Z,97783.72
2022-10-17T08:04:02.458Z,97785.75
2022-10-17T08:06:31.052Z,97787.09
2022-10-17T08:09:01.659Z,97786.69
2022-10-17T08:11:30.291Z,97791.00
2022-10-17T08:13:58.566Z,97790.00
2022-10-17T08:16:26.892Z,97784.91
2022-10-17T08:18:55.574Z,97792.97
2022-10-17T08:21:24.124Z,97795.75
2022-10-17T08:23:52.408Z,97786.91
2022-10-17T08:26:22.364Z,97791.63
2022-10-17T08:28:51.169Z,97782.56
2022-10-17T08:31:21.694Z,97779.97
2022-10-17T08:33:51.808Z,97777.53
2022-10-17T08:36:21.959Z,97774.91
2022-10-17T08:38:52.955Z,97780.63
2022-10-17T08:41:44.444Z,97787.13
2022-10-17T08:44:30.992Z,97777.66
2022-10-17T08:47:06.983Z,97784.63
2022-10-17T08:49:47.007Z,97787.63
2022-10-17T08:52:21.783Z,97788.28
2022-10-17T08:54:51.937Z,97796.41
2022-10-17T08:57:21.751Z,97796.97
2022-10-17T08:59:53.718Z,97789.13
2022-10-17T09:02:55.401Z,97792.75
2022-10-17T09:05:38.431Z,97793.44
2022-10-17T09:08:32.161Z,97797.16
2022-10-17T09:11:10.828Z,97807.00
2022-10-17T09:14:05.124Z,97809.16
2022-10-17T09:17:04.266Z,97811.72
2022-10-17T09:19:38.760Z,97811.97
2022-10-17T09:22:14.410Z,97817.34
2022-10-17T09:24:47.315Z,97811.16
2022-10-17T09:27:26.330Z,97811.66
2022-10-17T09:30:26.982Z,97812.06
2022-10-17T09:33:03.064Z,97820.56
2022-10-17T09:35:31.809Z,97822.19
2022-10-17T09:38:00.491Z,97827.22
2022-10-17T09:40:34.214Z,97821.91
2022-10-17T09:43:07.957Z,97827.72
2022-10-17T09:45:47.418Z,97821.66
2022-10-17T09:48:26.027Z,97819.81
2022-10-17T09:51:14.821Z,97818.22
2022-10-17T09:53:51.408Z,97817.66
2022-10-17T09:56:21.221Z,97817.31
2022-10-17T09:58:52.837Z,97819.13
2022-10-17T10:01:26.218Z,97817.38
2022-10-17T10:04:10.701Z,97821.06
2022-10-17T10:06:39.991Z,97825.44
2022-10-17T10:09:26.955Z,97821.47
2022-10-17T10:11:58.216Z,97816.69
2022-10-17T10:14:33.582Z,97815.53
2022-10-17T10:17:05.903Z,97822.00
2022-10-17T10:19:38.090Z,97817.75
2022-10-17T10:22:15.699Z,97817.09
2022-10-17T10:24:44.512Z,97814.00
2022-10-17T10:27:17.781Z,97813.19
2022-10-17T10:29:53.912Z,97825.19
2022-10-17T10:32:28.161Z,97818.84
2022-10-17T10:35:02.066Z,97818.78
2022-10-17T10:37:38.634Z,97813.63
2022-10-17T10:40:19.012Z,97820.31
2022-10-17T10:42:51.851Z,97825.59
2022-10-17T10:48:22.771Z,97823.88
2022-10-17T10:50:55.709Z,97815.28
2022-10-17T10:53:37.208Z,97811.66
2022-10-17T10:56:17.141Z,97810.13
2022-10-17T10:58:56.973Z,97798.09
2022-10-17T11:01:35.357Z,97797.84
2022-10-17T11:04:22.860Z,97808.38
2022-10-17T11:06:59.448Z,97807.53
2022-10-17T11:09:46.180Z,97805.25
2022-10-17T11:12:21.847Z,97793.34
2022-10-17T11:14:58.706Z,97797.75
2022-10-17T11:17:39.708Z,97801.75
2022-10-17T11:20:23.296Z,97792.84
2022-10-17T11:23:01.496Z,97794.84
2022-10-17T11:25:34.884Z,97790.03
2022-10-17T11:28:05.309Z,97796.41
2022-10-17T11:30:47.170Z,97803.59
2022-10-17T11:33:25.202Z,97799.34
2022-10-17T11:36:02.309Z,97802.09
2022-10-17T11:38:45.798Z,97795.63
2022-10-17T11:41:23.184Z,97793.03
2022-10-17T11:43:59.266Z,97784.44
2022-10-17T11:46:30.149Z,97792.00
2022-10-17T11:49:14.042Z,97780.22
2022-10-17T11:52:07.469Z,97781.84
2022-10-17T11:54:43.897Z,97780.81
2022-10-17T11:57:43.297Z,97776.00
2022-10-17T12:00:26.201Z,97773.00
2022-10-17T12:03:13.661Z,97773.00
2022-10-17T12:05:53.648Z,97762.84
2022-10-17T12:08:37.614Z,97764.72
2022-10-17T12:11:15.317Z,97771.13
2022-10-17T12:13:56.399Z,97763.22
2022-10-17T12:16:46.770Z,97756.50
2022-10-17T12:19:34.154Z,97765.72
2022-10-17T12:22:22.744Z,97761.75
2022-10-17T12:25:02.642Z,97757.66
2022-10-17T12:27:45.787Z,97752.25
2022-10-17T12:30:26.993Z,97760.03
2022-10-17T12:33:07.156Z,97760.84
2022-10-17T12:35:39.189Z,97752.88
2022-10-17T12:38:22.915Z,97754.88
2022-10-17T12:41:04.322Z,97752.84
2022-10-17T12:43:54.086Z,97762.63
2022-10-17T12:46:52.009Z,97765.56
2022-10-17T12:49:41.609Z,97766.13
2022-10-17T12:53:05.014Z,97759.31
2022-10-17T12:55:34.289Z,97762.91
2022-10-17T12:58:08.149Z,97762.78
2022-10-17T13:00:59.419Z,97764.56
2022-10-17T13:03:35.902Z,97766.06
2022-10-17T13:06:08.601Z,97766.97
2022-10-17T13:08:44.341Z,97771.09
2022-10-17T13:11:15.294Z,97759.25
2022-10-17T13:13:49.289Z,97766.59
2022-10-17T13:16:30.611Z,97772.06
2022-10-17T13:18:59.610Z,97761.66
2022-10-17T13:21:29.304Z,97754.63
2022-10-17T13:23:57.793Z,97757.09
2022-10-17T13:26:29.165Z,97762.50
2022-10-17T13:31:39.583Z,97773.88
2022-10-17T13:34:17.492Z,97771.78
2022-10-17T13:36:49.407Z,97776.25
2022-10-17T13:39:38.329Z,97777.69
2022-10-17T13:42:22.710Z,97767.63
2022-10-17T13:44:53.141Z,97772.09
2022-10-17T13:47:28.018Z,97766.88
2022-10-17T13:49:57.803Z,97768.88
2022-10-17T13:52:30.840Z,97767.78
2022-10-17T13:55:11.773Z,97776.56
2022-10-17T13:57:42.075Z,97779.81
2022-10-17T14:00:21.214Z,97781.22
2022-10-17T14:02:49.732Z,97769.28
2022-10-17T14:05:20.813Z,97772.66
2022-10-17T14:10:45.308Z,97774.72
2022-10-17T14:13:23.695Z,97774.28
2022-10-17T14:15:55.865Z,97769.09
2022-10-17T14:18:34.884Z,97764.47
2022-10-17T14:24:14.539Z,97764.94
2022-10-17T14:26:49.948Z,97766.69
2022-10-17T14:29:26.505Z,97774.50
2022-10-17T14:32:08.613Z,97773.72
2022-10-17T14:34:40.525Z,97774.84
2022-10-17T14:37:26.144Z,97773.09
2022-10-17T14:39:56.125Z,97771.69
2022-10-17T14:42:25.286Z,97768.53
2022-10-17T14:44:58.553Z,97775.91
2022-10-17T14:47:44.804Z,97776.94
2022-10-17T14:50:25.737Z,97774.38
2022-10-17T14:53:04.111Z,97777.53
2022-10-17T14:55:36.711Z,97778.31
2022-10-17T14:58:18.673Z,97774.97
2022-10-17T15:00:47.042Z,97778.25
2022-10-17T15:03:19.265Z,97785.97
2022-10-17T15:05:48.239Z,97792.38
2022-10-17T15:08:18.669Z,97784.34
2022-10-17T15:10:49.362Z,97795.06
2022-10-17T15:13:40.954Z,97790.34
2022-10-17T15:16:18.029Z,97791.63
2022-10-17T15:18:48.480Z,97790.03
2022-10-17T15:21:33.323Z,97793.66
2022-10-17T15:24:07.394Z,97794.88
2022-10-17T15:26:36.408Z,97797.59
2022-10-17T15:29:05.627Z,97799.94
2022-10-17T15:31:35.335Z,97793.34
2022-10-17T15:34:05.360Z,97794.38
2022-10-17T15:36:40.132Z,97795.69
2022-10-17T15:39:09.188Z,97791.84
2022-10-17T15:41:37.980Z,97795.75
2022-10-17T15:44:06.774Z,97784.53
2022-10-17T15:46:37.137Z,97789.88
2022-10-17T15:49:08.708Z,97791.47
2022-10-17T15:51:37.444Z,97793.84
2022-10-17T15:54:06.716Z,97795.59
2022-10-17T15:56:39.489Z,97792.09
2022-10-17T15:59:13.759Z,97799.31
2022-10-17T16:01:43.607Z,97796.84
2022-10-17T16:04:15.579Z,97805.34
2022-10-17T16:06:44.355Z,97802.66
2022-10-17T16:09:13.668Z,97797.38
2022-10-17T16:11:45.529Z,97799.59
2022-10-17T16:14:18.306Z,97810.97
2022-10-17T16:16:46.732Z,97806.97
2022-10-17T16:19:16.999Z,97818.19
2022-10-17T16:21:46.052Z,97818.81
2022-10-17T16:24:14.945Z,97818.31
2022-10-17T16:26:43.531Z,97821.09
2022-10-17T16:29:12.362Z,97827.88
2022-10-17T16:31:44.839Z,97823.50
2022-10-17T16:34:16.948Z,97827.78
2022-10-17T16:36:45.659Z,97826.81
2022-10-17T16:39:14.536Z,97824.56
2022-10-17T16:41:43.289Z,97824.19
2022-10-17T16:44:16.504Z,97825.41
2022-10-17T16:46:45.222Z,97816.75
2022-10-17T16:49:16.092Z,97831.56
2022-10-17T16:51:46.215Z,97828.41
2022-10-17T16:54:14.689Z,97833.97
2022-10-17T16:56:43.402Z,97831.13
2022-10-17T16:59:12.813Z,97836.03
2022-10-17T17:01:41.762Z,97842.13
2022-10-17T17:04:10.531Z,97841.63
2022-10-17T17:06:39.286Z,97845.72
2022-10-17T17:09:09.765Z,97847.47
2022-10-17T17:11:39.215Z,97847.47
2022-10-17T17:14:10.373Z,97849.47
2022-10-17T17:16:39.140Z,97849.94
2022-10-17T17:19:11.733Z,97851.09
2022-10-17T17:21:43.127Z,97854.31
2022-10-17T17:24:12.902Z,97847.66
2022-10-17T17:26:42.085Z,97852.16
2022-10-17T17:29:11.927Z,97850.22
2022-10-17T17:31:40.701Z,97848.63
2022-10-17T17:34:10.310Z,97848.47
2022-10-17T17:36:41.463Z,97844.75
2022-10-17T17:39:14.614Z,97848.50
2022-10-17T17:41:44.557Z,97845.28
2022-10-17T17:44:16.771Z,97845.09
2022-10-17T17:46:46.341Z,97846.78
2022-10-17T17:49:15.514Z,97847.19
2022-10-17T17:51:46.622Z,97856.28
2022-10-17T17:54:17.022Z,97854.72
2022-10-17T17:56:45.800Z,97850.56
2022-10-17T17:59:14.843Z,97856.06
2022-10-17T18:01:44.014Z,97855.88
2022-10-17T18:04:13.477Z,97855.38
2022-10-17T18:06:41.981Z,97860.06
2022-10-17T18:09:11.050Z,97860.41
2022-10-17T18:11:41.931Z,97855.59
2022-10-17T18:14:14.391Z,97852.72
2022-10-17T18:16:43.296Z,97848.66
2022-10-17T18:19:12.982Z,97864.19
2022-10-17T18:21:41.759Z,97857.22
2022-10-17T18:24:10.325Z,97859.00
2022-10-17T18:26:40.492Z,97855.28
2022-10-17T18:29:09.181Z,97849.16
2022-10-17T18:31:37.778Z,97857.09
2022-10-17T18:34:07.072Z,97851.41
2022-10-17T18:36:37.618Z,97859.69
2022-10-17T18:39:06.950Z,97862.75
2022-10-17T18:41:35.869Z,97861.78
2022-10-17T18:44:06.037Z,97865.53
2022-10-17T18:46:40.947Z,97875.56
2022-10-17T18:49:15.281Z,97874.41
2022-10-17T18:51:44.104Z,97887.97
2022-10-17T18:54:16.788Z,97887.81
2022-10-17T18:56:45.399Z,97880.84
2022-10-17T18:59:15.090Z,97884.44
2022-10-17T19:01:44.661Z,97882.66
2022-10-17T19:04:13.784Z,97883.63
2022-10-17T19:06:44.721Z,97890.13
2022-10-17T19:09:15.094Z,97898.97
2022-10-17T19:11:43.971Z,97905.94
2022-10-17T19:14:14.940Z,97914.53
2022-10-17T19:16:49.430Z,97917.28
2022-10-17T19:19:20.106Z,97909.97
2022-10-17T19:21:49.308Z,97907.88
2022-10-17T19:24:19.715Z,97913.84
2022-10-17T19:26:50.597Z,97906.22
2022-10-17T19:29:21.541Z,97907.31
2022-10-17T19:31:50.770Z,97900.19
2022-10-17T19:34:19.987Z,97903.06
2022-10-17T19:36:48.883Z,97906.78
2022-10-17T19:39:19.502Z,97903.59
2022-10-17T19:41:49.474Z,97904.56
2022-10-17T19:44:19.788Z,97899.09
2022-10-17T19:46:49.251Z,97898.00
2022-10-17T19:49:18.733Z,97891.88
2022-10-17T19:51:47.561Z,97898.00
2022-10-17T19:54:18.262Z,97908.34
2022-10-17T19:56:47.203Z,97911.25
2022-10-17T19:59:18.141Z,97911.59
2022-10-17T20:01:47.996Z,97908.53
2022-10-17T20:04:16.388Z,97916.75
2022-10-17T20:06:44.707Z,97910.47
2022-10-17T20:09:16.900Z,97908.03
2022-10-17T20:11:46.145Z,97903.53
2022-10-17T20:14:14.812Z,97914.38
2022-10-17T20:16:44.766Z,97914.84
2022-10-17T20:19:14.930Z,97923.72
2022-10-17T20:21:44.584Z,97916.75
2022-10-17T20:24:16.796Z,97920.31
2022-10-17T20:26:46.444Z,97925.44
2022-10-17T20:29:19.160Z,97920.75
2022-10-17T20:31:48.958Z,97918.97
2022-10-17T20:34:20.219Z,97928.34
2022-10-17T20:36:49.464Z,97933.31
2022-10-17T20:39:20.383Z,97931.47
2022-10-17T20:41:49.013Z,97925.41
2022-10-17T20:44:17.641Z,97923.84
2022-10-17T20:47:00.689Z,97923.59
2022-10-17T20:49:33.084Z,97926.97
2022-10-17T20:52:02.298Z,97928.94
2022-10-17T20:54:31.081Z,97932.84
2022-10-17T20:57:02.483Z,97928.16
2022-10-17T20:59:34.356Z,97934.75
2022-10-17T21:02:03.257Z,97928.94
2022-10-17T21:04:46.032Z,97940.41
2022-10-17T21:07:15.835Z,97938.53
2022-10-17T21:09:46.275Z,97936.28
2022-10-17T21:12:21.747Z,97943.72
2022-10-17T21:14:59.861Z,97940.81
2022-10-17T21:17:28.183Z,97935.97
2022-10-17T21:19:57.876Z,97933.84
2022-10-17T21:22:27.099Z,97939.16
2022-10-17T21:24:55.963Z,97932.88
2022-10-17T21:27:24.558Z,97941.75
2022-10-17T21:29:53.198Z,97934.53
2022-10-17T21:32:40.120Z,97936.28
2022-10-17T21:35:11.540Z,97935.13
2022-10-17T21:37:40.130Z,97932.19
2022-10-17T21:40:10.328Z,97938.81
2022-10-17T21:42:38.925Z,97936.06
2022-10-17T21:45:15.154Z,97943.13
2022-10-17T21:48:11.079Z,97935.16
2022-10-17T21:50:34.908Z,97938.78
2022-10-17T21:53:03.498Z,97944.03
2022-10-17T21:55:32.258Z,97928.88
2022-10-17T21:58:00.537Z,97939.22
2022-10-17T22:00:29.162Z,97933.47
2022-10-17T22:02:57.790Z,97933.41
2022-10-17T22:05:26.438Z,97936.75
2022-10-17T22:07:56.065Z,97934.81
2022-10-17T22:10:24.669Z,97938.97
2022-10-17T22:12:53.008Z,97941.09
2022-10-17T22:15:21.445Z,97939.06
2022-10-17T22:17:50.038Z,97939.75
2022-10-17T22:20:18.714Z,97941.06
2022-10-17T22:22:47.556Z,97931.84
2022-10-17T22:25:17.433Z,97934.81
2022-10-17T22:27:46.051Z,97942.59
2022-10-17T22:30:14.648Z,97947.69
2022-10-17T22:32:42.948Z,97942.09
2022-10-17T22:35:11.796Z,97936.94
2022-10-17T22:37:40.350Z,97933.59
2022-10-17T22:40:09.829Z,97931.41
2022-10-17T22:42:39.413Z,97935.38
2022-10-17T22:45:08.562Z,97930.81
2022-10-17T22:47:37.143Z,97931.44
2022-10-17T22:50:06.293Z,97921.88
2022-10-17T22:52:34.887Z,97926.19
2022-10-17T22:55:04.548Z,97926.41
2022-10-17T22:57:33.274Z,97915.25
2022-10-17T23:00:03.271Z,97918.00
2022-10-17T23:02:32.663Z,97916.59
2022-10-17T23:05:01.584Z,97904.13
2022-10-17T23:07:30.226Z,97907.03
2022-10-17T23:09:58.750Z,97913.34
2022-10-17T23:12:27.584Z,97907.97
2022-10-17T23:14:56.359Z,97906.78
2022-10-17T23:17:26.424Z,97905.16
2022-10-17T23:19:57.638Z,97907.38
2022-10-17T23:22:26.445Z,97907.19
2022-10-17T23:24:55.040Z,97905.44
2022-10-17T23:27:23.294Z,97911.41
2022-10-17T23:29:51.876Z,97904.50
2022-10-17T23:32:21.110Z,97904.78
2022-10-17T23:34:51.059Z,97909.16
2022-10-17T23:37:20.021Z,97908.78
2022-10-17T23:39:48.356Z,97911.53
2022-10-17T23:42:16.623Z,97909.41
2022-10-17T23:44:45.211Z,97911.03
2022-10-17T23:47:13.814Z,97911.13
2022-10-17T23:49:42.382Z,97907.19
2022-10-17T23:52:12.227Z,97901.09
2022-10-17T23:57:10.360Z,97918.22
2022-10-17T23:59:39.009Z,97912.53
