createdAt,value
2023-03-31T00:00:33.977Z,10.91
2023-03-31T00:03:02.774Z,10.81
2023-03-31T00:05:33.275Z,10.84
2023-03-31T00:08:01.928Z,10.88
2023-03-31T00:10:33.557Z,10.85
2023-03-31T00:13:02.072Z,10.86
2023-03-31T00:15:30.473Z,10.68
2023-03-31T00:18:00.342Z,10.78
2023-03-31T00:20:28.587Z,10.76
2023-03-31T00:22:57.659Z,10.81
2023-03-31T00:25:25.760Z,10.78
2023-03-31T00:27:55.207Z,10.75
2023-03-31T00:30:23.177Z,10.68
2023-03-31T00:32:51.124Z,10.65
2023-03-31T00:35:19.228Z,10.57
2023-03-31T00:37:47.161Z,10.71
2023-03-31T00:40:15.231Z,10.76
2023-03-31T00:42:44.441Z,10.57
2023-03-31T00:45:27.334Z,10.72
2023-03-31T00:48:03.177Z,10.71
2023-03-31T00:50:36.184Z,10.59
2023-03-31T00:53:09.761Z,10.67
2023-03-31T00:55:43.122Z,10.61
2023-03-31T00:58:14.507Z,10.57
2023-03-31T01:00:43.949Z,10.56
2023-03-31T01:03:12.122Z,10.48
2023-03-31T01:05:45.664Z,10.45
2023-03-31T01:08:15.867Z,10.50
2023-03-31T01:10:47.600Z,10.47
2023-03-31T01:13:17.386Z,10.37
2023-03-31T01:15:47.280Z,10.34
2023-03-31T01:18:20.910Z,10.26
2023-03-31T01:21:14.609Z,10.36
2023-03-31T01:24:16.024Z,10.24
2023-03-31T01:27:08.540Z,10.30
2023-03-31T01:30:12.451Z,10.23
2023-03-31T01:33:19.067Z,10.17
2023-03-31T01:36:10.102Z,10.08
2023-03-31T01:39:25.683Z,10.06
2023-03-31T01:42:04.974Z,10.06
2023-03-31T01:44:44.438Z,10.11
2023-03-31T01:47:18.146Z,10.15
2023-03-31T01:49:56.263Z,10.05
2023-03-31T01:52:27.350Z,10.14
2023-03-31T01:55:02.870Z,10.13
2023-03-31T01:57:36.292Z,10.06
2023-03-31T02:00:09.698Z,10.17
2023-03-31T02:02:46.213Z,10.06
2023-03-31T02:05:19.120Z,10.06
2023-03-31T02:07:52.232Z,10.03
2023-03-31T02:10:23.464Z,9.98
2023-03-31T02:12:56.178Z,10.04
2023-03-31T02:15:29.380Z,10.10
2023-03-31T02:17:59.944Z,10.08
2023-03-31T02:20:30.002Z,10.09
2023-03-31T02:22:58.664Z,10.08
2023-03-31T02:25:33.467Z,10.10
2023-03-31T02:28:09.193Z,10.14
2023-03-31T02:30:47.043Z,10.03
2023-03-31T02:33:15.664Z,9.99
2023-03-31T02:35:43.829Z,10.13
2023-03-31T02:38:12.015Z,10.12
2023-03-31T02:40:40.258Z,10.21
2023-03-31T02:43:09.637Z,10.02
2023-03-31T02:45:43.927Z,10.13
2023-03-31T02:48:14.134Z,10.11
2023-03-31T02:51:20.309Z,10.08
2023-03-31T02:54:08.565Z,10.12
2023-03-31T02:57:08.589Z,10.01
2023-03-31T02:59:50.304Z,10.06
2023-03-31T03:02:31.730Z,10.05
2023-03-31T03:05:18.729Z,10.09
2023-03-31T03:08:00.382Z,10.25
2023-03-31T03:10:36.444Z,10.14
2023-03-31T03:13:17.236Z,10.16
2023-03-31T03:15:51.208Z,10.14
2023-03-31T03:18:19.210Z,10.09
2023-03-31T03:20:49.052Z,10.17
2023-03-31T03:23:18.068Z,10.23
2023-03-31T03:25:46.880Z,10.07
2023-03-31T03:28:14.850Z,10.09
2023-03-31T03:30:42.807Z,10.21
2023-03-31T03:33:17.156Z,10.22
2023-03-31T03:35:45.601Z,10.08
2023-03-31T03:38:15.566Z,10.05
2023-03-31T03:40:43.393Z,10.06
2023-03-31T03:43:11.302Z,10.12
2023-03-31T03:45:41.963Z,10.23
2023-03-31T03:48:09.916Z,10.07
2023-03-31T03:50:39.820Z,10.01
2023-03-31T03:53:09.324Z,10.17
2023-03-31T03:55:38.815Z,10.06
2023-03-31T03:58:06.737Z,10.09
2023-03-31T04:00:34.995Z,10.04
2023-03-31T04:03:03.063Z,10.04
2023-03-31T04:05:31.123Z,10.07
2023-03-31T04:08:00.554Z,10.07
2023-03-31T04:10:28.486Z,10.16
2023-03-31T04:12:56.421Z,10.11
2023-03-31T04:15:24.446Z,10.14
2023-03-31T04:17:54.775Z,10.22
2023-03-31T04:20:27.580Z,10.19
2023-03-31T04:22:55.622Z,10.10
2023-03-31T04:25:24.996Z,10.09
2023-03-31T04:27:55.578Z,10.25
2023-03-31T04:30:26.454Z,10.20
2023-03-31T04:32:57.183Z,10.10
2023-03-31T04:35:27.184Z,10.03
2023-03-31T04:37:59.042Z,10.26
2023-03-31T04:40:28.732Z,10.09
2023-03-31T04:42:56.589Z,9.99
2023-03-31T04:45:24.731Z,10.15
2023-03-31T04:47:52.793Z,10.12
2023-03-31T04:50:20.774Z,10.00
2023-03-31T04:52:49.049Z,9.98
2023-03-31T04:55:17.040Z,10.02
2023-03-31T04:57:47.166Z,10.09
2023-03-31T05:00:16.169Z,10.14
2023-03-31T05:02:44.359Z,10.15
2023-03-31T05:05:12.615Z,10.20
2023-03-31T05:07:40.773Z,10.18
2023-03-31T05:10:09.462Z,10.29
2023-03-31T05:12:37.957Z,10.04
2023-03-31T05:15:08.916Z,10.11
2023-03-31T05:17:38.071Z,10.06
2023-03-31T05:20:08.690Z,10.13
2023-03-31T05:22:38.013Z,10.15
2023-03-31T05:25:08.151Z,9.88
2023-03-31T05:27:36.882Z,9.94
2023-03-31T05:30:08.191Z,9.92
2023-03-31T05:32:36.305Z,9.77
2023-03-31T05:35:04.464Z,9.82
2023-03-31T05:37:35.692Z,9.87
2023-03-31T05:40:04.970Z,9.93
2023-03-31T05:42:32.906Z,9.93
2023-03-31T05:45:00.940Z,9.78
2023-03-31T05:47:30.520Z,9.84
2023-03-31T05:49:58.591Z,9.78
2023-03-31T05:52:26.462Z,9.93
2023-03-31T05:54:54.439Z,9.87
2023-03-31T05:57:22.427Z,9.91
2023-03-31T05:59:50.398Z,9.86
2023-03-31T06:02:18.335Z,9.87
2023-03-31T06:04:48.171Z,9.95
2023-03-31T06:07:17.740Z,10.07
2023-03-31T06:09:46.654Z,10.08
2023-03-31T06:12:15.913Z,10.10
2023-03-31T06:14:43.965Z,10.20
2023-03-31T06:17:11.912Z,10.20
2023-03-31T06:19:40.111Z,10.33
2023-03-31T06:22:09.447Z,10.39
2023-03-31T06:24:37.370Z,10.38
2023-03-31T06:27:07.064Z,10.45
2023-03-31T06:29:34.943Z,10.38
2023-03-31T06:32:05.043Z,10.39
2023-03-31T06:34:33.181Z,10.28
2023-03-31T06:37:01.247Z,10.25
2023-03-31T06:39:30.750Z,10.31
2023-03-31T06:41:58.598Z,10.28
2023-03-31T06:44:29.171Z,10.32
2023-03-31T06:46:57.341Z,10.34
2023-03-31T06:49:25.465Z,10.31
2023-03-31T06:51:53.455Z,10.43
2023-03-31T06:54:21.355Z,10.44
2023-03-31T06:56:50.811Z,10.40
2023-03-31T06:59:18.799Z,10.51
2023-03-31T07:01:48.822Z,10.60
2023-03-31T07:04:16.980Z,10.55
2023-03-31T07:06:45.023Z,10.73
2023-03-31T07:09:13.104Z,10.73
2023-03-31T07:11:41.174Z,10.79
2023-03-31T07:14:11.360Z,10.82
2023-03-31T07:16:40.189Z,11.04
2023-03-31T07:19:11.051Z,11.05
2023-03-31T07:21:39.085Z,11.20
2023-03-31T07:24:07.650Z,11.14
2023-03-31T07:26:35.739Z,11.33
2023-03-31T07:29:03.821Z,11.45
2023-03-31T07:31:33.498Z,11.53
2023-03-31T07:34:05.543Z,11.49
2023-03-31T07:36:33.601Z,11.56
2023-03-31T07:39:01.733Z,11.70
2023-03-31T07:41:29.831Z,11.58
2023-03-31T07:43:58.095Z,11.56
2023-03-31T07:46:28.160Z,11.68
2023-03-31T07:48:58.409Z,11.78
2023-03-31T07:51:28.080Z,11.89
2023-03-31T07:53:56.145Z,11.88
2023-03-31T07:56:25.996Z,11.89
2023-03-31T07:58:56.993Z,12.03
2023-03-31T08:01:28.853Z,12.17
2023-03-31T08:03:59.137Z,12.38
2023-03-31T08:06:29.080Z,12.50
2023-03-31T08:08:58.098Z,12.49
2023-03-31T08:11:26.461Z,12.58
2023-03-31T08:13:54.603Z,12.66
2023-03-31T08:16:22.640Z,12.71
2023-03-31T08:18:50.662Z,12.89
2023-03-31T08:21:22.296Z,12.69
2023-03-31T08:23:54.780Z,12.86
2023-03-31T08:26:24.273Z,12.87
2023-03-31T08:28:52.651Z,12.85
2023-03-31T08:31:25.331Z,12.94
2023-03-31T08:33:54.852Z,13.08
2023-03-31T08:36:24.199Z,12.80
2023-03-31T08:38:55.482Z,13.12
2023-03-31T08:41:34.298Z,13.10
2023-03-31T08:44:06.617Z,13.11
2023-03-31T08:46:36.668Z,13.31
2023-03-31T08:49:07.102Z,13.29
2023-03-31T08:51:39.391Z,13.23
2023-03-31T08:54:14.922Z,13.28
2023-03-31T08:56:49.425Z,13.43
2023-03-31T08:59:19.304Z,13.34
2023-03-31T09:01:56.828Z,13.46
2023-03-31T09:04:56.100Z,13.44
2023-03-31T09:07:34.742Z,13.59
2023-03-31T09:10:19.427Z,13.56
2023-03-31T09:12:54.888Z,13.31
2023-03-31T09:15:27.956Z,13.45
2023-03-31T09:17:59.088Z,13.41
2023-03-31T09:20:32.577Z,13.44
2023-03-31T09:23:14.171Z,13.56
2023-03-31T09:25:44.627Z,13.55
2023-03-31T09:28:19.948Z,13.71
2023-03-31T09:30:50.650Z,13.81
2023-03-31T09:33:20.725Z,13.82
2023-03-31T09:35:51.458Z,13.69
2023-03-31T09:38:21.530Z,13.86
2023-03-31T09:40:49.885Z,13.91
2023-03-31T09:43:23.607Z,13.88
2023-03-31T09:46:05.759Z,13.77
2023-03-31T09:48:39.273Z,13.73
2023-03-31T09:51:11.248Z,13.84
2023-03-31T09:53:47.115Z,13.76
2023-03-31T09:56:32.399Z,13.72
2023-03-31T09:59:03.288Z,13.80
2023-03-31T10:01:31.705Z,13.80
2023-03-31T10:04:00.309Z,14.17
2023-03-31T10:06:28.766Z,14.32
2023-03-31T10:08:59.606Z,14.28
2023-03-31T10:11:28.303Z,14.08
2023-03-31T10:14:02.834Z,14.13
2023-03-31T10:16:34.486Z,14.11
2023-03-31T10:19:15.023Z,13.90
2023-03-31T10:21:47.331Z,13.69
2023-03-31T10:24:21.721Z,13.57
2023-03-31T10:26:50.209Z,13.87
2023-03-31T10:29:25.522Z,13.99
2023-03-31T10:31:53.904Z,13.85
2023-03-31T10:34:23.250Z,13.79
2023-03-31T10:36:53.548Z,13.88
2023-03-31T10:39:30.595Z,13.56
2023-03-31T10:42:11.494Z,13.57
2023-03-31T10:44:40.624Z,13.41
2023-03-31T10:47:20.229Z,13.45
2023-03-31T10:49:52.070Z,13.39
2023-03-31T10:52:22.184Z,13.31
2023-03-31T10:54:56.479Z,13.59
2023-03-31T10:57:31.928Z,13.64
2023-03-31T11:00:14.966Z,13.54
2023-03-31T11:03:09.221Z,13.43
2023-03-31T11:05:44.629Z,13.46
2023-03-31T11:08:32.994Z,13.24
2023-03-31T11:11:15.156Z,12.28
2023-03-31T11:13:49.673Z,12.07
2023-03-31T11:16:25.227Z,12.02
2023-03-31T11:19:06.329Z,12.15
2023-03-31T11:21:48.963Z,12.36
2023-03-31T11:24:32.017Z,12.56
2023-03-31T11:27:13.703Z,12.55
2023-03-31T11:29:45.520Z,12.66
2023-03-31T11:32:31.631Z,12.42
2023-03-31T11:35:18.133Z,12.67
2023-03-31T11:38:05.232Z,12.77
2023-03-31T11:40:48.328Z,12.66
2023-03-31T11:43:26.019Z,12.83
2023-03-31T11:45:57.531Z,12.93
2023-03-31T11:48:33.947Z,12.94
2023-03-31T11:51:08.384Z,13.13
2023-03-31T11:53:43.725Z,13.28
2023-03-31T11:56:14.003Z,13.48
2023-03-31T11:58:52.699Z,13.54
2023-03-31T12:01:29.467Z,13.52
2023-03-31T12:04:03.740Z,13.31
2023-03-31T12:06:32.867Z,13.39
2023-03-31T12:09:10.340Z,13.30
2023-03-31T12:11:45.508Z,13.44
2023-03-31T12:14:28.326Z,13.49
2023-03-31T12:17:02.628Z,13.32
2023-03-31T12:19:34.908Z,13.46
2023-03-31T12:22:11.487Z,13.76
2023-03-31T12:24:39.643Z,13.67
2023-03-31T12:27:15.186Z,13.56
2023-03-31T12:29:47.977Z,13.46
2023-03-31T12:32:20.592Z,13.58
2023-03-31T12:34:56.597Z,13.62
2023-03-31T12:37:53.110Z,13.60
2023-03-31T12:40:32.813Z,13.08
2023-03-31T12:43:27.823Z,12.91
2023-03-31T12:46:09.501Z,12.38
2023-03-31T12:48:59.912Z,11.96
2023-03-31T12:51:49.169Z,11.43
2023-03-31T12:54:41.449Z,11.08
2023-03-31T12:57:22.166Z,11.12
2023-03-31T13:00:21.047Z,10.99
2023-03-31T13:02:51.642Z,10.92
2023-03-31T13:05:47.015Z,10.92
2023-03-31T13:08:50.292Z,10.79
2023-03-31T13:11:19.732Z,10.79
2023-03-31T13:14:00.825Z,10.84
2023-03-31T13:16:29.802Z,10.94
2023-03-31T13:18:59.797Z,10.98
2023-03-31T13:21:28.576Z,11.15
2023-03-31T13:24:01.836Z,11.05
2023-03-31T13:26:41.666Z,11.16
2023-03-31T13:29:24.095Z,11.29
2023-03-31T13:32:22.749Z,11.16
2023-03-31T13:35:06.220Z,11.09
2023-03-31T13:37:59.984Z,10.90
2023-03-31T13:41:03.332Z,10.73
2023-03-31T13:43:59.602Z,10.60
2023-03-31T13:46:52.901Z,10.49
2023-03-31T13:49:57.071Z,10.35
2023-03-31T13:52:48.262Z,10.20
2023-03-31T13:55:56.144Z,10.05
2023-03-31T13:58:44.123Z,10.01
2023-03-31T14:01:37.094Z,10.02
2023-03-31T14:04:31.144Z,9.96
2023-03-31T14:07:03.322Z,10.06
2023-03-31T14:09:41.162Z,10.02
2023-03-31T14:12:22.052Z,10.10
2023-03-31T14:14:54.708Z,10.08
2023-03-31T14:17:24.792Z,9.99
2023-03-31T14:20:25.769Z,9.96
2023-03-31T14:23:04.497Z,9.96
2023-03-31T14:25:42.980Z,9.90
2023-03-31T14:28:27.852Z,9.95
2023-03-31T14:31:13.384Z,9.91
2023-03-31T14:33:51.855Z,10.01
2023-03-31T14:36:28.298Z,9.97
2023-03-31T14:39:03.635Z,10.03
2023-03-31T14:41:33.838Z,9.98
2023-03-31T14:44:04.062Z,9.85
2023-03-31T14:46:34.277Z,9.86
2023-03-31T14:49:08.145Z,9.84
2023-03-31T14:51:36.415Z,9.79
2023-03-31T14:54:04.577Z,9.87
2023-03-31T14:56:39.266Z,9.83
2023-03-31T14:59:09.414Z,9.88
2023-03-31T15:01:39.365Z,9.84
2023-03-31T15:04:09.268Z,9.86
2023-03-31T15:06:39.948Z,9.79
2023-03-31T15:09:10.665Z,9.92
2023-03-31T15:11:40.463Z,9.86
2023-03-31T15:14:11.258Z,9.96
2023-03-31T15:16:43.204Z,10.00
2023-03-31T15:19:17.579Z,9.95
2023-03-31T15:21:46.070Z,9.93
2023-03-31T15:24:15.834Z,9.91
2023-03-31T15:26:51.287Z,10.05
2023-03-31T15:29:23.615Z,10.31
2023-03-31T15:31:52.005Z,10.23
2023-03-31T15:34:25.644Z,10.05
2023-03-31T15:36:56.752Z,10.15
2023-03-31T15:39:25.728Z,10.04
2023-03-31T15:41:56.498Z,10.13
2023-03-31T15:44:37.753Z,10.07
2023-03-31T15:47:15.002Z,10.17
2023-03-31T15:49:51.085Z,10.15
2023-03-31T15:52:33.134Z,10.11
2023-03-31T15:55:02.007Z,10.03
2023-03-31T15:57:36.654Z,10.12
2023-03-31T16:00:07.816Z,10.22
2023-03-31T16:02:46.863Z,10.20
2023-03-31T16:05:34.379Z,10.29
2023-03-31T16:08:10.769Z,10.18
2023-03-31T16:10:38.969Z,10.26
2023-03-31T16:13:11.108Z,10.35
2023-03-31T16:15:43.796Z,10.27
2023-03-31T16:18:16.382Z,10.27
2023-03-31T16:20:51.197Z,10.20
2023-03-31T16:23:22.407Z,10.24
2023-03-31T16:26:00.738Z,10.08
2023-03-31T16:28:33.183Z,10.25
2023-03-31T16:31:02.096Z,10.12
2023-03-31T16:33:31.945Z,10.10
2023-03-31T16:36:03.978Z,9.95
2023-03-31T16:38:32.048Z,10.15
2023-03-31T16:41:00.456Z,9.99
2023-03-31T16:43:31.628Z,10.13
2023-03-31T16:46:01.502Z,10.04
2023-03-31T16:48:31.915Z,10.29
2023-03-31T16:51:01.399Z,10.21
2023-03-31T16:53:31.197Z,10.10
2023-03-31T16:55:59.483Z,10.02
2023-03-31T16:58:28.950Z,10.14
2023-03-31T17:00:59.080Z,10.23
2023-03-31T17:03:27.776Z,10.21
2023-03-31T17:05:58.983Z,10.16
2023-03-31T17:08:28.567Z,10.09
2023-03-31T17:11:01.240Z,10.17
2023-03-31T17:13:29.127Z,10.03
2023-03-31T17:16:16.319Z,9.94
2023-03-31T17:18:49.480Z,9.91
2023-03-31T17:21:18.965Z,10.07
2023-03-31T17:23:47.450Z,10.10
2023-03-31T17:26:16.007Z,9.96
2023-03-31T17:28:44.222Z,10.01
2023-03-31T17:31:15.026Z,10.02
2023-03-31T17:33:43.697Z,10.14
2023-03-31T17:36:12.185Z,10.00
2023-03-31T17:38:42.054Z,10.09
2023-03-31T17:41:15.553Z,10.29
2023-03-31T17:43:45.329Z,10.18
2023-03-31T17:46:15.374Z,10.00
2023-03-31T17:48:45.396Z,9.97
2023-03-31T17:51:15.424Z,10.02
2023-03-31T17:53:44.868Z,10.09
2023-03-31T17:56:13.624Z,10.10
2023-03-31T17:58:41.715Z,9.95
2023-03-31T18:01:11.800Z,10.00
2023-03-31T18:03:42.131Z,9.96
2023-03-31T18:06:12.496Z,9.87
2023-03-31T18:08:41.534Z,9.85
2023-03-31T18:11:13.294Z,9.97
2023-03-31T18:13:41.601Z,9.90
2023-03-31T18:16:12.843Z,10.05
2023-03-31T18:18:42.613Z,9.94
2023-03-31T18:21:13.115Z,9.90
2023-03-31T18:23:43.235Z,9.87
2023-03-31T18:26:13.014Z,10.09
2023-03-31T18:28:41.430Z,10.08
2023-03-31T18:31:10.600Z,9.99
2023-03-31T18:33:38.659Z,10.17
2023-03-31T18:36:08.829Z,9.98
2023-03-31T18:38:37.500Z,9.88
2023-03-31T18:41:10.018Z,9.90
2023-03-31T18:43:38.211Z,9.86
2023-03-31T18:46:06.312Z,9.88
2023-03-31T18:48:35.579Z,9.91
2023-03-31T18:51:06.198Z,9.87
2023-03-31T18:53:35.600Z,9.87
2023-03-31T18:56:05.496Z,9.85
2023-03-31T18:58:33.944Z,9.88
2023-03-31T19:01:07.385Z,9.93
2023-03-31T19:03:41.361Z,9.82
2023-03-31T19:06:10.861Z,9.92
2023-03-31T19:08:40.830Z,9.97
2023-03-31T19:11:10.947Z,9.88
2023-03-31T19:13:39.157Z,9.77
2023-03-31T19:16:07.609Z,9.87
2023-03-31T19:18:36.332Z,9.78
2023-03-31T19:21:04.706Z,9.84
2023-03-31T19:23:33.043Z,9.75
2023-03-31T19:26:02.935Z,9.72
2023-03-31T19:28:31.530Z,9.69
2023-03-31T19:31:00.003Z,9.64
2023-03-31T19:33:28.418Z,9.72
2023-03-31T19:35:57.683Z,9.75
2023-03-31T19:38:27.011Z,9.75
2023-03-31T19:40:55.152Z,9.96
2023-03-31T19:43:28.688Z,9.87
2023-03-31T19:45:58.803Z,9.82
2023-03-31T19:48:27.517Z,9.73
2023-03-31T19:50:57.594Z,9.73
2023-03-31T19:53:25.806Z,9.66
2023-03-31T19:55:57.793Z,9.71
2023-03-31T19:58:27.623Z,9.70
2023-03-31T20:00:57.209Z,9.70
2023-03-31T20:03:27.141Z,9.82
2023-03-31T20:06:03.092Z,10.04
2023-03-31T20:08:31.280Z,10.12
2023-03-31T20:11:00.616Z,10.05
2023-03-31T20:13:32.488Z,10.00
2023-03-31T20:16:01.736Z,10.04
2023-03-31T20:18:30.234Z,10.02
2023-03-31T20:21:10.344Z,10.05
2023-03-31T20:23:38.906Z,9.88
2023-03-31T20:26:08.908Z,9.87
2023-03-31T20:28:39.356Z,10.00
2023-03-31T20:31:08.275Z,9.95
2023-03-31T20:33:36.312Z,10.05
2023-03-31T20:36:07.425Z,9.81
2023-03-31T20:38:37.749Z,9.82
2023-03-31T20:41:06.583Z,9.98
2023-03-31T20:43:35.733Z,9.94
2023-03-31T20:46:07.429Z,9.83
2023-03-31T20:48:37.581Z,9.79
2023-03-31T20:51:07.542Z,9.83
2023-03-31T20:53:41.571Z,9.92
2023-03-31T20:56:09.939Z,9.73
2023-03-31T20:58:38.004Z,9.62
2023-03-31T21:01:07.473Z,9.67
2023-03-31T21:03:35.791Z,9.58
2023-03-31T21:06:05.474Z,9.62
2023-03-31T21:08:33.814Z,9.59
2023-03-31T21:11:02.526Z,9.72
2023-03-31T21:13:32.393Z,9.62
2023-03-31T21:16:01.859Z,9.54
2023-03-31T21:18:33.122Z,9.65
2023-03-31T21:21:02.941Z,9.69
2023-03-31T21:23:36.667Z,9.62
2023-03-31T21:26:08.019Z,9.56
2023-03-31T21:28:38.083Z,9.53
2023-03-31T21:31:10.117Z,9.60
2023-03-31T21:33:41.662Z,9.57
2023-03-31T21:36:16.358Z,9.56
2023-03-31T21:38:45.548Z,9.55
2023-03-31T21:41:15.077Z,9.52
2023-03-31T21:43:43.584Z,9.56
2023-03-31T21:46:16.418Z,9.66
2023-03-31T21:48:46.359Z,9.43
2023-03-31T21:51:14.980Z,9.39
2023-03-31T21:53:44.874Z,9.59
2023-03-31T21:56:12.885Z,9.49
2023-03-31T21:58:40.937Z,9.56
2023-03-31T22:01:09.269Z,9.38
2023-03-31T22:03:38.340Z,9.39
2023-03-31T22:06:08.554Z,9.42
2023-03-31T22:08:38.330Z,9.39
2023-03-31T22:11:07.843Z,9.31
2023-03-31T22:13:36.522Z,9.34
2023-03-31T22:16:04.590Z,9.34
2023-03-31T22:18:32.501Z,9.22
2023-03-31T22:21:02.346Z,9.29
2023-03-31T22:23:32.658Z,9.26
2023-03-31T22:26:00.593Z,9.14
2023-03-31T22:28:28.708Z,9.22
2023-03-31T22:30:56.650Z,9.34
2023-03-31T22:33:24.568Z,9.39
2023-03-31T22:35:52.491Z,9.20
2023-03-31T22:38:20.450Z,9.17
2023-03-31T22:40:49.729Z,9.21
2023-03-31T22:43:17.845Z,9.22
2023-03-31T22:45:45.950Z,9.38
2023-03-31T22:48:14.001Z,9.29
2023-03-31T22:50:42.642Z,9.53
2023-03-31T22:53:10.839Z,9.42
2023-03-31T22:55:43.050Z,9.38
2023-03-31T22:58:23.590Z,9.37
2023-03-31T23:00:57.143Z,9.31
2023-03-31T23:03:25.907Z,9.41
2023-03-31T23:05:54.130Z,9.22
2023-03-31T23:08:22.116Z,9.21
2023-03-31T23:10:56.490Z,9.44
2023-03-31T23:13:25.978Z,9.20
2023-03-31T23:15:54.341Z,9.20
2023-03-31T23:18:23.017Z,9.28
2023-03-31T23:20:50.974Z,9.28
2023-03-31T23:23:19.110Z,9.18
2023-03-31T23:25:47.097Z,9.27
2023-03-31T23:28:15.056Z,9.13
2023-03-31T23:30:53.022Z,9.22
2023-03-31T23:33:20.933Z,9.08
2023-03-31T23:35:49.357Z,9.21
2023-03-31T23:38:17.421Z,9.18
2023-03-31T23:40:46.312Z,9.13
2023-03-31T23:43:14.772Z,9.26
2023-03-31T23:45:44.299Z,9.42
2023-03-31T23:48:12.190Z,9.52
2023-03-31T23:50:40.147Z,9.25
2023-03-31T23:53:08.125Z,9.12
2023-03-31T23:55:36.355Z,9.26
2023-03-31T23:58:05.008Z,9.18
