createdAt,value
2023-03-03T00:01:05.712Z,1.90
2023-03-03T00:03:33.265Z,1.90
2023-03-03T00:06:00.208Z,1.90
2023-03-03T00:08:27.519Z,1.90
2023-03-03T00:10:55.492Z,1.90
2023-03-03T00:13:25.760Z,1.90
2023-03-03T00:15:54.477Z,2.00
2023-03-03T00:18:37.417Z,2.10
2023-03-03T00:21:20.813Z,2.10
2023-03-03T00:23:47.689Z,2.10
2023-03-03T00:26:29.481Z,2.10
2023-03-03T00:28:57.079Z,2.10
2023-03-03T00:31:35.606Z,2.00
2023-03-03T00:34:28.454Z,2.00
2023-03-03T00:36:58.167Z,2.10
2023-03-03T00:39:36.185Z,2.10
2023-03-03T00:42:13.294Z,2.10
2023-03-03T00:44:44.297Z,2.00
2023-03-03T00:47:32.767Z,2.00
2023-03-03T00:50:11.712Z,1.90
2023-03-03T00:52:44.801Z,1.90
2023-03-03T00:55:12.255Z,1.80
2023-03-03T00:57:39.308Z,1.80
2023-03-03T01:00:10.101Z,1.80
2023-03-03T01:02:37.295Z,1.80
2023-03-03T01:05:04.544Z,1.80
2023-03-03T01:07:31.469Z,1.80
2023-03-03T01:09:58.382Z,1.70
2023-03-03T01:12:25.297Z,1.70
2023-03-03T01:14:54.834Z,1.70
2023-03-03T01:17:21.813Z,1.70
2023-03-03T01:19:48.743Z,1.70
2023-03-03T01:22:16.001Z,1.60
2023-03-03T01:24:42.899Z,1.60
2023-03-03T01:27:10.396Z,1.70
2023-03-03T01:29:37.518Z,1.70
2023-03-03T01:32:04.497Z,1.70
2023-03-03T01:34:31.577Z,1.70
2023-03-03T01:37:01.028Z,1.70
2023-03-03T01:39:28.085Z,1.70
2023-03-03T01:41:54.989Z,1.70
2023-03-03T01:44:21.868Z,1.70
2023-03-03T01:46:57.366Z,1.70
2023-03-03T01:49:39.497Z,1.70
2023-03-03T01:52:44.060Z,1.70
2023-03-03T01:55:23.592Z,1.80
2023-03-03T01:58:12.513Z,1.70
2023-03-03T02:00:42.703Z,1.70
2023-03-03T02:03:10.845Z,1.70
2023-03-03T02:05:40.176Z,1.60
2023-03-03T02:08:10.141Z,1.60
2023-03-03T02:10:37.973Z,1.70
2023-03-03T02:13:04.901Z,1.60
2023-03-03T02:15:36.016Z,1.60
2023-03-03T02:18:13.368Z,1.60
2023-03-03T02:21:15.891Z,1.60
2023-03-03T02:24:01.314Z,1.70
2023-03-03T02:26:29.365Z,1.70
2023-03-03T02:29:01.676Z,1.70
2023-03-03T02:31:31.592Z,1.70
2023-03-03T02:33:59.968Z,1.70
2023-03-03T02:36:34.297Z,1.80
2023-03-03T02:39:30.542Z,1.80
2023-03-03T02:42:18.846Z,1.80
2023-03-03T02:44:50.947Z,1.90
2023-03-03T02:47:18.419Z,1.90
2023-03-03T02:49:45.317Z,2.00
2023-03-03T02:52:14.742Z,2.00
2023-03-03T02:54:44.959Z,2.00
2023-03-03T02:57:11.953Z,2.00
2023-03-03T02:59:38.825Z,2.00
2023-03-03T03:02:10.838Z,1.90
2023-03-03T03:04:38.049Z,1.90
2023-03-03T03:07:05.138Z,1.90
2023-03-03T03:09:34.406Z,1.80
2023-03-03T03:12:02.503Z,1.90
2023-03-03T03:14:31.770Z,1.90
2023-03-03T03:16:59.307Z,1.90
2023-03-03T03:19:29.188Z,1.90
2023-03-03T03:21:59.264Z,1.90
2023-03-03T03:24:26.495Z,1.90
2023-03-03T03:26:58.052Z,2.00
2023-03-03T03:29:26.981Z,2.00
2023-03-03T03:31:54.324Z,2.00
2023-03-03T03:34:21.256Z,2.00
2023-03-03T03:36:50.052Z,2.00
2023-03-03T03:39:18.564Z,2.00
2023-03-03T03:41:47.687Z,2.00
2023-03-03T03:44:15.016Z,2.00
2023-03-03T03:46:42.711Z,1.90
2023-03-03T03:49:10.733Z,2.00
2023-03-03T03:51:41.237Z,1.90
2023-03-03T03:54:09.442Z,1.90
2023-03-03T03:56:37.265Z,1.90
2023-03-03T03:59:07.592Z,1.90
2023-03-03T04:01:35.138Z,2.00
2023-03-03T04:04:04.068Z,1.90
2023-03-03T04:06:31.672Z,2.00
2023-03-03T04:08:59.098Z,2.00
2023-03-03T04:11:27.822Z,1.90
2023-03-03T04:13:55.133Z,1.90
2023-03-03T04:16:22.310Z,1.90
2023-03-03T04:18:49.232Z,1.90
2023-03-03T04:21:17.576Z,1.90
2023-03-03T04:23:46.105Z,1.90
2023-03-03T04:26:13.300Z,1.90
2023-03-03T04:28:41.080Z,1.90
2023-03-03T04:31:08.583Z,1.80
2023-03-03T04:33:36.131Z,1.80
2023-03-03T04:36:05.251Z,1.80
2023-03-03T04:38:32.803Z,1.90
2023-03-03T04:41:00.050Z,1.90
2023-03-03T04:43:29.744Z,1.90
2023-03-03T04:45:57.808Z,1.90
2023-03-03T04:48:24.775Z,1.90
2023-03-03T04:50:52.763Z,1.90
2023-03-03T04:53:20.670Z,1.90
2023-03-03T04:55:50.821Z,1.90
2023-03-03T04:58:19.205Z,1.90
2023-03-03T05:00:55.657Z,1.90
2023-03-03T05:03:23.757Z,1.80
2023-03-03T05:05:50.743Z,1.80
2023-03-03T05:08:17.661Z,1.90
2023-03-03T05:10:44.654Z,1.90
2023-03-03T05:13:11.821Z,1.90
2023-03-03T05:15:39.223Z,2.00
2023-03-03T05:18:06.871Z,2.00
2023-03-03T05:20:33.753Z,2.10
2023-03-03T05:23:01.623Z,2.00
2023-03-03T05:25:28.653Z,2.00
2023-03-03T05:27:55.605Z,2.00
2023-03-03T05:30:22.640Z,2.00
2023-03-03T05:32:49.656Z,2.00
2023-03-03T05:35:16.614Z,2.00
2023-03-03T05:37:47.188Z,2.00
2023-03-03T05:40:15.166Z,2.00
2023-03-03T05:42:42.176Z,2.00
2023-03-03T05:45:09.858Z,1.90
2023-03-03T05:47:36.902Z,1.90
2023-03-03T05:50:04.981Z,1.90
2023-03-03T05:52:31.940Z,1.90
2023-03-03T05:54:58.889Z,1.90
2023-03-03T05:57:25.816Z,1.80
2023-03-03T05:59:52.803Z,1.90
2023-03-03T06:02:19.686Z,1.90
2023-03-03T06:04:46.572Z,1.90
2023-03-03T06:07:13.548Z,1.90
2023-03-03T06:09:40.541Z,1.90
2023-03-03T06:12:07.611Z,1.90
2023-03-03T06:14:34.528Z,2.00
2023-03-03T06:17:01.471Z,2.00
2023-03-03T06:19:28.405Z,2.00
2023-03-03T06:21:55.439Z,1.90
2023-03-03T06:24:25.180Z,1.90
2023-03-03T06:26:52.497Z,1.80
2023-03-03T06:29:19.375Z,1.70
2023-03-03T06:31:46.524Z,2.10
2023-03-03T06:34:13.435Z,2.40
2023-03-03T06:36:40.627Z,2.90
2023-03-03T06:39:07.534Z,3.20
2023-03-03T06:41:34.640Z,3.70
2023-03-03T06:44:01.588Z,4.30
2023-03-03T06:46:28.642Z,4.70
2023-03-03T06:48:55.671Z,5.10
2023-03-03T06:51:33.668Z,5.20
2023-03-03T06:54:10.435Z,5.00
2023-03-03T06:56:38.443Z,5.20
2023-03-03T06:59:40.497Z,5.30
2023-03-03T07:02:17.097Z,5.40
2023-03-03T07:04:45.527Z,5.40
2023-03-03T07:07:22.636Z,5.20
2023-03-03T07:09:56.096Z,4.70
2023-03-03T07:12:28.311Z,4.10
2023-03-03T07:15:22.410Z,3.70
2023-03-03T07:17:54.725Z,3.40
2023-03-03T07:20:36.964Z,3.10
2023-03-03T07:23:28.997Z,2.80
2023-03-03T07:25:56.044Z,2.60
2023-03-03T07:28:29.047Z,2.40
2023-03-03T07:30:58.173Z,2.40
2023-03-03T07:33:35.548Z,2.40
2023-03-03T07:36:04.385Z,2.30
2023-03-03T07:38:41.281Z,2.20
2023-03-03T07:41:15.254Z,2.10
2023-03-03T07:43:54.776Z,2.20
2023-03-03T07:46:29.307Z,2.20
2023-03-03T07:49:00.496Z,2.20
2023-03-03T07:51:41.881Z,2.10
2023-03-03T07:54:40.397Z,2.00
2023-03-03T07:57:10.215Z,1.90
2023-03-03T07:59:46.183Z,2.00
2023-03-03T08:02:35.225Z,2.00
2023-03-03T08:05:05.171Z,2.00
2023-03-03T08:07:33.293Z,2.00
2023-03-03T08:10:01.976Z,1.90
2023-03-03T08:12:34.146Z,1.80
2023-03-03T08:15:23.212Z,1.90
2023-03-03T08:17:53.299Z,2.00
2023-03-03T08:20:35.108Z,2.00
2023-03-03T08:23:02.001Z,2.10
2023-03-03T08:25:29.324Z,2.20
2023-03-03T08:27:56.337Z,2.20
2023-03-03T08:30:23.266Z,2.30
2023-03-03T08:32:50.513Z,2.20
2023-03-03T08:35:17.447Z,2.30
2023-03-03T08:37:44.457Z,2.30
2023-03-03T08:40:11.835Z,2.30
2023-03-03T08:42:38.725Z,2.30
2023-03-03T08:45:05.968Z,2.40
2023-03-03T08:47:33.603Z,2.40
2023-03-03T08:50:00.631Z,2.30
2023-03-03T08:52:27.551Z,2.30
2023-03-03T08:54:54.481Z,2.40
2023-03-03T08:57:21.412Z,2.40
2023-03-03T08:59:48.307Z,2.40
2023-03-03T09:02:15.393Z,2.50
2023-03-03T09:04:42.460Z,2.40
2023-03-03T09:07:09.517Z,2.40
2023-03-03T09:09:37.392Z,2.50
2023-03-03T09:12:17.799Z,2.50
2023-03-03T09:14:45.231Z,2.60
2023-03-03T09:17:33.192Z,2.70
2023-03-03T09:20:38.976Z,2.60
2023-03-03T09:23:24.096Z,2.40
2023-03-03T09:25:52.616Z,2.30
2023-03-03T09:28:31.464Z,2.30
2023-03-03T09:31:01.608Z,2.30
2023-03-03T09:33:41.250Z,2.40
2023-03-03T09:36:26.983Z,2.40
2023-03-03T09:38:56.175Z,2.50
2023-03-03T09:42:05.213Z,2.50
2023-03-03T09:45:17.906Z,2.50
2023-03-03T09:48:26.189Z,2.60
2023-03-03T09:51:36.385Z,2.60
2023-03-03T09:54:44.772Z,2.70
2023-03-03T09:57:33.115Z,2.80
2023-03-03T10:00:27.190Z,2.70
2023-03-03T10:03:11.469Z,2.70
2023-03-03T10:05:59.179Z,2.70
2023-03-03T10:08:31.817Z,2.60
2023-03-03T10:11:33.381Z,2.60
2023-03-03T10:14:44.035Z,2.60
2023-03-03T10:17:25.954Z,2.70
2023-03-03T10:20:09.960Z,2.80
2023-03-03T10:23:21.091Z,2.80
2023-03-03T10:25:59.758Z,2.80
2023-03-03T10:28:54.582Z,2.80
2023-03-03T10:31:51.626Z,2.90
2023-03-03T10:34:49.641Z,3.00
2023-03-03T10:38:00.256Z,3.20
2023-03-03T10:40:43.158Z,3.40
2023-03-03T10:43:31.698Z,3.40
2023-03-03T10:46:49.990Z,3.30
2023-03-03T10:49:46.482Z,3.20
2023-03-03T10:52:42.359Z,3.20
2023-03-03T10:55:31.767Z,3.20
2023-03-03T10:58:48.612Z,3.20
2023-03-03T11:01:49.208Z,3.20
2023-03-03T11:04:44.882Z,3.30
2023-03-03T11:07:47.469Z,3.30
2023-03-03T11:10:50.235Z,3.20
2023-03-03T11:13:42.281Z,3.20
2023-03-03T11:16:48.787Z,3.10
2023-03-03T11:20:06.831Z,3.20
2023-03-03T11:23:02.795Z,3.30
2023-03-03T11:26:09.656Z,3.30
2023-03-03T11:29:01.302Z,3.40
2023-03-03T11:31:42.665Z,3.40
2023-03-03T11:34:44.151Z,3.40
2023-03-03T11:37:41.215Z,3.40
2023-03-03T11:40:25.857Z,3.40
2023-03-03T11:43:18.584Z,3.40
2023-03-03T11:45:59.847Z,3.40
2023-03-03T11:48:41.681Z,3.30
2023-03-03T11:51:36.521Z,3.40
2023-03-03T11:54:11.102Z,3.50
2023-03-03T11:56:47.047Z,3.70
2023-03-03T11:59:38.211Z,3.80
2023-03-03T12:02:51.557Z,3.80
2023-03-03T12:06:01.414Z,3.80
2023-03-03T12:09:03.853Z,3.70
2023-03-03T12:12:16.016Z,3.80
2023-03-03T12:15:13.784Z,3.90
2023-03-03T12:18:08.491Z,3.90
2023-03-03T12:20:52.076Z,4.00
2023-03-03T12:23:56.023Z,4.00
2023-03-03T12:26:53.933Z,4.00
2023-03-03T12:29:55.745Z,3.90
2023-03-03T12:32:48.397Z,3.90
2023-03-03T12:35:31.126Z,3.90
2023-03-03T12:38:25.569Z,3.80
2023-03-03T12:41:08.511Z,3.80
2023-03-03T12:43:59.892Z,3.90
2023-03-03T12:46:45.321Z,4.00
2023-03-03T12:49:13.186Z,4.10
2023-03-03T12:52:16.080Z,4.10
2023-03-03T12:54:56.862Z,4.20
2023-03-03T12:57:43.478Z,4.10
2023-03-03T13:00:40.300Z,4.10
2023-03-03T13:03:43.627Z,4.00
2023-03-03T13:06:32.591Z,4.20
2023-03-03T13:09:31.811Z,4.10
2023-03-03T13:12:31.002Z,4.20
2023-03-03T13:15:11.753Z,4.30
2023-03-03T13:17:59.982Z,4.30
2023-03-03T13:21:06.683Z,4.40
2023-03-03T13:23:47.731Z,4.30
2023-03-03T13:26:44.020Z,4.30
2023-03-03T13:29:42.203Z,4.40
2023-03-03T13:32:18.143Z,4.50
2023-03-03T13:35:15.559Z,4.60
2023-03-03T13:37:49.617Z,4.80
2023-03-03T13:40:29.693Z,5.00
2023-03-03T13:43:13.603Z,5.20
2023-03-03T13:46:26.799Z,5.60
2023-03-03T13:49:36.948Z,5.90
2023-03-03T13:52:14.362Z,6.20
2023-03-03T13:55:14.511Z,6.40
2023-03-03T13:57:56.405Z,6.70
2023-03-03T14:00:37.564Z,7.10
2023-03-03T14:04:02.592Z,7.30
2023-03-03T14:06:30.595Z,7.10
2023-03-03T14:09:52.223Z,7.20
2023-03-03T14:12:30.691Z,7.40
2023-03-03T14:15:20.769Z,7.60
2023-03-03T14:18:20.801Z,7.80
2023-03-03T14:20:51.986Z,7.90
2023-03-03T14:23:57.281Z,8.00
2023-03-03T14:26:24.363Z,8.00
2023-03-03T14:28:53.080Z,7.90
2023-03-03T14:31:43.440Z,8.00
2023-03-03T14:34:41.790Z,8.00
2023-03-03T14:37:23.539Z,8.20
2023-03-03T14:40:07.476Z,8.40
2023-03-03T14:42:45.666Z,8.50
2023-03-03T14:45:41.837Z,8.40
2023-03-03T14:48:22.791Z,8.30
2023-03-03T14:51:24.319Z,8.40
2023-03-03T14:53:52.656Z,8.40
2023-03-03T14:56:33.853Z,8.30
2023-03-03T14:59:21.842Z,8.30
2023-03-03T15:02:29.432Z,8.20
2023-03-03T15:05:20.093Z,8.10
2023-03-03T15:07:53.455Z,8.00
2023-03-03T15:10:40.775Z,8.00
2023-03-03T15:13:33.271Z,8.10
2023-03-03T15:16:00.290Z,7.80
2023-03-03T15:18:29.857Z,7.40
2023-03-03T15:21:05.614Z,7.20
2023-03-03T15:23:58.637Z,7.10
2023-03-03T15:26:48.100Z,7.10
2023-03-03T15:29:28.691Z,7.00
2023-03-03T15:32:30.686Z,6.90
2023-03-03T15:35:28.666Z,6.80
2023-03-03T15:38:39.199Z,6.70
2023-03-03T15:41:23.236Z,6.60
2023-03-03T15:44:26.567Z,6.40
2023-03-03T15:47:05.379Z,6.40
2023-03-03T15:50:06.741Z,6.40
2023-03-03T15:53:14.910Z,6.30
2023-03-03T15:55:52.740Z,6.20
2023-03-03T15:59:19.788Z,6.10
2023-03-03T16:02:26.118Z,6.10
2023-03-03T16:05:12.751Z,6.00
2023-03-03T16:08:14.077Z,6.00
2023-03-03T16:11:17.701Z,6.00
2023-03-03T16:14:01.782Z,5.90
2023-03-03T16:16:52.840Z,6.00
2023-03-03T16:19:37.901Z,5.90
2023-03-03T16:22:31.601Z,6.00
2023-03-03T16:25:25.352Z,6.00
2023-03-03T16:28:26.524Z,6.00
2023-03-03T16:31:14.142Z,6.10
2023-03-03T16:34:10.025Z,6.10
2023-03-03T16:36:55.210Z,6.10
2023-03-03T16:40:00.809Z,6.10
2023-03-03T16:42:30.865Z,6.10
2023-03-03T16:45:23.643Z,6.10
2023-03-03T16:48:26.408Z,6.20
2023-03-03T16:51:34.924Z,6.20
2023-03-03T16:54:09.988Z,6.10
2023-03-03T16:57:14.304Z,6.10
2023-03-03T17:00:03.896Z,6.10
2023-03-03T17:03:28.129Z,6.10
2023-03-03T17:06:02.103Z,6.20
2023-03-03T17:09:31.513Z,6.10
2023-03-03T17:12:21.817Z,6.10
2023-03-03T17:15:19.251Z,6.10
2023-03-03T17:17:57.648Z,6.10
2023-03-03T17:21:10.316Z,6.10
2023-03-03T17:23:51.881Z,6.10
2023-03-03T17:26:56.588Z,6.20
2023-03-03T17:29:44.765Z,6.30
2023-03-03T17:32:54.365Z,6.30
2023-03-03T17:35:32.848Z,6.30
2023-03-03T17:38:47.078Z,6.20
2023-03-03T17:41:40.672Z,6.30
2023-03-03T17:44:40.469Z,6.30
2023-03-03T17:47:34.165Z,6.30
2023-03-03T17:50:10.925Z,6.30
2023-03-03T17:52:59.171Z,6.30
2023-03-03T17:56:03.603Z,6.30
2023-03-03T17:58:44.776Z,6.40
2023-03-03T18:01:40.859Z,6.40
2023-03-03T18:04:27.543Z,6.30
2023-03-03T18:07:31.103Z,6.40
2023-03-03T18:10:03.533Z,6.30
2023-03-03T18:12:37.501Z,6.30
2023-03-03T18:15:33.875Z,6.20
2023-03-03T18:18:35.756Z,6.30
2023-03-03T18:21:15.683Z,6.30
2023-03-03T18:23:48.297Z,6.30
2023-03-03T18:26:36.984Z,6.30
2023-03-03T18:29:27.992Z,6.20
2023-03-03T18:31:57.760Z,6.20
2023-03-03T18:34:38.818Z,6.20
2023-03-03T18:37:29.473Z,6.30
2023-03-03T18:40:03.264Z,6.20
2023-03-03T18:42:41.017Z,6.20
2023-03-03T18:45:28.252Z,6.20
2023-03-03T18:48:13.991Z,6.20
2023-03-03T18:50:47.729Z,6.20
2023-03-03T18:53:30.473Z,6.20
2023-03-03T18:56:02.804Z,6.20
2023-03-03T18:58:36.652Z,6.10
2023-03-03T19:01:37.151Z,6.20
2023-03-03T19:04:21.073Z,6.20
2023-03-03T19:06:47.867Z,6.20
2023-03-03T19:09:28.789Z,6.20
2023-03-03T19:11:56.043Z,6.20
2023-03-03T19:14:29.583Z,6.20
2023-03-03T19:17:23.224Z,6.30
2023-03-03T19:20:19.578Z,6.30
2023-03-03T19:22:49.553Z,6.30
2023-03-03T19:25:22.461Z,6.30
2023-03-03T19:27:52.929Z,6.20
2023-03-03T19:30:42.881Z,6.20
2023-03-03T19:33:42.900Z,6.20
2023-03-03T19:36:41.481Z,6.30
2023-03-03T19:39:31.983Z,6.30
2023-03-03T19:41:58.774Z,6.20
2023-03-03T19:45:02.291Z,6.30
2023-03-03T19:48:03.519Z,6.40
2023-03-03T19:50:49.220Z,6.60
2023-03-03T19:53:59.209Z,6.60
2023-03-03T19:56:37.489Z,6.60
2023-03-03T19:59:37.877Z,6.60
2023-03-03T20:02:13.568Z,6.50
2023-03-03T20:04:55.451Z,6.40
2023-03-03T20:07:58.324Z,6.40
2023-03-03T20:10:48.432Z,6.50
2023-03-03T20:13:37.560Z,6.40
2023-03-03T20:16:50.320Z,6.20
2023-03-03T20:19:43.881Z,6.20
2023-03-03T20:22:34.638Z,6.20
2023-03-03T20:25:30.707Z,6.10
2023-03-03T20:28:34.703Z,6.10
2023-03-03T20:31:16.236Z,6.00
2023-03-03T20:34:19.448Z,6.00
2023-03-03T20:36:57.696Z,6.00
2023-03-03T20:39:52.754Z,5.90
2023-03-03T20:42:38.375Z,6.00
2023-03-03T20:45:29.962Z,5.90
2023-03-03T20:48:35.928Z,5.90
2023-03-03T20:52:04.927Z,5.80
2023-03-03T20:54:59.546Z,5.80
2023-03-03T20:57:56.381Z,5.90
2023-03-03T21:00:44.014Z,5.90
2023-03-03T21:03:39.709Z,5.80
2023-03-03T21:06:17.863Z,5.80
2023-03-03T21:08:56.900Z,5.80
2023-03-03T21:11:32.674Z,5.80
2023-03-03T21:14:26.508Z,5.80
2023-03-03T21:16:57.384Z,5.90
2023-03-03T21:19:28.408Z,5.80
2023-03-03T21:21:57.076Z,5.80
2023-03-03T21:24:44.607Z,5.80
2023-03-03T21:27:37.034Z,5.80
2023-03-03T21:30:07.026Z,5.70
2023-03-03T21:32:46.683Z,5.70
2023-03-03T21:35:17.781Z,5.70
2023-03-03T21:37:47.591Z,5.70
2023-03-03T21:40:40.801Z,5.70
2023-03-03T21:43:07.802Z,5.70
2023-03-03T21:45:34.915Z,5.70
2023-03-03T21:48:04.552Z,5.70
2023-03-03T21:50:32.752Z,5.70
2023-03-03T21:52:59.804Z,5.70
2023-03-03T21:55:26.896Z,5.70
2023-03-03T21:57:53.847Z,5.70
2023-03-03T22:00:21.122Z,5.70
2023-03-03T22:02:48.127Z,5.70
2023-03-03T22:05:15.162Z,5.70
2023-03-03T22:07:42.037Z,5.70
2023-03-03T22:10:10.097Z,5.70
2023-03-03T22:12:37.087Z,5.70
2023-03-03T22:15:04.664Z,5.70
2023-03-03T22:17:31.578Z,5.60
2023-03-03T22:19:58.636Z,5.60
2023-03-03T22:22:25.527Z,5.60
2023-03-03T22:24:53.776Z,5.60
2023-03-03T22:27:20.777Z,5.60
2023-03-03T22:29:47.784Z,5.60
2023-03-03T22:32:14.781Z,5.60
2023-03-03T22:34:42.014Z,5.60
2023-03-03T22:37:08.910Z,5.50
2023-03-03T22:39:35.914Z,5.50
2023-03-03T22:42:03.044Z,5.60
2023-03-03T22:44:29.952Z,5.50
2023-03-03T22:46:56.852Z,5.50
2023-03-03T22:49:23.798Z,5.50
2023-03-03T22:51:50.733Z,5.50
2023-03-03T22:54:17.635Z,5.50
2023-03-03T22:56:44.547Z,5.50
2023-03-03T22:59:11.465Z,5.50
2023-03-03T23:01:38.381Z,5.50
2023-03-03T23:04:05.449Z,5.50
2023-03-03T23:06:32.536Z,5.50
2023-03-03T23:08:59.416Z,5.50
2023-03-03T23:11:27.603Z,5.40
2023-03-03T23:13:54.576Z,5.40
2023-03-03T23:16:21.532Z,5.50
2023-03-03T23:18:48.548Z,5.50
2023-03-03T23:21:15.519Z,5.50
2023-03-03T23:23:42.392Z,5.50
2023-03-03T23:26:09.292Z,5.50
2023-03-03T23:28:36.371Z,5.50
2023-03-03T23:31:03.357Z,5.50
2023-03-03T23:33:30.299Z,5.50
2023-03-03T23:35:57.310Z,5.50
2023-03-03T23:38:24.346Z,5.80
2023-03-03T23:40:51.247Z,5.90
2023-03-03T23:43:18.357Z,5.80
2023-03-03T23:45:45.409Z,5.80
2023-03-03T23:48:12.375Z,5.70
2023-03-03T23:50:39.508Z,5.70
2023-03-03T23:53:07.859Z,5.70
2023-03-03T23:55:36.259Z,6.00
2023-03-03T23:58:03.953Z,6.10
