createdAt,value
2022-11-27T00:00:02.327Z,0.00
2022-11-27T00:01:02.312Z,0.00
2022-11-27T00:02:02.310Z,0.00
2022-11-27T00:03:02.547Z,0.00
2022-11-27T00:04:02.387Z,0.00
2022-11-27T00:05:02.247Z,0.00
2022-11-27T00:06:02.231Z,0.00
2022-11-27T00:07:02.212Z,0.00
2022-11-27T00:08:02.251Z,0.00
2022-11-27T00:09:02.183Z,0.00
2022-11-27T00:10:02.158Z,0.00
2022-11-27T00:11:02.146Z,0.00
2022-11-27T00:12:02.125Z,0.00
2022-11-27T00:13:02.112Z,0.00
2022-11-27T00:14:02.118Z,0.00
2022-11-27T00:15:02.098Z,0.00
2022-11-27T00:16:02.088Z,0.00
2022-11-27T00:17:02.047Z,0.00
2022-11-27T00:18:02.026Z,0.00
2022-11-27T00:19:02.014Z,0.00
2022-11-27T00:20:02.042Z,0.00
2022-11-27T00:21:01.980Z,0.00
2022-11-27T00:22:01.961Z,0.00
2022-11-27T00:23:01.946Z,0.00
2022-11-27T00:24:01.928Z,0.00
2022-11-27T00:25:01.918Z,0.00
2022-11-27T00:26:01.894Z,0.00
2022-11-27T00:27:01.880Z,0.00
2022-11-27T00:28:01.860Z,0.00
2022-11-27T00:29:01.847Z,0.00
2022-11-27T00:30:01.851Z,0.00
2022-11-27T00:31:01.899Z,0.00
2022-11-27T00:32:01.794Z,0.00
2022-11-27T00:33:01.787Z,0.00
2022-11-27T00:34:01.763Z,0.00
2022-11-27T00:35:01.748Z,0.00
2022-11-27T00:36:01.726Z,0.00
2022-11-27T00:37:01.713Z,0.00
2022-11-27T00:38:01.695Z,0.00
2022-11-27T00:39:01.681Z,0.00
2022-11-27T00:40:01.661Z,0.00
2022-11-27T00:41:01.649Z,0.00
2022-11-27T00:42:01.629Z,0.00
2022-11-27T00:43:01.615Z,0.00
2022-11-27T00:44:01.596Z,0.00
2022-11-27T00:45:01.582Z,0.00
2022-11-27T00:46:01.657Z,0.00
2022-11-27T00:47:01.631Z,0.00
2022-11-27T00:48:01.528Z,0.00
2022-11-27T00:49:01.518Z,0.00
2022-11-27T00:50:01.512Z,0.00
2022-11-27T00:51:01.483Z,0.00
2022-11-27T00:52:01.465Z,0.00
2022-11-27T00:53:01.454Z,0.00
2022-11-27T00:54:01.431Z,0.00
2022-11-27T00:55:01.422Z,0.00
2022-11-27T00:56:01.397Z,0.00
2022-11-27T00:57:01.384Z,0.00
2022-11-27T00:58:01.365Z,0.00
2022-11-27T00:59:01.351Z,0.00
2022-11-27T01:00:01.345Z,0.00
2022-11-27T01:01:01.319Z,0.00
2022-11-27T01:02:01.414Z,0.00
2022-11-27T01:03:01.336Z,0.00
2022-11-27T01:04:01.265Z,0.00
2022-11-27T01:05:01.252Z,0.00
2022-11-27T01:06:01.232Z,0.00
2022-11-27T01:07:01.220Z,0.00
2022-11-27T01:08:01.200Z,0.00
2022-11-27T01:09:01.187Z,0.00
2022-11-27T01:10:01.169Z,0.00
2022-11-27T01:11:01.160Z,0.00
2022-11-27T01:12:01.134Z,0.00
2022-11-27T01:13:01.122Z,0.00
2022-11-27T01:14:01.101Z,0.00
2022-11-27T01:15:01.091Z,0.00
2022-11-27T01:16:01.129Z,0.00
2022-11-27T01:17:01.057Z,0.00
2022-11-27T01:18:01.059Z,0.00
2022-11-27T01:19:01.023Z,0.00
2022-11-27T01:20:01.005Z,0.00
2022-11-27T01:21:00.990Z,0.00
2022-11-27T01:22:00.972Z,0.00
2022-11-27T01:23:00.960Z,0.00
2022-11-27T01:24:00.939Z,0.00
2022-11-27T01:25:00.925Z,0.00
2022-11-27T01:26:00.907Z,0.00
2022-11-27T01:27:00.892Z,0.00
2022-11-27T01:28:00.874Z,0.00
2022-11-27T01:29:00.961Z,0.00
2022-11-27T01:30:00.840Z,0.00
2022-11-27T01:31:00.880Z,0.00
2022-11-27T01:32:00.806Z,0.00
2022-11-27T01:33:00.796Z,0.00
2022-11-27T01:34:00.793Z,0.00
2022-11-27T01:35:00.763Z,0.00
2022-11-27T01:36:00.744Z,0.00
2022-11-27T01:37:00.730Z,0.00
2022-11-27T01:38:00.710Z,0.00
2022-11-27T01:39:00.696Z,0.00
2022-11-27T01:40:00.680Z,0.00
2022-11-27T01:41:00.662Z,0.00
2022-11-27T01:42:00.648Z,0.00
2022-11-27T01:43:00.631Z,0.00
2022-11-27T01:44:00.616Z,0.00
2022-11-27T01:45:00.596Z,0.00
2022-11-27T01:46:00.727Z,0.00
2022-11-27T01:47:00.682Z,0.00
2022-11-27T01:48:00.551Z,0.00
2022-11-27T01:49:00.531Z,0.00
2022-11-27T01:50:00.538Z,0.00
2022-11-27T01:51:00.511Z,0.00
2022-11-27T01:52:00.488Z,0.00
2022-11-27T01:53:00.467Z,0.00
2022-11-27T01:54:00.459Z,0.00
2022-11-27T01:55:00.437Z,0.00
2022-11-27T01:56:00.421Z,0.00
2022-11-27T01:57:00.403Z,0.00
2022-11-27T01:58:00.388Z,0.00
2022-11-27T01:59:00.375Z,0.00
2022-11-27T02:00:00.361Z,0.00
2022-11-27T02:01:00.337Z,0.00
2022-11-27T02:02:00.393Z,0.00
2022-11-27T02:03:00.387Z,0.00
2022-11-27T02:04:00.293Z,0.00
2022-11-27T02:05:00.273Z,0.00
2022-11-27T02:06:00.282Z,0.00
2022-11-27T02:07:00.241Z,0.00
2022-11-27T02:08:00.355Z,0.00
2022-11-27T02:09:00.207Z,0.00
2022-11-27T02:10:00.197Z,0.00
2022-11-27T02:11:00.181Z,0.00
2022-11-27T02:12:00.163Z,0.00
2022-11-27T02:13:00.142Z,0.00
2022-11-27T02:14:00.131Z,0.00
2022-11-27T02:15:00.117Z,0.00
2022-11-27T02:16:00.184Z,0.00
2022-11-27T02:17:00.084Z,0.00
2022-11-27T02:18:00.066Z,0.00
2022-11-27T02:19:00.049Z,0.00
2022-11-27T02:20:00.047Z,0.00
2022-11-27T02:21:00.015Z,0.00
2022-11-27T02:22:00.001Z,0.00
2022-11-27T02:22:59.981Z,0.00
2022-11-27T02:23:59.967Z,0.00
2022-11-27T02:24:59.948Z,0.00
2022-11-27T02:25:59.936Z,0.00
2022-11-27T02:26:59.919Z,0.00
2022-11-27T02:27:59.903Z,0.00
2022-11-27T02:28:59.884Z,0.00
2022-11-27T02:29:59.897Z,0.00
2022-11-27T02:30:59.904Z,0.00
2022-11-27T02:31:59.888Z,0.00
2022-11-27T02:32:59.819Z,0.00
2022-11-27T02:33:59.806Z,0.00
2022-11-27T02:34:59.789Z,0.00
2022-11-27T02:35:59.775Z,0.00
2022-11-27T02:36:59.755Z,0.00
2022-11-27T02:37:59.743Z,0.00
2022-11-27T02:38:59.724Z,0.00
2022-11-27T02:39:59.709Z,0.00
2022-11-27T02:40:59.691Z,0.00
2022-11-27T02:41:59.678Z,0.00
2022-11-27T02:42:59.775Z,0.00
2022-11-27T02:43:59.645Z,0.00
2022-11-27T02:44:59.626Z,0.00
2022-11-27T02:45:59.690Z,0.00
2022-11-27T02:46:59.594Z,0.00
2022-11-27T02:47:59.580Z,0.00
2022-11-27T02:48:59.561Z,0.00
2022-11-27T02:49:59.550Z,0.00
2022-11-27T02:50:59.530Z,0.00
2022-11-27T02:51:59.516Z,0.00
2022-11-27T02:52:59.498Z,0.00
2022-11-27T02:53:59.485Z,0.00
2022-11-27T02:54:59.466Z,0.00
2022-11-27T02:55:59.452Z,0.00
2022-11-27T02:56:59.444Z,0.00
2022-11-27T02:57:59.420Z,0.00
2022-11-27T02:59:05.320Z,0.00
2022-11-27T02:59:59.498Z,0.00
2022-11-27T03:00:59.368Z,0.00
2022-11-27T03:01:59.453Z,0.00
2022-11-27T03:02:59.394Z,0.00
2022-11-27T03:03:59.322Z,0.00
2022-11-27T03:04:59.303Z,0.00
2022-11-27T03:05:59.292Z,0.00
2022-11-27T03:06:59.276Z,0.00
2022-11-27T03:07:59.331Z,0.00
2022-11-27T03:08:59.239Z,0.00
2022-11-27T03:09:59.227Z,0.00
2022-11-27T03:11:59.192Z,0.00
2022-11-27T03:12:59.178Z,0.00
2022-11-27T03:13:59.157Z,0.00
2022-11-27T03:14:59.144Z,0.00
2022-11-27T03:15:59.338Z,0.00
2022-11-27T03:16:59.112Z,0.00
2022-11-27T03:17:59.660Z,0.00
2022-11-27T03:18:59.080Z,0.00
2022-11-27T03:19:59.061Z,0.00
2022-11-27T03:20:59.049Z,0.00
2022-11-27T03:21:59.028Z,0.00
2022-11-27T03:22:59.018Z,0.00
2022-11-27T03:23:58.999Z,0.00
2022-11-27T03:24:58.983Z,0.00
2022-11-27T03:25:58.970Z,0.00
2022-11-27T03:26:58.954Z,0.00
2022-11-27T03:27:58.931Z,0.00
2022-11-27T03:28:58.918Z,0.00
2022-11-27T03:29:58.900Z,0.00
2022-11-27T03:30:58.925Z,0.00
2022-11-27T03:31:58.976Z,0.00
2022-11-27T03:32:58.854Z,0.00
2022-11-27T03:33:58.834Z,0.00
2022-11-27T03:34:58.824Z,0.00
2022-11-27T03:35:58.808Z,0.00
2022-11-27T03:36:58.789Z,0.00
2022-11-27T03:37:58.768Z,0.00
2022-11-27T03:38:58.756Z,0.00
2022-11-27T03:39:58.737Z,0.00
2022-11-27T03:40:58.724Z,0.00
2022-11-27T03:41:58.709Z,0.00
2022-11-27T03:42:58.693Z,0.00
2022-11-27T03:43:58.673Z,0.00
2022-11-27T03:44:58.660Z,0.00
2022-11-27T03:45:58.641Z,0.00
2022-11-27T03:46:58.670Z,0.00
2022-11-27T03:47:58.828Z,0.00
2022-11-27T03:48:58.595Z,0.00
2022-11-27T03:49:58.576Z,0.00
2022-11-27T03:50:58.563Z,0.00
2022-11-27T03:51:58.543Z,0.00
2022-11-27T03:52:58.529Z,0.00
2022-11-27T03:53:58.510Z,0.00
2022-11-27T03:54:58.500Z,0.00
2022-11-27T03:55:58.478Z,0.00
2022-11-27T03:56:58.465Z,0.00
2022-11-27T03:57:58.446Z,0.00
2022-11-27T03:58:58.435Z,0.00
2022-11-27T03:59:58.415Z,0.00
2022-11-27T04:00:58.402Z,0.00
2022-11-27T04:01:58.472Z,0.00
2022-11-27T04:02:58.370Z,0.00
2022-11-27T04:03:58.525Z,0.00
2022-11-27T04:04:58.338Z,0.00
2022-11-27T04:05:58.319Z,0.00
2022-11-27T04:06:58.313Z,0.00
2022-11-27T04:07:58.374Z,0.00
2022-11-27T04:08:58.272Z,0.00
2022-11-27T04:09:58.254Z,0.00
2022-11-27T04:10:58.256Z,0.00
2022-11-27T04:11:58.220Z,0.00
2022-11-27T04:12:58.210Z,0.00
2022-11-27T04:13:58.190Z,0.00
2022-11-27T04:14:58.176Z,0.00
2022-11-27T04:15:58.267Z,0.00
2022-11-27T04:16:58.142Z,0.00
2022-11-27T04:17:58.126Z,0.00
2022-11-27T04:18:58.114Z,0.00
2022-11-27T04:19:58.206Z,0.00
2022-11-27T04:20:58.078Z,0.00
2022-11-27T04:21:58.059Z,0.00
2022-11-27T04:22:58.046Z,0.00
2022-11-27T04:23:58.028Z,0.00
2022-11-27T04:24:58.015Z,0.00
2022-11-27T04:25:58.001Z,0.00
2022-11-27T04:26:57.982Z,0.00
2022-11-27T04:27:57.963Z,0.00
2022-11-27T04:28:57.955Z,0.00
2022-11-27T04:29:57.930Z,0.00
2022-11-27T04:30:57.988Z,0.00
2022-11-27T04:31:57.896Z,0.00
2022-11-27T04:32:57.886Z,0.00
2022-11-27T04:33:57.866Z,0.00
2022-11-27T04:34:57.853Z,0.00
2022-11-27T04:35:57.943Z,0.00
2022-11-27T04:36:57.819Z,0.00
2022-11-27T04:37:57.802Z,0.00
2022-11-27T04:38:57.805Z,0.00
2022-11-27T04:39:57.768Z,0.00
2022-11-27T04:40:57.755Z,0.00
2022-11-27T04:41:57.735Z,0.00
2022-11-27T04:42:57.723Z,0.00
2022-11-27T04:43:57.803Z,0.00
2022-11-27T04:44:57.689Z,0.00
2022-11-27T04:45:57.677Z,0.00
2022-11-27T04:46:57.751Z,0.00
2022-11-27T04:47:57.637Z,0.00
2022-11-27T04:48:57.625Z,0.00
2022-11-27T04:49:57.607Z,0.00
2022-11-27T04:50:57.593Z,0.00
2022-11-27T04:51:57.704Z,0.00
2022-11-27T04:52:57.559Z,0.00
2022-11-27T04:53:57.541Z,0.00
2022-11-27T04:55:00.265Z,0.00
2022-11-27T04:55:57.508Z,0.00
2022-11-27T04:56:57.496Z,0.00
2022-11-27T04:57:57.476Z,0.00
2022-11-27T04:58:57.464Z,0.00
2022-11-27T04:59:57.445Z,0.00
2022-11-27T05:00:57.481Z,0.00
2022-11-27T05:01:57.411Z,0.00
2022-11-27T05:02:57.683Z,0.00
2022-11-27T05:03:57.379Z,0.00
2022-11-27T05:04:57.364Z,0.00
2022-11-27T05:05:57.362Z,0.00
2022-11-27T05:06:57.333Z,0.00
2022-11-27T05:07:57.517Z,0.00
2022-11-27T05:08:57.300Z,0.00
2022-11-27T05:09:57.281Z,0.00
2022-11-27T05:10:57.267Z,0.00
2022-11-27T05:11:57.249Z,0.00
2022-11-27T05:12:57.238Z,0.00
2022-11-27T05:13:57.214Z,0.00
2022-11-27T05:14:59.633Z,0.00
2022-11-27T05:15:57.234Z,0.00
2022-11-27T05:16:57.170Z,0.00
2022-11-27T05:17:57.151Z,0.00
2022-11-27T05:18:57.138Z,0.00
2022-11-27T05:19:57.117Z,0.00
2022-11-27T05:20:57.108Z,0.00
2022-11-27T05:21:57.085Z,0.00
2022-11-27T05:22:57.073Z,0.00
2022-11-27T05:23:57.164Z,0.00
2022-11-27T05:24:57.044Z,0.00
2022-11-27T05:25:57.022Z,0.00
2022-11-27T05:26:57.007Z,0.00
2022-11-27T05:27:56.988Z,0.00
2022-11-27T05:28:56.975Z,0.00
2022-11-27T05:29:56.956Z,0.00
2022-11-27T05:30:56.994Z,0.00
2022-11-27T05:31:56.969Z,0.00
2022-11-27T05:32:56.908Z,0.00
2022-11-27T05:33:56.891Z,0.00
2022-11-27T05:34:56.878Z,0.00
2022-11-27T05:35:56.858Z,0.00
2022-11-27T05:36:56.845Z,0.00
2022-11-27T05:37:56.824Z,0.00
2022-11-27T05:38:56.811Z,0.00
2022-11-27T05:39:56.908Z,0.00
2022-11-27T05:40:56.778Z,0.00
2022-11-27T05:41:56.758Z,0.00
2022-11-27T05:42:56.847Z,0.00
2022-11-27T05:43:56.726Z,0.00
2022-11-27T05:44:58.450Z,0.00
2022-11-27T05:45:56.696Z,0.00
2022-11-27T05:46:56.731Z,0.00
2022-11-27T05:47:56.660Z,0.00
2022-11-27T05:48:56.650Z,0.00
2022-11-27T05:49:56.631Z,0.00
2022-11-27T05:50:56.616Z,0.00
2022-11-27T05:51:56.600Z,0.00
2022-11-27T05:52:56.583Z,0.00
2022-11-27T05:53:56.576Z,0.00
2022-11-27T05:54:56.552Z,0.00
2022-11-27T05:55:56.647Z,0.00
2022-11-27T05:56:56.517Z,0.00
2022-11-27T05:57:56.519Z,0.00
2022-11-27T05:58:56.484Z,0.00
2022-11-27T05:59:56.468Z,0.00
2022-11-27T06:00:56.449Z,0.00
2022-11-27T06:01:56.473Z,0.00
2022-11-27T06:02:56.623Z,0.00
2022-11-27T06:03:56.405Z,0.00
2022-11-27T06:04:56.383Z,0.00
2022-11-27T06:05:56.371Z,0.00
2022-11-27T06:06:56.351Z,0.00
2022-11-27T06:07:56.445Z,0.00
2022-11-27T06:08:56.318Z,0.00
2022-11-27T06:09:56.307Z,0.00
2022-11-27T06:10:56.288Z,0.00
2022-11-27T06:11:56.387Z,0.00
2022-11-27T06:12:56.253Z,0.00
2022-11-27T06:13:56.239Z,0.00
2022-11-27T06:14:56.220Z,0.00
2022-11-27T06:15:56.363Z,0.00
2022-11-27T06:16:56.255Z,0.00
2022-11-27T06:17:56.175Z,0.00
2022-11-27T06:18:56.157Z,0.00
2022-11-27T06:19:56.141Z,0.00
2022-11-27T06:20:56.123Z,0.00
2022-11-27T06:21:56.110Z,0.00
2022-11-27T06:22:56.091Z,0.00
2022-11-27T06:23:56.093Z,0.00
2022-11-27T06:24:56.056Z,0.00
2022-11-27T06:25:56.045Z,4.00
2022-11-27T06:26:56.026Z,0.00
2022-11-27T06:27:56.121Z,0.00
2022-11-27T06:28:56.004Z,0.00
2022-11-27T06:29:55.979Z,0.00
2022-11-27T06:30:55.959Z,4.00
2022-11-27T06:31:56.003Z,4.00
2022-11-27T06:32:55.926Z,0.00
2022-11-27T06:33:55.917Z,0.00
2022-11-27T06:34:55.893Z,4.00
2022-11-27T06:35:55.881Z,4.00
2022-11-27T06:36:55.862Z,4.00
2022-11-27T06:37:55.848Z,4.00
2022-11-27T06:38:55.831Z,4.00
2022-11-27T06:39:55.815Z,8.00
2022-11-27T06:40:55.796Z,4.00
2022-11-27T06:41:55.784Z,4.00
2022-11-27T06:42:55.764Z,8.00
2022-11-27T06:43:55.966Z,8.00
2022-11-27T06:44:55.731Z,12.00
2022-11-27T06:45:55.824Z,12.00
2022-11-27T06:46:55.698Z,12.00
2022-11-27T06:47:55.684Z,16.00
2022-11-27T06:48:55.715Z,16.00
2022-11-27T06:49:55.652Z,16.00
2022-11-27T06:50:55.635Z,16.00
2022-11-27T06:51:55.622Z,16.00
2022-11-27T06:52:55.602Z,20.00
2022-11-27T06:53:55.592Z,20.00
2022-11-27T06:54:55.569Z,24.00
2022-11-27T06:55:55.560Z,20.00
2022-11-27T06:56:55.535Z,24.00
2022-11-27T06:57:55.521Z,24.00
2022-11-27T06:58:55.514Z,28.00
2022-11-27T06:59:55.602Z,32.00
2022-11-27T07:00:55.509Z,32.00
2022-11-27T07:01:55.485Z,36.00
2022-11-27T07:02:55.437Z,36.00
2022-11-27T07:03:55.424Z,40.00
2022-11-27T07:04:55.405Z,40.00
2022-11-27T07:05:55.394Z,40.00
2022-11-27T07:06:55.372Z,48.00
2022-11-27T07:07:55.392Z,52.00
2022-11-27T07:08:55.338Z,52.00
2022-11-27T07:09:55.325Z,52.00
2022-11-27T07:10:55.308Z,56.00
2022-11-27T07:11:55.308Z,60.00
2022-11-27T07:12:55.274Z,64.00
2022-11-27T07:13:55.260Z,72.00
2022-11-27T07:14:55.241Z,80.00
2022-11-27T07:15:55.379Z,92.00
2022-11-27T07:16:55.304Z,100.00
2022-11-27T07:17:55.195Z,108.00
2022-11-27T07:18:55.176Z,112.00
2022-11-27T07:19:55.164Z,120.00
2022-11-27T07:20:56.830Z,120.00
2022-11-27T07:21:55.132Z,120.00
2022-11-27T07:22:55.113Z,112.00
2022-11-27T07:23:55.100Z,112.00
2022-11-27T07:24:55.079Z,112.00
2022-11-27T07:25:55.065Z,112.00
2022-11-27T07:26:55.047Z,116.00
2022-11-27T07:27:55.039Z,116.00
2022-11-27T07:28:55.015Z,116.00
2022-11-27T07:29:55.000Z,124.00
2022-11-27T07:30:54.983Z,128.00
2022-11-27T07:31:55.266Z,136.00
2022-11-27T07:32:54.951Z,136.00
2022-11-27T07:33:54.936Z,136.00
2022-11-27T07:34:54.916Z,140.00
2022-11-27T07:35:54.902Z,148.00
2022-11-27T07:36:54.882Z,148.00
2022-11-27T07:37:54.868Z,148.00
2022-11-27T07:38:54.851Z,152.00
2022-11-27T07:40:02.348Z,152.00
2022-11-27T07:40:54.817Z,148.00
2022-11-27T07:41:57.249Z,144.00
2022-11-27T07:42:54.786Z,148.00
2022-11-27T07:43:54.771Z,164.00
2022-11-27T07:44:54.753Z,176.00
2022-11-27T07:45:54.786Z,192.00
2022-11-27T07:46:54.720Z,200.00
2022-11-27T07:47:54.822Z,208.00
2022-11-27T07:48:54.688Z,184.00
2022-11-27T07:49:54.674Z,164.00
2022-11-27T07:50:54.656Z,164.00
2022-11-27T07:51:54.641Z,172.00
2022-11-27T07:52:54.623Z,176.00
2022-11-27T07:53:54.609Z,180.00
2022-11-27T07:54:54.591Z,180.00
2022-11-27T07:55:54.578Z,188.00
2022-11-27T07:56:54.557Z,200.00
2022-11-27T07:57:54.557Z,208.00
2022-11-27T07:58:54.525Z,220.00
2022-11-27T07:59:54.511Z,228.00
2022-11-27T08:00:54.546Z,232.00
2022-11-27T08:01:54.480Z,256.00
2022-11-27T08:02:54.467Z,260.00
2022-11-27T08:03:54.556Z,276.00
2022-11-27T08:04:54.513Z,296.00
2022-11-27T08:05:54.415Z,320.00
2022-11-27T08:06:54.396Z,336.00
2022-11-27T08:07:54.452Z,348.00
2022-11-27T08:08:54.363Z,352.00
2022-11-27T08:09:54.350Z,352.00
2022-11-27T08:10:54.332Z,364.00
2022-11-27T08:11:54.317Z,380.00
2022-11-27T08:12:54.297Z,392.00
2022-11-27T08:13:54.285Z,384.00
2022-11-27T08:14:54.266Z,380.00
2022-11-27T08:15:54.253Z,372.00
2022-11-27T08:16:54.293Z,368.00
2022-11-27T08:17:54.220Z,364.00
2022-11-27T08:18:54.201Z,364.00
2022-11-27T08:19:54.304Z,372.00
2022-11-27T08:20:54.168Z,388.00
2022-11-27T08:21:54.164Z,412.00
2022-11-27T08:22:56.997Z,424.00
2022-11-27T08:23:54.124Z,420.00
2022-11-27T08:24:54.114Z,412.00
2022-11-27T08:25:54.090Z,408.00
2022-11-27T08:26:54.086Z,412.00
2022-11-27T08:27:54.057Z,416.00
2022-11-27T08:28:54.044Z,416.00
2022-11-27T08:29:54.027Z,420.00
2022-11-27T08:30:54.011Z,424.00
2022-11-27T08:31:54.100Z,424.00
2022-11-27T08:32:53.974Z,424.00
2022-11-27T08:33:53.968Z,420.00
2022-11-27T08:34:53.964Z,424.00
2022-11-27T08:35:54.042Z,416.00
2022-11-27T08:36:53.959Z,416.00
2022-11-27T08:37:53.898Z,440.00
2022-11-27T08:38:53.878Z,468.00
2022-11-27T08:39:53.863Z,500.00
2022-11-27T08:40:53.844Z,520.00
2022-11-27T08:41:53.834Z,524.00
2022-11-27T08:42:53.824Z,516.00
2022-11-27T08:43:53.800Z,512.00
2022-11-27T08:44:53.780Z,504.00
2022-11-27T08:45:53.892Z,512.00
2022-11-27T08:46:53.754Z,520.00
2022-11-27T08:47:53.736Z,532.00
2022-11-27T08:48:53.716Z,540.00
2022-11-27T08:49:53.702Z,548.00
2022-11-27T08:50:53.683Z,544.00
2022-11-27T08:51:53.840Z,552.00
2022-11-27T08:52:53.653Z,572.00
2022-11-27T08:53:53.639Z,644.00
2022-11-27T08:54:57.583Z,688.00
2022-11-27T08:55:53.607Z,712.00
2022-11-27T08:57:53.570Z,624.00
2022-11-27T08:58:53.559Z,592.00
2022-11-27T08:59:53.537Z,588.00
2022-11-27T09:00:53.571Z,608.00
2022-11-27T09:01:53.508Z,556.00
2022-11-27T09:02:53.494Z,520.00
2022-11-27T09:03:53.549Z,584.00
2022-11-27T09:04:53.461Z,536.00
2022-11-27T09:05:53.444Z,552.00
2022-11-27T09:06:58.124Z,516.00
2022-11-27T09:07:53.622Z,464.00
2022-11-27T09:08:53.396Z,488.00
2022-11-27T09:09:53.379Z,560.00
2022-11-27T09:10:53.366Z,604.00
2022-11-27T09:11:53.348Z,572.00
2022-11-27T09:12:53.335Z,608.00
2022-11-27T09:13:53.316Z,700.00
2022-11-27T09:14:53.302Z,996.00
2022-11-27T09:15:53.282Z,1216.00
2022-11-27T09:16:53.344Z,1240.00
2022-11-27T09:17:53.254Z,1276.00
2022-11-27T09:18:53.239Z,1288.00
2022-11-27T09:19:53.222Z,1252.00
2022-11-27T09:20:53.207Z,1224.00
2022-11-27T09:21:53.188Z,1260.00
2022-11-27T09:22:53.176Z,1184.00
2022-11-27T09:23:53.272Z,1164.00
2022-11-27T09:24:53.143Z,1388.00
2022-11-27T09:25:53.125Z,1452.00
2022-11-27T09:26:53.128Z,1492.00
2022-11-27T09:27:53.095Z,1340.00
2022-11-27T09:28:53.080Z,1228.00
2022-11-27T09:29:53.061Z,1156.00
2022-11-27T09:30:53.051Z,1076.00
2022-11-27T09:31:53.086Z,1000.00
2022-11-27T09:32:53.021Z,968.00
2022-11-27T09:33:53.004Z,984.00
2022-11-27T09:34:53.019Z,960.00
2022-11-27T09:35:52.969Z,1004.00
2022-11-27T09:36:52.955Z,1052.00
2022-11-27T09:37:52.937Z,1156.00
2022-11-27T09:38:52.926Z,1228.00
2022-11-27T09:39:53.019Z,1252.00
2022-11-27T09:40:52.894Z,1232.00
2022-11-27T09:41:52.878Z,1208.00
2022-11-27T09:42:52.863Z,1216.00
2022-11-27T09:43:52.843Z,1188.00
2022-11-27T09:44:52.831Z,1128.00
2022-11-27T09:45:52.848Z,1084.00
2022-11-27T09:46:52.801Z,1048.00
2022-11-27T09:47:52.780Z,1004.00
2022-11-27T09:48:52.769Z,972.00
2022-11-27T09:49:52.750Z,952.00
2022-11-27T09:50:52.736Z,956.00
2022-11-27T09:51:52.720Z,972.00
2022-11-27T09:52:52.706Z,964.00
2022-11-27T09:53:52.689Z,980.00
2022-11-27T09:54:52.987Z,1096.00
2022-11-27T09:55:52.771Z,1460.00
2022-11-27T09:56:52.648Z,1788.00
2022-11-27T09:57:52.625Z,1836.00
2022-11-27T09:58:52.611Z,1844.00
2022-11-27T09:59:52.591Z,1808.00
2022-11-27T10:00:52.581Z,1936.00
2022-11-27T10:01:52.695Z,1916.00
2022-11-27T10:02:52.651Z,1900.00
2022-11-27T10:03:52.530Z,1924.00
2022-11-27T10:05:13.023Z,1816.00
2022-11-27T10:05:52.499Z,1584.00
2022-11-27T10:06:52.488Z,1488.00
2022-11-27T10:07:52.498Z,1468.00
2022-11-27T10:08:52.457Z,1448.00
2022-11-27T10:09:52.446Z,1384.00
2022-11-27T10:10:52.430Z,1332.00
2022-11-27T10:11:58.130Z,1292.00
2022-11-27T10:12:52.504Z,1296.00
2022-11-27T10:13:52.379Z,1288.00
2022-11-27T10:14:52.361Z,1264.00
2022-11-27T10:15:52.348Z,1256.00
2022-11-27T10:16:52.361Z,1248.00
2022-11-27T10:17:52.335Z,1252.00
2022-11-27T10:18:52.300Z,1276.00
2022-11-27T10:19:52.288Z,1300.00
2022-11-27T10:20:52.288Z,1304.00
2022-11-27T10:21:52.262Z,1280.00
2022-11-27T10:22:52.241Z,1272.00
2022-11-27T10:23:52.227Z,1248.00
2022-11-27T10:24:52.209Z,1248.00
2022-11-27T10:25:52.199Z,1264.00
2022-11-27T10:26:52.180Z,1264.00
2022-11-27T10:27:52.165Z,1292.00
2022-11-27T10:28:52.271Z,1316.00
2022-11-27T10:29:52.137Z,1308.00
2022-11-27T10:30:52.120Z,1300.00
2022-11-27T10:31:52.160Z,1284.00
2022-11-27T10:32:56.321Z,1268.00
2022-11-27T10:33:52.077Z,1216.00
2022-11-27T10:34:52.060Z,1184.00
2022-11-27T10:35:52.047Z,1164.00
2022-11-27T10:36:52.028Z,1136.00
2022-11-27T10:37:52.017Z,1132.00
2022-11-27T10:38:52.002Z,1140.00
2022-11-27T10:39:51.985Z,1112.00
2022-11-27T10:40:51.969Z,1088.00
2022-11-27T10:41:51.956Z,1072.00
2022-11-27T10:42:51.941Z,1036.00
2022-11-27T10:43:51.927Z,1008.00
2022-11-27T10:44:52.025Z,1012.00
2022-11-27T10:45:51.970Z,1016.00
2022-11-27T10:46:51.879Z,1020.00
2022-11-27T10:47:51.866Z,1040.00
2022-11-27T10:48:51.848Z,1044.00
2022-11-27T10:49:51.836Z,1036.00
2022-11-27T10:50:51.822Z,1008.00
2022-11-27T10:51:51.807Z,1004.00
2022-11-27T10:52:52.659Z,1004.00
2022-11-27T10:53:51.776Z,1004.00
2022-11-27T10:54:51.758Z,1016.00
2022-11-27T10:55:51.748Z,1032.00
2022-11-27T10:56:51.729Z,1052.00
2022-11-27T10:57:51.718Z,1052.00
2022-11-27T10:58:51.700Z,1076.00
2022-11-27T10:59:51.686Z,1080.00
2022-11-27T11:00:51.867Z,1096.00
2022-11-27T11:01:51.710Z,1092.00
2022-11-27T11:02:51.639Z,1076.00
2022-11-27T11:03:51.631Z,1080.00
2022-11-27T11:05:09.439Z,1104.00
2022-11-27T11:06:18.528Z,1148.00
2022-11-27T11:06:51.581Z,1192.00
2022-11-27T11:07:51.596Z,1240.00
2022-11-27T11:08:51.548Z,1284.00
2022-11-27T11:09:51.539Z,1304.00
2022-11-27T11:10:51.521Z,1312.00
2022-11-27T11:11:51.511Z,1320.00
2022-11-27T11:12:51.490Z,1340.00
2022-11-27T11:13:51.479Z,1344.00
2022-11-27T11:14:51.461Z,1340.00
2022-11-27T11:15:51.900Z,1356.00
2022-11-27T11:16:51.569Z,1376.00
2022-11-27T11:17:51.419Z,1368.00
2022-11-27T11:18:51.401Z,1340.00
2022-11-27T11:19:51.389Z,1312.00
2022-11-27T11:20:51.372Z,1288.00
2022-11-27T11:21:51.360Z,1264.00
2022-11-27T11:22:51.342Z,1252.00
2022-11-27T11:23:51.330Z,1244.00
2022-11-27T11:24:51.311Z,1276.00
2022-11-27T11:25:51.301Z,1344.00
2022-11-27T11:26:51.282Z,1436.00
2022-11-27T11:27:51.287Z,1528.00
2022-11-27T11:28:51.252Z,1588.00
2022-11-27T11:29:51.247Z,1588.00
2022-11-27T11:30:51.231Z,1556.00
2022-11-27T11:31:51.241Z,1524.00
2022-11-27T11:32:51.315Z,1512.00
2022-11-27T11:33:51.184Z,1508.00
2022-11-27T11:34:53.989Z,1492.00
2022-11-27T11:35:51.153Z,1484.00
2022-11-27T11:36:51.136Z,1480.00
2022-11-27T11:37:51.124Z,1488.00
2022-11-27T11:38:51.110Z,1520.00
2022-11-27T11:39:51.094Z,1548.00
2022-11-27T11:40:51.077Z,1580.00
2022-11-27T11:41:51.065Z,1588.00
2022-11-27T11:42:51.048Z,1576.00
2022-11-27T11:43:51.036Z,1572.00
2022-11-27T11:44:51.019Z,1568.00
2022-11-27T11:45:51.068Z,1560.00
2022-11-27T11:46:50.992Z,1544.00
2022-11-27T11:47:50.977Z,1552.00
2022-11-27T11:48:51.071Z,1580.00
2022-11-27T11:49:50.999Z,1972.00
2022-11-27T11:50:50.932Z,2080.00
2022-11-27T11:51:50.923Z,1948.00
2022-11-27T11:52:50.903Z,2056.00
2022-11-27T11:53:50.892Z,1988.00
2022-11-27T11:54:50.876Z,1772.00
2022-11-27T11:55:50.862Z,2144.00
2022-11-27T11:56:50.846Z,2132.00
2022-11-27T11:57:50.839Z,2116.00
2022-11-27T11:58:50.816Z,2112.00
2022-11-27T11:59:50.804Z,2092.00
2022-11-27T12:01:19.394Z,2076.00
2022-11-27T12:01:50.863Z,2080.00
2022-11-27T12:02:50.760Z,2080.00
2022-11-27T12:03:50.750Z,2064.00
2022-11-27T12:04:50.895Z,2080.00
2022-11-27T12:05:50.720Z,2088.00
2022-11-27T12:06:50.702Z,2088.00
2022-11-27T12:07:52.549Z,2068.00
2022-11-27T12:08:50.677Z,2004.00
2022-11-27T12:09:50.667Z,2068.00
2022-11-27T12:10:50.647Z,2112.00
2022-11-27T12:11:50.633Z,2088.00
2022-11-27T12:12:50.617Z,2032.00
2022-11-27T12:13:50.607Z,1900.00
2022-11-27T12:14:50.590Z,1804.00
2022-11-27T12:15:50.579Z,1824.00
2022-11-27T12:16:50.656Z,1764.00
2022-11-27T12:17:50.550Z,1812.00
2022-11-27T12:18:50.535Z,1760.00
2022-11-27T12:19:50.523Z,1676.00
2022-11-27T12:20:50.653Z,1584.00
2022-11-27T12:21:50.496Z,1808.00
2022-11-27T12:22:50.482Z,1792.00
2022-11-27T12:23:50.481Z,1936.00
2022-11-27T12:24:50.452Z,1944.00
2022-11-27T12:25:50.445Z,1904.00
2022-11-27T12:26:50.429Z,1824.00
2022-11-27T12:27:50.415Z,1680.00
2022-11-27T12:28:55.921Z,1760.00
2022-11-27T12:29:50.385Z,1868.00
2022-11-27T12:30:50.367Z,1816.00
2022-11-27T12:31:50.423Z,1928.00
2022-11-27T12:32:50.339Z,1936.00
2022-11-27T12:33:50.330Z,1488.00
2022-11-27T12:34:50.315Z,1496.00
2022-11-27T12:35:50.304Z,1484.00
2022-11-27T12:36:50.396Z,1624.00
2022-11-27T12:37:50.275Z,1536.00
2022-11-27T12:38:50.259Z,1476.00
2022-11-27T12:39:50.250Z,1728.00
2022-11-27T12:40:50.234Z,1516.00
2022-11-27T12:41:50.220Z,1556.00
2022-11-27T12:42:50.204Z,1672.00
2022-11-27T12:43:50.195Z,1500.00
2022-11-27T12:44:50.180Z,1468.00
2022-11-27T12:45:50.203Z,1416.00
2022-11-27T12:46:50.149Z,1384.00
2022-11-27T12:47:50.137Z,1404.00
2022-11-27T12:48:50.121Z,1428.00
2022-11-27T12:49:50.110Z,1440.00