createdAt,value
2019-01-16T00:03:26.256Z,4.93
2019-01-16T00:07:53.418Z,4.23
2019-01-16T00:12:14.797Z,7.53
2019-01-16T00:16:33.268Z,8.43
2019-01-16T00:20:54.472Z,6.00
2019-01-16T00:25:15.548Z,4.93
2019-01-16T00:29:36.696Z,6.00
2019-01-16T00:34:08.063Z,4.43
2019-01-16T00:38:51.505Z,6.07
2019-01-16T00:43:10.004Z,5.40
2019-01-16T00:47:28.334Z,4.57
2019-01-16T00:51:49.587Z,4.80
2019-01-16T00:56:33.971Z,5.07
2019-01-16T01:01:11.690Z,5.60
2019-01-16T01:06:02.447Z,3.87
2019-01-16T01:10:22.769Z,3.33
2019-01-16T01:14:46.867Z,3.43
2019-01-16T01:19:15.733Z,3.57
2019-01-16T01:23:52.055Z,3.80
2019-01-16T01:28:33.119Z,5.50
2019-01-16T01:32:51.624Z,4.07
2019-01-16T01:37:28.042Z,3.03
2019-01-16T01:42:04.892Z,3.00
2019-01-16T01:46:31.831Z,3.60
2019-01-16T01:50:53.245Z,3.27
2019-01-16T01:55:17.689Z,3.27
2019-01-16T01:59:45.212Z,5.03
2019-01-16T02:04:03.889Z,4.03
2019-01-16T02:08:22.565Z,2.73
2019-01-16T02:13:01.087Z,3.03
2019-01-16T02:17:25.707Z,3.13
2019-01-16T02:21:46.227Z,2.73
2019-01-16T02:26:07.356Z,3.80
2019-01-16T02:30:43.604Z,2.80
2019-01-16T02:35:14.070Z,2.83
2019-01-16T02:39:35.093Z,2.50
2019-01-16T02:44:15.121Z,1.97
2019-01-16T02:48:37.254Z,1.90
2019-01-16T02:52:58.688Z,2.10
2019-01-16T02:57:29.293Z,1.97
2019-01-16T03:01:50.487Z,1.60
2019-01-16T03:06:14.764Z,1.67
2019-01-16T03:10:41.945Z,2.00
2019-01-16T03:15:03.043Z,1.40
2019-01-16T03:19:21.708Z,1.80
2019-01-16T03:23:40.108Z,1.83
2019-01-16T03:28:04.188Z,2.00
2019-01-16T03:32:22.490Z,1.67
2019-01-16T03:36:57.637Z,1.53
2019-01-16T03:41:18.970Z,1.07
2019-01-16T03:45:40.065Z,1.30
2019-01-16T03:50:07.261Z,2.27
2019-01-16T03:54:28.567Z,1.00
2019-01-16T03:59:10.965Z,1.43
2019-01-16T04:03:56.462Z,1.50
2019-01-16T04:08:32.755Z,1.30
2019-01-16T04:13:11.769Z,1.50
2019-01-16T04:17:48.630Z,1.20
2019-01-16T04:22:19.619Z,3.07
2019-01-16T04:26:45.585Z,1.40
2019-01-16T04:31:19.905Z,1.67
2019-01-16T04:35:40.258Z,2.40
2019-01-16T04:40:04.768Z,1.70
2019-01-16T04:44:26.229Z,2.00
2019-01-16T04:48:47.609Z,1.47
2019-01-16T04:53:05.980Z,1.80
2019-01-16T04:57:40.773Z,1.50
2019-01-16T05:02:08.199Z,2.00
2019-01-16T05:06:26.513Z,1.83
2019-01-16T05:11:01.493Z,2.00
2019-01-16T05:15:25.950Z,1.80
2019-01-16T05:19:50.711Z,1.70
2019-01-16T05:24:12.060Z,1.90
2019-01-16T05:28:39.109Z,2.00
2019-01-16T05:33:06.545Z,2.40
2019-01-16T05:37:41.561Z,2.10
2019-01-16T05:42:11.910Z,2.37
2019-01-16T05:46:33.243Z,4.80
2019-01-16T05:51:03.333Z,4.00
2019-01-16T05:55:27.623Z,2.17
2019-01-16T05:59:54.961Z,2.60
2019-01-16T06:04:34.387Z,2.30
2019-01-16T06:08:52.981Z,2.40
2019-01-16T06:13:11.260Z,2.65
2019-01-16T06:18:00.479Z,3.20
2019-01-16T06:22:30.504Z,2.50
2019-01-16T06:26:52.633Z,3.43
2019-01-16T06:31:42.377Z,2.43
2019-01-16T06:36:20.245Z,4.23
2019-01-16T06:40:50.695Z,2.23
2019-01-16T06:45:09.132Z,2.90
2019-01-16T06:49:42.333Z,2.33
2019-01-16T06:54:09.837Z,2.37
2019-01-16T06:58:28.182Z,3.77
2019-01-16T07:02:46.486Z,3.43
2019-01-16T07:07:10.758Z,4.03
2019-01-16T07:11:32.076Z,2.73
2019-01-16T07:15:50.638Z,3.10
2019-01-16T07:20:09.826Z,3.17
2019-01-16T07:24:31.346Z,3.57
2019-01-16T07:28:49.651Z,4.50
2019-01-16T07:33:08.000Z,3.57
2019-01-16T07:37:29.696Z,3.30
2019-01-16T07:41:50.742Z,4.57
2019-01-16T07:46:21.193Z,3.10
2019-01-16T07:50:56.447Z,3.83
2019-01-16T07:55:14.727Z,3.80
2019-01-16T07:59:38.862Z,3.23
2019-01-16T08:04:13.803Z,3.73
2019-01-16T08:08:32.186Z,2.47
2019-01-16T08:12:59.547Z,2.70
2019-01-16T08:17:23.841Z,2.93
2019-01-16T08:21:58.498Z,3.50
2019-01-16T08:26:35.080Z,2.90
2019-01-16T08:31:02.269Z,2.10
2019-01-16T08:35:23.656Z,3.20
2019-01-16T08:39:41.955Z,2.80
2019-01-16T08:44:00.317Z,2.27
2019-01-16T08:48:18.943Z,2.40
2019-01-16T08:52:37.252Z,3.47
2019-01-16T08:56:55.556Z,6.60
2019-01-16T09:01:32.836Z,3.40
2019-01-16T09:05:54.034Z,2.80
2019-01-16T09:10:12.428Z,3.03
2019-01-16T09:14:36.767Z,3.10
2019-01-16T09:19:09.910Z,3.50
2019-01-16T09:23:31.555Z,3.73
2019-01-16T09:27:49.906Z,3.73
2019-01-16T09:32:17.085Z,4.53
2019-01-16T09:36:38.484Z,8.10
2019-01-16T09:40:56.809Z,4.80
2019-01-16T09:45:27.550Z,4.97
2019-01-16T09:49:58.029Z,3.73
2019-01-16T09:54:33.112Z,3.30
2019-01-16T09:58:57.446Z,5.57
2019-01-16T10:03:30.891Z,3.60
2019-01-16T10:07:55.422Z,3.57
2019-01-16T10:12:13.934Z,3.90
2019-01-16T10:16:35.040Z,3.60
2019-01-16T10:21:11.549Z,3.77
2019-01-16T10:25:30.153Z,4.13
2019-01-16T10:29:48.486Z,4.57
2019-01-16T10:34:06.813Z,4.93
2019-01-16T10:38:41.551Z,4.70
2019-01-16T10:43:15.047Z,4.30
2019-01-16T10:47:51.289Z,4.43
2019-01-16T10:52:09.904Z,4.50
2019-01-16T10:56:37.290Z,4.63
2019-01-16T11:00:58.463Z,5.17
2019-01-16T11:05:19.830Z,4.27
2019-01-16T11:09:45.239Z,5.77
2019-01-16T11:14:12.555Z,5.03
2019-01-16T11:18:47.466Z,5.63
2019-01-16T11:23:14.843Z,6.00
2019-01-16T11:27:49.832Z,5.50
2019-01-16T11:32:19.865Z,4.20
2019-01-16T11:36:44.571Z,4.67
2019-01-16T11:41:14.813Z,4.77
2019-01-16T11:45:45.001Z,4.87
2019-01-16T11:50:09.303Z,7.33
2019-01-16T11:54:33.909Z,5.33
2019-01-16T11:59:00.971Z,4.73
2019-01-16T12:03:25.312Z,4.10
2019-01-16T12:07:49.681Z,4.20
2019-01-16T12:12:13.722Z,4.27
2019-01-16T12:16:48.693Z,3.80
2019-01-16T12:21:13.167Z,4.00
2019-01-16T12:25:48.185Z,4.83
2019-01-16T12:30:13.262Z,5.20
2019-01-16T12:34:34.691Z,4.03
2019-01-16T12:38:56.046Z,3.83
2019-01-16T12:43:20.487Z,3.93
2019-01-16T12:47:55.778Z,5.30
2019-01-16T12:52:25.914Z,3.43
2019-01-16T12:57:00.842Z,4.73
2019-01-16T13:01:35.805Z,4.83
2019-01-16T13:06:10.770Z,3.97
2019-01-16T13:10:32.093Z,3.97
2019-01-16T13:15:05.313Z,6.23
2019-01-16T13:19:26.668Z,5.73
2019-01-16T13:23:47.817Z,3.90
2019-01-16T13:28:06.463Z,7.00
2019-01-16T13:32:24.789Z,5.17
2019-01-16T13:36:43.107Z,6.70
2019-01-16T13:41:01.837Z,4.53
2019-01-16T13:45:20.151Z,5.80
2019-01-16T13:49:56.640Z,5.53
2019-01-16T13:54:27.084Z,5.03
2019-01-16T13:58:48.694Z,5.10
2019-01-16T14:03:12.973Z,4.27
2019-01-16T14:07:37.251Z,4.60
2019-01-16T14:12:11.000Z,8.63
2019-01-16T14:16:45.530Z,4.37
2019-01-16T14:21:04.206Z,6.00
2019-01-16T14:25:25.327Z,5.13
2019-01-16T14:29:43.929Z,5.90
2019-01-16T14:34:08.283Z,4.17
2019-01-16T14:38:35.423Z,5.20
2019-01-16T14:42:53.753Z,5.87
2019-01-16T14:47:28.773Z,4.97
2019-01-16T14:51:47.097Z,5.73
2019-01-16T14:56:08.248Z,8.57
2019-01-16T15:00:41.664Z,6.70
2019-01-16T15:05:12.029Z,6.87
2019-01-16T15:09:30.351Z,5.13
2019-01-16T15:13:51.751Z,4.90
2019-01-16T15:18:28.002Z,5.97
2019-01-16T15:22:46.351Z,9.13
2019-01-16T15:27:20.458Z,10.33
2019-01-16T15:31:38.857Z,8.47
2019-01-16T15:36:00.031Z,9.00
2019-01-16T15:40:18.857Z,8.30
2019-01-16T15:44:40.161Z,8.87
2019-01-16T15:49:04.252Z,9.07
2019-01-16T15:53:37.747Z,8.20
2019-01-16T15:58:12.680Z,9.40
2019-01-16T16:02:46.904Z,11.37
2019-01-16T16:07:08.285Z,9.70
2019-01-16T16:11:32.343Z,12.67
2019-01-16T16:15:50.951Z,12.53
2019-01-16T16:20:19.935Z,9.83
2019-01-16T16:24:47.391Z,11.53
2019-01-16T16:29:06.013Z,12.33
2019-01-16T16:33:30.203Z,12.80
2019-01-16T16:38:05.135Z,8.67
2019-01-16T16:42:38.973Z,10.67
2019-01-16T16:46:57.306Z,13.07
2019-01-16T16:51:21.636Z,13.13
2019-01-16T16:55:42.921Z,11.73
2019-01-16T17:00:18.258Z,8.83
2019-01-16T17:04:39.354Z,10.77
2019-01-16T17:08:57.944Z,10.00
2019-01-16T17:13:16.678Z,14.53
2019-01-16T17:17:41.284Z,11.77
2019-01-16T17:22:02.377Z,13.17
2019-01-16T17:26:23.840Z,13.03
2019-01-16T17:31:00.332Z,11.03
2019-01-16T17:35:18.683Z,10.57
2019-01-16T17:39:54.124Z,10.73
2019-01-16T17:44:30.364Z,9.53
2019-01-16T17:48:57.750Z,13.07
2019-01-16T17:53:16.387Z,10.83
2019-01-16T17:57:51.451Z,9.20
2019-01-16T18:02:26.386Z,14.27
2019-01-16T18:06:47.673Z,12.27
2019-01-16T18:11:06.344Z,8.77
2019-01-16T18:15:41.023Z,10.13
2019-01-16T18:20:05.466Z,7.87
2019-01-16T18:24:23.817Z,9.73
2019-01-16T18:28:58.981Z,8.90
2019-01-16T18:33:32.205Z,8.07
2019-01-16T18:37:53.284Z,10.93
2019-01-16T18:42:26.508Z,9.63
2019-01-16T18:46:49.459Z,8.60
2019-01-16T18:51:07.815Z,12.33
2019-01-16T18:55:26.188Z,9.03
2019-01-16T18:59:44.842Z,7.73
2019-01-16T19:04:15.829Z,12.70
2019-01-16T19:08:49.295Z,6.70
2019-01-16T19:13:10.630Z,10.27
2019-01-16T19:17:46.970Z,12.10
2019-01-16T19:22:05.428Z,9.00
2019-01-16T19:26:24.885Z,10.33
2019-01-16T19:31:01.354Z,9.27
2019-01-16T19:35:19.675Z,9.23
2019-01-16T19:39:41.407Z,7.20
2019-01-16T19:44:00.052Z,9.10
2019-01-16T19:48:18.428Z,7.60
2019-01-16T19:52:39.090Z,8.50
2019-01-16T19:57:02.380Z,10.07
2019-01-16T20:01:23.400Z,12.00
2019-01-16T20:05:41.786Z,9.60
2019-01-16T20:10:16.500Z,7.33
2019-01-16T20:14:54.450Z,10.93
2019-01-16T20:19:12.759Z,8.87
2019-01-16T20:23:40.907Z,8.83
2019-01-16T20:28:15.712Z,7.97
2019-01-16T20:32:46.520Z,7.50
2019-01-16T20:37:06.408Z,11.63
2019-01-16T20:41:42.480Z,10.80
2019-01-16T20:51:34.316Z,10.43
2019-01-16T20:56:15.344Z,8.70
2019-01-16T21:00:59.940Z,11.47
2019-01-16T21:05:29.415Z,8.93
2019-01-16T21:10:00.200Z,8.70
2019-01-16T21:14:39.053Z,7.80
2019-01-16T21:19:02.286Z,10.40
2019-01-16T21:23:34.688Z,9.70
2019-01-16T21:28:09.854Z,8.13
2019-01-16T21:32:32.330Z,7.73
2019-01-16T21:41:54.261Z,15.13
2019-01-16T21:46:29.958Z,8.63
2019-01-16T21:51:14.216Z,11.67
2019-01-16T21:56:04.352Z,5.73
2019-01-16T22:00:28.626Z,9.37
2019-01-16T22:05:01.892Z,6.90
2019-01-16T22:09:23.358Z,6.57
2019-01-16T22:18:27.618Z,5.37
2019-01-16T22:23:05.456Z,4.90
2019-01-16T22:27:33.876Z,7.73
2019-01-16T22:32:02.504Z,4.80
2019-01-16T22:36:27.447Z,7.53
2019-01-16T22:41:02.378Z,9.63
2019-01-16T22:45:23.732Z,4.67
2019-01-16T22:49:58.704Z,5.63
2019-01-16T22:54:25.806Z,5.23
2019-01-16T22:58:52.928Z,6.93
2019-01-16T23:03:14.247Z,4.90
2019-01-16T23:07:38.402Z,6.43
2019-01-16T23:11:59.485Z,8.13
2019-01-16T23:16:35.901Z,5.07
2019-01-16T23:20:54.549Z,8.73
2019-01-16T23:25:15.991Z,5.83
2019-01-16T23:29:37.181Z,5.27
2019-01-16T23:33:55.498Z,6.03
2019-01-16T23:38:30.204Z,6.67
2019-01-16T23:42:51.612Z,5.50
2019-01-16T23:47:26.284Z,8.57
2019-01-16T23:51:47.625Z,4.77
2019-01-16T23:56:08.979Z,6.83
