createdAt,value
2023-05-06T00:03:28.474Z,82.71
2023-05-06T00:06:26.052Z,82.94
2023-05-06T00:10:03.069Z,82.77
2023-05-06T00:17:50.954Z,82.89
2023-05-06T00:21:30.697Z,82.63
2023-05-06T00:24:26.160Z,83.38
2023-05-06T00:27:48.118Z,83.33
2023-05-06T00:35:32.027Z,82.77
2023-05-06T00:43:32.902Z,82.67
2023-05-06T00:47:08.926Z,82.42
2023-05-06T00:53:56.916Z,82.87
2023-05-06T00:56:27.263Z,82.74
2023-05-06T00:59:23.061Z,82.87
2023-05-06T01:02:30.721Z,82.27
2023-05-06T01:05:04.363Z,82.14
2023-05-06T01:11:58.261Z,82.73
2023-05-06T01:23:51.163Z,83.79
2023-05-06T01:26:21.003Z,83.81
2023-05-06T01:33:12.884Z,84.43
2023-05-06T01:44:08.480Z,83.52
2023-05-06T01:51:01.441Z,83.88
2023-05-06T01:58:26.005Z,83.29
2023-05-06T02:02:03.709Z,83.21
2023-05-06T02:05:33.891Z,83.33
2023-05-06T02:09:10.827Z,83.48
2023-05-06T02:12:51.012Z,83.81
2023-05-06T02:15:22.075Z,84.33
2023-05-06T02:17:57.344Z,84.22
2023-05-06T02:24:52.290Z,84.32
2023-05-06T02:31:48.692Z,84.07
2023-05-06T02:34:45.552Z,84.77
2023-05-06T02:37:14.816Z,85.10
2023-05-06T02:40:15.261Z,84.96
2023-05-06T02:43:48.163Z,85.26
2023-05-06T02:46:18.644Z,85.42
2023-05-06T02:48:52.793Z,85.50
2023-05-06T02:55:33.345Z,85.73
2023-05-06T03:02:33.210Z,85.78
2023-05-06T03:09:29.193Z,85.24
2023-05-06T03:16:15.411Z,86.03
2023-05-06T03:19:37.597Z,86.75
2023-05-06T03:22:34.811Z,86.54
2023-05-06T03:25:29.245Z,86.75
2023-05-06T03:28:28.946Z,86.83
2023-05-06T03:32:00.700Z,86.92
2023-05-06T03:34:45.563Z,86.55
2023-05-06T03:37:22.308Z,86.09
2023-05-06T03:43:49.532Z,86.25
2023-05-06T03:50:29.165Z,86.91
2023-05-06T03:53:12.088Z,86.93
2023-05-06T04:00:12.149Z,86.65
2023-05-06T04:07:15.191Z,86.90
2023-05-06T04:09:56.716Z,87.01
2023-05-06T04:16:57.493Z,87.42
2023-05-06T04:24:52.892Z,87.60
2023-05-06T04:28:30.891Z,87.51
2023-05-06T04:35:25.786Z,87.17
2023-05-06T04:42:17.648Z,86.81
2023-05-06T04:49:12.707Z,86.40
2023-05-06T04:52:11.721Z,86.56
2023-05-06T04:55:33.522Z,86.52
2023-05-06T04:59:03.866Z,86.17
2023-05-06T05:02:50.631Z,86.34
2023-05-06T05:09:52.358Z,86.23
2023-05-06T05:16:46.404Z,86.40
2023-05-06T05:19:48.522Z,86.32
2023-05-06T05:22:17.977Z,85.91
2023-05-06T05:28:59.749Z,86.12
2023-05-06T05:35:56.193Z,84.99
2023-05-06T05:39:02.700Z,84.36
2023-05-06T05:45:58.883Z,84.52
2023-05-06T05:52:45.326Z,83.53
2023-05-06T05:59:33.023Z,80.80
2023-05-06T06:02:42.765Z,79.56
2023-05-06T06:09:30.164Z,78.91
2023-05-06T06:12:36.660Z,78.13
2023-05-06T06:16:06.090Z,77.71
2023-05-06T06:23:03.622Z,76.61
2023-05-06T06:29:53.356Z,76.82
2023-05-06T06:36:46.326Z,76.38
2023-05-06T06:43:36.062Z,76.99
2023-05-06T06:47:11.525Z,77.23
2023-05-06T06:54:06.951Z,76.11
2023-05-06T07:00:55.743Z,75.44
2023-05-06T07:03:49.932Z,75.46
2023-05-06T07:06:46.982Z,75.90
2023-05-06T07:17:53.625Z,72.26
2023-05-06T07:29:12.300Z,67.97
2023-05-06T07:32:11.204Z,66.88
2023-05-06T07:39:00.983Z,65.64
2023-05-06T07:50:15.108Z,65.58
2023-05-06T07:57:03.534Z,60.51
2023-05-06T08:03:56.633Z,59.99
2023-05-06T08:10:45.060Z,59.01
2023-05-06T08:17:57.588Z,59.87
2023-05-06T08:36:40.494Z,58.12
2023-05-06T08:43:53.551Z,57.14
2023-05-06T08:50:51.166Z,58.62
2023-05-06T08:57:35.350Z,55.82
2023-05-06T09:08:59.528Z,54.55
2023-05-06T09:15:55.781Z,50.66
2023-05-06T09:22:43.542Z,53.93
2023-05-06T09:30:01.901Z,51.55
2023-05-06T09:36:58.926Z,51.72
2023-05-06T09:43:46.292Z,52.95
2023-05-06T09:50:50.700Z,47.65
2023-05-06T09:57:35.710Z,49.95
2023-05-06T10:09:02.366Z,49.70
2023-05-06T10:15:57.258Z,52.87
2023-05-06T10:22:53.683Z,46.51
2023-05-06T10:29:54.442Z,45.16
2023-05-06T10:36:52.079Z,42.24
2023-05-06T10:43:35.394Z,39.95
2023-05-06T10:50:29.309Z,41.81
2023-05-06T10:57:17.764Z,41.43
2023-05-06T11:04:14.549Z,43.27
2023-05-06T11:10:55.810Z,43.82
2023-05-06T11:17:49.654Z,43.34
2023-05-06T11:28:50.241Z,46.48
2023-05-06T11:35:47.185Z,47.37
2023-05-06T11:42:35.131Z,48.75
2023-05-06T11:49:28.771Z,47.39
2023-05-06T11:56:23.684Z,47.09
2023-05-06T12:03:15.715Z,47.62
2023-05-06T12:10:04.357Z,47.50
2023-05-06T12:16:54.666Z,45.47
2023-05-06T12:23:52.619Z,44.94
2023-05-06T12:30:46.514Z,46.25
2023-05-06T12:37:34.765Z,46.99
2023-05-06T12:44:35.301Z,46.58
2023-05-06T12:47:08.767Z,47.03
2023-05-06T12:49:48.804Z,48.68
2023-05-06T12:52:20.615Z,52.33
2023-05-06T12:54:54.250Z,53.83
2023-05-06T12:57:38.791Z,54.76
2023-05-06T13:00:11.075Z,55.61
2023-05-06T13:02:52.774Z,57.17
2023-05-06T13:05:53.136Z,57.71
2023-05-06T13:08:36.224Z,57.96
2023-05-06T13:11:11.599Z,58.05
2023-05-06T13:13:43.199Z,58.85
2023-05-06T13:16:20.766Z,59.88
2023-05-06T13:19:31.625Z,61.10
2023-05-06T13:22:02.932Z,61.26
2023-05-06T13:24:35.380Z,62.08
2023-05-06T13:27:45.727Z,62.97
2023-05-06T13:30:17.074Z,63.48
2023-05-06T13:32:52.733Z,64.10
2023-05-06T13:35:52.349Z,65.34
2023-05-06T13:38:22.031Z,67.61
2023-05-06T13:40:52.918Z,69.49
2023-05-06T13:43:28.526Z,73.11
2023-05-06T13:46:18.525Z,74.53
2023-05-06T13:53:12.535Z,77.26
2023-05-06T13:55:45.209Z,77.25
2023-05-06T13:58:14.947Z,80.56
2023-05-06T14:01:52.349Z,82.59
2023-05-06T14:12:35.746Z,84.70
2023-05-06T14:15:31.016Z,85.02
2023-05-06T14:18:03.764Z,84.43
2023-05-06T14:20:33.238Z,85.70
2023-05-06T14:23:14.052Z,84.90
2023-05-06T14:25:44.516Z,83.73
2023-05-06T14:28:23.878Z,84.23
2023-05-06T14:31:18.647Z,83.95
2023-05-06T14:33:53.293Z,84.66
2023-05-06T14:36:26.220Z,84.30
2023-05-06T14:38:55.638Z,84.06
2023-05-06T14:41:26.316Z,84.29
2023-05-06T14:44:03.295Z,83.97
2023-05-06T14:46:56.623Z,84.66
2023-05-06T14:49:39.351Z,84.19
2023-05-06T14:52:09.885Z,82.78
2023-05-06T14:54:48.954Z,81.81
2023-05-06T14:57:18.312Z,79.28
2023-05-06T15:00:17.817Z,78.28
2023-05-06T15:03:14.326Z,79.66
2023-05-06T15:05:43.716Z,77.61
2023-05-06T15:08:14.112Z,77.03
2023-05-06T15:11:20.168Z,75.19
2023-05-06T15:13:49.437Z,76.16
2023-05-06T15:16:35.011Z,73.43
2023-05-06T15:19:05.909Z,74.38
2023-05-06T15:21:35.282Z,75.06
2023-05-06T15:24:03.547Z,75.49
2023-05-06T15:26:36.097Z,75.22
2023-05-06T15:29:29.057Z,73.65
2023-05-06T15:31:59.516Z,71.01
2023-05-06T15:34:49.455Z,68.35
2023-05-06T15:37:43.551Z,69.99
2023-05-06T15:40:15.101Z,68.55
2023-05-06T15:42:43.450Z,68.91
2023-05-06T15:45:16.615Z,69.27
2023-05-06T15:47:51.213Z,69.05
2023-05-06T15:50:33.259Z,68.78
2023-05-06T15:53:14.684Z,68.85
2023-05-06T15:55:52.977Z,66.73
2023-05-06T15:58:31.358Z,66.90
2023-05-06T16:01:02.338Z,67.59
2023-05-06T16:03:33.192Z,68.45
2023-05-06T16:06:03.651Z,69.63
2023-05-06T16:08:41.015Z,68.34
2023-05-06T16:11:10.556Z,66.77
2023-05-06T16:13:42.344Z,66.44
2023-05-06T16:16:36.083Z,66.73
2023-05-06T16:19:26.323Z,66.73
2023-05-06T16:21:57.139Z,67.06
2023-05-06T16:24:25.680Z,67.34
2023-05-06T16:27:05.839Z,66.01
2023-05-06T16:29:36.258Z,65.70
2023-05-06T16:32:16.027Z,65.72
2023-05-06T16:34:45.411Z,65.80
2023-05-06T16:37:20.453Z,66.16
2023-05-06T16:39:50.933Z,66.31
2023-05-06T16:42:50.544Z,66.96
2023-05-06T16:45:27.489Z,67.41
2023-05-06T16:47:55.916Z,67.85
2023-05-06T16:50:29.364Z,68.33
2023-05-06T16:53:06.790Z,69.37
2023-05-06T16:55:38.172Z,69.21
2023-05-06T16:58:17.385Z,70.57
2023-05-06T17:00:54.505Z,69.60
2023-05-06T17:03:29.460Z,69.62
2023-05-06T17:06:01.771Z,70.58
2023-05-06T17:08:37.125Z,69.75
2023-05-06T17:11:21.087Z,71.32
2023-05-06T17:13:49.560Z,71.83
2023-05-06T17:16:18.769Z,71.17
2023-05-06T17:18:56.311Z,70.78
2023-05-06T17:21:30.222Z,71.00
2023-05-06T17:24:00.553Z,72.50
2023-05-06T17:26:32.583Z,73.73
2023-05-06T17:29:22.585Z,73.96
2023-05-06T17:31:51.972Z,73.26
2023-05-06T17:36:53.651Z,72.14
2023-05-06T17:39:28.890Z,72.04
2023-05-06T17:42:09.507Z,72.13
2023-05-06T17:44:40.011Z,72.40
2023-05-06T17:47:17.573Z,73.24
2023-05-06T17:49:46.989Z,73.57
2023-05-06T17:52:35.056Z,74.15
2023-05-06T17:57:40.976Z,74.19
2023-05-06T18:00:13.533Z,74.63
2023-05-06T18:02:58.190Z,74.52
2023-05-06T18:05:28.063Z,75.07
2023-05-06T18:07:58.835Z,74.38
2023-05-06T18:10:31.290Z,75.20
2023-05-06T18:12:59.834Z,77.40
2023-05-06T18:15:37.739Z,77.53
2023-05-06T18:18:06.638Z,78.00
2023-05-06T18:20:40.009Z,78.27
2023-05-06T18:23:13.650Z,78.17
2023-05-06T18:25:45.219Z,77.70
2023-05-06T18:28:22.672Z,77.03
2023-05-06T18:30:55.338Z,77.85
2023-05-06T18:33:24.457Z,77.19
2023-05-06T18:35:54.342Z,77.38
2023-05-06T18:38:25.007Z,76.54
2023-05-06T18:41:00.172Z,77.38
2023-05-06T18:43:30.233Z,78.61
2023-05-06T18:45:59.679Z,78.53
2023-05-06T18:48:32.023Z,78.59
2023-05-06T18:51:14.517Z,78.53
2023-05-06T18:53:49.460Z,78.99
2023-05-06T18:56:19.374Z,79.19
2023-05-06T18:59:05.375Z,79.59
2023-05-06T19:01:35.612Z,79.15
2023-05-06T19:04:04.344Z,79.07
2023-05-06T19:06:38.743Z,79.25
2023-05-06T19:09:14.386Z,79.32
2023-05-06T19:11:45.194Z,81.09
2023-05-06T19:14:21.725Z,81.61
2023-05-06T19:16:52.788Z,81.14
2023-05-06T19:19:45.854Z,81.36
2023-05-06T19:22:15.594Z,80.79
2023-05-06T19:24:43.832Z,80.52
2023-05-06T19:27:14.382Z,80.70
2023-05-06T19:29:45.013Z,80.50
2023-05-06T19:32:14.441Z,79.54
2023-05-06T19:34:47.346Z,79.13
2023-05-06T19:37:15.933Z,79.41
2023-05-06T19:39:49.748Z,79.03
2023-05-06T19:42:48.094Z,78.19
2023-05-06T19:46:09.339Z,76.36
2023-05-06T19:48:39.243Z,74.83
2023-05-06T19:51:17.803Z,73.69
2023-05-06T19:54:16.111Z,73.39
2023-05-06T19:56:45.765Z,73.59
2023-05-06T19:59:17.700Z,74.44
2023-05-06T20:01:47.290Z,75.14
2023-05-06T20:04:15.898Z,75.71
2023-05-06T20:06:44.644Z,75.83
2023-05-06T20:09:14.583Z,75.33
2023-05-06T20:11:44.648Z,74.90
2023-05-06T20:14:14.260Z,74.94
2023-05-06T20:16:48.985Z,74.78
2023-05-06T20:19:18.823Z,75.88
2023-05-06T20:21:51.093Z,75.37
2023-05-06T20:25:10.773Z,75.16
2023-05-06T20:27:40.635Z,76.25
2023-05-06T20:30:11.362Z,79.04
2023-05-06T20:32:45.787Z,80.54
2023-05-06T20:35:14.478Z,79.19
2023-05-06T20:37:44.277Z,78.35
2023-05-06T20:40:14.771Z,78.23
2023-05-06T20:42:43.746Z,77.91
2023-05-06T20:45:12.405Z,77.80
2023-05-06T20:47:41.980Z,77.83
2023-05-06T20:50:25.890Z,78.24
2023-05-06T20:53:21.063Z,78.18
2023-05-06T20:56:17.712Z,77.39
2023-05-06T20:58:47.072Z,77.13
2023-05-06T21:01:19.753Z,76.93
2023-05-06T21:03:51.958Z,76.95
2023-05-06T21:06:27.040Z,77.33
2023-05-06T21:09:25.332Z,77.50
2023-05-06T21:11:55.435Z,77.33
2023-05-06T21:14:28.248Z,77.48
2023-05-06T21:17:15.172Z,77.45
2023-05-06T21:19:46.480Z,77.11
2023-05-06T21:22:29.354Z,76.72
2023-05-06T21:24:59.846Z,76.99
2023-05-06T21:27:52.155Z,77.54
2023-05-06T21:30:27.073Z,77.70
2023-05-06T21:32:58.553Z,78.24
2023-05-06T21:35:29.295Z,77.90
2023-05-06T21:38:25.469Z,77.67
2023-05-06T21:40:58.148Z,78.33
2023-05-06T21:43:27.616Z,78.66
2023-05-06T21:45:58.310Z,78.01
2023-05-06T21:48:26.792Z,78.77
2023-05-06T21:51:09.070Z,79.07
2023-05-06T21:53:39.303Z,78.93
2023-05-06T21:56:09.657Z,78.62
2023-05-06T21:58:43.083Z,78.57
2023-05-06T22:01:13.467Z,78.71
2023-05-06T22:03:45.287Z,79.34
2023-05-06T22:06:18.195Z,79.21
2023-05-06T22:08:48.113Z,79.64
2023-05-06T22:11:17.591Z,79.59
2023-05-06T22:13:50.533Z,78.98
2023-05-06T22:16:24.271Z,78.83
2023-05-06T22:18:57.036Z,78.54
2023-05-06T22:21:37.709Z,78.25
2023-05-06T22:24:12.468Z,78.26
2023-05-06T22:26:42.829Z,78.24
2023-05-06T22:29:17.207Z,81.00
2023-05-06T22:31:49.591Z,82.02
2023-05-06T22:34:18.251Z,82.28
2023-05-06T22:36:46.966Z,82.33
2023-05-06T22:39:16.978Z,82.05
2023-05-06T22:41:45.905Z,82.03
2023-05-06T22:44:17.454Z,82.42
2023-05-06T22:47:44.980Z,82.60
2023-05-06T22:50:15.741Z,82.64
2023-05-06T22:52:56.474Z,82.44
2023-05-06T22:55:27.521Z,82.57
2023-05-06T22:57:57.831Z,82.54
2023-05-06T23:00:31.397Z,82.63
2023-05-06T23:03:12.284Z,82.74
2023-05-06T23:05:42.258Z,83.36
2023-05-06T23:08:15.887Z,83.77
2023-05-06T23:10:48.116Z,83.83
2023-05-06T23:13:26.624Z,84.02
2023-05-06T23:15:56.475Z,84.24
2023-05-06T23:18:28.782Z,84.41
2023-05-06T23:21:04.194Z,84.52
2023-05-06T23:23:35.025Z,84.47
2023-05-06T23:26:05.016Z,84.12
2023-05-06T23:28:35.457Z,82.89
2023-05-06T23:31:05.877Z,83.09
2023-05-06T23:33:36.274Z,83.76
2023-05-06T23:36:05.853Z,84.27
2023-05-06T23:38:35.172Z,84.74
2023-05-06T23:41:14.435Z,85.32
2023-05-06T23:43:43.767Z,86.05
2023-05-06T23:46:14.288Z,86.31
2023-05-06T23:49:14.360Z,86.29
2023-05-06T23:51:43.809Z,86.59
2023-05-06T23:54:18.590Z,86.72
2023-05-06T23:56:49.362Z,87.03
2023-05-06T23:59:21.610Z,86.84
