createdAt,value
2018-07-10T00:02:11.886Z,94.00
2018-07-10T00:04:51.423Z,94.40
2018-07-10T00:07:30.833Z,94.40
2018-07-10T00:10:09.195Z,93.60
2018-07-10T00:12:37.437Z,93.50
2018-07-10T00:15:05.666Z,94.20
2018-07-10T00:20:01.810Z,94.70
2018-07-10T00:22:30.003Z,95.00
2018-07-10T00:24:58.197Z,95.00
2018-07-10T00:27:26.391Z,95.10
2018-07-10T00:29:54.622Z,95.50
2018-07-10T00:32:22.816Z,95.50
2018-07-10T00:34:51.043Z,95.60
2018-07-10T00:37:19.267Z,95.50
2018-07-10T00:39:47.521Z,95.40
2018-07-10T00:42:15.704Z,95.20
2018-07-10T00:44:43.916Z,95.40
2018-07-10T00:47:12.129Z,95.40
2018-07-10T00:49:40.336Z,95.00
2018-07-10T00:52:08.551Z,95.20
2018-07-10T00:54:36.822Z,95.30
2018-07-10T00:57:05.228Z,95.60
2018-07-10T00:59:33.422Z,95.60
2018-07-10T01:04:29.561Z,95.70
2018-07-10T01:09:25.734Z,95.70
2018-07-10T01:11:53.915Z,96.00
2018-07-10T01:14:22.124Z,96.20
2018-07-10T01:16:50.319Z,96.40
2018-07-10T01:19:19.505Z,96.40
2018-07-10T01:21:48.174Z,96.40
2018-07-10T01:24:17.669Z,96.40
2018-07-10T01:26:46.428Z,96.30
2018-07-10T01:29:20.873Z,96.30
2018-07-10T01:31:51.430Z,96.10
2018-07-10T01:34:19.621Z,96.20
2018-07-10T01:36:47.836Z,96.50
2018-07-10T01:39:16.034Z,96.40
2018-07-10T01:41:44.229Z,96.20
2018-07-10T01:44:12.427Z,96.40
2018-07-10T01:46:40.621Z,96.30
2018-07-10T01:49:08.815Z,96.50
2018-07-10T01:51:37.005Z,96.40
2018-07-10T01:54:05.186Z,96.20
2018-07-10T01:56:33.465Z,96.40
2018-07-10T01:59:07.506Z,96.30
2018-07-10T02:01:35.708Z,96.80
2018-07-10T02:04:03.929Z,96.90
2018-07-10T02:06:32.152Z,96.80
2018-07-10T02:11:28.337Z,96.80
2018-07-10T02:13:56.579Z,97.00
2018-07-10T02:16:24.774Z,96.70
2018-07-10T02:18:52.982Z,96.90
2018-07-10T02:21:21.204Z,97.10
2018-07-10T02:23:49.434Z,97.10
2018-07-10T02:26:27.088Z,97.20
2018-07-10T02:28:56.029Z,97.40
2018-07-10T02:31:24.277Z,97.60
2018-07-10T02:33:53.141Z,97.70
2018-07-10T02:36:22.280Z,97.70
2018-07-10T02:38:52.315Z,97.60
2018-07-10T02:41:22.222Z,97.60
2018-07-10T02:43:58.784Z,97.60
2018-07-10T02:48:57.955Z,97.00
2018-07-10T02:51:26.273Z,96.60
2018-07-10T02:53:55.142Z,96.50
2018-07-10T02:56:23.382Z,96.20
2018-07-10T02:58:51.686Z,96.10
2018-07-10T03:01:20.240Z,96.10
2018-07-10T03:03:48.877Z,96.00
2018-07-10T03:06:17.180Z,96.00
2018-07-10T03:08:45.779Z,96.00
2018-07-10T03:11:13.971Z,96.40
2018-07-10T03:13:42.331Z,96.00
2018-07-10T03:16:10.605Z,96.00
2018-07-10T03:18:39.529Z,96.00
2018-07-10T03:23:35.712Z,96.50
2018-07-10T03:26:03.939Z,97.20
2018-07-10T03:28:32.144Z,97.00
2018-07-10T03:31:00.379Z,96.90
2018-07-10T03:33:28.600Z,96.70
2018-07-10T03:38:25.787Z,96.90
2018-07-10T03:40:54.016Z,97.00
2018-07-10T03:43:22.212Z,97.10
2018-07-10T03:45:50.419Z,97.00
2018-07-10T03:48:18.723Z,97.10
2018-07-10T03:50:46.954Z,97.40
2018-07-10T03:53:15.158Z,97.40
2018-07-10T03:58:11.312Z,97.40
2018-07-10T04:03:07.448Z,96.70
2018-07-10T04:05:35.639Z,97.10
2018-07-10T04:10:33.726Z,97.80
2018-07-10T04:13:06.012Z,97.30
2018-07-10T04:18:05.950Z,97.20
2018-07-10T04:23:07.424Z,98.00
2018-07-10T04:28:11.003Z,98.50
2018-07-10T04:30:48.986Z,99.00
2018-07-10T04:33:17.177Z,98.30
2018-07-10T04:35:45.399Z,98.50
2018-07-10T04:38:13.616Z,98.70
2018-07-10T04:40:42.137Z,98.80
2018-07-10T04:43:17.849Z,98.40
2018-07-10T04:45:47.128Z,98.70
2018-07-10T04:50:52.759Z,98.70
2018-07-10T04:53:56.002Z,99.30
2018-07-10T04:56:25.977Z,98.90
2018-07-10T04:58:55.688Z,98.80
2018-07-10T05:01:39.776Z,98.60
2018-07-10T05:04:08.004Z,98.30
2018-07-10T05:06:37.004Z,98.30
2018-07-10T05:09:05.819Z,97.70
2018-07-10T05:14:03.472Z,97.20
2018-07-10T05:16:31.688Z,97.30
2018-07-10T05:21:28.357Z,97.90
2018-07-10T05:23:56.581Z,97.70
2018-07-10T05:26:25.203Z,97.80
2018-07-10T05:28:53.528Z,97.70
2018-07-10T05:31:22.193Z,97.80
2018-07-10T05:38:53.519Z,97.20
2018-07-10T05:41:22.404Z,97.30
2018-07-10T05:43:52.305Z,97.80
2018-07-10T05:46:22.608Z,98.30
2018-07-10T05:48:54.432Z,98.50
2018-07-10T05:51:23.338Z,98.20
2018-07-10T05:53:51.549Z,98.00
2018-07-10T05:56:19.785Z,98.00
2018-07-10T05:58:48.025Z,97.90
2018-07-10T06:01:16.216Z,97.70
2018-07-10T06:03:44.457Z,97.80
2018-07-10T06:06:12.664Z,97.60
2018-07-10T06:11:08.862Z,97.90
2018-07-10T06:13:37.068Z,98.20
2018-07-10T06:16:05.333Z,98.20
2018-07-10T06:18:33.501Z,98.80
2018-07-10T06:21:01.732Z,98.00
2018-07-10T06:26:02.482Z,97.70
2018-07-10T06:31:04.475Z,97.30
2018-07-10T06:38:40.735Z,97.00
2018-07-10T06:41:08.984Z,96.80
2018-07-10T06:43:47.464Z,97.00
2018-07-10T06:48:45.180Z,97.20
2018-07-10T06:51:15.386Z,96.90
2018-07-10T06:56:12.831Z,97.20
2018-07-10T06:58:41.010Z,97.30
2018-07-10T07:01:09.201Z,97.50
2018-07-10T07:03:37.400Z,96.70
2018-07-10T07:06:05.590Z,96.60
2018-07-10T07:08:33.787Z,96.70
2018-07-10T07:11:02.083Z,96.60
2018-07-10T07:13:30.284Z,96.40
2018-07-10T07:15:58.488Z,96.70
2018-07-10T07:18:26.704Z,96.00
2018-07-10T07:20:54.895Z,96.30
2018-07-10T07:23:23.103Z,96.30
2018-07-10T07:25:51.365Z,95.80
2018-07-10T07:28:19.565Z,96.00
2018-07-10T07:30:47.754Z,96.10
2018-07-10T07:33:15.960Z,95.60
2018-07-10T07:38:12.139Z,95.80
2018-07-10T07:40:40.342Z,95.60
2018-07-10T07:43:08.831Z,95.70
2018-07-10T07:45:37.024Z,95.60
2018-07-10T07:48:05.212Z,95.80
2018-07-10T07:50:33.415Z,96.00
2018-07-10T07:53:01.601Z,96.20
2018-07-10T07:55:30.056Z,95.70
2018-07-10T07:57:58.245Z,95.40
2018-07-10T08:00:26.444Z,95.00
2018-07-10T08:02:54.651Z,95.50
2018-07-10T08:05:22.820Z,95.10
2018-07-10T08:07:51.017Z,94.90
2018-07-10T08:10:19.209Z,94.80
2018-07-10T08:12:47.432Z,94.90
2018-07-10T08:22:39.535Z,95.20
2018-07-10T08:27:36.918Z,95.00
2018-07-10T08:32:33.116Z,94.30
2018-07-10T08:35:01.320Z,94.20
2018-07-10T08:37:29.549Z,94.40
2018-07-10T08:39:57.758Z,94.40
2018-07-10T08:42:25.968Z,94.70
2018-07-10T08:44:54.296Z,94.30
2018-07-10T08:47:22.504Z,94.50
2018-07-10T08:49:50.721Z,94.40
2018-07-10T08:54:47.297Z,94.00
2018-07-10T08:57:15.495Z,94.00
2018-07-10T08:59:43.833Z,93.90
2018-07-10T09:02:11.983Z,93.90
2018-07-10T09:04:40.185Z,93.70
2018-07-10T09:07:08.411Z,93.90
2018-07-10T09:09:36.590Z,93.30
2018-07-10T09:12:04.826Z,93.50
2018-07-10T09:14:33.011Z,93.60
2018-07-10T09:17:01.232Z,93.50
2018-07-10T09:19:30.724Z,93.00
2018-07-10T09:22:02.330Z,92.80
2018-07-10T09:26:58.524Z,93.00
2018-07-10T09:29:26.748Z,93.20
2018-07-10T09:31:55.764Z,92.80
2018-07-10T09:34:23.975Z,93.20
2018-07-10T09:36:52.215Z,92.50
2018-07-10T09:39:20.956Z,92.60
2018-07-10T09:41:49.217Z,92.40
2018-07-10T09:44:17.474Z,92.50
2018-07-10T09:46:46.361Z,92.70
2018-07-10T09:49:14.571Z,92.40
2018-07-10T09:51:42.762Z,92.50
2018-07-10T09:54:11.261Z,92.10
2018-07-10T09:56:39.537Z,92.00
2018-07-10T09:59:07.806Z,91.80
2018-07-10T10:01:36.186Z,91.50
2018-07-10T10:04:04.859Z,91.30
2018-07-10T10:06:33.377Z,91.00
2018-07-10T10:09:01.695Z,90.80
2018-07-10T10:11:29.928Z,92.10
2018-07-10T10:13:58.119Z,92.80
2018-07-10T10:16:26.299Z,93.10
2018-07-10T10:21:57.580Z,92.80
2018-07-10T10:24:25.833Z,93.10
2018-07-10T10:26:54.073Z,93.50
2018-07-10T10:29:22.358Z,93.60
2018-07-10T10:31:50.574Z,92.60
2018-07-10T10:34:18.824Z,92.80
2018-07-10T10:36:47.037Z,92.90
2018-07-10T10:39:15.717Z,92.20
2018-07-10T10:41:43.922Z,92.60
2018-07-10T10:44:12.120Z,92.10
2018-07-10T10:46:40.495Z,92.20
2018-07-10T10:49:08.818Z,92.60
2018-07-10T10:51:37.097Z,92.90
2018-07-10T10:54:05.508Z,92.80
2018-07-10T10:56:33.739Z,92.80
2018-07-10T10:59:02.178Z,92.20
2018-07-10T11:01:30.438Z,92.40
2018-07-10T11:03:58.757Z,92.80
2018-07-10T11:06:28.024Z,92.60
2018-07-10T11:08:56.983Z,92.30
2018-07-10T11:11:25.158Z,92.50
2018-07-10T11:13:53.374Z,92.00
2018-07-10T11:16:21.726Z,92.20
2018-07-10T11:19:01.774Z,91.50
2018-07-10T11:21:45.084Z,90.50
2018-07-10T11:24:15.686Z,90.40
2018-07-10T11:26:44.968Z,88.90
2018-07-10T11:29:13.854Z,88.00
2018-07-10T11:31:42.021Z,89.80
2018-07-10T11:34:10.204Z,90.40
2018-07-10T11:36:38.410Z,89.40
2018-07-10T11:39:13.536Z,89.10
2018-07-10T11:41:45.550Z,88.60
2018-07-10T11:44:13.730Z,88.00
2018-07-10T11:46:41.984Z,88.90
2018-07-10T11:49:10.187Z,88.00
2018-07-10T11:51:38.360Z,87.50
2018-07-10T11:54:06.498Z,85.20
2018-07-10T11:56:34.785Z,84.30
2018-07-10T11:59:03.667Z,85.40
2018-07-10T12:01:32.842Z,84.90
2018-07-10T12:04:00.998Z,85.20
2018-07-10T12:06:29.140Z,84.60
2018-07-10T12:08:59.271Z,83.90
2018-07-10T12:11:31.103Z,83.80
2018-07-10T12:13:59.262Z,83.00
2018-07-10T12:16:27.414Z,83.30
2018-07-10T12:18:55.576Z,84.40
2018-07-10T12:23:51.659Z,82.50
2018-07-10T12:26:19.835Z,83.10
2018-07-10T12:28:47.981Z,82.60
2018-07-10T12:31:16.125Z,80.70
2018-07-10T12:33:44.282Z,81.70
2018-07-10T12:36:12.448Z,81.10
2018-07-10T12:38:40.609Z,80.20
2018-07-10T12:41:08.829Z,79.70
2018-07-10T12:43:37.054Z,79.40
2018-07-10T12:46:05.321Z,77.30
2018-07-10T12:48:33.473Z,78.20
2018-07-10T12:51:01.623Z,78.00
2018-07-10T12:53:29.783Z,77.10
2018-07-10T12:55:59.414Z,77.30
2018-07-10T12:58:28.120Z,78.20
2018-07-10T13:00:56.319Z,76.70
2018-07-10T13:03:24.497Z,76.80
2018-07-10T13:05:55.119Z,76.40
2018-07-10T13:08:24.132Z,74.30
2018-07-10T13:10:52.287Z,75.70
2018-07-10T13:13:20.602Z,76.70
2018-07-10T13:15:48.771Z,76.40
2018-07-10T13:18:19.023Z,77.60
2018-07-10T13:20:47.175Z,77.00
2018-07-10T13:23:15.350Z,75.40
2018-07-10T13:28:11.443Z,75.80
2018-07-10T13:30:39.634Z,76.20
2018-07-10T13:33:07.806Z,76.20
2018-07-10T13:35:36.233Z,75.60
2018-07-10T13:40:34.498Z,76.10
2018-07-10T13:43:02.663Z,74.40
2018-07-10T13:45:31.613Z,74.70
2018-07-10T13:47:59.769Z,73.30
2018-07-10T13:50:30.056Z,73.80
2018-07-10T13:52:59.383Z,73.80
2018-07-10T13:55:28.034Z,72.10
2018-07-10T13:58:06.084Z,71.60
2018-07-10T14:00:37.122Z,73.20
2018-07-10T14:03:05.376Z,71.00
2018-07-10T14:05:33.538Z,73.30
2018-07-10T14:08:01.728Z,72.10
2018-07-10T14:10:29.899Z,72.80
2018-07-10T14:12:58.239Z,72.60
2018-07-10T14:15:26.418Z,71.80
2018-07-10T14:17:54.650Z,70.70
2018-07-10T14:20:23.142Z,70.20
2018-07-10T14:22:51.311Z,71.00
2018-07-10T14:25:19.503Z,71.50
2018-07-10T14:27:47.718Z,72.70
2018-07-10T14:30:15.923Z,70.50
2018-07-10T14:32:44.102Z,67.30
2018-07-10T14:35:12.305Z,69.10
2018-07-10T14:37:40.537Z,70.70
2018-07-10T14:40:08.725Z,70.50
2018-07-10T14:42:37.570Z,68.60
2018-07-10T14:45:06.348Z,70.60
2018-07-10T14:50:04.413Z,69.60
2018-07-10T14:52:32.604Z,70.30
2018-07-10T14:55:00.791Z,69.30
2018-07-10T14:57:28.940Z,70.70
2018-07-10T14:59:57.150Z,70.40
2018-07-10T15:02:25.330Z,70.70
2018-07-10T15:04:53.521Z,70.50
2018-07-10T15:07:21.982Z,68.90
2018-07-10T15:09:50.208Z,67.50
2018-07-10T15:12:18.397Z,69.50
2018-07-10T15:14:46.901Z,70.20
2018-07-10T15:17:20.192Z,70.20
2018-07-10T15:19:48.436Z,69.50
2018-07-10T15:22:16.609Z,70.30
2018-07-10T15:24:44.821Z,70.10
2018-07-10T15:27:12.978Z,69.70
2018-07-10T15:29:41.157Z,71.60
2018-07-10T15:32:09.320Z,69.60
2018-07-10T15:34:37.462Z,68.80
2018-07-10T15:37:05.664Z,69.90
2018-07-10T15:39:33.833Z,69.80
2018-07-10T15:42:02.034Z,69.80
2018-07-10T15:44:36.743Z,69.90
2018-07-10T15:47:05.006Z,69.60
2018-07-10T15:49:33.186Z,71.00
2018-07-10T15:52:01.366Z,70.30
2018-07-10T15:54:29.518Z,69.50
2018-07-10T15:56:57.670Z,66.10
2018-07-10T15:59:25.937Z,67.90
2018-07-10T16:04:22.024Z,69.00
2018-07-10T16:09:19.911Z,69.80
2018-07-10T16:11:50.636Z,68.70
2018-07-10T16:14:18.793Z,69.30
2018-07-10T16:16:47.066Z,68.50
2018-07-10T16:19:17.158Z,69.30
2018-07-10T16:21:57.746Z,68.30
2018-07-10T16:24:26.003Z,66.80
2018-07-10T16:26:54.475Z,67.90
2018-07-10T16:29:23.437Z,68.60
2018-07-10T16:31:53.778Z,67.20
2018-07-10T16:34:21.958Z,68.70
2018-07-10T16:36:50.149Z,67.20
2018-07-10T16:39:18.340Z,68.40
2018-07-10T16:41:51.798Z,67.30
2018-07-10T16:44:19.996Z,67.50
2018-07-10T16:46:48.462Z,68.20
2018-07-10T16:49:20.424Z,66.90
2018-07-10T16:51:55.307Z,68.40
2018-07-10T16:54:23.508Z,67.00
2018-07-10T16:56:51.688Z,67.20
2018-07-10T16:59:19.856Z,67.60
2018-07-10T17:01:48.017Z,68.10
2018-07-10T17:04:16.178Z,69.80
2018-07-10T17:06:44.640Z,69.10
2018-07-10T17:09:12.811Z,69.10
2018-07-10T17:11:40.980Z,68.10
2018-07-10T17:14:09.123Z,66.30
2018-07-10T17:16:37.301Z,68.10
2018-07-10T17:19:05.567Z,69.40
2018-07-10T17:21:33.721Z,69.30
2018-07-10T17:24:03.324Z,70.10
2018-07-10T17:26:31.946Z,69.90
2018-07-10T17:29:03.556Z,69.30
2018-07-10T17:31:31.765Z,69.70
2018-07-10T17:33:59.908Z,69.00
2018-07-10T17:36:28.067Z,69.90
2018-07-10T17:41:24.458Z,70.40
2018-07-10T17:43:52.621Z,70.80
2018-07-10T17:46:20.780Z,71.90
2018-07-10T17:48:48.951Z,71.60
2018-07-10T17:51:17.116Z,70.80
2018-07-10T17:53:45.297Z,72.10
2018-07-10T17:56:13.548Z,73.80
2018-07-10T17:58:41.695Z,72.10
2018-07-10T18:01:09.895Z,71.70
2018-07-10T18:03:38.025Z,72.50
2018-07-10T18:06:06.211Z,71.80
2018-07-10T18:08:34.368Z,71.70
2018-07-10T18:11:02.584Z,73.00
2018-07-10T18:13:30.764Z,72.30
2018-07-10T18:15:58.946Z,73.20
2018-07-10T18:18:27.529Z,73.10
2018-07-10T18:20:56.710Z,73.60
2018-07-10T18:23:24.890Z,73.80
2018-07-10T18:25:53.033Z,74.00
2018-07-10T18:30:49.137Z,73.90
2018-07-10T18:33:17.297Z,74.50
2018-07-10T18:35:45.465Z,74.60
2018-07-10T18:38:13.615Z,74.90
2018-07-10T18:40:41.776Z,75.60
2018-07-10T18:43:09.958Z,75.20
2018-07-10T18:45:38.154Z,75.60
2018-07-10T18:48:06.328Z,75.60
2018-07-10T18:50:34.551Z,75.70
2018-07-10T18:53:02.768Z,76.10
2018-07-10T18:55:30.952Z,77.00
2018-07-10T18:58:10.282Z,77.60
2018-07-10T19:02:49.387Z,77.50
2018-07-10T19:05:17.599Z,77.50
2018-07-10T19:07:45.774Z,78.30
2018-07-10T19:10:13.983Z,78.60
2018-07-10T19:12:42.927Z,78.30
2018-07-10T19:17:39.056Z,80.30
2018-07-10T19:20:09.743Z,79.50
2018-07-10T19:22:53.305Z,79.90
2018-07-10T19:25:21.479Z,80.00
2018-07-10T19:27:51.962Z,80.60
2018-07-10T19:30:21.473Z,81.00
2018-07-10T19:32:49.603Z,81.60
2018-07-10T19:35:17.783Z,81.80
2018-07-10T19:37:45.964Z,81.60
2018-07-10T19:40:14.135Z,82.20
2018-07-10T19:42:42.316Z,82.00
2018-07-10T19:45:10.488Z,82.60
2018-07-10T19:47:38.666Z,81.40
2018-07-10T19:50:12.452Z,82.90
2018-07-10T19:52:42.794Z,82.80
2018-07-10T19:55:11.620Z,82.50
2018-07-10T19:57:46.121Z,83.30
2018-07-10T20:00:14.385Z,82.60
2018-07-10T20:02:43.090Z,82.90
2018-07-10T20:05:14.492Z,84.30
2018-07-10T20:07:49.754Z,82.80
2018-07-10T20:10:26.013Z,83.60
2018-07-10T20:15:30.876Z,85.00
2018-07-10T20:18:10.772Z,84.40
2018-07-10T20:20:41.847Z,85.00
2018-07-10T20:24:16.022Z,83.60
2018-07-10T20:26:52.348Z,83.10
2018-07-10T20:29:31.893Z,82.30
2018-07-10T20:32:01.669Z,83.10
2018-07-10T20:34:56.782Z,82.20
2018-07-10T20:37:28.430Z,82.80
2018-07-10T20:39:56.614Z,82.50
2018-07-10T20:42:27.335Z,83.00
2018-07-10T20:44:59.665Z,82.50
2018-07-10T20:47:33.327Z,82.60
2018-07-10T20:50:04.721Z,83.70
2018-07-10T20:54:49.483Z,84.00
2018-07-10T20:58:06.624Z,83.70
2018-07-10T21:00:38.511Z,83.90
2018-07-10T21:04:18.319Z,85.10
2018-07-10T21:06:53.616Z,85.20
2018-07-10T21:09:22.334Z,85.50
2018-07-10T21:12:00.144Z,85.90
2018-07-10T21:14:37.504Z,85.70
2018-07-10T21:17:10.509Z,86.60
2018-07-10T21:19:49.773Z,87.20
2018-07-10T21:22:26.446Z,86.50
2018-07-10T21:25:06.127Z,87.10
2018-07-10T21:28:45.226Z,86.70
2018-07-10T21:31:22.076Z,87.50
2018-07-10T21:34:00.844Z,87.70
2018-07-10T21:36:39.595Z,88.60
2018-07-10T21:39:14.921Z,87.80
2018-07-10T21:41:55.364Z,87.50
2018-07-10T21:44:29.726Z,87.80
2018-07-10T21:47:06.968Z,88.60
2018-07-10T21:49:47.956Z,88.40
2018-07-10T21:54:44.184Z,89.10
2018-07-10T21:57:14.356Z,90.00
2018-07-10T21:59:50.568Z,90.40
2018-07-10T22:02:18.819Z,89.70
2018-07-10T22:04:47.062Z,89.30
2018-07-10T22:07:16.077Z,90.40
2018-07-10T22:09:44.758Z,90.00
2018-07-10T22:12:15.588Z,90.30
2018-07-10T22:17:16.570Z,90.20
2018-07-10T22:19:45.433Z,90.20
2018-07-10T22:22:17.117Z,90.40
2018-07-10T22:24:45.307Z,90.60
2018-07-10T22:27:13.524Z,90.60
2018-07-10T22:29:47.282Z,90.60
2018-07-10T22:32:20.971Z,90.80
2018-07-10T22:37:17.408Z,91.00
2018-07-10T22:39:45.638Z,91.20
2018-07-10T22:42:13.854Z,91.60
2018-07-10T22:44:45.262Z,91.40
2018-07-10T22:47:13.466Z,91.80
2018-07-10T22:49:41.674Z,91.60
2018-07-10T22:52:09.944Z,91.50
2018-07-10T22:54:38.212Z,91.80
2018-07-10T22:57:09.508Z,91.70
2018-07-10T22:59:37.744Z,91.80
2018-07-10T23:02:06.534Z,91.70
2018-07-10T23:04:34.760Z,91.60
2018-07-10T23:07:02.967Z,91.60
2018-07-10T23:12:04.377Z,91.40
2018-07-10T23:14:33.199Z,91.40
2018-07-10T23:17:01.465Z,91.40
2018-07-10T23:19:29.660Z,91.60
2018-07-10T23:21:57.859Z,91.30
2018-07-10T23:24:26.031Z,91.50
2018-07-10T23:26:54.215Z,91.60
2018-07-10T23:29:31.877Z,91.60
2018-07-10T23:32:00.974Z,91.70
2018-07-10T23:34:29.175Z,91.80
2018-07-10T23:36:58.428Z,92.10
2018-07-10T23:39:35.769Z,91.90
2018-07-10T23:42:06.702Z,91.80
2018-07-10T23:44:37.941Z,91.90
2018-07-10T23:47:10.030Z,92.00
2018-07-10T23:49:38.220Z,92.20
2018-07-10T23:54:29.429Z,92.20
2018-07-10T23:56:57.678Z,92.20
2018-07-10T23:59:25.868Z,92.10
