createdAt,value
2019-04-23T00:02:48.552Z,15.1
2019-04-23T00:12:47.685Z,14.8
2019-04-23T00:17:47.639Z,14.7
2019-04-23T00:22:51.481Z,14.6
2019-04-23T00:27:49.463Z,14.6
2019-04-23T00:32:45.958Z,14.5
2019-04-23T00:37:39.157Z,14.3
2019-04-23T00:42:46.161Z,14.3
2019-04-23T00:47:44.530Z,14.2
2019-04-23T00:52:45.539Z,14.2
2019-04-23T00:57:48.288Z,14.1
2019-04-23T01:02:52.556Z,14.1
2019-04-23T01:07:44.331Z,14.1
2019-04-23T01:12:50.663Z,14.0
2019-04-23T01:17:46.695Z,14.0
2019-04-23T01:22:29.282Z,13.9
2019-04-23T01:27:54.406Z,13.7
2019-04-23T01:32:40.871Z,13.7
2019-04-23T01:37:40.918Z,13.6
2019-04-23T01:42:47.701Z,13.7
2019-04-23T01:47:44.989Z,13.6
2019-04-23T01:52:45.389Z,13.6
2019-04-23T01:57:46.450Z,13.5
2019-04-23T02:02:55.269Z,13.5
2019-04-23T02:12:55.300Z,13.3
2019-04-23T02:22:49.607Z,13.2
2019-04-23T02:27:59.187Z,13.2
2019-04-23T02:33:09.936Z,13.2
2019-04-23T02:43:06.146Z,13.1
2019-04-23T02:53:04.552Z,12.9
2019-04-23T02:58:00.400Z,12.8
2019-04-23T03:07:44.820Z,12.6
2019-04-23T03:23:09.762Z,12.5
2019-04-23T03:27:55.177Z,12.5
2019-04-23T03:37:44.588Z,12.3
2019-04-23T03:43:06.196Z,12.2
2019-04-23T03:52:53.225Z,12.0
2019-04-23T03:57:42.737Z,12.0
2019-04-23T04:03:04.547Z,12.0
2019-04-23T04:08:06.166Z,11.9
2019-04-23T04:12:55.993Z,11.8
2019-04-23T04:18:09.101Z,11.8
2019-04-23T04:27:53.601Z,11.6
2019-04-23T04:33:04.739Z,11.6
2019-04-23T04:38:15.133Z,11.6
2019-04-23T04:47:47.772Z,11.5
2019-04-23T04:53:09.596Z,11.5
2019-04-23T04:57:52.013Z,11.4
2019-04-23T05:03:00.849Z,11.4
2019-04-23T05:07:54.086Z,11.4
2019-04-23T05:13:11.048Z,11.4
2019-04-23T05:17:51.365Z,11.5
2019-04-23T05:23:05.755Z,11.7
2019-04-23T05:28:02.562Z,11.7
2019-04-23T05:32:55.824Z,11.9
2019-04-23T05:37:50.175Z,12.1
2019-04-23T05:42:45.520Z,12.2
2019-04-23T05:47:58.371Z,12.2
2019-04-23T06:02:55.296Z,12.8
2019-04-23T06:12:43.366Z,12.9
2019-04-23T06:22:41.974Z,13.5
2019-04-23T06:27:54.102Z,13.5
2019-04-23T06:32:42.592Z,13.7
2019-04-23T06:42:42.649Z,14.1
2019-04-23T06:47:53.811Z,14.4
2019-04-23T06:52:49.605Z,15.0
2019-04-23T06:57:53.968Z,15.0
2019-04-23T07:02:53.247Z,15.3
2019-04-23T07:07:56.205Z,15.6
2019-04-23T07:17:39.297Z,16.3
2019-04-23T07:27:47.195Z,17.1
2019-04-23T07:32:49.431Z,17.4
2019-04-23T07:48:01.295Z,18.1
2019-04-23T07:57:58.101Z,18.8
2019-04-23T08:02:42.150Z,19.2
2019-04-23T08:07:55.151Z,19.6
2019-04-23T08:12:44.976Z,19.9
2019-04-23T08:17:58.184Z,20.2
2019-04-23T08:22:45.228Z,20.2
2019-04-23T08:27:55.315Z,20.4
2019-04-23T08:37:53.830Z,20.7
2019-04-23T08:42:44.058Z,20.9
2019-04-23T08:47:50.466Z,20.9
2019-04-23T08:57:42.511Z,20.9
2019-04-23T09:02:47.445Z,21.0
2019-04-23T09:07:59.440Z,21.1
2019-04-23T09:13:02.390Z,21.2
2019-04-23T09:27:52.462Z,22.0
2019-04-23T09:37:51.857Z,22.7
2019-04-23T09:42:46.177Z,23.2
2019-04-23T09:47:56.629Z,23.4
2019-04-23T09:53:02.732Z,23.5
2019-04-23T09:57:48.387Z,23.7
2019-04-23T10:02:45.149Z,23.9
2019-04-23T10:07:38.128Z,23.9
2019-04-23T10:12:28.106Z,24.2
2019-04-23T10:17:28.669Z,24.2
2019-04-23T10:22:29.515Z,24.4
2019-04-23T10:27:29.426Z,24.8
2019-04-23T10:32:29.740Z,25.9
2019-04-23T10:37:36.566Z,25.8
2019-04-23T10:42:31.835Z,26.4
2019-04-23T10:52:46.981Z,27.1
2019-04-23T10:57:52.699Z,27.3
2019-04-23T11:02:55.664Z,27.5
2019-04-23T11:07:40.631Z,27.6
2019-04-23T11:12:48.243Z,27.5
2019-04-23T11:17:51.128Z,27.8
2019-04-23T11:22:47.535Z,27.8
2019-04-23T11:33:06.280Z,28.2
2019-04-23T11:38:33.861Z,28.8
2019-04-23T11:48:20.619Z,29.7
2019-04-23T11:52:48.173Z,29.9
2019-04-23T12:02:52.946Z,29.8
2019-04-23T12:07:48.085Z,29.9
2019-04-23T12:12:44.447Z,30.0
2019-04-23T12:17:46.564Z,30.5
2019-04-23T12:23:03.776Z,31.0
2019-04-23T12:27:41.831Z,31.2
2019-04-23T12:33:10.294Z,31.0
2019-04-23T12:37:53.487Z,30.9
2019-04-23T12:43:10.504Z,31.0
2019-04-23T12:47:55.036Z,31.0
2019-04-23T12:57:44.682Z,31.4
2019-04-23T13:02:54.939Z,31.7
2019-04-23T13:07:43.058Z,31.7
2019-04-23T13:13:01.201Z,31.6
2019-04-23T13:17:53.481Z,31.8
2019-04-23T13:28:00.174Z,31.6
2019-04-23T13:32:58.778Z,31.7
2019-04-23T13:37:58.637Z,31.6
2019-04-23T13:42:59.615Z,32.0
2019-04-23T13:48:00.310Z,32.5
2019-04-23T14:07:58.718Z,34.2
2019-04-23T14:17:51.376Z,34.9
2019-04-23T14:23:06.640Z,34.4
2019-04-23T14:32:51.773Z,33.1
2019-04-23T14:38:15.408Z,32.6
2019-04-23T14:42:55.460Z,32.3
2019-04-23T14:48:03.776Z,32.7
2019-04-23T14:53:05.749Z,32.2
2019-04-23T15:02:58.597Z,34.3
2019-04-23T15:07:57.508Z,35.3
2019-04-23T15:12:59.472Z,33.8
2019-04-23T15:17:55.382Z,32.5
2019-04-23T15:23:12.952Z,30.2
2019-04-23T15:38:17.864Z,31.3
2019-04-23T15:42:50.606Z,32.4
2019-04-23T15:47:47.872Z,34.6
2019-04-23T15:52:51.293Z,34.1
2019-04-23T15:57:59.402Z,32.1
2019-04-23T16:02:28.548Z,31.2
2019-04-23T16:07:40.965Z,30.7
2019-04-23T16:18:03.645Z,33.0
2019-04-23T16:22:49.524Z,31.3
2019-04-23T16:27:56.132Z,29.8
2019-04-23T16:33:02.276Z,28.9
2019-04-23T16:38:07.473Z,28.5
2019-04-23T16:52:59.746Z,27.9
2019-04-23T16:58:01.193Z,27.0
2019-04-23T17:08:13.731Z,25.7
2019-04-23T17:12:50.454Z,25.1
2019-04-23T17:17:54.771Z,24.8
2019-04-23T17:22:45.525Z,24.7
2019-04-23T17:28:03.172Z,25.4
2019-04-23T17:33:05.562Z,26.3
2019-04-23T17:37:59.660Z,26.1
2019-04-23T17:47:57.049Z,24.8
2019-04-23T17:57:58.660Z,23.9
2019-04-23T18:03:04.315Z,23.6
2019-04-23T18:07:58.353Z,23.2
2019-04-23T18:17:47.045Z,22.5
2019-04-23T18:33:23.561Z,21.5
2019-04-23T18:37:48.140Z,21.2
2019-04-23T18:42:43.476Z,20.9
2019-04-23T18:47:45.447Z,20.6
2019-04-23T18:57:56.687Z,19.8
2019-04-23T19:08:00.837Z,19.2
2019-04-23T19:12:40.994Z,19.1
2019-04-23T19:17:49.794Z,19.1
2019-04-23T19:22:58.127Z,19.0
2019-04-23T19:27:51.323Z,18.7
2019-04-23T19:32:53.815Z,18.5
2019-04-23T19:37:48.616Z,18.5
2019-04-23T19:47:58.296Z,18.1
2019-04-23T20:03:09.594Z,17.9
2019-04-23T20:08:02.039Z,17.6
2019-04-23T20:22:46.798Z,17.1
2019-04-23T20:28:01.052Z,16.9
2019-04-23T20:42:46.486Z,16.6
2019-04-23T20:52:46.410Z,16.4
2019-04-23T20:57:47.046Z,16.3
2019-04-23T21:03:18.707Z,16.2
2019-04-23T21:07:56.980Z,16.1
2019-04-23T21:13:04.576Z,16.0
2019-04-23T21:28:04.179Z,15.6
2019-04-23T21:37:57.566Z,15.4
2019-04-23T21:52:53.987Z,15.1
2019-04-23T21:57:52.714Z,14.9
2019-04-23T22:03:00.872Z,14.8
2019-04-23T22:27:57.936Z,14.1
2019-04-23T22:33:17.596Z,14.0
2019-04-23T22:38:05.554Z,13.8
2019-04-23T22:43:14.438Z,13.8
2019-04-23T22:58:09.412Z,13.5
2019-04-23T23:08:12.977Z,13.3
2019-04-23T23:18:06.738Z,13.0
2019-04-23T23:23:05.134Z,12.9
2019-04-23T23:27:49.930Z,12.9
2019-04-23T23:37:58.696Z,12.8
2019-04-23T23:47:58.172Z,12.6
2019-04-23T23:53:01.885Z,12.5
2019-04-23T23:57:50.158Z,12.4
