createdAt,value
2019-02-14T00:01:22.379Z,101923.78
2019-02-14T00:03:50.453Z,101930.74
2019-02-14T00:06:18.507Z,101926.86
2019-02-14T00:08:46.533Z,101915.70
2019-02-14T00:11:14.473Z,101922.73
2019-02-14T00:13:42.421Z,101917.89
2019-02-14T00:16:10.246Z,101933.48
2019-02-14T00:18:38.996Z,101922.28
2019-02-14T00:21:06.784Z,101927.59
2019-02-14T00:23:34.773Z,101921.56
2019-02-14T00:26:02.846Z,101923.05
2019-02-14T00:28:31.000Z,101934.31
2019-02-14T00:30:59.574Z,101931.20
2019-02-14T00:33:27.543Z,101928.22
2019-02-14T00:35:55.439Z,101928.91
2019-02-14T00:38:29.071Z,101925.72
2019-02-14T00:40:56.973Z,101932.31
2019-02-14T00:43:24.907Z,101925.69
2019-02-14T00:45:52.832Z,101922.53
2019-02-14T00:48:20.778Z,101930.27
2019-02-14T00:50:48.724Z,101936.27
2019-02-14T00:53:16.594Z,101934.46
2019-02-14T00:55:44.566Z,101937.41
2019-02-14T00:58:12.934Z,101940.28
2019-02-14T01:00:40.934Z,101945.14
2019-02-14T01:03:09.415Z,101937.58
2019-02-14T01:05:37.170Z,101934.95
2019-02-14T01:08:05.266Z,101936.89
2019-02-14T01:10:33.217Z,101933.45
2019-02-14T01:13:01.086Z,101931.93
2019-02-14T01:15:29.871Z,101936.09
2019-02-14T01:17:57.722Z,101936.86
2019-02-14T01:20:25.707Z,101932.14
2019-02-14T01:22:53.518Z,101927.08
2019-02-14T01:25:21.477Z,101916.15
2019-02-14T01:27:49.408Z,101916.88
2019-02-14T01:30:17.466Z,101917.30
2019-02-14T01:32:46.174Z,101920.41
2019-02-14T01:35:14.164Z,101921.45
2019-02-14T01:37:41.953Z,101919.55
2019-02-14T01:40:14.144Z,101923.30
2019-02-14T01:42:41.920Z,101921.80
2019-02-14T01:45:10.435Z,101922.11
2019-02-14T01:47:38.225Z,101927.84
2019-02-14T01:50:07.359Z,101928.15
2019-02-14T01:52:35.121Z,101929.74
2019-02-14T01:55:03.096Z,101933.80
2019-02-14T01:57:31.092Z,101935.50
2019-02-14T01:59:58.946Z,101927.97
2019-02-14T02:02:26.850Z,101934.43
2019-02-14T02:04:55.422Z,101935.78
2019-02-14T02:07:23.238Z,101941.88
2019-02-14T02:09:51.207Z,101947.73
2019-02-14T02:12:19.104Z,101940.50
2019-02-14T02:14:48.072Z,101944.28
2019-02-14T02:17:15.997Z,101936.72
2019-02-14T02:19:43.870Z,101937.23
2019-02-14T02:22:11.654Z,101939.31
2019-02-14T02:24:39.561Z,101937.58
2019-02-14T02:27:07.858Z,101935.29
2019-02-14T02:29:35.665Z,101934.31
2019-02-14T02:32:03.708Z,101939.97
2019-02-14T02:34:31.623Z,101948.98
2019-02-14T02:36:59.556Z,101956.71
2019-02-14T02:39:27.419Z,101952.11
2019-02-14T02:41:58.129Z,101950.50
2019-02-14T02:44:26.009Z,101949.74
2019-02-14T02:46:54.009Z,101949.36
2019-02-14T02:49:21.914Z,101954.14
2019-02-14T02:51:49.773Z,101953.91
2019-02-14T02:54:17.995Z,101947.17
2019-02-14T02:56:45.959Z,101947.94
2019-02-14T02:59:14.319Z,101949.05
2019-02-14T03:01:42.414Z,101953.22
2019-02-14T03:04:10.224Z,101952.76
2019-02-14T03:06:38.161Z,101953.31
2019-02-14T03:09:06.400Z,101959.86
2019-02-14T03:11:34.277Z,101958.65
2019-02-14T03:14:02.080Z,101959.52
2019-02-14T03:16:30.144Z,101963.64
2019-02-14T03:18:57.955Z,101959.56
2019-02-14T03:21:25.800Z,101964.06
2019-02-14T03:23:53.701Z,101964.28
2019-02-14T03:26:21.628Z,101968.19
2019-02-14T03:28:49.398Z,101977.23
2019-02-14T03:31:17.238Z,101981.36
2019-02-14T03:33:45.165Z,101979.32
2019-02-14T03:36:18.798Z,101983.13
2019-02-14T03:38:42.680Z,101978.55
2019-02-14T03:41:10.571Z,101980.42
2019-02-14T03:43:38.508Z,101981.02
2019-02-14T03:46:06.338Z,101981.41
2019-02-14T03:48:34.148Z,101985.81
2019-02-14T03:51:02.008Z,101985.86
2019-02-14T03:53:30.030Z,101992.66
2019-02-14T03:55:57.814Z,101994.43
2019-02-14T03:58:25.834Z,101993.45
2019-02-14T04:00:53.942Z,101995.30
2019-02-14T04:03:21.888Z,102001.45
2019-02-14T04:05:49.749Z,101994.75
2019-02-14T04:08:17.778Z,101989.86
2019-02-14T04:10:45.673Z,101992.23
2019-02-14T04:13:14.429Z,101994.58
2019-02-14T04:15:46.415Z,101992.39
2019-02-14T04:18:14.368Z,101993.64
2019-02-14T04:20:42.258Z,101992.78
2019-02-14T04:23:10.102Z,101987.02
2019-02-14T04:25:37.895Z,101987.39
2019-02-14T04:28:05.741Z,101983.94
2019-02-14T04:30:33.613Z,101984.97
2019-02-14T04:33:01.578Z,101989.55
2019-02-14T04:35:29.555Z,101977.62
2019-02-14T04:37:57.415Z,101974.61
2019-02-14T04:40:33.219Z,101978.89
2019-02-14T04:42:55.082Z,101974.34
2019-02-14T04:45:24.760Z,101987.20
2019-02-14T04:47:52.624Z,101980.93
2019-02-14T04:50:20.422Z,101989.98
2019-02-14T04:52:48.472Z,101984.72
2019-02-14T04:55:16.350Z,101984.16
2019-02-14T04:57:44.205Z,101989.88
2019-02-14T05:00:12.219Z,101982.19
2019-02-14T05:02:40.024Z,101981.59
2019-02-14T05:05:08.110Z,101976.42
2019-02-14T05:07:35.998Z,101976.77
2019-02-14T05:10:04.716Z,101981.14
2019-02-14T05:12:32.490Z,101979.23
2019-02-14T05:15:00.362Z,101979.89
2019-02-14T05:17:39.338Z,101983.95
2019-02-14T05:20:08.097Z,101987.39
2019-02-14T05:22:35.956Z,101986.09
2019-02-14T05:25:04.452Z,101990.16
2019-02-14T05:27:32.381Z,101995.53
2019-02-14T05:30:00.383Z,101994.81
2019-02-14T05:32:28.201Z,101992.35
2019-02-14T05:34:56.364Z,101991.59
2019-02-14T05:37:24.230Z,101988.02
2019-02-14T05:39:52.150Z,101989.06
2019-02-14T05:42:20.027Z,101988.78
2019-02-14T05:44:47.865Z,101983.90
2019-02-14T05:47:15.785Z,101997.14
2019-02-14T05:49:43.638Z,101998.39
2019-02-14T05:52:11.433Z,101999.16
2019-02-14T05:54:39.282Z,101995.10
2019-02-14T05:57:07.151Z,102005.04
2019-02-14T05:59:35.083Z,102008.54
2019-02-14T06:02:02.939Z,102009.59
2019-02-14T06:04:30.757Z,102021.93
2019-02-14T06:07:01.203Z,102027.09
2019-02-14T06:09:28.288Z,102024.62
2019-02-14T06:11:56.232Z,102036.75
2019-02-14T06:14:24.037Z,102041.69
2019-02-14T06:16:51.901Z,102039.50
2019-02-14T06:19:22.277Z,102050.03
2019-02-14T06:21:50.790Z,102053.12
2019-02-14T06:24:19.233Z,102046.47
2019-02-14T06:26:47.151Z,102043.61
2019-02-14T06:29:14.888Z,102048.27
2019-02-14T06:31:42.732Z,102047.57
2019-02-14T06:34:10.705Z,102056.63
2019-02-14T06:36:39.045Z,102060.45
2019-02-14T06:39:06.822Z,102064.79
2019-02-14T06:41:34.628Z,102073.63
2019-02-14T06:44:02.427Z,102073.91
2019-02-14T06:46:30.310Z,102080.44
2019-02-14T06:48:58.084Z,102079.83
2019-02-14T06:51:26.033Z,102075.78
2019-02-14T06:53:53.808Z,102080.92
2019-02-14T06:56:21.634Z,102079.89
2019-02-14T06:58:49.427Z,102084.71
2019-02-14T07:01:18.167Z,102080.82
2019-02-14T07:03:45.964Z,102085.32
2019-02-14T07:06:13.924Z,102080.44
2019-02-14T07:08:41.681Z,102090.42
2019-02-14T07:11:10.210Z,102084.00
2019-02-14T07:13:37.978Z,102090.59
2019-02-14T07:16:06.739Z,102091.68
2019-02-14T07:18:34.628Z,102096.30
2019-02-14T07:21:02.578Z,102111.82
2019-02-14T07:23:31.092Z,102118.41
2019-02-14T07:25:59.021Z,102111.82
2019-02-14T07:28:26.865Z,102109.13
2019-02-14T07:30:54.767Z,102109.95
2019-02-14T07:33:22.558Z,102107.00
2019-02-14T07:35:50.497Z,102106.06
2019-02-14T07:38:18.336Z,102107.00
2019-02-14T07:40:46.121Z,102100.25
2019-02-14T07:43:13.964Z,102112.59
2019-02-14T07:45:43.038Z,102109.95
2019-02-14T07:48:10.927Z,102111.66
2019-02-14T07:50:38.885Z,102103.92
2019-02-14T07:53:06.992Z,102089.05
2019-02-14T07:55:35.374Z,102092.29
2019-02-14T07:58:03.417Z,102086.80
2019-02-14T08:00:32.001Z,102086.92
2019-02-14T08:02:59.839Z,102078.73
2019-02-14T08:05:27.708Z,102089.66
2019-02-14T08:07:55.547Z,102102.06
2019-02-14T08:10:23.597Z,102095.86
2019-02-14T08:12:51.526Z,102103.98
2019-02-14T08:15:19.921Z,102115.06
2019-02-14T08:17:47.836Z,102113.42
2019-02-14T08:20:15.627Z,102114.42
2019-02-14T08:22:43.898Z,102113.42
2019-02-14T08:25:12.167Z,102116.73
2019-02-14T08:27:40.016Z,102114.27
2019-02-14T08:30:10.009Z,102116.51
2019-02-14T08:32:37.859Z,102116.28
2019-02-14T08:35:06.678Z,102120.84
2019-02-14T08:37:34.665Z,102110.98
2019-02-14T08:40:03.418Z,102119.11
2019-02-14T08:42:31.832Z,102121.36
2019-02-14T08:44:59.812Z,102129.20
2019-02-14T08:47:27.802Z,102121.13
2019-02-14T08:49:55.725Z,102124.38
2019-02-14T08:52:23.548Z,102129.26
2019-02-14T08:54:51.314Z,102136.17
2019-02-14T08:57:19.166Z,102141.89
2019-02-14T08:59:47.064Z,102147.00
2019-02-14T09:02:15.033Z,102160.02
2019-02-14T09:04:45.825Z,102164.61
2019-02-14T09:07:13.768Z,102162.81
2019-02-14T09:09:41.671Z,102164.67
2019-02-14T09:12:09.469Z,102160.27
2019-02-14T09:14:37.576Z,102154.52
2019-02-14T09:17:08.387Z,102144.36
2019-02-14T09:19:36.837Z,102150.66
2019-02-14T09:22:04.608Z,102146.83
2019-02-14T09:24:32.549Z,102149.30
2019-02-14T09:27:00.534Z,102144.91
2019-02-14T09:29:28.966Z,102150.66
2019-02-14T09:31:57.334Z,102155.67
2019-02-14T09:34:25.305Z,102158.41
2019-02-14T09:36:53.179Z,102156.22
2019-02-14T09:39:21.133Z,102156.98
2019-02-14T09:41:49.195Z,102145.35
2019-02-14T09:44:17.129Z,102147.82
2019-02-14T09:46:44.922Z,102150.62
2019-02-14T09:49:12.892Z,102157.92
2019-02-14T09:51:41.264Z,102152.88
2019-02-14T09:54:09.215Z,102143.09
2019-02-14T09:56:41.139Z,102140.30
2019-02-14T09:59:09.301Z,102135.73
2019-02-14T10:01:37.067Z,102127.94
2019-02-14T10:04:05.605Z,102102.86
2019-02-14T10:06:36.785Z,102099.67
2019-02-14T10:09:06.217Z,102099.79
2019-02-14T10:11:34.133Z,102101.66
2019-02-14T10:14:03.635Z,102102.21
2019-02-14T10:16:31.645Z,102094.09
2019-02-14T10:37:35.108Z,102073.03
2019-02-14T10:40:03.578Z,102069.80
2019-02-14T10:42:33.355Z,102061.13
2019-02-14T10:45:01.184Z,102061.64
2019-02-14T10:47:29.127Z,102055.22
2019-02-14T10:49:56.985Z,102063.73
2019-02-14T10:52:24.762Z,102069.39
2019-02-14T10:54:52.609Z,102083.58
2019-02-14T10:57:20.504Z,102084.94
2019-02-14T11:00:00.459Z,102092.57
2019-02-14T11:02:28.312Z,102105.02
2019-02-14T11:04:56.329Z,102111.06
2019-02-14T11:07:24.224Z,102105.23
2019-02-14T11:09:52.059Z,102109.02
2019-02-14T11:12:21.803Z,102103.74
2019-02-14T11:14:49.688Z,102094.89
2019-02-14T11:17:17.613Z,102097.91
2019-02-14T11:19:45.579Z,102093.79
2019-02-14T11:22:13.382Z,102099.06
2019-02-14T11:24:41.342Z,102102.78
2019-02-14T11:27:09.236Z,102099.66
2019-02-14T11:29:37.083Z,102096.33
2019-02-14T11:32:04.845Z,102103.45
2019-02-14T11:34:33.198Z,102105.31
2019-02-14T11:37:01.108Z,102105.31
2019-02-14T11:39:29.252Z,102105.56
2019-02-14T11:41:57.018Z,102105.39
2019-02-14T11:44:24.868Z,102111.08
2019-02-14T11:46:52.653Z,102111.64
2019-02-14T11:49:20.542Z,102109.17
2019-02-14T11:51:48.444Z,102109.17
2019-02-14T11:54:16.625Z,102109.34
2019-02-14T11:56:45.213Z,102110.42
2019-02-14T11:59:13.020Z,102106.25
2019-02-14T12:01:55.623Z,102110.32
2019-02-14T12:04:23.764Z,102110.15
2019-02-14T12:06:51.771Z,102104.48
2019-02-14T12:09:19.755Z,102104.97
2019-02-14T12:11:47.526Z,102108.16
2019-02-14T12:14:15.681Z,102110.53
2019-02-14T12:16:43.678Z,102105.98
2019-02-14T12:19:12.135Z,102110.49
2019-02-14T12:21:40.064Z,102110.49
2019-02-14T12:24:07.876Z,102109.38
2019-02-14T12:26:35.720Z,102113.13
2019-02-14T12:29:03.708Z,102110.32
2019-02-14T12:31:31.625Z,102107.13
2019-02-14T12:33:59.486Z,102110.91
2019-02-14T12:36:27.336Z,102103.34
2019-02-14T12:38:55.283Z,102099.97
2019-02-14T12:41:23.116Z,102088.86
2019-02-14T12:43:51.142Z,102094.66
2019-02-14T12:46:19.091Z,102093.03
2019-02-14T12:48:47.054Z,102083.59
2019-02-14T12:51:14.966Z,102087.02
2019-02-14T12:53:42.885Z,102090.01
2019-02-14T12:56:10.943Z,102091.56
2019-02-14T12:58:39.510Z,102085.14
2019-02-14T13:01:08.059Z,102092.85
2019-02-14T13:03:38.988Z,102093.83
2019-02-14T13:06:06.970Z,102094.00
2019-02-14T13:08:36.160Z,102103.23
2019-02-14T13:11:04.794Z,102104.28
2019-02-14T13:13:32.764Z,102112.30
2019-02-14T13:16:00.815Z,102117.55
2019-02-14T13:18:28.753Z,102114.28
2019-02-14T13:20:56.794Z,102107.19
2019-02-14T13:23:24.588Z,102113.38
2019-02-14T13:25:52.554Z,102105.91
2019-02-14T13:28:20.563Z,102108.83
2019-02-14T13:30:49.328Z,102107.19
2019-02-14T13:33:17.261Z,102101.36
2019-02-14T13:35:45.394Z,102099.83
2019-02-14T13:38:14.206Z,102097.41
2019-02-14T13:40:42.727Z,102101.95
2019-02-14T13:43:11.266Z,102097.67
2019-02-14T13:45:39.123Z,102096.29
2019-02-14T13:48:07.029Z,102088.98
2019-02-14T13:50:34.999Z,102092.56
2019-02-14T13:53:02.886Z,102088.43
2019-02-14T13:55:30.842Z,102091.45
2019-02-14T13:57:58.643Z,102096.06
2019-02-14T14:00:27.134Z,102089.39
2019-02-14T14:02:54.903Z,102092.39
2019-02-14T14:05:36.836Z,102087.69
2019-02-14T14:08:04.619Z,102084.88
2019-02-14T14:10:32.890Z,102086.93
2019-02-14T14:13:00.722Z,102084.31
2019-02-14T14:15:28.536Z,102080.16
2019-02-14T14:17:56.427Z,102077.87
2019-02-14T14:20:24.340Z,102078.81
2019-02-14T14:22:52.260Z,102081.83
2019-02-14T14:25:20.059Z,102072.59
2019-02-14T14:27:47.991Z,102077.77
2019-02-14T14:30:16.095Z,102077.87
2019-02-14T14:32:44.865Z,102077.77
2019-02-14T14:35:12.850Z,102080.02
2019-02-14T14:37:40.816Z,102077.94
2019-02-14T14:40:09.800Z,102076.75
2019-02-14T14:43:04.537Z,102079.95
2019-02-14T14:46:07.292Z,102078.08
2019-02-14T14:48:42.309Z,102080.58
2019-02-14T14:51:10.405Z,102074.65
2019-02-14T14:53:38.273Z,102070.02
2019-02-14T14:56:06.842Z,102074.72
2019-02-14T14:58:34.771Z,102073.15
2019-02-14T15:01:03.117Z,102075.98
2019-02-14T15:03:36.491Z,102075.05
2019-02-14T15:06:04.552Z,102073.73
2019-02-14T15:08:32.490Z,102083.17
2019-02-14T15:11:00.374Z,102080.36
2019-02-14T15:13:28.578Z,102075.34
2019-02-14T15:15:56.558Z,102083.48
2019-02-14T15:18:24.528Z,102070.84
2019-02-14T15:20:52.752Z,102070.92
2019-02-14T15:23:20.689Z,102065.35
2019-02-14T15:25:48.686Z,102070.02
2019-02-14T15:28:17.616Z,102072.17
2019-02-14T15:30:46.208Z,102069.23
2019-02-14T15:33:14.028Z,102068.58
2019-02-14T15:35:42.000Z,102068.39
2019-02-14T15:38:11.866Z,102065.73
2019-02-14T15:40:39.717Z,102071.66
2019-02-14T15:43:07.665Z,102067.88
2019-02-14T15:45:36.179Z,102054.97
2019-02-14T15:48:04.141Z,102064.96
2019-02-14T15:50:32.279Z,102063.45
2019-02-14T15:53:00.132Z,102065.33
2019-02-14T15:55:28.019Z,102065.14
2019-02-14T15:57:55.872Z,102064.77
2019-02-14T16:00:23.945Z,102067.03
2019-02-14T16:02:52.533Z,102063.06
2019-02-14T16:05:20.859Z,102061.82
2019-02-14T16:07:48.859Z,102061.93
2019-02-14T16:10:18.767Z,102051.92
2019-02-14T16:12:46.542Z,102046.08
2019-02-14T16:15:15.218Z,102056.91
2019-02-14T16:17:43.242Z,102053.11
2019-02-14T16:20:12.232Z,102056.31
2019-02-14T16:22:41.909Z,102046.99
2019-02-14T16:25:10.034Z,102049.91
2019-02-14T16:27:37.869Z,102042.92
2019-02-14T16:30:07.706Z,102046.44
2019-02-14T16:32:36.828Z,102036.41
2019-02-14T16:35:05.097Z,102046.80
2019-02-14T16:37:32.911Z,102041.52
2019-02-14T16:40:00.823Z,102038.56
2019-02-14T16:42:28.904Z,102044.52
2019-02-14T16:44:56.821Z,102045.45
2019-02-14T16:47:25.083Z,102047.91
2019-02-14T16:49:52.989Z,102048.37
2019-02-14T16:52:21.462Z,102051.19
2019-02-14T16:54:49.377Z,102052.05
2019-02-14T16:57:17.128Z,102056.59
2019-02-14T16:59:51.436Z,102058.56
2019-02-14T17:02:19.341Z,102044.72
2019-02-14T17:04:47.201Z,102054.41
2019-02-14T17:07:15.005Z,102057.16
2019-02-14T17:09:42.939Z,102061.57
2019-02-14T17:12:18.569Z,102057.53
2019-02-14T17:14:46.423Z,102053.65
2019-02-14T17:17:14.394Z,102045.27
2019-02-14T17:19:42.466Z,102047.53
2019-02-14T17:22:10.435Z,102052.44
2019-02-14T17:24:38.270Z,102049.03
2019-02-14T17:27:06.031Z,102048.09
2019-02-14T17:29:33.970Z,102041.95
2019-02-14T17:32:01.740Z,102053.38
2019-02-14T17:34:29.683Z,102048.17
2019-02-14T17:36:57.536Z,102044.20
2019-02-14T17:39:25.493Z,102034.31
2019-02-14T17:41:53.272Z,102037.79
2019-02-14T17:44:21.126Z,102041.86
2019-02-14T17:46:48.972Z,102037.79
2019-02-14T17:49:17.383Z,102036.58
2019-02-14T17:51:45.224Z,102046.09
2019-02-14T17:54:13.113Z,102048.91
2019-02-14T17:56:41.060Z,102049.39
2019-02-14T17:59:08.864Z,102049.77
2019-02-14T18:01:37.082Z,102058.08
2019-02-14T18:04:14.151Z,102057.31
2019-02-14T18:06:42.096Z,102053.42
2019-02-14T18:09:10.037Z,102055.12
2019-02-14T18:11:37.997Z,102053.42
2019-02-14T18:14:05.931Z,102055.61
2019-02-14T18:16:33.876Z,102060.58
2019-02-14T18:19:02.545Z,102074.16
2019-02-14T18:21:30.977Z,102072.91
2019-02-14T18:23:58.868Z,102078.98
2019-02-14T18:26:26.743Z,102079.92
2019-02-14T18:28:54.738Z,102081.95
2019-02-14T18:31:22.716Z,102083.27
2019-02-14T18:33:50.565Z,102073.75
2019-02-14T18:36:18.346Z,102076.29
2019-02-14T18:38:46.334Z,102076.84
2019-02-14T18:41:14.170Z,102081.19
2019-02-14T18:43:41.969Z,102081.56
2019-02-14T18:46:09.809Z,102078.66
2019-02-14T18:48:37.916Z,102078.34
2019-02-14T18:51:06.884Z,102073.83
2019-02-14T18:53:34.660Z,102074.56
2019-02-14T18:56:02.478Z,102073.55
2019-02-14T18:58:31.180Z,102073.38
2019-02-14T19:00:59.203Z,102071.50
2019-02-14T19:03:27.787Z,102069.69
2019-02-14T19:05:55.737Z,102060.83
2019-02-14T19:08:23.522Z,102052.84
2019-02-14T19:10:51.491Z,102051.14
2019-02-14T19:13:19.343Z,102055.00
2019-02-14T19:15:47.166Z,102042.36
2019-02-14T19:18:15.949Z,102042.84
2019-02-14T19:20:43.852Z,102048.13
2019-02-14T19:23:23.085Z,102052.91
2019-02-14T19:25:41.665Z,102054.41
2019-02-14T19:28:09.412Z,102048.20
2019-02-14T19:30:37.843Z,102054.41
2019-02-14T19:33:05.727Z,102054.52
2019-02-14T19:35:33.577Z,102048.55
2019-02-14T19:38:01.469Z,102041.19
2019-02-14T19:40:29.291Z,102033.66
2019-02-14T19:42:57.041Z,102040.63
2019-02-14T19:45:24.977Z,102044.77
2019-02-14T19:47:52.790Z,102048.91
2019-02-14T19:50:20.694Z,102046.44
2019-02-14T19:52:48.440Z,102054.66
2019-02-14T19:55:16.235Z,102051.92
2019-02-14T19:57:44.444Z,102040.22
2019-02-14T20:00:12.525Z,102039.84
2019-02-14T20:02:40.489Z,102040.61
2019-02-14T20:05:08.964Z,102047.20
2019-02-14T20:07:36.935Z,102054.73
2019-02-14T20:10:05.824Z,102053.34
2019-02-14T20:12:33.613Z,102054.49
2019-02-14T20:15:01.666Z,102054.18
2019-02-14T20:17:31.687Z,102052.86
2019-02-14T20:19:59.650Z,102054.56
2019-02-14T20:22:27.717Z,102054.18
2019-02-14T20:24:55.507Z,102054.56
2019-02-14T20:27:23.634Z,102050.61
2019-02-14T20:29:51.417Z,102045.12
2019-02-14T20:32:20.527Z,102051.27
2019-02-14T20:34:48.343Z,102052.48
2019-02-14T20:37:16.890Z,102049.95
2019-02-14T20:39:44.838Z,102043.24
2019-02-14T20:42:12.817Z,102042.48
2019-02-14T20:44:40.763Z,102042.41
2019-02-14T20:47:09.204Z,102046.83
2019-02-14T20:49:50.170Z,102051.54
2019-02-14T20:52:18.229Z,102041.92
2019-02-14T20:54:46.259Z,102044.95
2019-02-14T20:57:14.726Z,102047.20
2019-02-14T21:00:25.559Z,102041.19
2019-02-14T21:02:53.470Z,102044.49
2019-02-14T21:05:21.348Z,102052.86
2019-02-14T21:07:49.276Z,102048.52
2019-02-14T21:10:17.743Z,102051.72
2019-02-14T21:12:45.590Z,102050.02
2019-02-14T21:15:14.347Z,102053.59
2019-02-14T21:17:42.402Z,102055.40
2019-02-14T21:20:10.418Z,102055.64
2019-02-14T21:22:38.257Z,102053.66
2019-02-14T21:25:07.027Z,102059.60
2019-02-14T21:27:35.384Z,102054.15
2019-02-14T21:30:03.543Z,102057.45
2019-02-14T21:32:31.442Z,102060.33
2019-02-14T21:34:59.337Z,102056.38
2019-02-14T21:37:27.160Z,102055.95
2019-02-14T21:39:55.842Z,102058.70
2019-02-14T21:42:28.901Z,102054.05
2019-02-14T21:44:53.665Z,102051.03
2019-02-14T21:47:21.588Z,102047.08
2019-02-14T21:49:49.367Z,102046.41
2019-02-14T21:52:19.095Z,102043.67
2019-02-14T21:54:46.930Z,102045.55
2019-02-14T21:57:14.831Z,102042.91
2019-02-14T21:59:44.694Z,102044.33
2019-02-14T22:02:14.979Z,102045.27
2019-02-14T22:04:42.825Z,102053.18
2019-02-14T22:07:10.751Z,102045.34
2019-02-14T22:09:38.615Z,102043.84
2019-02-14T22:12:06.543Z,102044.40
2019-02-14T22:14:34.330Z,102041.00
2019-02-14T22:17:02.630Z,102038.47
2019-02-14T22:19:30.392Z,102036.77
2019-02-14T22:21:58.299Z,102048.80
2019-02-14T22:24:26.070Z,102045.69
2019-02-14T22:26:54.008Z,102055.47
2019-02-14T22:29:21.775Z,102053.70
2019-02-14T22:31:49.622Z,102053.98
2019-02-14T22:34:17.491Z,102050.58
2019-02-14T22:36:45.421Z,102051.52
2019-02-14T22:39:13.407Z,102051.44
2019-02-14T22:41:43.221Z,102053.21
2019-02-14T22:44:11.203Z,102051.44
2019-02-14T22:46:39.875Z,102055.64
2019-02-14T22:49:07.686Z,102056.13
2019-02-14T22:51:35.490Z,102055.81
2019-02-14T22:54:03.757Z,102060.63
2019-02-14T22:56:31.516Z,102049.59
2019-02-14T22:58:59.336Z,102056.19
2019-02-14T23:01:27.189Z,102046.30
2019-02-14T23:03:55.105Z,102044.88
2019-02-14T23:06:23.099Z,102042.41
2019-02-14T23:08:51.120Z,102040.27
2019-02-14T23:11:19.003Z,102037.63
2019-02-14T23:13:46.924Z,102049.48
