createdAt,value
2017-08-01T00:00:36.603Z,68.10
2017-08-01T00:03:04.175Z,68.40
2017-08-01T00:05:32.534Z,68.80
2017-08-01T00:08:00.945Z,68.70
2017-08-01T00:10:28.535Z,68.70
2017-08-01T00:12:56.898Z,70.00
2017-08-01T00:15:25.286Z,70.50
2017-08-01T00:17:52.860Z,69.60
2017-08-01T00:20:20.440Z,69.60
2017-08-01T00:22:48.123Z,69.60
2017-08-01T00:25:15.708Z,69.80
2017-08-01T00:27:43.282Z,69.90
2017-08-01T00:30:10.924Z,70.60
2017-08-01T00:32:38.495Z,71.50
2017-08-01T00:35:06.090Z,71.80
2017-08-01T00:37:33.906Z,71.70
2017-08-01T00:40:01.489Z,71.80
2017-08-01T00:42:29.059Z,71.60
2017-08-01T00:44:56.713Z,71.30
2017-08-01T00:47:24.306Z,71.70
2017-08-01T00:49:51.897Z,71.20
2017-08-01T00:52:19.517Z,71.20
2017-08-01T00:54:47.864Z,72.20
2017-08-01T00:57:15.444Z,72.10
2017-08-01T00:59:43.287Z,72.40
2017-08-01T01:02:10.928Z,72.40
2017-08-01T01:04:38.530Z,72.40
2017-08-01T01:07:06.370Z,71.40
2017-08-01T01:09:33.960Z,71.60
2017-08-01T01:12:02.300Z,71.90
2017-08-01T01:14:30.908Z,72.20
2017-08-01T01:16:58.476Z,72.30
2017-08-01T01:19:26.051Z,72.30
2017-08-01T01:21:53.658Z,72.70
2017-08-01T01:24:21.245Z,72.20
2017-08-01T01:26:48.829Z,72.10
2017-08-01T01:29:16.475Z,72.00
2017-08-01T01:31:44.042Z,71.60
2017-08-01T01:34:11.609Z,71.40
2017-08-01T01:36:39.209Z,71.70
2017-08-01T01:39:06.789Z,71.40
2017-08-01T01:41:34.359Z,71.40
2017-08-01T01:44:02.069Z,71.60
2017-08-01T01:46:29.652Z,71.90
2017-08-01T01:48:57.226Z,72.20
2017-08-01T01:51:25.695Z,72.40
2017-08-01T01:53:53.294Z,72.40
2017-08-01T01:56:20.876Z,72.60
2017-08-01T01:58:49.281Z,72.30
2017-08-01T02:01:16.907Z,72.30
2017-08-01T02:03:44.482Z,72.40
2017-08-01T02:06:12.112Z,72.40
2017-08-01T02:08:39.692Z,72.30
2017-08-01T02:11:07.285Z,72.40
2017-08-01T02:13:35.132Z,72.50
2017-08-01T02:16:02.735Z,72.00
2017-08-01T02:18:31.086Z,71.60
2017-08-01T02:20:58.720Z,71.50
2017-08-01T02:23:26.287Z,71.60
2017-08-01T02:25:53.882Z,71.70
2017-08-01T02:28:21.508Z,71.70
2017-08-01T02:30:49.847Z,71.40
2017-08-01T02:33:17.422Z,71.30
2017-08-01T02:35:45.030Z,71.20
2017-08-01T02:38:12.665Z,71.00
2017-08-01T02:40:40.243Z,71.40
2017-08-01T02:43:08.644Z,71.10
2017-08-01T02:45:36.209Z,71.00
2017-08-01T02:48:03.778Z,70.80
2017-08-01T02:50:31.403Z,70.70
2017-08-01T02:52:59.756Z,70.80
2017-08-01T02:55:27.346Z,70.70
2017-08-01T02:57:54.978Z,70.80
2017-08-01T03:00:22.560Z,70.70
2017-08-01T03:02:50.158Z,70.10
2017-08-01T03:05:18.744Z,69.70
2017-08-01T03:07:46.313Z,69.70
2017-08-01T03:10:13.896Z,70.70
2017-08-01T03:12:41.515Z,69.90
2017-08-01T03:15:09.109Z,69.90
2017-08-01T03:17:36.702Z,69.60
2017-08-01T03:20:04.310Z,69.50
2017-08-01T03:22:31.906Z,69.40
2017-08-01T03:24:59.488Z,69.50
2017-08-01T03:27:27.114Z,69.60
2017-08-01T03:29:55.474Z,69.60
2017-08-01T03:32:23.042Z,69.50
2017-08-01T03:34:50.668Z,69.70
2017-08-01T03:37:19.027Z,69.60
2017-08-01T03:39:47.374Z,69.40
2017-08-01T03:42:15.004Z,69.40
2017-08-01T03:44:42.588Z,69.10
2017-08-01T03:47:10.181Z,69.00
2017-08-01T03:49:37.817Z,69.00
2017-08-01T03:52:06.164Z,69.60
2017-08-01T03:54:33.794Z,69.60
2017-08-01T03:57:01.432Z,69.20
2017-08-01T03:59:29.021Z,70.00
2017-08-01T04:01:56.608Z,69.70
2017-08-01T04:04:24.245Z,69.90
2017-08-01T04:06:51.841Z,69.80
2017-08-01T04:09:20.178Z,69.90
2017-08-01T04:11:47.805Z,69.80
2017-08-01T04:14:15.387Z,69.80
2017-08-01T04:16:43.740Z,69.50
2017-08-01T04:19:11.345Z,69.40
2017-08-01T04:21:38.910Z,69.30
2017-08-01T04:24:06.492Z,69.00
2017-08-01T04:26:34.116Z,69.00
2017-08-01T04:29:01.697Z,68.30
2017-08-01T04:31:29.393Z,68.50
2017-08-01T04:33:57.021Z,68.30
2017-08-01T04:36:24.598Z,69.20
2017-08-01T04:38:52.944Z,68.50
2017-08-01T04:41:20.573Z,68.30
2017-08-01T04:43:48.152Z,68.00
2017-08-01T04:46:15.750Z,67.80
2017-08-01T04:48:43.374Z,67.80
2017-08-01T04:51:11.714Z,67.70
2017-08-01T04:53:39.302Z,67.60
2017-08-01T04:56:06.949Z,67.50
2017-08-01T04:58:34.538Z,67.80
2017-08-01T05:01:02.114Z,67.60
2017-08-01T05:03:30.486Z,67.70
2017-08-01T05:05:58.851Z,68.20
2017-08-01T05:08:27.200Z,67.40
2017-08-01T05:10:55.590Z,68.60
2017-08-01T05:13:23.159Z,68.60
2017-08-01T05:15:50.760Z,69.20
2017-08-01T05:18:19.182Z,71.20
2017-08-01T05:20:46.763Z,71.00
2017-08-01T05:23:15.113Z,72.10
2017-08-01T05:25:42.748Z,72.10
2017-08-01T05:28:10.328Z,72.70
2017-08-01T05:30:37.922Z,73.30
2017-08-01T05:33:05.553Z,74.00
2017-08-01T05:35:33.147Z,74.60
2017-08-01T05:38:00.727Z,74.20
2017-08-01T05:40:28.343Z,74.10
2017-08-01T05:42:56.702Z,74.40
2017-08-01T05:45:24.299Z,74.30
2017-08-01T05:47:52.110Z,74.20
2017-08-01T05:50:19.697Z,74.20
2017-08-01T05:52:47.293Z,74.40
2017-08-01T05:55:15.140Z,74.40
2017-08-01T05:57:42.738Z,74.60
2017-08-01T06:00:10.306Z,75.00
2017-08-01T06:02:38.692Z,75.70
2017-08-01T06:05:06.350Z,74.90
2017-08-01T06:07:33.998Z,74.80
2017-08-01T06:10:01.620Z,73.40
2017-08-01T06:12:29.225Z,74.30
2017-08-01T06:14:56.796Z,74.00
2017-08-01T06:17:25.206Z,73.80
2017-08-01T06:19:52.783Z,73.70
2017-08-01T06:22:20.355Z,74.40
2017-08-01T06:24:48.770Z,74.00
2017-08-01T06:27:16.351Z,73.90
2017-08-01T06:29:44.698Z,74.30
2017-08-01T06:32:12.334Z,74.30
2017-08-01T06:34:39.978Z,74.80
2017-08-01T06:37:07.559Z,75.40
2017-08-01T06:39:35.961Z,75.20
2017-08-01T06:42:03.533Z,75.20
2017-08-01T06:44:31.134Z,74.90
2017-08-01T06:46:58.774Z,74.70
2017-08-01T06:49:27.130Z,74.30
2017-08-01T06:51:55.486Z,73.60
2017-08-01T06:54:24.729Z,73.40
2017-08-01T06:56:52.527Z,70.90
2017-08-01T06:59:20.174Z,69.00
2017-08-01T07:01:48.046Z,67.40
2017-08-01T07:04:15.643Z,67.10
2017-08-01T07:06:43.224Z,66.50
2017-08-01T07:09:10.835Z,66.00
2017-08-01T07:11:38.422Z,65.20
2017-08-01T07:14:05.986Z,65.90
2017-08-01T07:16:33.614Z,65.90
2017-08-01T07:19:01.201Z,66.30
2017-08-01T07:21:28.790Z,66.70
2017-08-01T07:23:56.416Z,66.50
2017-08-01T07:26:24.745Z,65.80
2017-08-01T07:28:52.318Z,65.80
2017-08-01T07:31:20.724Z,64.60
2017-08-01T07:33:48.304Z,64.60
2017-08-01T07:36:15.872Z,63.90
2017-08-01T07:38:44.256Z,64.60
2017-08-01T07:41:11.822Z,63.80
2017-08-01T07:43:39.395Z,63.40
2017-08-01T07:46:07.021Z,61.90
2017-08-01T07:48:34.609Z,60.50
2017-08-01T07:51:02.189Z,58.80
2017-08-01T07:53:30.586Z,57.30
2017-08-01T07:55:58.158Z,56.60
2017-08-01T07:58:25.746Z,57.30
2017-08-01T08:00:54.333Z,57.20
2017-08-01T08:03:21.897Z,57.10
2017-08-01T08:05:49.480Z,56.40
2017-08-01T08:08:17.092Z,56.20
2017-08-01T08:10:44.672Z,55.50
2017-08-01T08:13:13.551Z,54.90
2017-08-01T08:15:41.199Z,56.30
2017-08-01T08:18:08.776Z,55.50
2017-08-01T08:20:36.361Z,54.40
2017-08-01T08:23:03.989Z,52.20
2017-08-01T08:25:31.582Z,52.20
2017-08-01T08:27:59.924Z,53.60
2017-08-01T08:30:27.611Z,53.40
2017-08-01T08:32:55.173Z,53.30
2017-08-01T08:35:22.738Z,53.20
2017-08-01T08:37:50.362Z,53.10
2017-08-01T08:40:17.958Z,53.70
2017-08-01T08:42:45.536Z,51.90
2017-08-01T08:45:13.168Z,51.60
2017-08-01T08:47:41.522Z,51.40
2017-08-01T08:50:09.869Z,51.60
2017-08-01T08:52:38.302Z,52.00
2017-08-01T08:55:05.926Z,52.10
2017-08-01T08:57:33.504Z,51.40
2017-08-01T09:00:01.132Z,51.50
2017-08-01T09:02:28.717Z,51.40
2017-08-01T09:04:57.064Z,50.00
2017-08-01T09:07:24.706Z,49.70
2017-08-01T09:09:52.268Z,48.50
2017-08-01T09:12:20.617Z,49.00
2017-08-01T09:14:48.234Z,49.00
2017-08-01T09:17:15.811Z,49.30
2017-08-01T09:19:43.388Z,50.00
2017-08-01T09:22:10.998Z,50.10
2017-08-01T09:24:38.586Z,50.00
2017-08-01T09:27:06.169Z,49.50
2017-08-01T09:29:33.887Z,48.90
2017-08-01T09:32:01.480Z,48.70
2017-08-01T09:34:29.060Z,49.40
2017-08-01T09:36:56.679Z,48.60
2017-08-01T09:39:25.024Z,48.70
2017-08-01T09:41:52.600Z,48.00
2017-08-01T09:44:20.975Z,48.60
2017-08-01T09:46:49.320Z,48.50
2017-08-01T09:49:16.910Z,48.40
2017-08-01T09:51:44.549Z,49.40
2017-08-01T09:54:12.119Z,49.00
2017-08-01T09:56:39.685Z,47.40
2017-08-01T09:59:07.312Z,47.80
2017-08-01T10:01:34.906Z,47.10
2017-08-01T10:04:03.256Z,46.70
2017-08-01T10:06:31.643Z,47.60
2017-08-01T10:08:59.229Z,47.20
2017-08-01T10:11:26.831Z,46.40
2017-08-01T10:13:54.466Z,46.80
2017-08-01T10:16:22.062Z,47.70
2017-08-01T10:18:49.646Z,47.90
2017-08-01T10:21:18.025Z,47.30
2017-08-01T10:23:45.604Z,47.30
2017-08-01T10:26:13.183Z,47.70
2017-08-01T10:28:42.409Z,49.20
2017-08-01T10:31:10.062Z,48.30
2017-08-01T10:33:37.660Z,48.40
2017-08-01T10:36:05.297Z,48.70
2017-08-01T10:38:32.992Z,48.60
2017-08-01T10:41:00.578Z,49.40
2017-08-01T10:43:28.227Z,50.10
2017-08-01T10:45:55.795Z,49.80
2017-08-01T10:48:23.376Z,49.40
2017-08-01T10:50:51.171Z,48.00
2017-08-01T10:53:18.742Z,47.80
2017-08-01T10:55:46.324Z,47.70
2017-08-01T10:58:13.950Z,48.70
2017-08-01T11:00:41.524Z,49.00
2017-08-01T11:03:09.868Z,49.40
2017-08-01T11:05:37.500Z,49.80
2017-08-01T11:08:05.148Z,49.10
2017-08-01T11:10:32.730Z,50.50
2017-08-01T11:13:01.144Z,50.00
2017-08-01T11:15:28.728Z,50.00
2017-08-01T11:17:57.063Z,50.10
2017-08-01T11:20:24.704Z,49.50
2017-08-01T11:22:52.283Z,48.20
2017-08-01T11:25:20.643Z,48.50
2017-08-01T11:27:49.155Z,48.70
2017-08-01T11:30:16.740Z,48.60
2017-08-01T11:32:44.320Z,49.10
2017-08-01T11:35:11.930Z,49.80
2017-08-01T11:37:39.494Z,50.40
2017-08-01T11:40:07.841Z,50.10
2017-08-01T11:42:36.228Z,49.70
2017-08-01T11:45:03.813Z,49.60
2017-08-01T11:47:31.400Z,50.30
2017-08-01T11:49:59.145Z,50.00
2017-08-01T11:52:26.725Z,50.20
2017-08-01T11:54:54.298Z,51.00
2017-08-01T11:57:21.917Z,50.40
2017-08-01T11:59:49.491Z,49.60
2017-08-01T12:02:17.066Z,49.10
2017-08-01T12:04:44.689Z,48.60
2017-08-01T12:07:12.259Z,49.40
2017-08-01T12:09:40.058Z,49.80
2017-08-01T12:12:07.706Z,50.50
2017-08-01T12:14:35.271Z,51.30
2017-08-01T12:17:03.626Z,52.10
2017-08-01T12:19:31.267Z,52.00
2017-08-01T12:21:58.845Z,52.80
2017-08-01T12:24:26.438Z,53.60
2017-08-01T12:26:54.060Z,54.10
2017-08-01T12:29:21.636Z,54.30
2017-08-01T12:31:49.220Z,53.60
2017-08-01T12:34:16.865Z,53.40
2017-08-01T12:36:44.458Z,53.30
2017-08-01T12:39:12.028Z,52.70
2017-08-01T12:41:39.665Z,53.40
2017-08-01T12:44:07.252Z,54.00
2017-08-01T12:46:34.823Z,54.20
2017-08-01T12:49:03.208Z,54.90
2017-08-01T12:51:30.782Z,54.80
2017-08-01T12:53:58.364Z,55.20
2017-08-01T12:56:26.755Z,56.00
2017-08-01T12:58:54.341Z,55.90
2017-08-01T13:01:21.933Z,56.50
2017-08-01T13:03:49.555Z,58.40
2017-08-01T13:06:17.146Z,58.70
2017-08-01T13:08:44.768Z,57.90
2017-08-01T13:11:12.383Z,58.50
2017-08-01T13:13:39.964Z,59.40
2017-08-01T13:16:07.548Z,59.40
2017-08-01T13:18:35.358Z,59.70
2017-08-01T13:21:02.937Z,59.60
2017-08-01T13:23:30.525Z,59.50
2017-08-01T13:25:58.909Z,61.20
2017-08-01T13:28:26.505Z,61.10
2017-08-01T13:30:54.097Z,62.00
2017-08-01T13:33:21.945Z,61.30
2017-08-01T13:35:49.527Z,62.10
2017-08-01T13:38:17.103Z,63.00
2017-08-01T13:40:45.513Z,63.90
2017-08-01T13:43:13.079Z,63.70
2017-08-01T13:45:41.436Z,63.90
2017-08-01T13:48:09.833Z,64.00
2017-08-01T13:50:37.416Z,64.00
2017-08-01T13:53:05.004Z,63.90
2017-08-01T13:55:32.636Z,64.30
2017-08-01T13:58:00.984Z,64.10
2017-08-01T14:00:29.341Z,64.00
2017-08-01T14:02:56.974Z,63.80
2017-08-01T14:05:24.557Z,62.40
2017-08-01T14:07:52.138Z,61.80
2017-08-01T14:10:19.761Z,61.40
2017-08-01T14:12:47.342Z,60.80
2017-08-01T14:15:14.922Z,61.40
2017-08-01T14:17:43.315Z,62.00
2017-08-01T14:20:10.911Z,62.00
2017-08-01T14:22:38.587Z,63.00
2017-08-01T14:25:06.222Z,62.10
2017-08-01T14:27:34.582Z,62.40
2017-08-01T14:30:02.911Z,62.60
2017-08-01T14:32:30.712Z,62.50
2017-08-01T14:34:58.287Z,62.10
2017-08-01T14:37:25.884Z,60.90
2017-08-01T14:39:54.281Z,58.90
2017-08-01T14:42:21.874Z,58.90
2017-08-01T14:44:49.446Z,58.60
2017-08-01T14:47:17.063Z,59.80
2017-08-01T14:49:44.659Z,59.50
2017-08-01T14:52:13.014Z,59.50
2017-08-01T14:54:41.391Z,60.40
2017-08-01T14:57:09.720Z,59.60
2017-08-01T14:59:37.290Z,59.60
2017-08-01T15:02:05.696Z,61.20
2017-08-01T15:04:33.274Z,61.10
2017-08-01T15:07:00.894Z,62.10
2017-08-01T15:09:28.531Z,62.40
2017-08-01T15:11:56.112Z,62.50
2017-08-01T15:14:23.692Z,63.30
2017-08-01T15:16:51.400Z,62.10
2017-08-01T15:19:18.982Z,62.70
2017-08-01T15:21:46.560Z,63.20
2017-08-01T15:24:14.200Z,64.00
2017-08-01T15:26:41.788Z,64.30
2017-08-01T15:29:10.150Z,66.00
2017-08-01T15:31:38.574Z,66.40
2017-08-01T15:34:06.149Z,66.20
2017-08-01T15:36:33.748Z,66.40
2017-08-01T15:39:01.377Z,66.70
2017-08-01T15:41:29.009Z,67.10
2017-08-01T15:43:56.589Z,67.00
2017-08-01T15:46:24.970Z,67.20
2017-08-01T15:48:52.561Z,68.00
2017-08-01T15:51:20.140Z,66.70
2017-08-01T15:53:48.518Z,68.50
2017-08-01T15:56:16.126Z,68.50
2017-08-01T15:58:43.714Z,68.30
2017-08-01T16:01:11.316Z,68.20
2017-08-01T16:03:38.909Z,67.70
2017-08-01T16:06:06.479Z,67.60
2017-08-01T16:08:34.109Z,67.50
2017-08-01T16:11:01.675Z,67.60
2017-08-01T16:13:29.256Z,68.30
2017-08-01T16:15:57.731Z,68.20
2017-08-01T16:18:25.317Z,68.10
2017-08-01T16:20:52.900Z,68.40
2017-08-01T16:23:21.272Z,68.90
2017-08-01T16:25:49.621Z,69.10
2017-08-01T16:28:17.216Z,69.10
2017-08-01T16:30:44.834Z,69.20
2017-08-01T16:33:12.433Z,69.80
2017-08-01T16:35:40.017Z,69.80
2017-08-01T16:38:08.390Z,70.30
2017-08-01T16:40:36.746Z,71.00
2017-08-01T16:43:05.106Z,71.00
2017-08-01T16:45:33.711Z,71.60
2017-08-01T16:48:01.288Z,71.50
2017-08-01T16:50:28.890Z,71.50
2017-08-01T16:52:56.826Z,72.00
2017-08-01T16:55:24.412Z,72.50
2017-08-01T16:57:51.988Z,72.90
2017-08-01T17:00:19.624Z,73.20
2017-08-01T17:02:47.220Z,73.40
2017-08-01T17:05:14.790Z,73.40
2017-08-01T17:07:42.438Z,74.10
2017-08-01T17:10:10.030Z,74.20
2017-08-01T17:12:38.375Z,75.40
2017-08-01T17:15:06.013Z,75.30
2017-08-01T17:17:33.596Z,75.20
2017-08-01T17:20:01.162Z,75.20
2017-08-01T17:22:28.781Z,75.60
2017-08-01T17:24:56.366Z,75.30
2017-08-01T17:27:23.952Z,75.00
2017-08-01T17:29:52.327Z,75.00
2017-08-01T17:32:19.923Z,74.90
2017-08-01T17:34:47.505Z,75.00
2017-08-01T17:37:15.912Z,75.00
2017-08-01T17:39:43.536Z,74.90
2017-08-01T17:42:11.875Z,75.30
2017-08-01T17:44:39.518Z,75.20
2017-08-01T17:47:07.111Z,75.30
2017-08-01T17:49:34.702Z,75.10
2017-08-01T17:52:02.327Z,75.20
2017-08-01T17:54:29.894Z,75.40
2017-08-01T17:56:57.462Z,75.60
2017-08-01T17:59:25.853Z,75.80
2017-08-01T18:01:53.431Z,75.80
2017-08-01T18:04:21.003Z,76.10
2017-08-01T18:06:49.406Z,75.80
2017-08-01T18:09:16.980Z,75.80
2017-08-01T18:11:44.569Z,76.00
2017-08-01T18:14:12.184Z,76.00
2017-08-01T18:16:39.779Z,75.70
2017-08-01T18:19:07.350Z,75.80
2017-08-01T18:21:34.997Z,75.70
2017-08-01T18:24:02.576Z,75.70
2017-08-01T18:26:30.937Z,76.40
2017-08-01T18:28:58.555Z,75.60
2017-08-01T18:31:26.148Z,75.60
2017-08-01T18:33:53.724Z,75.60
2017-08-01T18:36:21.355Z,75.10
2017-08-01T18:38:48.940Z,74.80
2017-08-01T18:41:17.298Z,74.50
2017-08-01T18:43:44.906Z,74.40
2017-08-01T18:46:12.501Z,74.90
2017-08-01T18:48:40.086Z,75.10
2017-08-01T18:51:07.713Z,75.50
2017-08-01T18:53:35.389Z,75.80
2017-08-01T18:56:02.969Z,76.00
2017-08-01T18:58:30.601Z,76.40
2017-08-01T19:00:58.962Z,76.90
2017-08-01T19:03:27.322Z,77.10
2017-08-01T19:05:55.708Z,77.10
2017-08-01T19:08:23.310Z,77.70
2017-08-01T19:10:50.904Z,78.10
2017-08-01T19:13:18.515Z,78.70
2017-08-01T19:15:46.096Z,78.50
2017-08-01T19:18:13.686Z,78.70
2017-08-01T19:20:41.309Z,79.10
2017-08-01T19:23:08.901Z,79.30
2017-08-01T19:25:37.252Z,79.90
2017-08-01T19:28:04.886Z,79.70
2017-08-01T19:30:32.463Z,80.40
2017-08-01T19:33:00.034Z,81.10
2017-08-01T19:35:27.916Z,81.90
2017-08-01T19:37:55.525Z,82.30
2017-08-01T19:40:23.122Z,83.00
2017-08-01T19:42:50.752Z,83.50
2017-08-01T19:45:19.095Z,84.50
2017-08-01T19:47:46.666Z,84.30
2017-08-01T19:50:15.060Z,84.40
2017-08-01T19:52:42.639Z,84.40
2017-08-01T19:55:10.382Z,83.90
2017-08-01T19:57:38.545Z,83.70
2017-08-01T20:00:07.311Z,84.50
2017-08-01T20:02:35.774Z,84.20
2017-08-01T20:05:03.580Z,84.10
2017-08-01T20:07:31.214Z,83.90
2017-08-01T20:09:58.782Z,84.10
2017-08-01T20:12:26.419Z,84.20
2017-08-01T20:14:54.005Z,83.70
2017-08-01T20:17:21.583Z,83.00
2017-08-01T20:19:49.973Z,83.00
2017-08-01T20:22:17.585Z,83.00
2017-08-01T20:24:45.941Z,82.00
2017-08-01T20:27:14.318Z,81.70
2017-08-01T20:29:42.670Z,82.10
2017-08-01T20:32:11.034Z,82.40
2017-08-01T20:34:39.507Z,81.80
2017-08-01T20:37:07.110Z,81.70
2017-08-01T20:39:34.706Z,81.60
2017-08-01T20:42:03.102Z,81.20
2017-08-01T20:44:30.705Z,81.10
2017-08-01T20:46:58.295Z,81.20
2017-08-01T20:49:25.941Z,81.10
2017-08-01T20:51:53.528Z,81.00
2017-08-01T20:54:21.123Z,81.00
2017-08-01T20:56:48.860Z,81.20
2017-08-01T20:59:16.456Z,81.30
2017-08-01T21:01:44.056Z,81.20
2017-08-01T21:04:11.918Z,81.50
2017-08-01T21:06:39.504Z,81.70
2017-08-01T21:09:07.074Z,81.90
2017-08-01T21:11:35.652Z,81.90
2017-08-01T21:14:03.245Z,81.90
2017-08-01T21:16:30.837Z,81.90
2017-08-01T21:18:58.454Z,81.90
2017-08-01T21:21:26.040Z,82.00
2017-08-01T21:23:53.638Z,82.10
2017-08-01T21:26:21.263Z,82.30
2017-08-01T21:28:48.864Z,82.30
2017-08-01T21:31:16.459Z,82.10
2017-08-01T21:33:44.272Z,82.00
2017-08-01T21:36:11.888Z,81.90
2017-08-01T21:38:40.250Z,82.10
2017-08-01T21:41:08.645Z,82.30
2017-08-01T21:43:36.242Z,82.20
2017-08-01T21:46:03.949Z,82.00
2017-08-01T21:48:31.586Z,82.10
2017-08-01T21:50:59.167Z,82.50
2017-08-01T21:53:26.759Z,82.60
2017-08-01T21:55:54.393Z,82.60
2017-08-01T21:58:22.740Z,82.80
2017-08-01T22:00:50.329Z,82.70
2017-08-01T22:03:18.172Z,82.60
2017-08-01T22:05:45.774Z,82.70
2017-08-01T22:08:13.360Z,82.90
2017-08-01T22:10:40.974Z,82.90
2017-08-01T22:13:09.332Z,83.40
2017-08-01T22:15:37.694Z,83.40
2017-08-01T22:18:06.103Z,82.80
2017-08-01T22:20:33.678Z,83.30
2017-08-01T22:23:01.246Z,83.30
2017-08-01T22:25:29.627Z,83.60
2017-08-01T22:27:57.217Z,83.60
2017-08-01T22:30:24.810Z,83.70
2017-08-01T22:32:52.456Z,83.90
2017-08-01T22:35:20.822Z,84.00
2017-08-01T22:37:48.418Z,84.00
2017-08-01T22:40:16.812Z,84.10
2017-08-01T22:42:44.390Z,84.10
2017-08-01T22:45:11.964Z,84.30
2017-08-01T22:47:40.368Z,84.50
2017-08-01T22:50:07.966Z,84.50
2017-08-01T22:52:36.308Z,85.20
2017-08-01T22:55:03.931Z,84.60
2017-08-01T22:57:31.511Z,84.40
2017-08-01T22:59:59.104Z,84.40
2017-08-01T23:02:26.738Z,84.20
2017-08-01T23:04:54.433Z,84.30
2017-08-01T23:07:22.007Z,84.30
2017-08-01T23:09:50.405Z,84.30
2017-08-01T23:12:17.989Z,84.30
2017-08-01T23:14:45.572Z,84.30
2017-08-01T23:17:13.197Z,84.60
2017-08-01T23:19:41.561Z,84.70
2017-08-01T23:22:09.917Z,84.70
2017-08-01T23:24:38.321Z,84.70
2017-08-01T23:27:06.006Z,84.60
2017-08-01T23:29:33.584Z,84.50
2017-08-01T23:32:02.163Z,84.60
2017-08-01T23:34:29.753Z,84.60
2017-08-01T23:36:57.340Z,85.50
2017-08-01T23:39:25.723Z,84.80
2017-08-01T23:41:53.314Z,84.80
2017-08-01T23:44:21.651Z,84.80
2017-08-01T23:46:49.284Z,84.80
2017-08-01T23:49:16.863Z,84.70
2017-08-01T23:51:45.221Z,84.80
2017-08-01T23:54:13.602Z,84.90
2017-08-01T23:56:41.170Z,84.80
2017-08-01T23:59:08.752Z,84.90
