createdAt,value
2022-11-03T00:01:56.264Z,5.50
2022-11-03T00:04:23.549Z,7.22
2022-11-03T00:06:52.922Z,6.88
2022-11-03T00:09:20.966Z,6.47
2022-11-03T00:11:49.062Z,6.70
2022-11-03T00:14:15.475Z,6.53
2022-11-03T00:16:42.044Z,6.53
2022-11-03T00:19:10.452Z,7.25
2022-11-03T00:21:37.963Z,6.90
2022-11-03T00:24:04.645Z,6.97
2022-11-03T00:26:33.029Z,6.85
2022-11-03T00:29:01.503Z,5.40
2022-11-03T00:31:33.576Z,6.82
2022-11-03T00:34:01.331Z,6.38
2022-11-03T00:36:37.965Z,5.65
2022-11-03T00:39:05.621Z,5.75
2022-11-03T00:41:32.720Z,5.43
2022-11-03T00:43:59.589Z,5.65
2022-11-03T00:46:27.150Z,5.38
2022-11-03T00:48:53.535Z,6.30
2022-11-03T00:51:25.523Z,5.13
2022-11-03T00:53:59.551Z,5.20
2022-11-03T00:56:33.868Z,6.32
2022-11-03T00:59:01.678Z,5.50
2022-11-03T01:01:37.056Z,5.50
2022-11-03T01:04:24.658Z,5.72
2022-11-03T01:06:54.322Z,5.13
2022-11-03T01:09:25.348Z,5.80
2022-11-03T01:12:02.145Z,5.80
2022-11-03T01:14:32.383Z,5.70
2022-11-03T01:16:59.520Z,5.38
2022-11-03T01:19:26.093Z,4.75
2022-11-03T01:21:53.794Z,5.35
2022-11-03T01:24:20.453Z,6.00
2022-11-03T01:26:46.880Z,4.68
2022-11-03T01:29:13.371Z,4.70
2022-11-03T01:31:40.107Z,4.45
2022-11-03T01:34:06.515Z,4.32
2022-11-03T01:36:32.903Z,3.85
2022-11-03T01:38:59.252Z,4.40
2022-11-03T01:41:28.080Z,4.28
2022-11-03T01:44:06.691Z,4.55
2022-11-03T01:46:47.083Z,5.43
2022-11-03T01:49:42.241Z,4.45
2022-11-03T01:52:36.810Z,4.40
2022-11-03T01:55:10.559Z,5.35
2022-11-03T02:00:08.741Z,4.82
2022-11-03T02:02:35.521Z,4.20
2022-11-03T02:05:04.496Z,4.95
2022-11-03T02:07:36.821Z,4.53
2022-11-03T02:10:03.612Z,4.70
2022-11-03T02:12:31.622Z,5.97
2022-11-03T02:15:08.007Z,4.72
2022-11-03T02:17:36.091Z,4.32
2022-11-03T02:20:07.762Z,3.78
2022-11-03T02:23:12.689Z,4.53
2022-11-03T02:25:43.495Z,4.95
2022-11-03T02:28:11.662Z,4.00
2022-11-03T02:30:43.891Z,4.05
2022-11-03T02:33:37.993Z,4.43
2022-11-03T02:36:12.736Z,3.83
2022-11-03T02:38:47.088Z,3.75
2022-11-03T02:41:16.170Z,4.65
2022-11-03T02:43:44.758Z,4.22
2022-11-03T02:46:13.547Z,4.55
2022-11-03T02:48:40.081Z,4.55
2022-11-03T02:51:06.641Z,4.97
2022-11-03T02:53:39.722Z,5.22
2022-11-03T02:56:13.949Z,3.80
2022-11-03T02:58:53.254Z,4.05
2022-11-03T03:01:46.924Z,4.50
2022-11-03T03:04:22.771Z,4.15
2022-11-03T03:06:53.241Z,5.05
2022-11-03T03:09:27.730Z,4.38
2022-11-03T03:11:56.543Z,3.70
2022-11-03T03:14:37.757Z,3.95
2022-11-03T03:17:25.005Z,4.10
2022-11-03T03:20:07.649Z,3.78
2022-11-03T03:22:53.344Z,4.43
2022-11-03T03:25:28.746Z,3.53
2022-11-03T03:28:04.345Z,3.95
2022-11-03T03:30:33.844Z,3.33
2022-11-03T03:33:04.055Z,3.80
2022-11-03T03:35:33.968Z,4.05
2022-11-03T03:38:06.102Z,3.17
2022-11-03T03:40:36.449Z,3.85
2022-11-03T03:43:06.463Z,3.92
2022-11-03T03:45:35.030Z,3.60
2022-11-03T03:48:02.752Z,4.88
2022-11-03T03:50:33.236Z,4.53
2022-11-03T03:53:05.709Z,5.05
2022-11-03T03:55:45.261Z,4.43
2022-11-03T03:58:14.028Z,5.20
2022-11-03T04:00:41.081Z,3.92
2022-11-03T04:03:15.530Z,3.78
2022-11-03T04:05:42.156Z,4.50
2022-11-03T04:08:08.942Z,4.32
2022-11-03T04:10:35.402Z,3.63
2022-11-03T04:13:20.205Z,3.33
2022-11-03T04:15:49.213Z,3.10
2022-11-03T04:18:34.798Z,3.38
2022-11-03T04:21:20.085Z,3.40
2022-11-03T04:23:46.507Z,3.60
2022-11-03T04:26:15.188Z,3.53
2022-11-03T04:28:42.421Z,4.40
2022-11-03T04:31:17.252Z,3.83
2022-11-03T04:33:44.465Z,4.00
2022-11-03T04:36:16.899Z,3.72
2022-11-03T04:38:44.328Z,3.80
2022-11-03T04:41:33.767Z,3.55
2022-11-03T04:44:00.234Z,3.58
2022-11-03T04:46:28.998Z,3.70
2022-11-03T04:48:59.621Z,3.80
2022-11-03T04:51:29.848Z,2.90
2022-11-03T04:54:01.692Z,3.47
2022-11-03T04:56:29.072Z,3.20
2022-11-03T04:58:55.716Z,2.97
2022-11-03T05:01:24.751Z,2.80
2022-11-03T05:03:53.909Z,3.08
2022-11-03T05:06:23.923Z,2.65
2022-11-03T05:08:54.993Z,3.03
2022-11-03T05:11:24.330Z,2.55
2022-11-03T05:13:51.772Z,2.88
2022-11-03T05:16:20.301Z,3.08
2022-11-03T05:18:49.701Z,2.97
2022-11-03T05:21:22.473Z,3.15
2022-11-03T05:23:54.713Z,3.87
2022-11-03T05:26:31.024Z,3.60
2022-11-03T05:29:02.727Z,3.60
2022-11-03T05:31:32.066Z,3.47
2022-11-03T05:34:28.116Z,4.47
2022-11-03T05:36:54.509Z,4.18
2022-11-03T05:39:37.799Z,3.50
2022-11-03T05:42:24.077Z,4.25
2022-11-03T05:44:53.632Z,3.70
2022-11-03T05:47:27.745Z,3.83
2022-11-03T05:49:59.906Z,3.50
2022-11-03T05:52:27.980Z,3.75
2022-11-03T05:54:58.003Z,3.47
2022-11-03T05:57:27.783Z,4.07
2022-11-03T05:59:54.693Z,4.50
2022-11-03T06:02:37.993Z,3.92
2022-11-03T06:05:24.495Z,4.07
2022-11-03T06:07:54.727Z,4.00
2022-11-03T06:10:24.285Z,3.65
2022-11-03T06:12:51.077Z,3.85
2022-11-03T06:15:47.774Z,7.90
2022-11-03T06:18:21.772Z,4.05
2022-11-03T06:20:58.405Z,4.32
2022-11-03T06:23:25.197Z,4.22
2022-11-03T06:25:55.275Z,4.85
2022-11-03T06:28:26.825Z,5.28
2022-11-03T06:30:53.502Z,4.75
2022-11-03T06:33:25.493Z,4.15
2022-11-03T06:35:56.593Z,5.03
2022-11-03T06:38:27.129Z,4.47
2022-11-03T06:40:53.890Z,4.68
2022-11-03T06:43:24.703Z,4.22
2022-11-03T06:45:57.200Z,4.80
2022-11-03T06:48:26.621Z,4.35
2022-11-03T06:50:53.740Z,4.13
2022-11-03T06:53:38.587Z,4.65
2022-11-03T06:56:12.927Z,4.65
2022-11-03T06:58:40.886Z,4.70
2022-11-03T07:01:21.803Z,5.00
2022-11-03T07:03:51.880Z,5.82
2022-11-03T07:06:27.141Z,4.85
2022-11-03T07:08:56.443Z,5.25
2022-11-03T07:11:25.955Z,5.45
2022-11-03T07:13:55.539Z,5.18
2022-11-03T07:16:27.565Z,6.30
2022-11-03T07:18:54.077Z,5.78
2022-11-03T07:21:35.497Z,6.30
2022-11-03T07:24:12.849Z,5.43
2022-11-03T07:26:39.292Z,5.53
2022-11-03T07:29:12.241Z,6.07
2022-11-03T07:31:38.792Z,6.28
2022-11-03T07:34:05.838Z,5.40
2022-11-03T07:36:32.370Z,7.05
2022-11-03T07:39:01.763Z,7.15
2022-11-03T07:41:34.523Z,7.05
2022-11-03T07:44:02.089Z,6.93
2022-11-03T07:46:28.847Z,7.03
2022-11-03T07:48:57.394Z,5.68
2022-11-03T07:51:27.571Z,5.90
2022-11-03T07:53:58.952Z,5.32
2022-11-03T07:56:27.338Z,5.63
2022-11-03T07:59:05.629Z,6.18
2022-11-03T08:01:36.867Z,4.55
2022-11-03T08:04:10.028Z,5.40
2022-11-03T08:06:36.453Z,6.18
2022-11-03T08:09:03.128Z,4.75
2022-11-03T08:11:30.098Z,4.93
2022-11-03T08:13:57.083Z,4.20
2022-11-03T08:16:23.522Z,4.43
2022-11-03T08:18:49.935Z,4.32
2022-11-03T08:21:17.421Z,4.32
2022-11-03T08:23:47.280Z,5.32
2022-11-03T08:26:14.692Z,4.90
2022-11-03T08:28:41.926Z,4.50
2022-11-03T08:31:12.619Z,4.47
2022-11-03T08:33:40.450Z,5.90
2022-11-03T08:36:08.693Z,4.32
2022-11-03T08:38:35.090Z,4.30
2022-11-03T08:41:02.186Z,4.32
2022-11-03T08:43:28.610Z,4.88
2022-11-03T08:45:55.276Z,3.25
2022-11-03T08:48:23.055Z,5.90
2022-11-03T08:50:54.193Z,6.47
2022-11-03T08:53:21.414Z,4.72
2022-11-03T08:55:47.870Z,5.45
2022-11-03T08:58:14.242Z,3.83
2022-11-03T09:00:41.356Z,3.67
2022-11-03T09:03:08.098Z,3.92
2022-11-03T09:05:34.703Z,4.53
2022-11-03T09:10:47.619Z,3.55
2022-11-03T09:13:13.980Z,3.53
2022-11-03T09:15:40.352Z,3.72
2022-11-03T09:18:06.988Z,3.17
2022-11-03T09:20:33.594Z,3.83
2022-11-03T09:23:00.315Z,3.75
2022-11-03T09:25:26.711Z,4.40
2022-11-03T09:27:53.272Z,3.90
2022-11-03T09:30:21.145Z,5.50
2022-11-03T09:32:48.229Z,4.63
2022-11-03T09:35:14.953Z,4.25
2022-11-03T09:37:41.374Z,5.15
2022-11-03T09:40:10.209Z,8.38
2022-11-03T09:42:37.918Z,4.60
2022-11-03T09:45:05.471Z,3.83
2022-11-03T09:47:35.491Z,3.90
2022-11-03T09:50:02.653Z,3.72
2022-11-03T09:52:29.443Z,4.45
2022-11-03T09:54:55.927Z,4.72
2022-11-03T09:57:23.553Z,4.72
2022-11-03T09:59:51.257Z,4.85
2022-11-03T10:02:30.066Z,3.55
2022-11-03T10:05:00.029Z,3.92
2022-11-03T10:07:29.781Z,5.13
2022-11-03T10:09:58.686Z,5.47
2022-11-03T10:12:26.404Z,3.75
2022-11-03T10:14:54.548Z,4.10
2022-11-03T10:17:25.857Z,3.78
2022-11-03T10:19:55.846Z,3.60
2022-11-03T10:22:22.634Z,3.85
2022-11-03T10:24:50.116Z,3.60
2022-11-03T10:27:22.339Z,3.65
2022-11-03T10:30:07.524Z,3.30
2022-11-03T10:32:34.812Z,2.67
2022-11-03T10:35:01.422Z,2.72
2022-11-03T10:37:28.317Z,3.28
2022-11-03T10:39:56.844Z,2.90
2022-11-03T10:42:29.330Z,3.10
2022-11-03T10:45:18.488Z,3.40
2022-11-03T10:47:44.982Z,3.10
2022-11-03T10:50:26.290Z,3.72
2022-11-03T10:52:53.883Z,3.95
2022-11-03T10:55:24.960Z,3.53
2022-11-03T10:57:55.439Z,3.70
2022-11-03T11:00:21.920Z,3.47
2022-11-03T11:02:49.392Z,3.47
2022-11-03T11:05:21.057Z,2.60
2022-11-03T11:07:51.172Z,3.50
2022-11-03T11:10:23.946Z,2.80
2022-11-03T11:13:12.456Z,3.17
2022-11-03T11:15:44.075Z,3.05
2022-11-03T11:18:11.104Z,2.45
2022-11-03T11:20:41.660Z,2.80
2022-11-03T11:23:29.593Z,2.83
2022-11-03T11:26:27.207Z,3.05
2022-11-03T11:29:08.927Z,2.45
2022-11-03T11:31:43.105Z,2.85
2022-11-03T11:34:09.706Z,2.70
2022-11-03T11:36:41.856Z,2.47
2022-11-03T11:39:10.776Z,2.47
2022-11-03T11:42:08.428Z,3.65
2022-11-03T11:44:46.229Z,2.67
2022-11-03T11:47:34.063Z,2.80
2022-11-03T11:50:06.704Z,2.63
2022-11-03T11:52:35.831Z,2.70
2022-11-03T11:55:02.577Z,4.05
2022-11-03T11:57:33.850Z,3.10
2022-11-03T12:00:00.801Z,3.08
2022-11-03T12:02:31.080Z,2.80
2022-11-03T12:05:01.269Z,3.55
2022-11-03T12:07:35.836Z,2.63
2022-11-03T12:10:30.377Z,3.22
2022-11-03T12:12:59.312Z,2.70
2022-11-03T12:15:55.108Z,3.55
2022-11-03T12:18:40.865Z,2.60
2022-11-03T12:21:47.548Z,2.72
2022-11-03T12:24:50.672Z,3.00
2022-11-03T12:27:38.866Z,3.33
2022-11-03T12:30:14.371Z,2.40
2022-11-03T12:32:40.841Z,2.47
2022-11-03T12:35:09.185Z,2.15
2022-11-03T12:37:36.001Z,2.63
2022-11-03T12:40:02.535Z,2.45
2022-11-03T12:42:28.937Z,2.75
2022-11-03T12:44:55.946Z,3.47
2022-11-03T12:47:22.474Z,3.40
2022-11-03T12:49:49.033Z,4.10
2022-11-03T12:52:15.535Z,4.45
2022-11-03T12:54:44.881Z,4.20
2022-11-03T12:57:11.307Z,5.93
2022-11-03T12:59:37.824Z,8.38
2022-11-03T13:02:04.531Z,3.75
2022-11-03T13:04:31.115Z,3.58
2022-11-03T13:06:57.499Z,5.03
2022-11-03T13:09:23.984Z,2.85
2022-11-03T13:12:08.928Z,3.55
2022-11-03T13:14:35.289Z,2.08
2022-11-03T13:17:03.787Z,3.72
2022-11-03T13:19:30.443Z,2.45
2022-11-03T13:21:56.810Z,2.92
2022-11-03T13:24:23.476Z,2.78
2022-11-03T13:26:49.848Z,3.03
2022-11-03T13:29:16.282Z,2.85
2022-11-03T13:31:42.670Z,1.88
2022-11-03T13:34:09.080Z,3.75
2022-11-03T13:36:35.432Z,8.05
2022-11-03T13:39:01.821Z,2.78
2022-11-03T13:41:28.179Z,3.00
2022-11-03T13:43:54.570Z,2.63
2022-11-03T13:46:20.966Z,3.20
2022-11-03T13:51:33.698Z,2.47
2022-11-03T13:59:33.023Z,2.92
2022-11-03T14:04:46.396Z,3.70
2022-11-03T14:07:12.955Z,3.50
2022-11-03T14:09:39.424Z,4.50
2022-11-03T14:12:24.800Z,3.35
2022-11-03T14:14:51.262Z,5.72
2022-11-03T14:17:17.640Z,3.38
2022-11-03T14:19:50.176Z,3.58
2022-11-03T14:22:19.298Z,3.92
2022-11-03T14:24:45.738Z,3.50
2022-11-03T14:27:12.913Z,3.40
2022-11-03T14:29:39.420Z,2.95
2022-11-03T14:32:06.198Z,4.10
2022-11-03T14:34:32.625Z,3.80
2022-11-03T14:36:59.173Z,3.38
2022-11-03T14:39:25.659Z,3.13
2022-11-03T14:42:04.235Z,2.88
2022-11-03T14:44:35.791Z,2.67
2022-11-03T14:47:04.010Z,2.97
2022-11-03T14:49:31.723Z,3.15
2022-11-03T14:52:01.472Z,2.90
2022-11-03T14:54:29.290Z,3.08
2022-11-03T14:56:55.736Z,2.95
2022-11-03T14:59:22.798Z,3.20
2022-11-03T15:01:51.699Z,2.72
2022-11-03T15:04:18.530Z,3.15
2022-11-03T15:06:45.400Z,2.92
2022-11-03T15:09:14.703Z,2.80
2022-11-03T15:11:42.401Z,2.92
2022-11-03T15:14:09.317Z,2.80
2022-11-03T15:16:36.230Z,3.20
2022-11-03T15:19:04.072Z,2.92
2022-11-03T15:21:31.220Z,3.35
2022-11-03T15:26:44.294Z,3.33
2022-11-03T15:29:10.681Z,2.63
2022-11-03T15:31:37.055Z,3.17
2022-11-03T15:34:06.190Z,3.50
2022-11-03T15:36:35.222Z,3.20
2022-11-03T15:39:01.601Z,3.70
2022-11-03T15:41:28.120Z,3.33
2022-11-03T15:43:54.508Z,3.70
2022-11-03T15:46:20.877Z,3.60
2022-11-03T15:48:48.860Z,3.42
2022-11-03T15:51:15.374Z,3.30
2022-11-03T15:53:41.871Z,4.93
2022-11-03T15:56:08.481Z,10.65
2022-11-03T15:58:35.042Z,5.03
2022-11-03T16:01:03.161Z,5.65
2022-11-03T16:03:30.545Z,5.00
2022-11-03T16:05:56.972Z,4.97
2022-11-03T16:08:23.550Z,6.75
2022-11-03T16:10:56.270Z,8.23
2022-11-03T16:13:24.726Z,7.43
2022-11-03T16:15:51.436Z,10.15
2022-11-03T16:18:17.876Z,5.53
2022-11-03T16:20:44.239Z,6.63
2022-11-03T16:23:10.833Z,6.03
2022-11-03T16:25:37.466Z,5.25
2022-11-03T16:28:04.219Z,7.85
2022-11-03T16:30:30.941Z,7.60
2022-11-03T16:32:57.365Z,11.90
2022-11-03T16:35:23.907Z,11.45
2022-11-03T16:37:50.371Z,8.52
2022-11-03T16:40:19.643Z,11.05
2022-11-03T16:42:46.904Z,8.90
2022-11-03T16:45:22.080Z,8.82
2022-11-03T16:47:50.192Z,6.20
2022-11-03T16:50:17.534Z,5.97
2022-11-03T16:52:44.986Z,5.85
2022-11-03T16:55:12.299Z,5.55
2022-11-03T16:57:39.117Z,9.10
2022-11-03T17:00:08.347Z,9.02
2022-11-03T17:02:34.820Z,9.35
2022-11-03T17:05:01.430Z,7.43
2022-11-03T17:07:27.845Z,6.40
2022-11-03T17:09:54.255Z,5.72
2022-11-03T17:12:20.699Z,6.38
2022-11-03T17:14:50.091Z,5.60
2022-11-03T17:17:19.186Z,5.47
2022-11-03T17:19:45.749Z,5.07
2022-11-03T17:22:12.192Z,5.07
2022-11-03T17:24:38.864Z,5.05
2022-11-03T17:27:12.290Z,4.40
2022-11-03T17:29:42.202Z,4.90
2022-11-03T17:32:13.798Z,3.60
2022-11-03T17:34:40.245Z,3.55
2022-11-03T17:37:07.199Z,4.22
2022-11-03T17:39:34.463Z,4.72
2022-11-03T17:42:13.547Z,5.80
2022-11-03T17:44:39.988Z,5.80
2022-11-03T17:47:06.360Z,4.30
2022-11-03T17:49:33.525Z,4.47
2022-11-03T17:51:59.994Z,4.38
2022-11-03T17:54:28.997Z,4.57
2022-11-03T17:56:55.578Z,4.45
2022-11-03T17:59:22.024Z,4.57
2022-11-03T18:01:48.567Z,4.13
2022-11-03T18:06:47.056Z,3.88
2022-11-03T18:09:13.509Z,4.70
2022-11-03T18:12:00.002Z,3.55
2022-11-03T18:14:28.744Z,3.95
2022-11-03T18:16:55.733Z,4.07
2022-11-03T18:19:22.559Z,3.15
2022-11-03T18:21:49.225Z,3.65
2022-11-03T18:24:18.514Z,4.10
2022-11-03T18:26:45.051Z,3.88
2022-11-03T18:29:11.450Z,3.88
2022-11-03T18:31:41.857Z,4.22
2022-11-03T18:34:22.299Z,4.28
2022-11-03T18:36:48.951Z,4.32
2022-11-03T18:39:25.373Z,3.63
2022-11-03T18:41:52.061Z,4.45
2022-11-03T18:44:21.382Z,3.50
2022-11-03T18:46:48.942Z,4.25
2022-11-03T18:49:16.092Z,3.90
2022-11-03T18:51:47.934Z,4.38
2022-11-03T18:54:16.722Z,4.60
2022-11-03T18:56:43.191Z,4.13
2022-11-03T18:59:20.365Z,4.10
2022-11-03T19:01:47.306Z,3.67
2022-11-03T19:04:15.099Z,3.38
2022-11-03T19:06:43.680Z,4.22
2022-11-03T19:09:13.637Z,3.80
2022-11-03T19:11:40.538Z,5.03
2022-11-03T19:14:12.641Z,4.22
2022-11-03T19:16:45.863Z,5.53
2022-11-03T19:19:22.481Z,3.72
2022-11-03T19:21:49.521Z,4.38
2022-11-03T19:24:15.898Z,5.95
2022-11-03T19:27:06.323Z,4.30
2022-11-03T19:29:36.297Z,3.63
2022-11-03T19:32:03.677Z,3.22
2022-11-03T19:34:34.402Z,3.85
2022-11-03T19:37:01.174Z,3.80
2022-11-03T19:39:36.764Z,4.07
2022-11-03T19:42:28.599Z,3.67
2022-11-03T19:44:58.152Z,4.00
2022-11-03T19:47:32.911Z,4.03
2022-11-03T19:50:01.584Z,4.15
2022-11-03T19:52:31.127Z,3.65
2022-11-03T19:54:58.207Z,4.00
2022-11-03T19:57:24.673Z,3.80
2022-11-03T19:59:51.060Z,4.15
2022-11-03T20:02:17.595Z,3.20
2022-11-03T20:04:47.167Z,3.47
2022-11-03T20:07:15.589Z,3.90
2022-11-03T20:09:42.611Z,3.55
2022-11-03T20:12:13.282Z,3.95
2022-11-03T20:14:39.732Z,4.45
2022-11-03T20:17:16.635Z,4.07
2022-11-03T20:19:43.661Z,4.07
2022-11-03T20:22:15.692Z,3.92
2022-11-03T20:24:45.101Z,4.65
2022-11-03T20:27:12.062Z,3.85
2022-11-03T20:29:39.626Z,4.70
2022-11-03T20:32:06.157Z,3.72
2022-11-03T20:34:32.744Z,4.50
2022-11-03T20:37:04.462Z,4.45
2022-11-03T20:39:32.943Z,4.50
2022-11-03T20:41:59.650Z,4.60
2022-11-03T20:44:26.060Z,4.70
2022-11-03T20:46:52.620Z,4.15
2022-11-03T20:49:19.100Z,4.80
2022-11-03T20:51:47.073Z,5.18
2022-11-03T20:54:19.215Z,4.15
2022-11-03T20:56:46.580Z,4.32
2022-11-03T21:01:43.391Z,4.00
2022-11-03T21:04:14.955Z,4.60
2022-11-03T21:06:41.778Z,4.68
2022-11-03T21:09:17.577Z,5.20
2022-11-03T21:11:45.560Z,3.88
2022-11-03T21:14:20.709Z,4.50
2022-11-03T21:17:05.635Z,5.03
2022-11-03T21:19:51.544Z,5.32
2022-11-03T21:22:51.904Z,5.60
2022-11-03T21:25:16.069Z,5.03
2022-11-03T21:27:42.567Z,4.77
2022-11-03T21:30:13.884Z,5.38
2022-11-03T21:32:40.611Z,5.60
2022-11-03T21:35:08.118Z,5.22
2022-11-03T21:37:34.687Z,6.07
2022-11-03T21:40:01.051Z,5.00
2022-11-03T21:42:46.151Z,5.30
2022-11-03T21:45:13.379Z,6.55
2022-11-03T21:48:00.238Z,6.22
2022-11-03T21:50:26.628Z,5.38
2022-11-03T21:52:53.014Z,5.22
2022-11-03T21:55:19.426Z,5.53
2022-11-03T21:57:45.854Z,6.07
2022-11-03T22:00:12.952Z,5.30
2022-11-03T22:02:39.391Z,5.97
2022-11-03T22:05:10.622Z,6.40
2022-11-03T22:07:37.461Z,5.97
2022-11-03T22:10:04.273Z,5.10
2022-11-03T22:12:30.649Z,6.18
2022-11-03T22:15:20.123Z,5.50
2022-11-03T22:17:46.529Z,6.18
2022-11-03T22:20:33.017Z,6.03
2022-11-03T22:23:19.273Z,5.68
2022-11-03T22:26:05.679Z,6.10
2022-11-03T22:28:32.037Z,6.88
2022-11-03T22:31:18.843Z,6.18
2022-11-03T22:34:03.611Z,6.63
2022-11-03T22:36:29.988Z,6.53
2022-11-03T22:39:14.725Z,6.38
2022-11-03T22:42:04.988Z,5.22
2022-11-03T22:44:51.235Z,6.47
2022-11-03T22:47:18.836Z,6.90
2022-11-03T22:49:45.551Z,5.85
2022-11-03T22:52:12.054Z,6.20
2022-11-03T22:54:38.404Z,6.65
2022-11-03T22:57:04.984Z,5.10
2022-11-03T22:59:31.461Z,5.10
2022-11-03T23:01:58.062Z,5.22
2022-11-03T23:04:24.530Z,5.53
2022-11-03T23:06:51.094Z,5.47
2022-11-03T23:09:17.935Z,5.65
2022-11-03T23:11:44.464Z,5.32
2022-11-03T23:14:11.722Z,5.13
2022-11-03T23:16:41.094Z,4.70
2022-11-03T23:19:29.421Z,5.07
2022-11-03T23:21:56.050Z,4.90
2022-11-03T23:24:45.080Z,5.20
2022-11-03T23:27:12.737Z,4.80
2022-11-03T23:29:39.383Z,5.30
2022-11-03T23:32:06.399Z,5.30
2022-11-03T23:34:35.101Z,6.18
2022-11-03T23:37:02.236Z,5.22
2022-11-03T23:39:28.628Z,4.38
2022-11-03T23:41:54.997Z,4.97
2022-11-03T23:44:21.370Z,4.70
2022-11-03T23:47:06.225Z,5.20
2022-11-03T23:49:32.999Z,5.00
2022-11-03T23:51:59.537Z,5.38
2022-11-03T23:54:27.146Z,4.93
2022-11-03T23:57:12.080Z,5.20
2022-11-03T23:59:38.586Z,5.28
