createdAt,value
2023-01-31T00:00:35.307Z,6.21
2023-01-31T00:01:35.139Z,6.16
2023-01-31T00:02:35.142Z,6.22
2023-01-31T00:03:35.308Z,6.21
2023-01-31T00:04:35.075Z,6.21
2023-01-31T00:05:35.104Z,6.19
2023-01-31T00:06:35.137Z,6.14
2023-01-31T00:07:35.003Z,6.19
2023-01-31T00:08:35.070Z,6.14
2023-01-31T00:09:35.118Z,6.22
2023-01-31T00:10:34.897Z,6.14
2023-01-31T00:11:35.037Z,6.10
2023-01-31T00:12:35.039Z,6.22
2023-01-31T00:13:34.922Z,6.10
2023-01-31T00:14:34.845Z,6.22
2023-01-31T00:15:35.039Z,6.21
2023-01-31T00:16:34.176Z,6.19
2023-01-31T00:17:34.093Z,6.13
2023-01-31T00:18:34.029Z,6.25
2023-01-31T00:19:33.971Z,6.18
2023-01-31T00:20:33.899Z,6.22
2023-01-31T00:21:33.864Z,6.16
2023-01-31T00:22:33.778Z,6.21
2023-01-31T00:23:33.715Z,6.11
2023-01-31T00:24:33.652Z,6.16
2023-01-31T00:25:33.591Z,6.21
2023-01-31T00:26:33.558Z,6.26
2023-01-31T00:27:33.470Z,6.22
2023-01-31T00:28:33.407Z,6.22
2023-01-31T00:29:33.343Z,6.13
2023-01-31T00:30:33.286Z,6.22
2023-01-31T00:31:33.430Z,6.25
2023-01-31T00:32:33.159Z,6.28
2023-01-31T00:33:33.098Z,6.21
2023-01-31T00:34:33.028Z,6.25
2023-01-31T00:35:32.979Z,6.22
2023-01-31T00:36:32.910Z,6.19
2023-01-31T00:37:32.847Z,6.21
2023-01-31T00:38:32.788Z,6.16
2023-01-31T00:39:32.720Z,6.21
2023-01-31T00:40:32.662Z,6.21
2023-01-31T00:41:32.610Z,6.22
2023-01-31T00:42:32.535Z,6.25
2023-01-31T00:43:32.476Z,6.28
2023-01-31T00:44:32.469Z,6.22
2023-01-31T00:45:32.351Z,6.25
2023-01-31T00:46:32.325Z,6.21
2023-01-31T00:47:32.232Z,6.21
2023-01-31T00:48:32.166Z,6.22
2023-01-31T00:49:32.113Z,6.26
2023-01-31T00:50:32.038Z,6.25
2023-01-31T00:51:32.063Z,6.22
2023-01-31T00:52:31.946Z,6.21
2023-01-31T00:53:31.863Z,6.22
2023-01-31T00:54:31.802Z,6.26
2023-01-31T00:55:31.732Z,6.22
2023-01-31T00:56:31.668Z,6.25
2023-01-31T00:57:31.609Z,6.21
2023-01-31T00:58:31.541Z,6.21
2023-01-31T00:59:31.486Z,6.18
2023-01-31T01:00:31.439Z,6.25
2023-01-31T01:01:31.358Z,6.26
2023-01-31T01:02:31.292Z,6.21
2023-01-31T01:03:31.239Z,6.21
2023-01-31T01:04:31.182Z,6.25
2023-01-31T01:05:31.114Z,6.19
2023-01-31T01:06:31.050Z,6.16
2023-01-31T01:07:30.988Z,6.25
2023-01-31T01:08:30.925Z,6.26
2023-01-31T01:09:30.867Z,6.19
2023-01-31T01:10:30.808Z,6.22
2023-01-31T01:11:30.744Z,6.21
2023-01-31T01:12:30.688Z,6.22
2023-01-31T01:13:30.612Z,6.28
2023-01-31T01:14:30.562Z,6.25
2023-01-31T01:15:30.491Z,6.26
2023-01-31T01:16:30.500Z,6.28
2023-01-31T01:17:30.371Z,6.19
2023-01-31T01:18:30.309Z,6.28
2023-01-31T01:19:30.254Z,6.18
2023-01-31T01:20:30.180Z,6.22
2023-01-31T01:21:30.134Z,6.22
2023-01-31T01:22:30.056Z,6.29
2023-01-31T01:23:30.005Z,6.25
2023-01-31T01:24:29.934Z,6.28
2023-01-31T01:25:30.383Z,6.19
2023-01-31T01:26:30.531Z,6.25
2023-01-31T01:27:30.293Z,6.29
2023-01-31T01:28:30.216Z,6.26
2023-01-31T01:29:30.022Z,6.25
2023-01-31T01:30:30.095Z,6.19
2023-01-31T01:31:30.127Z,6.25
2023-01-31T01:32:29.889Z,6.28
2023-01-31T01:33:29.622Z,6.25
2023-01-31T01:34:29.486Z,6.22
2023-01-31T01:35:29.349Z,6.28
2023-01-31T01:36:29.397Z,6.22
2023-01-31T01:37:29.221Z,6.22
2023-01-31T01:38:29.261Z,6.28
2023-01-31T01:39:29.004Z,6.28
2023-01-31T01:40:28.941Z,6.28
2023-01-31T01:41:28.889Z,6.26
2023-01-31T01:42:28.834Z,6.21
2023-01-31T01:43:28.759Z,6.21
2023-01-31T01:44:28.690Z,6.26
2023-01-31T01:45:28.670Z,6.22
2023-01-31T01:46:28.568Z,6.29
2023-01-31T01:47:29.194Z,6.21
2023-01-31T01:48:29.192Z,6.30
2023-01-31T01:49:28.824Z,6.25
2023-01-31T01:50:28.713Z,6.25
2023-01-31T01:51:28.609Z,6.26
2023-01-31T01:52:28.515Z,6.25
2023-01-31T01:53:28.500Z,6.22
2023-01-31T01:54:28.615Z,6.21
2023-01-31T01:55:28.247Z,6.21
2023-01-31T01:56:28.148Z,6.26
2023-01-31T01:57:28.155Z,6.28
2023-01-31T01:58:27.862Z,6.29
2023-01-31T01:59:27.838Z,6.26
2023-01-31T02:00:27.717Z,6.18
2023-01-31T02:01:27.673Z,6.29
2023-01-31T02:02:27.647Z,6.18
2023-01-31T02:03:27.511Z,6.28
2023-01-31T02:04:27.457Z,6.26
2023-01-31T02:05:27.392Z,6.22
2023-01-31T02:06:27.328Z,6.25
2023-01-31T02:07:27.965Z,6.30
2023-01-31T02:08:27.705Z,6.21
2023-01-31T02:09:27.636Z,6.21
2023-01-31T02:10:27.593Z,6.25
2023-01-31T02:11:27.398Z,6.30
2023-01-31T02:12:27.228Z,6.22
2023-01-31T02:13:27.203Z,6.21
2023-01-31T02:14:27.031Z,6.29
2023-01-31T02:15:26.994Z,6.30
2023-01-31T02:16:26.933Z,6.22
2023-01-31T02:17:26.808Z,6.22
2023-01-31T02:18:26.728Z,6.26
2023-01-31T02:19:26.564Z,6.29
2023-01-31T02:20:26.462Z,6.21
2023-01-31T02:21:26.537Z,6.22
2023-01-31T02:22:26.395Z,6.28
2023-01-31T02:23:26.291Z,6.32
2023-01-31T02:24:26.216Z,6.21
2023-01-31T02:25:26.155Z,6.25
2023-01-31T02:26:26.127Z,6.25
2023-01-31T02:27:26.027Z,6.28
2023-01-31T02:28:25.970Z,6.28
2023-01-31T02:29:25.906Z,6.28
2023-01-31T02:30:26.455Z,6.26
2023-01-31T02:31:26.402Z,6.22
2023-01-31T02:32:26.181Z,6.18
2023-01-31T02:33:25.959Z,6.21
2023-01-31T02:34:25.986Z,6.29
2023-01-31T02:35:25.722Z,6.29
2023-01-31T02:36:25.709Z,6.28
2023-01-31T02:37:25.622Z,6.22
2023-01-31T02:38:25.485Z,6.25
2023-01-31T02:39:25.301Z,6.22
2023-01-31T02:40:25.405Z,6.26
2023-01-31T02:41:25.159Z,6.29
2023-01-31T02:42:25.139Z,6.26
2023-01-31T02:43:25.039Z,6.22
2023-01-31T02:44:24.972Z,6.22
2023-01-31T02:45:24.913Z,6.28
2023-01-31T02:46:24.855Z,6.22
2023-01-31T02:47:24.795Z,6.25
2023-01-31T02:48:25.405Z,6.29
2023-01-31T02:49:24.661Z,6.29
2023-01-31T02:50:24.608Z,6.26
2023-01-31T02:51:24.543Z,6.28
2023-01-31T02:52:24.479Z,6.28
2023-01-31T02:53:24.419Z,6.28
2023-01-31T02:54:24.352Z,6.26
2023-01-31T02:55:24.388Z,6.29
2023-01-31T02:56:24.239Z,6.30
2023-01-31T02:57:24.172Z,6.25
2023-01-31T02:58:24.276Z,6.22
2023-01-31T02:59:24.050Z,6.29
2023-01-31T03:00:24.008Z,6.30
2023-01-31T03:01:23.950Z,6.29
2023-01-31T03:02:23.918Z,6.33
2023-01-31T03:03:23.801Z,6.25
2023-01-31T03:04:23.745Z,6.26
2023-01-31T03:05:24.218Z,6.26
2023-01-31T03:06:23.627Z,6.26
2023-01-31T03:07:23.552Z,6.26
2023-01-31T03:08:23.493Z,6.28
2023-01-31T03:09:23.428Z,6.26
2023-01-31T03:10:23.370Z,6.28
2023-01-31T03:11:23.315Z,6.19
2023-01-31T03:12:23.251Z,6.28
2023-01-31T03:13:23.179Z,6.29
2023-01-31T03:14:23.120Z,6.28
2023-01-31T03:15:23.884Z,6.29
2023-01-31T03:16:23.004Z,6.30
2023-01-31T03:17:22.933Z,6.22
2023-01-31T03:18:22.878Z,6.29
2023-01-31T03:19:22.807Z,6.25
2023-01-31T03:20:22.749Z,6.30
2023-01-31T03:21:22.689Z,6.29
2023-01-31T03:22:22.622Z,6.33
2023-01-31T03:23:22.566Z,6.28
2023-01-31T03:24:22.503Z,6.25
2023-01-31T03:25:22.994Z,6.29
2023-01-31T03:26:22.437Z,6.26
2023-01-31T03:27:22.315Z,6.25
2023-01-31T03:28:22.251Z,6.26
2023-01-31T03:29:22.187Z,6.30
2023-01-31T03:30:22.133Z,6.26
2023-01-31T03:31:22.167Z,6.28
2023-01-31T03:32:22.007Z,6.29
2023-01-31T03:33:21.939Z,6.22
2023-01-31T03:34:21.880Z,6.29
2023-01-31T03:35:22.124Z,6.26
2023-01-31T03:36:21.763Z,6.28
2023-01-31T03:37:21.735Z,6.29
2023-01-31T03:38:21.634Z,6.29
2023-01-31T03:39:21.571Z,6.28
2023-01-31T03:40:21.545Z,6.29
2023-01-31T03:41:21.444Z,6.25
2023-01-31T03:42:21.392Z,6.25
2023-01-31T03:43:21.371Z,6.29
2023-01-31T03:44:21.257Z,6.30
2023-01-31T03:45:21.555Z,6.28
2023-01-31T03:46:22.739Z,6.30
2023-01-31T03:47:21.069Z,6.32
2023-01-31T03:48:21.019Z,6.30
2023-01-31T03:49:20.956Z,6.25
2023-01-31T03:50:20.890Z,6.28
2023-01-31T03:51:20.823Z,6.26
2023-01-31T03:52:20.770Z,6.29
2023-01-31T03:53:20.697Z,6.30
2023-01-31T03:54:20.646Z,6.26
2023-01-31T03:55:20.986Z,6.25
2023-01-31T03:56:20.517Z,6.26
2023-01-31T03:57:20.455Z,6.32
2023-01-31T03:58:20.391Z,6.32
2023-01-31T03:59:20.347Z,6.29
2023-01-31T04:00:20.288Z,6.25
2023-01-31T04:01:20.242Z,6.26
2023-01-31T04:02:20.147Z,6.25
2023-01-31T04:03:20.081Z,6.32
2023-01-31T04:04:41.013Z,6.30
2023-01-31T04:05:20.219Z,6.26
2023-01-31T04:06:19.903Z,6.33
2023-01-31T04:07:19.842Z,6.29
2023-01-31T04:08:19.769Z,6.29
2023-01-31T04:09:22.093Z,6.29
2023-01-31T04:10:19.656Z,6.25
2023-01-31T04:11:19.589Z,6.25
2023-01-31T04:12:19.523Z,6.29
2023-01-31T04:13:19.461Z,6.29
2023-01-31T04:14:19.397Z,6.26
2023-01-31T04:15:19.653Z,6.29
2023-01-31T04:16:19.307Z,6.25
2023-01-31T04:17:19.216Z,6.21
2023-01-31T04:18:19.171Z,6.21
2023-01-31T04:19:19.095Z,6.33
2023-01-31T04:20:19.034Z,6.30
2023-01-31T04:21:18.974Z,6.25
2023-01-31T04:22:18.907Z,6.26
2023-01-31T04:23:18.851Z,6.28
2023-01-31T04:24:18.788Z,6.26
2023-01-31T04:25:19.162Z,6.30
2023-01-31T04:26:18.693Z,6.28
2023-01-31T04:27:18.600Z,6.25
2023-01-31T04:28:18.540Z,6.29
2023-01-31T04:29:18.482Z,6.21
2023-01-31T04:30:18.411Z,6.28
2023-01-31T04:31:18.496Z,6.32
2023-01-31T04:32:18.349Z,6.29
2023-01-31T04:33:18.227Z,6.28
2023-01-31T04:34:18.163Z,6.32
2023-01-31T04:35:18.573Z,6.21
2023-01-31T04:36:18.041Z,6.28
2023-01-31T04:37:17.989Z,6.25
2023-01-31T04:38:17.913Z,6.26
2023-01-31T04:39:20.393Z,6.33
2023-01-31T04:40:17.794Z,6.29
2023-01-31T04:41:17.730Z,6.22
2023-01-31T04:42:17.664Z,6.26
2023-01-31T04:43:17.609Z,6.30
2023-01-31T04:44:17.551Z,6.28
2023-01-31T04:45:17.486Z,6.29
2023-01-31T04:46:17.454Z,6.26
2023-01-31T04:47:17.371Z,6.26
2023-01-31T04:48:17.298Z,6.22
2023-01-31T04:49:17.236Z,6.22
2023-01-31T04:50:17.176Z,6.33
2023-01-31T04:51:17.115Z,6.32
2023-01-31T04:52:17.048Z,6.26
2023-01-31T04:53:17.009Z,6.26
2023-01-31T04:54:16.926Z,6.25
2023-01-31T04:55:16.863Z,6.29
2023-01-31T04:56:16.802Z,6.30
2023-01-31T04:57:16.741Z,6.28
2023-01-31T04:58:16.681Z,6.28
2023-01-31T04:59:16.622Z,6.35
2023-01-31T05:00:16.557Z,6.29
2023-01-31T05:01:16.556Z,6.29
2023-01-31T05:02:16.427Z,6.28
2023-01-31T05:03:16.376Z,6.33
2023-01-31T05:04:16.313Z,6.33
2023-01-31T05:05:16.251Z,6.26
2023-01-31T05:06:16.179Z,6.35
2023-01-31T05:07:16.138Z,6.22
2023-01-31T05:08:16.054Z,6.26
2023-01-31T05:09:16.013Z,6.30
2023-01-31T05:10:15.937Z,6.32
2023-01-31T05:11:15.871Z,6.25
2023-01-31T05:12:15.809Z,6.22
2023-01-31T05:13:15.746Z,6.26
2023-01-31T05:14:15.685Z,6.25
2023-01-31T05:15:15.632Z,6.29
2023-01-31T05:16:15.626Z,6.28
2023-01-31T05:17:15.498Z,6.25
2023-01-31T05:18:15.443Z,6.28
2023-01-31T05:19:15.386Z,6.33
2023-01-31T05:20:15.315Z,6.33
2023-01-31T05:21:15.254Z,6.29
2023-01-31T05:22:15.194Z,6.28
2023-01-31T05:23:15.130Z,6.29
2023-01-31T05:24:15.071Z,6.30
2023-01-31T05:25:15.008Z,6.28
2023-01-31T05:26:15.010Z,6.33
2023-01-31T05:27:14.896Z,6.29
2023-01-31T05:28:14.823Z,6.30
2023-01-31T05:29:14.763Z,6.38
2023-01-31T05:30:14.726Z,6.36
2023-01-31T05:31:14.731Z,6.22
2023-01-31T05:32:14.594Z,6.28
2023-01-31T05:33:14.521Z,6.32
2023-01-31T05:34:14.490Z,6.25
2023-01-31T05:35:14.437Z,6.28
2023-01-31T05:36:14.375Z,6.28
2023-01-31T05:37:14.320Z,6.36
2023-01-31T05:38:14.311Z,6.33
2023-01-31T05:39:14.212Z,6.25
2023-01-31T05:40:14.236Z,6.25
2023-01-31T05:41:14.036Z,6.44
2023-01-31T05:42:13.969Z,6.29
2023-01-31T05:43:13.897Z,6.32
2023-01-31T05:44:13.861Z,6.41
2023-01-31T05:45:13.773Z,6.30
2023-01-31T05:46:13.743Z,6.33
2023-01-31T05:47:13.648Z,6.30
2023-01-31T05:48:13.577Z,6.22
2023-01-31T05:49:13.526Z,6.25
2023-01-31T05:50:13.461Z,6.30
2023-01-31T05:51:13.408Z,6.30
2023-01-31T05:52:13.334Z,6.29
2023-01-31T05:53:13.271Z,6.30
2023-01-31T05:54:13.225Z,6.26
2023-01-31T05:55:13.157Z,6.28
2023-01-31T05:56:13.086Z,6.25
2023-01-31T05:57:13.024Z,6.30
2023-01-31T05:58:12.963Z,6.26
2023-01-31T05:59:12.907Z,6.35
2023-01-31T06:00:12.842Z,6.41
2023-01-31T06:01:12.775Z,6.28
2023-01-31T06:02:12.723Z,6.28
2023-01-31T06:03:12.677Z,6.35
2023-01-31T06:04:12.592Z,6.26
2023-01-31T06:05:12.536Z,6.21
2023-01-31T06:06:12.466Z,6.41
2023-01-31T06:07:12.450Z,6.40
2023-01-31T06:08:12.344Z,6.22
2023-01-31T06:09:12.282Z,6.28
2023-01-31T06:10:12.251Z,6.29
2023-01-31T06:11:12.179Z,6.28
2023-01-31T06:12:12.106Z,6.29
2023-01-31T06:13:12.038Z,6.26
2023-01-31T06:14:11.970Z,6.43
2023-01-31T06:15:11.911Z,6.32
2023-01-31T06:16:11.893Z,6.36
2023-01-31T06:17:11.785Z,6.28
2023-01-31T06:18:11.733Z,6.41
2023-01-31T06:19:11.668Z,6.33
2023-01-31T06:20:11.603Z,6.28
2023-01-31T06:21:11.535Z,6.32
2023-01-31T06:22:11.479Z,6.28
2023-01-31T06:23:11.424Z,6.28
2023-01-31T06:24:11.353Z,6.26
2023-01-31T06:25:11.304Z,6.36
2023-01-31T06:26:11.231Z,6.41
2023-01-31T06:27:11.169Z,6.40
2023-01-31T06:28:11.107Z,6.29
2023-01-31T06:29:11.050Z,6.32
2023-01-31T06:30:10.985Z,6.43
2023-01-31T06:31:11.026Z,6.40
2023-01-31T06:32:10.863Z,6.29
2023-01-31T06:33:10.802Z,6.28
2023-01-31T06:34:10.734Z,6.30
2023-01-31T06:35:10.679Z,6.41
2023-01-31T06:36:10.615Z,6.44
2023-01-31T06:37:10.546Z,6.28
2023-01-31T06:38:10.484Z,6.40
2023-01-31T06:39:10.437Z,6.35
2023-01-31T06:40:10.369Z,6.40
2023-01-31T06:41:10.297Z,6.35
2023-01-31T06:42:10.245Z,6.41
2023-01-31T06:43:10.179Z,6.41
2023-01-31T06:44:10.116Z,6.41
2023-01-31T06:45:10.067Z,6.32
2023-01-31T06:46:10.008Z,6.29
2023-01-31T06:47:09.929Z,6.30
2023-01-31T06:48:09.873Z,6.30
2023-01-31T06:49:09.804Z,6.32
2023-01-31T06:50:09.747Z,6.25
2023-01-31T06:51:09.693Z,6.28
2023-01-31T06:52:09.621Z,6.30
2023-01-31T06:53:09.560Z,6.25
2023-01-31T06:54:12.391Z,6.28
2023-01-31T06:55:09.435Z,6.26
2023-01-31T06:56:09.379Z,6.26
2023-01-31T06:57:09.309Z,6.26
2023-01-31T06:58:09.249Z,6.28
2023-01-31T06:59:09.191Z,6.29
2023-01-31T07:00:09.125Z,6.25
2023-01-31T07:01:09.087Z,6.25
2023-01-31T07:02:09.000Z,6.25
2023-01-31T07:03:08.942Z,6.29
2023-01-31T07:04:08.877Z,6.35
2023-01-31T07:05:08.875Z,6.29
2023-01-31T07:06:08.756Z,6.26
2023-01-31T07:07:08.691Z,6.28
2023-01-31T07:08:08.629Z,6.38
2023-01-31T07:09:08.568Z,6.26
2023-01-31T07:10:08.520Z,6.36
2023-01-31T07:11:08.445Z,6.28
2023-01-31T07:12:08.386Z,6.28
2023-01-31T07:13:08.314Z,6.25
2023-01-31T07:14:08.254Z,6.28
2023-01-31T07:15:08.195Z,6.29
2023-01-31T07:16:08.187Z,6.26
2023-01-31T07:17:08.079Z,6.29
2023-01-31T07:18:08.006Z,6.29
2023-01-31T07:19:07.952Z,6.21
2023-01-31T07:20:07.884Z,6.30
2023-01-31T07:21:07.822Z,6.28
2023-01-31T07:22:07.762Z,6.22
2023-01-31T07:23:07.707Z,6.28
2023-01-31T07:24:07.636Z,6.28
2023-01-31T07:25:07.574Z,6.21
2023-01-31T07:26:07.529Z,6.29
2023-01-31T07:27:07.447Z,6.26
2023-01-31T07:28:07.394Z,6.35
2023-01-31T07:29:07.321Z,6.38
2023-01-31T07:30:07.264Z,6.26
2023-01-31T07:31:07.208Z,6.28
2023-01-31T07:32:07.149Z,6.26
2023-01-31T07:33:07.076Z,6.26
2023-01-31T07:34:07.023Z,6.25
2023-01-31T07:35:06.963Z,6.36
2023-01-31T07:36:06.918Z,6.40
2023-01-31T07:37:06.828Z,6.30
2023-01-31T07:38:06.775Z,6.29
2023-01-31T07:39:06.706Z,6.38
2023-01-31T07:40:06.649Z,6.38
2023-01-31T07:41:06.591Z,6.40
2023-01-31T07:42:06.533Z,6.33
2023-01-31T07:43:06.457Z,6.25
2023-01-31T07:44:06.398Z,6.36
2023-01-31T07:45:22.115Z,6.30
2023-01-31T07:46:06.341Z,6.38
2023-01-31T07:47:06.215Z,6.36
2023-01-31T07:48:06.160Z,6.43
2023-01-31T07:49:06.087Z,6.36
2023-01-31T07:50:06.033Z,6.36
2023-01-31T07:51:05.965Z,6.40
2023-01-31T07:52:07.972Z,6.36
2023-01-31T07:53:05.839Z,6.41
2023-01-31T07:54:05.780Z,6.38
2023-01-31T07:55:05.720Z,6.40
2023-01-31T07:56:05.658Z,6.40
2023-01-31T07:57:05.605Z,6.38
2023-01-31T07:58:06.414Z,6.44
2023-01-31T07:59:05.466Z,6.38
2023-01-31T08:00:05.407Z,6.44
2023-01-31T08:01:05.419Z,6.44
2023-01-31T08:02:05.290Z,6.40
2023-01-31T08:03:05.220Z,6.41
2023-01-31T08:04:20.129Z,6.36
2023-01-31T08:05:05.201Z,6.41
2023-01-31T08:06:05.038Z,6.38
2023-01-31T08:07:04.973Z,6.41
2023-01-31T08:08:04.916Z,6.41
2023-01-31T08:09:04.907Z,6.36
2023-01-31T08:10:04.795Z,6.46
2023-01-31T08:11:04.751Z,6.40
2023-01-31T08:12:04.669Z,6.41
2023-01-31T08:13:04.603Z,6.35
2023-01-31T08:14:04.554Z,6.38
2023-01-31T08:15:04.491Z,6.41
2023-01-31T08:16:04.418Z,6.41
2023-01-31T08:17:04.386Z,6.41
2023-01-31T08:18:06.298Z,6.41
2023-01-31T08:19:04.243Z,6.40
2023-01-31T08:20:04.179Z,6.46
2023-01-31T08:21:04.115Z,6.43
2023-01-31T08:22:04.046Z,6.41
2023-01-31T08:23:03.984Z,6.43
2023-01-31T08:24:03.960Z,6.38
2023-01-31T08:25:03.861Z,6.40
2023-01-31T08:26:03.801Z,6.41
2023-01-31T08:27:03.738Z,6.44
2023-01-31T08:28:03.678Z,6.38
2023-01-31T08:29:03.612Z,6.41
2023-01-31T08:30:03.555Z,6.40
2023-01-31T08:31:09.033Z,6.41
2023-01-31T08:32:03.560Z,6.41
2023-01-31T08:33:03.363Z,6.44
2023-01-31T08:34:03.315Z,6.41
2023-01-31T08:35:03.240Z,6.48
2023-01-31T08:36:03.178Z,6.46
2023-01-31T08:37:03.144Z,6.48
2023-01-31T08:38:15.762Z,6.40
2023-01-31T08:39:03.034Z,6.46
2023-01-31T08:40:02.939Z,6.47
2023-01-31T08:41:02.873Z,6.46
2023-01-31T08:42:02.808Z,6.46
2023-01-31T08:43:02.740Z,6.43
2023-01-31T08:44:04.595Z,6.46
2023-01-31T08:45:02.620Z,6.40
2023-01-31T08:46:02.567Z,6.48
2023-01-31T08:47:02.588Z,6.48
2023-01-31T08:48:02.433Z,6.46
2023-01-31T08:49:02.367Z,6.43
2023-01-31T08:50:02.312Z,6.46
2023-01-31T08:51:02.251Z,6.50
2023-01-31T08:52:02.193Z,6.48
2023-01-31T08:53:02.121Z,6.46
2023-01-31T08:54:02.095Z,6.46
2023-01-31T08:55:02.001Z,6.47
2023-01-31T08:56:01.942Z,6.48
2023-01-31T08:57:01.880Z,6.51
2023-01-31T08:58:01.815Z,6.46
2023-01-31T08:59:01.755Z,6.48
2023-01-31T09:00:01.695Z,6.50
2023-01-31T09:01:01.628Z,6.50
2023-01-31T09:02:01.577Z,6.48
2023-01-31T09:03:01.563Z,6.38
2023-01-31T09:04:01.450Z,6.46
2023-01-31T09:05:01.385Z,6.46
2023-01-31T09:06:01.333Z,6.50
2023-01-31T09:07:01.258Z,6.51
2023-01-31T09:08:01.199Z,6.50
2023-01-31T09:09:01.136Z,6.50
2023-01-31T09:10:01.079Z,6.41
2023-01-31T09:11:01.016Z,6.40
2023-01-31T09:12:00.957Z,6.47
2023-01-31T09:13:00.892Z,6.41
2023-01-31T09:14:00.841Z,6.38
2023-01-31T09:15:00.767Z,6.48
2023-01-31T09:16:00.711Z,6.50
2023-01-31T09:17:00.684Z,6.47
2023-01-31T09:18:00.593Z,6.48
2023-01-31T09:19:00.528Z,6.51
2023-01-31T09:20:00.461Z,6.51
2023-01-31T09:21:00.390Z,6.50
2023-01-31T09:22:00.352Z,6.50
2023-01-31T09:23:00.274Z,6.59
2023-01-31T09:24:00.215Z,6.53
2023-01-31T09:25:00.146Z,6.54
2023-01-31T09:26:00.120Z,6.53
2023-01-31T09:27:00.028Z,6.56
2023-01-31T09:27:59.959Z,6.50
2023-01-31T09:28:59.897Z,6.61
2023-01-31T09:29:59.846Z,6.61
2023-01-31T09:30:59.884Z,6.58
2023-01-31T09:31:59.831Z,6.53
2023-01-31T09:32:59.653Z,6.54
2023-01-31T09:33:59.613Z,6.61
2023-01-31T09:34:59.531Z,6.54
2023-01-31T09:35:59.468Z,6.51
2023-01-31T09:36:59.457Z,6.59
2023-01-31T09:37:59.343Z,6.54
2023-01-31T09:38:59.282Z,6.58
2023-01-31T09:39:59.221Z,6.51
2023-01-31T09:40:59.152Z,6.58
2023-01-31T09:41:59.094Z,6.61
2023-01-31T09:42:59.070Z,6.62
2023-01-31T09:43:58.975Z,6.59
2023-01-31T09:44:58.912Z,6.56
2023-01-31T09:45:58.847Z,6.53
2023-01-31T09:46:58.912Z,6.51
2023-01-31T09:47:58.728Z,6.58
2023-01-31T09:48:58.658Z,6.58
2023-01-31T09:49:58.621Z,6.58
2023-01-31T09:50:58.543Z,6.62
2023-01-31T09:51:58.510Z,6.47
2023-01-31T09:52:58.415Z,6.59
2023-01-31T09:53:58.352Z,6.63
2023-01-31T09:54:58.297Z,6.56
2023-01-31T09:55:58.231Z,6.58
2023-01-31T09:56:58.171Z,6.61
2023-01-31T09:57:58.106Z,6.56
2023-01-31T09:58:58.054Z,6.54
2023-01-31T09:59:57.985Z,6.62
2023-01-31T10:00:58.477Z,6.66
2023-01-31T10:01:59.202Z,6.61
2023-01-31T10:02:57.794Z,6.59
2023-01-31T10:03:57.857Z,6.61
2023-01-31T10:04:57.673Z,6.53
2023-01-31T10:05:57.632Z,6.62
2023-01-31T10:06:57.551Z,6.59
2023-01-31T10:07:57.496Z,6.68
2023-01-31T10:08:57.439Z,6.68
2023-01-31T10:09:57.360Z,6.63
2023-01-31T10:10:57.306Z,6.63
2023-01-31T10:11:57.242Z,6.53
2023-01-31T10:12:57.176Z,6.63
2023-01-31T10:13:57.122Z,6.61
2023-01-31T10:14:57.055Z,6.73
2023-01-31T10:15:56.994Z,6.68
2023-01-31T10:16:56.926Z,6.65
2023-01-31T10:17:56.963Z,6.66
2023-01-31T10:18:56.815Z,6.66
2023-01-31T10:19:56.747Z,6.68
2023-01-31T10:20:56.680Z,6.76
2023-01-31T10:21:56.651Z,6.68
2023-01-31T10:22:56.567Z,6.69
2023-01-31T10:23:56.497Z,6.68
2023-01-31T10:24:56.439Z,6.66
2023-01-31T10:25:56.946Z,6.72
2023-01-31T10:26:56.335Z,6.69
2023-01-31T10:27:56.250Z,6.69
2023-01-31T10:28:56.194Z,6.66
2023-01-31T10:29:56.129Z,6.68
2023-01-31T10:30:56.091Z,6.69
2023-01-31T10:31:56.039Z,6.66
2023-01-31T10:32:55.946Z,6.72
2023-01-31T10:33:55.879Z,6.65
2023-01-31T10:34:55.822Z,6.72
2023-01-31T10:35:55.760Z,6.76
2023-01-31T10:36:55.698Z,6.65
2023-01-31T10:37:55.647Z,6.69
2023-01-31T10:38:55.573Z,6.69
2023-01-31T10:39:55.507Z,6.66
2023-01-31T10:40:55.445Z,6.69
2023-01-31T10:41:55.387Z,6.73
2023-01-31T10:42:55.323Z,6.77
2023-01-31T10:43:55.261Z,6.69
2023-01-31T10:44:55.200Z,6.71
2023-01-31T10:45:55.210Z,6.72
2023-01-31T10:46:55.084Z,6.72
2023-01-31T10:47:55.014Z,6.71
2023-01-31T10:48:54.963Z,6.76
2023-01-31T10:49:54.895Z,6.72
2023-01-31T10:50:54.829Z,6.76
2023-01-31T10:51:54.769Z,6.68
2023-01-31T10:52:54.713Z,6.68
2023-01-31T10:53:54.667Z,6.69
2023-01-31T10:54:54.595Z,6.72
2023-01-31T10:55:54.531Z,6.72
2023-01-31T10:56:54.466Z,6.69
2023-01-31T10:57:54.395Z,6.65
2023-01-31T10:58:54.415Z,6.69
2023-01-31T10:59:54.283Z,6.73
2023-01-31T11:00:54.237Z,6.63
2023-01-31T11:01:54.245Z,6.77
2023-01-31T11:02:54.091Z,6.71
2023-01-31T11:03:54.032Z,6.71
2023-01-31T11:04:53.965Z,6.63
2023-01-31T11:05:53.909Z,6.73
2023-01-31T11:06:53.852Z,6.66
2023-01-31T11:07:53.781Z,6.72
2023-01-31T11:08:53.718Z,6.65
2023-01-31T11:09:53.667Z,6.68
2023-01-31T11:10:53.601Z,6.69
2023-01-31T11:11:53.536Z,6.72
2023-01-31T11:12:53.480Z,6.65
2023-01-31T11:13:53.416Z,6.71
2023-01-31T11:14:54.076Z,6.69
2023-01-31T11:15:53.285Z,6.79
2023-01-31T11:16:53.246Z,6.76
2023-01-31T11:17:53.164Z,6.69
2023-01-31T11:18:53.132Z,6.66
2023-01-31T11:19:53.043Z,6.76
2023-01-31T11:20:52.976Z,6.76
2023-01-31T11:21:52.922Z,6.76
2023-01-31T11:22:52.881Z,6.79
2023-01-31T11:23:52.805Z,6.71
2023-01-31T11:24:52.737Z,6.79
2023-01-31T11:25:52.679Z,6.72
2023-01-31T11:26:52.624Z,6.68
2023-01-31T11:27:52.552Z,6.76
2023-01-31T11:28:52.490Z,6.76
2023-01-31T11:29:52.421Z,6.72
2023-01-31T11:30:52.425Z,6.73
2023-01-31T11:31:52.360Z,6.80
2023-01-31T11:32:52.242Z,6.77
2023-01-31T11:33:52.180Z,6.77
2023-01-31T11:34:52.124Z,6.81
2023-01-31T11:35:52.060Z,6.80
2023-01-31T11:36:52.011Z,6.79
2023-01-31T11:37:53.650Z,6.84
2023-01-31T11:38:51.879Z,6.66
2023-01-31T11:39:51.805Z,6.79
2023-01-31T11:40:51.749Z,6.79
2023-01-31T11:41:51.702Z,6.81
2023-01-31T11:42:51.628Z,6.81
2023-01-31T11:43:51.558Z,6.86
2023-01-31T11:44:51.523Z,6.84
2023-01-31T11:45:51.484Z,6.79
2023-01-31T11:46:51.387Z,6.80
2023-01-31T11:47:51.330Z,6.79
2023-01-31T11:48:51.251Z,6.80
2023-01-31T11:49:51.203Z,6.81
2023-01-31T11:50:51.145Z,6.83
2023-01-31T11:51:51.069Z,6.80
2023-01-31T11:52:51.006Z,6.81
2023-01-31T11:53:50.947Z,6.81
2023-01-31T11:54:50.901Z,6.76
2023-01-31T11:55:50.829Z,6.81
2023-01-31T11:56:50.760Z,6.81
2023-01-31T11:57:50.709Z,6.79
2023-01-31T11:58:50.644Z,6.84
2023-01-31T11:59:50.592Z,6.81
2023-01-31T12:00:50.514Z,6.86
2023-01-31T12:01:50.451Z,6.86
2023-01-31T12:02:50.393Z,6.80
2023-01-31T12:04:01.991Z,6.89
2023-01-31T12:04:50.271Z,6.81
2023-01-31T12:05:50.207Z,6.81
2023-01-31T12:06:50.140Z,6.91
2023-01-31T12:07:50.109Z,6.79
2023-01-31T12:08:50.020Z,6.86
2023-01-31T12:09:49.970Z,6.86
2023-01-31T12:10:49.903Z,6.87
2023-01-31T12:11:49.831Z,6.86
2023-01-31T12:12:49.773Z,6.86
2023-01-31T12:13:49.741Z,6.94
2023-01-31T12:14:49.653Z,6.87
2023-01-31T12:15:49.595Z,6.90
2023-01-31T12:16:49.556Z,6.90
2023-01-31T12:17:49.478Z,6.89
2023-01-31T12:18:49.407Z,6.89
2023-01-31T12:19:49.351Z,6.91
2023-01-31T12:20:49.280Z,6.83
2023-01-31T12:21:49.222Z,6.94
2023-01-31T12:22:49.172Z,6.91
2023-01-31T12:23:51.393Z,6.94
2023-01-31T12:24:49.041Z,6.90
2023-01-31T12:25:48.970Z,6.94
2023-01-31T12:26:48.987Z,6.89
2023-01-31T12:27:48.862Z,6.94
2023-01-31T12:28:48.790Z,6.94
2023-01-31T12:29:48.739Z,6.94
2023-01-31T12:30:48.754Z,6.89
2023-01-31T12:31:48.701Z,6.99
2023-01-31T12:32:48.543Z,6.99
2023-01-31T12:33:48.508Z,6.99
2023-01-31T12:35:00.163Z,6.98
2023-01-31T12:35:48.361Z,6.97
2023-01-31T12:36:48.314Z,7.01
2023-01-31T12:37:48.234Z,6.94
2023-01-31T12:38:48.191Z,6.99
2023-01-31T12:39:48.112Z,6.98
2023-01-31T12:40:48.047Z,6.98
2023-01-31T12:41:47.986Z,6.99
2023-01-31T12:42:47.921Z,6.97
2023-01-31T12:43:47.864Z,7.02
2023-01-31T12:44:47.835Z,6.98
2023-01-31T12:45:47.812Z,6.99
2023-01-31T12:46:50.651Z,6.95
2023-01-31T12:47:47.622Z,6.99
2023-01-31T12:49:08.545Z,6.99
2023-01-31T12:49:49.501Z,6.97
2023-01-31T12:50:47.459Z,6.95
2023-01-31T12:51:47.386Z,6.98
2023-01-31T12:52:47.317Z,6.97
2023-01-31T12:53:47.245Z,6.94
2023-01-31T12:54:47.183Z,6.95
2023-01-31T12:55:47.123Z,7.01
2023-01-31T12:56:47.086Z,6.98
2023-01-31T12:57:47.004Z,7.01
2023-01-31T12:58:46.992Z,6.98
2023-01-31T12:59:46.881Z,6.95
2023-01-31T13:00:46.818Z,6.97
2023-01-31T13:01:46.826Z,6.97
2023-01-31T13:02:46.740Z,6.97
2023-01-31T13:03:46.639Z,7.02
2023-01-31T13:04:46.569Z,6.98
2023-01-31T13:05:46.516Z,6.91
2023-01-31T13:06:46.456Z,7.02
2023-01-31T13:07:46.382Z,6.99
2023-01-31T13:08:57.044Z,7.01
2023-01-31T13:09:46.266Z,6.94
2023-01-31T13:10:46.201Z,6.99
2023-01-31T13:11:46.141Z,6.95
2023-01-31T13:12:46.070Z,6.99
2023-01-31T13:13:46.038Z,6.94
2023-01-31T13:14:45.953Z,6.94
2023-01-31T13:15:45.934Z,6.98
2023-01-31T13:16:45.834Z,6.99
2023-01-31T13:17:45.788Z,6.98