createdAt,value
2023-01-28T00:02:54.045Z,99.90
2023-01-28T00:07:38.316Z,99.90
2023-01-28T00:12:22.794Z,99.90
2023-01-28T00:17:06.856Z,99.90
2023-01-28T00:21:52.252Z,99.90
2023-01-28T00:26:36.793Z,99.90
2023-01-28T00:31:23.137Z,99.90
2023-01-28T00:36:08.162Z,99.90
2023-01-28T00:40:53.749Z,99.90
2023-01-28T00:45:39.083Z,99.90
2023-01-28T00:50:23.323Z,99.90
2023-01-28T00:55:09.017Z,99.90
2023-01-28T00:59:54.673Z,99.90
2023-01-28T01:04:39.408Z,99.90
2023-01-28T01:09:23.741Z,99.90
2023-01-28T01:14:07.844Z,99.90
2023-01-28T01:18:54.816Z,99.90
2023-01-28T01:23:38.950Z,99.90
2023-01-28T01:28:24.691Z,99.90
2023-01-28T01:33:10.679Z,99.90
2023-01-28T01:37:56.298Z,99.90
2023-01-28T01:42:40.837Z,99.90
2023-01-28T01:47:30.710Z,99.90
2023-01-28T01:52:18.772Z,99.90
2023-01-28T01:57:06.459Z,99.90
2023-01-28T02:01:50.786Z,99.90
2023-01-28T02:06:36.431Z,99.90
2023-01-28T02:11:20.614Z,99.90
2023-01-28T02:16:08.498Z,99.90
2023-01-28T02:21:10.689Z,99.90
2023-01-28T02:26:31.147Z,99.90
2023-01-28T02:31:25.421Z,99.90
2023-01-28T02:36:19.916Z,99.90
2023-01-28T02:41:09.962Z,99.90
2023-01-28T02:46:13.525Z,99.90
2023-01-28T02:51:05.360Z,99.90
2023-01-28T02:55:52.776Z,99.90
2023-01-28T03:00:40.643Z,99.90
2023-01-28T03:05:23.867Z,99.90
2023-01-28T03:10:10.537Z,99.90
2023-01-28T03:15:10.938Z,99.90
2023-01-28T03:20:08.243Z,99.90
2023-01-28T03:25:10.037Z,99.90
2023-01-28T03:30:10.327Z,99.90
2023-01-28T03:35:13.296Z,99.90
2023-01-28T03:40:02.349Z,99.90
2023-01-28T03:44:56.475Z,99.90
2023-01-28T03:49:45.599Z,99.90
2023-01-28T03:54:29.723Z,99.90
2023-01-28T03:59:13.976Z,99.90
2023-01-28T04:03:58.293Z,99.90
2023-01-28T04:08:52.862Z,99.90
2023-01-28T04:13:47.511Z,99.90
2023-01-28T04:18:32.871Z,99.90
2023-01-28T04:23:17.055Z,99.90
2023-01-28T04:28:03.618Z,99.90
2023-01-28T04:32:50.481Z,99.90
2023-01-28T04:37:44.587Z,99.90
2023-01-28T04:42:41.766Z,99.90
2023-01-28T04:47:40.727Z,99.90
2023-01-28T04:52:41.438Z,99.90
2023-01-28T04:57:34.649Z,99.90
2023-01-28T05:02:18.844Z,99.90
2023-01-28T05:07:06.172Z,99.90
2023-01-28T05:11:50.609Z,99.90
2023-01-28T05:16:35.039Z,99.90
2023-01-28T05:21:21.777Z,99.90
2023-01-28T05:26:12.835Z,99.90
2023-01-28T05:30:57.194Z,99.90
2023-01-28T05:35:41.410Z,99.90
2023-01-28T05:40:25.868Z,99.90
2023-01-28T05:45:14.838Z,99.90
2023-01-28T05:50:18.405Z,99.90
2023-01-28T05:55:26.752Z,99.90
2023-01-28T06:00:15.251Z,99.90
2023-01-28T06:04:59.829Z,99.90
2023-01-28T06:09:44.450Z,99.90
2023-01-28T06:14:28.837Z,99.90
2023-01-28T06:19:49.158Z,99.90
2023-01-28T06:24:35.177Z,99.90
2023-01-28T06:29:19.674Z,99.90
2023-01-28T06:34:04.602Z,99.90
2023-01-28T06:38:50.139Z,99.90
2023-01-28T06:43:34.305Z,99.90
2023-01-28T06:48:18.486Z,99.90
2023-01-28T06:53:02.532Z,99.90
2023-01-28T06:57:48.056Z,99.90
2023-01-28T07:02:32.495Z,99.90
2023-01-28T07:07:16.781Z,99.90
2023-01-28T07:12:00.980Z,99.90
2023-01-28T07:16:46.760Z,99.90
2023-01-28T07:21:33.195Z,99.90
2023-01-28T07:26:17.291Z,99.90
2023-01-28T07:31:01.759Z,99.90
2023-01-28T07:35:48.154Z,99.90
2023-01-28T07:40:33.413Z,99.90
2023-01-28T07:45:17.763Z,99.90
2023-01-28T07:50:01.909Z,99.90
2023-01-28T07:54:47.969Z,99.90
2023-01-28T07:59:32.226Z,99.90
2023-01-28T08:04:16.479Z,99.90
2023-01-28T08:09:00.565Z,99.90
2023-01-28T08:13:46.009Z,99.90
2023-01-28T08:18:30.267Z,99.90
2023-01-28T08:23:18.633Z,99.90
2023-01-28T08:28:03.331Z,99.90
2023-01-28T08:32:48.824Z,99.90
2023-01-28T08:37:32.836Z,99.90
2023-01-28T08:42:17.315Z,99.90
2023-01-28T08:47:01.479Z,99.90
2023-01-28T08:51:47.203Z,99.90
2023-01-28T08:56:31.534Z,99.90
2023-01-28T09:01:15.574Z,99.90
2023-01-28T09:06:02.879Z,99.90
2023-01-28T09:10:48.365Z,99.90
2023-01-28T09:15:32.645Z,99.90
2023-01-28T09:20:17.602Z,99.90
2023-01-28T09:25:02.379Z,99.90
2023-01-28T09:29:47.901Z,99.90
2023-01-28T09:34:32.182Z,99.90
2023-01-28T09:39:17.286Z,99.90
2023-01-28T09:44:19.146Z,99.90
2023-01-28T09:49:15.392Z,99.90
2023-01-28T09:54:03.221Z,99.90
2023-01-28T09:58:47.269Z,99.90
2023-01-28T10:03:48.841Z,99.90
2023-01-28T10:08:50.547Z,99.90
2023-01-28T10:13:45.027Z,99.90
2023-01-28T10:18:37.320Z,99.90
2023-01-28T10:23:25.265Z,99.90
2023-01-28T10:28:20.263Z,99.90
2023-01-28T10:33:06.721Z,99.90
2023-01-28T10:37:51.325Z,99.90
2023-01-28T10:42:37.300Z,99.90
2023-01-28T10:48:05.197Z,99.90
2023-01-28T10:52:57.655Z,99.90
2023-01-28T10:57:44.336Z,99.90
2023-01-28T11:02:35.728Z,99.90
2023-01-28T11:07:22.387Z,99.90
2023-01-28T11:12:16.205Z,99.90
2023-01-28T11:17:01.500Z,99.90
2023-01-28T11:21:51.092Z,99.90
2023-01-28T11:26:39.712Z,99.90
2023-01-28T11:31:25.629Z,99.90
2023-01-28T11:36:18.951Z,99.90
2023-01-28T11:41:03.431Z,99.90
2023-01-28T11:45:59.080Z,99.90
2023-01-28T11:50:50.499Z,99.90
2023-01-28T11:55:50.995Z,99.90
2023-01-28T12:00:42.610Z,99.90
2023-01-28T12:05:44.211Z,99.90
2023-01-28T12:10:39.337Z,99.90
2023-01-28T12:15:51.323Z,99.90
2023-01-28T12:20:44.552Z,99.80
2023-01-28T12:25:43.366Z,99.60
2023-01-28T12:30:43.691Z,99.40
2023-01-28T12:35:43.616Z,99.30
2023-01-28T12:40:50.251Z,99.20
2023-01-28T12:45:40.828Z,99.00
2023-01-28T12:50:28.757Z,99.30
2023-01-28T12:55:18.966Z,99.40
2023-01-28T13:00:17.474Z,99.00
2023-01-28T13:05:11.028Z,98.50
2023-01-28T13:10:04.672Z,98.00
2023-01-28T13:14:52.655Z,97.70
2023-01-28T13:19:39.828Z,97.40
2023-01-28T13:24:33.074Z,97.10
2023-01-28T13:29:29.310Z,97.20
2023-01-28T13:34:33.558Z,97.10
2023-01-28T13:39:22.269Z,96.60
2023-01-28T13:44:22.190Z,96.70
2023-01-28T13:49:06.444Z,96.70
2023-01-28T13:53:57.773Z,96.20
2023-01-28T13:59:03.661Z,96.10
2023-01-28T14:04:15.394Z,96.10
2023-01-28T14:09:16.674Z,96.30
2023-01-28T14:14:28.137Z,96.50
2023-01-28T14:19:14.704Z,95.80
2023-01-28T14:24:01.617Z,95.60
2023-01-28T14:28:56.976Z,95.60
2023-01-28T14:33:42.914Z,95.20
2023-01-28T14:38:27.437Z,95.10
2023-01-28T14:43:17.980Z,95.10
2023-01-28T14:48:24.234Z,94.80
2023-01-28T14:53:23.791Z,94.90
2023-01-28T14:58:16.503Z,95.10
2023-01-28T15:03:01.868Z,95.10
2023-01-28T15:07:49.172Z,95.20
2023-01-28T15:12:38.042Z,95.20
2023-01-28T15:17:27.958Z,95.00
2023-01-28T15:22:16.593Z,94.50
2023-01-28T15:27:02.332Z,94.10
2023-01-28T15:31:49.950Z,94.00
2023-01-28T15:36:34.127Z,94.20
2023-01-28T15:41:22.016Z,94.20
2023-01-28T15:46:12.675Z,94.30
2023-01-28T15:51:02.654Z,94.30
2023-01-28T15:55:47.202Z,94.40
2023-01-28T16:00:31.598Z,94.50
2023-01-28T16:05:29.579Z,94.60
2023-01-28T16:10:23.041Z,94.80
2023-01-28T16:15:08.568Z,95.00
2023-01-28T16:19:58.390Z,95.30
2023-01-28T16:24:52.964Z,95.60
2023-01-28T16:29:37.315Z,95.80
2023-01-28T16:34:21.569Z,95.80
2023-01-28T16:39:06.107Z,95.90
2023-01-28T16:43:51.753Z,96.10
2023-01-28T16:48:35.782Z,96.30
2023-01-28T16:53:22.745Z,96.50
2023-01-28T16:58:06.954Z,96.60
2023-01-28T17:02:53.131Z,96.70
2023-01-28T17:07:37.434Z,96.80
2023-01-28T17:12:21.449Z,96.90
2023-01-28T17:17:05.678Z,96.90
2023-01-28T17:21:51.405Z,96.90
2023-01-28T17:26:36.728Z,97.00
2023-01-28T17:31:21.256Z,97.00
2023-01-28T17:36:06.071Z,96.80
2023-01-28T17:40:51.750Z,96.80
2023-01-28T17:45:36.012Z,96.60
2023-01-28T17:50:20.448Z,96.70
2023-01-28T17:55:04.712Z,96.70
2023-01-28T17:59:50.205Z,96.40
2023-01-28T18:04:39.301Z,96.30
2023-01-28T18:09:23.494Z,96.30
2023-01-28T18:14:07.729Z,95.70
2023-01-28T18:18:53.316Z,95.10
2023-01-28T18:23:37.429Z,94.80
2023-01-28T18:28:21.696Z,95.00
2023-01-28T18:33:05.846Z,94.50
2023-01-28T18:37:51.476Z,94.60
2023-01-28T18:42:37.529Z,94.50
2023-01-28T18:47:21.753Z,94.50
2023-01-28T18:52:06.049Z,94.60
2023-01-28T18:56:51.519Z,94.50
2023-01-28T19:01:36.425Z,94.50
2023-01-28T19:06:20.523Z,94.60
2023-01-28T19:11:04.988Z,94.60
2023-01-28T19:15:50.441Z,94.70
2023-01-28T19:20:34.523Z,94.70
2023-01-28T19:25:19.019Z,94.70
2023-01-28T19:30:03.953Z,94.70
2023-01-28T19:34:49.843Z,94.80
2023-01-28T19:39:34.008Z,94.90
2023-01-28T19:44:18.242Z,94.80
2023-01-28T19:49:02.270Z,94.60
2023-01-28T19:53:51.491Z,94.60
2023-01-28T19:58:36.169Z,94.80
2023-01-28T20:03:20.230Z,94.40
2023-01-28T20:08:05.514Z,93.90
2023-01-28T20:12:51.062Z,93.40
2023-01-28T20:17:35.373Z,93.10
2023-01-28T20:22:19.590Z,93.00
2023-01-28T20:27:03.890Z,92.60
2023-01-28T20:32:09.061Z,92.40
2023-01-28T20:36:55.790Z,92.50
2023-01-28T20:41:40.082Z,92.40
2023-01-28T20:46:27.750Z,92.20
2023-01-28T20:51:15.186Z,91.80
2023-01-28T20:56:00.193Z,91.30
2023-01-28T21:00:46.716Z,91.10
2023-01-28T21:05:31.106Z,90.90
2023-01-28T21:10:18.158Z,91.00
2023-01-28T21:15:08.155Z,91.10
2023-01-28T21:19:52.294Z,91.20
2023-01-28T21:24:36.537Z,91.00
2023-01-28T21:29:29.241Z,90.90
2023-01-28T21:34:17.027Z,90.90
2023-01-28T21:39:02.245Z,90.80
2023-01-28T21:43:47.963Z,90.70
2023-01-28T21:48:36.477Z,90.40
2023-01-28T21:53:23.952Z,90.20
2023-01-28T21:58:22.217Z,89.80
2023-01-28T22:03:06.431Z,89.10
2023-01-28T22:07:54.169Z,89.40
2023-01-28T22:12:38.599Z,89.90
2023-01-28T22:17:22.984Z,90.00
2023-01-28T22:22:08.089Z,89.40
2023-01-28T22:26:54.761Z,89.50
2023-01-28T22:31:39.589Z,89.60
2023-01-28T22:36:23.649Z,89.50
2023-01-28T22:41:08.806Z,89.40
2023-01-28T22:46:01.038Z,89.50
2023-01-28T22:50:45.198Z,89.60
2023-01-28T22:55:29.694Z,90.40
2023-01-28T23:00:17.445Z,90.50
2023-01-28T23:05:03.203Z,91.10
2023-01-28T23:09:47.346Z,91.40
2023-01-28T23:14:49.052Z,91.50
2023-01-28T23:19:51.512Z,91.60
2023-01-28T23:24:37.343Z,91.90
2023-01-28T23:29:23.885Z,92.10
2023-01-28T23:34:09.505Z,92.50
2023-01-28T23:38:54.514Z,92.80
2023-01-28T23:43:39.998Z,93.10
2023-01-28T23:48:24.173Z,93.30
2023-01-28T23:53:13.208Z,93.50
2023-01-28T23:57:57.496Z,93.80
